createdAt,value
2022-10-30T00:02:23.870Z,10.9
2022-10-30T00:07:39.215Z,10.8
2022-10-30T00:13:34.786Z,10.5
2022-10-30T00:18:55.266Z,10.4
2022-10-30T00:24:27.102Z,10.5
2022-10-30T00:29:58.215Z,10.5
2022-10-30T00:35:28.358Z,10.4
2022-10-30T00:40:57.136Z,10.7
2022-10-30T00:46:45.947Z,10.6
2022-10-30T00:52:11.985Z,10.4
2022-10-30T00:57:50.489Z,10.3
2022-10-30T01:03:19.687Z,10.5
2022-10-30T01:08:53.794Z,10.4
2022-10-30T01:14:16.197Z,10.8
2022-10-30T01:19:57.768Z,10.6
2022-10-30T01:25:47.219Z,10.5
2022-10-30T01:31:19.241Z,10.6
2022-10-30T01:36:31.300Z,10.3
2022-10-30T01:42:22.377Z,10.2
2022-10-30T01:47:56.704Z,10
2022-10-30T01:53:04.608Z,10
2022-10-30T01:58:40.884Z,10.3
2022-10-30T02:04:21.033Z,10.6
2022-10-30T02:10:07.390Z,10.6
2022-10-30T02:15:21.646Z,10.6
2022-10-30T02:20:48.096Z,10.5
2022-10-30T02:26:37.816Z,10.5
2022-10-30T02:32:10.028Z,10.4
2022-10-30T02:37:28.443Z,10.3
2022-10-30T02:43:14.113Z,10.3
2022-10-30T02:48:39.722Z,10.3
2022-10-30T02:54:22.485Z,10.3
2022-10-30T03:00:05.556Z,10.3
2022-10-30T03:05:13.854Z,10.4
2022-10-30T03:10:49.371Z,10.5
2022-10-30T03:16:33.235Z,10.5
2022-10-30T03:21:50.297Z,10.3
2022-10-30T03:27:31.124Z,10.3
2022-10-30T03:33:00.062Z,10.3
2022-10-30T03:38:43.614Z,10.4
2022-10-30T03:44:24.728Z,10.3
2022-10-30T03:49:52.531Z,10.3
2022-10-30T03:55:29.229Z,10
2022-10-30T04:00:41.670Z,9.9
2022-10-30T04:06:25.606Z,9.9
2022-10-30T04:12:07.250Z,9.8
2022-10-30T04:17:30.790Z,9.8
2022-10-30T04:22:54.479Z,10
2022-10-30T04:28:30.721Z,10
2022-10-30T04:33:59.814Z,10.2
2022-10-30T04:39:32.255Z,10
2022-10-30T04:45:19.275Z,9.9
2022-10-30T04:50:43.086Z,10
2022-10-30T04:56:23.173Z,9.8
2022-10-30T05:01:49.748Z,9.8
2022-10-30T05:07:31.228Z,9.8
2022-10-30T05:12:49.759Z,9.9
2022-10-30T05:18:41.458Z,10
2022-10-30T05:24:08.882Z,10
2022-10-30T05:29:33.867Z,10
2022-10-30T05:35:05.918Z,10
2022-10-30T05:40:41.644Z,10
2022-10-30T05:46:24.325Z,10
2022-10-30T05:52:06.446Z,9.9
2022-10-30T05:57:33.343Z,10
2022-10-30T06:03:11.530Z,10.1
2022-10-30T06:08:31.272Z,10.1
2022-10-30T06:13:57.474Z,10.1
2022-10-30T06:19:27.031Z,10.1
2022-10-30T06:25:02.285Z,10.1
2022-10-30T06:30:31.489Z,10.1
2022-10-30T06:36:11.533Z,10.2
2022-10-30T06:41:56.845Z,10.3
2022-10-30T06:47:30.892Z,10.3
2022-10-30T06:52:44.380Z,10.3
2022-10-30T06:58:39.978Z,10.4
2022-10-30T07:04:13.274Z,10.4
2022-10-30T07:09:42.806Z,10.2
2022-10-30T07:15:07.522Z,10.3
2022-10-30T07:20:48.963Z,10.3
2022-10-30T07:26:07.802Z,10.2
2022-10-30T07:31:57.388Z,10.3
2022-10-30T07:37:11.998Z,10.3
2022-10-30T07:42:50.323Z,10.4
2022-10-30T07:48:32.862Z,10.3
2022-10-30T07:54:06.282Z,10.5
2022-10-30T07:59:33.029Z,10.5
2022-10-30T08:05:03.729Z,10.5
2022-10-30T08:10:27.543Z,10.3
2022-10-30T08:16:10.377Z,10.5
2022-10-30T08:21:36.023Z,10.5
2022-10-30T08:27:30.347Z,10.8
2022-10-30T08:32:49.097Z,10.8
2022-10-30T08:38:30.635Z,11
2022-10-30T08:43:59.013Z,11
2022-10-30T08:49:44.547Z,11.3
2022-10-30T08:55:08.197Z,11.3
2022-10-30T09:00:33.095Z,11.5
2022-10-30T09:06:13.171Z,11.6
2022-10-30T09:11:34.287Z,11.5
2022-10-30T09:17:12.329Z,11.7
2022-10-30T09:22:50.632Z,11.7
2022-10-30T09:28:16.986Z,11.9
2022-10-30T09:34:00.480Z,11.7
2022-10-30T09:39:28.821Z,12.2
2022-10-30T09:45:08.331Z,12
2022-10-30T09:50:43.930Z,12.3
2022-10-30T09:56:18.065Z,12.2
2022-10-30T10:01:33.325Z,12.3
2022-10-30T10:07:26.539Z,12.3
2022-10-30T10:13:00.274Z,12.2
2022-10-30T10:18:29.886Z,12.2
2022-10-30T10:24:10.197Z,12.3
2022-10-30T10:29:36.443Z,12.5
2022-10-30T10:35:18.096Z,12.4
2022-10-30T10:40:27.824Z,12.6
2022-10-30T10:46:18.230Z,12.6
2022-10-30T10:51:51.197Z,12.7
2022-10-30T10:57:11.399Z,12.6
2022-10-30T11:02:40.441Z,13.1
2022-10-30T11:08:39.400Z,13
2022-10-30T11:14:05.612Z,13.4
2022-10-30T11:19:40.507Z,13.1
2022-10-30T11:25:05.903Z,13.5
2022-10-30T11:30:36.404Z,13.7
2022-10-30T11:36:16.056Z,13.8
2022-10-30T11:41:46.223Z,14.1
2022-10-30T11:47:24.302Z,14.3
2022-10-30T11:53:10.358Z,14.8
2022-10-30T11:58:41.738Z,14.7
2022-10-30T12:03:52.634Z,15.1
2022-10-30T12:09:26.491Z,15
2022-10-30T12:15:07.498Z,15.2
2022-10-30T12:20:52.391Z,15.3
2022-10-30T12:26:29.079Z,16.1
2022-10-30T12:31:59.976Z,15.9
2022-10-30T12:37:44.279Z,16.2
2022-10-30T12:43:16.621Z,16.8
2022-10-30T12:48:49.197Z,16.7
2022-10-30T12:54:23.784Z,16.9
2022-10-30T12:59:58.614Z,17.3
2022-10-30T13:05:38.247Z,17.4
2022-10-30T13:11:03.202Z,17.2
2022-10-30T13:16:28.653Z,17.7
2022-10-30T13:21:57.737Z,18.3
2022-10-30T13:27:39.336Z,18.4
2022-10-30T13:33:09.050Z,18.4
2022-10-30T13:38:55.010Z,18.5
2022-10-30T13:44:29.622Z,19
2022-10-30T13:50:12.778Z,18.9
2022-10-30T13:55:40.984Z,19
2022-10-30T14:01:17.284Z,19.1
2022-10-30T14:07:11.235Z,18.8
2022-10-30T14:12:38.406Z,19.2
2022-10-30T14:17:55.951Z,19.9
2022-10-30T14:23:55.010Z,20.4
2022-10-30T14:29:28.462Z,19.4
2022-10-30T14:34:45.077Z,19.1
2022-10-30T14:40:20.507Z,19.1
2022-10-30T14:46:03.505Z,18.7
2022-10-30T14:51:36.870Z,18.7
2022-10-30T14:57:21.407Z,18.7
2022-10-30T15:02:29.252Z,18.9
2022-10-30T15:08:22.334Z,18.5
2022-10-30T15:19:16.753Z,17.9
2022-10-30T15:25:02.048Z,17.7
2022-10-30T15:30:33.029Z,17.6
2022-10-30T15:36:13.429Z,16.8
2022-10-30T15:41:35.595Z,16.4
2022-10-30T15:47:04.909Z,16.2
2022-10-30T15:53:01.282Z,16
2022-10-30T15:58:23.935Z,15.6
2022-10-30T16:04:05.263Z,15.4
2022-10-30T16:09:27.182Z,15
2022-10-30T16:15:00.746Z,15.1
2022-10-30T16:20:38.894Z,15.3
2022-10-30T16:26:05.003Z,14.5
2022-10-30T16:31:41.752Z,14.1
2022-10-30T16:37:06.588Z,14.3
2022-10-30T16:42:38.638Z,14.4
2022-10-30T16:48:20.851Z,14.2
2022-10-30T16:53:53.373Z,13.9
2022-10-30T16:59:19.821Z,13.6
2022-10-30T17:04:47.130Z,13.5
2022-10-30T17:10:22.422Z,13.6
2022-10-30T17:16:11.550Z,13.5
2022-10-30T17:21:29.094Z,13.4
2022-10-30T17:27:07.585Z,13.6
2022-10-30T17:32:55.949Z,13.4
2022-10-30T17:38:18.766Z,13.3
2022-10-30T17:43:58.763Z,13.2
2022-10-30T17:49:35.774Z,13.3
2022-10-30T17:54:48.233Z,13.1
2022-10-30T18:00:41.214Z,12.9
2022-10-30T18:06:17.112Z,12.9
2022-10-30T18:11:31.418Z,12.6
2022-10-30T18:17:12.563Z,12.5
2022-10-30T18:22:47.597Z,12.7
2022-10-30T18:28:22.490Z,12.5
2022-10-30T18:33:53.287Z,12.6
2022-10-30T18:39:32.715Z,12.6
2022-10-30T18:44:47.887Z,12.6
2022-10-30T18:50:30.496Z,12.6
2022-10-30T18:55:49.992Z,12.7
2022-10-30T19:01:41.483Z,12.5
2022-10-30T19:06:55.276Z,12.4
2022-10-30T19:12:57.593Z,12.2
2022-10-30T19:18:15.950Z,12.1
2022-10-30T19:23:35.388Z,12
2022-10-30T19:29:07.880Z,12
2022-10-30T19:34:43.124Z,12.2
2022-10-30T19:40:34.919Z,12.2
2022-10-30T19:45:57.261Z,12.2
2022-10-30T19:51:47.358Z,12
2022-10-30T19:57:00.153Z,11.9
2022-10-30T20:02:26.986Z,12
2022-10-30T20:08:12.657Z,12
2022-10-30T20:13:39.127Z,12.3
2022-10-30T20:19:30.010Z,12
2022-10-30T20:24:53.753Z,11.9
2022-10-30T20:30:20.054Z,11.6
2022-10-30T20:36:01.727Z,11.6
2022-10-30T20:41:33.116Z,11.5
2022-10-30T20:47:03.516Z,11.4
2022-10-30T20:52:34.460Z,11.3
2022-10-30T20:58:11.245Z,11
2022-10-30T21:03:51.526Z,11.2
2022-10-30T21:09:02.041Z,11.1
2022-10-30T21:14:49.425Z,11.1
2022-10-30T21:20:28.386Z,11.2
2022-10-30T21:25:55.308Z,11.2
2022-10-30T21:31:23.687Z,11.3
2022-10-30T21:36:58.770Z,11.4
2022-10-30T21:42:30.739Z,11.5
2022-10-30T21:48:15.518Z,11.3
2022-10-30T21:53:41.809Z,11.9
2022-10-30T21:59:06.765Z,11.7
2022-10-30T22:04:51.918Z,11.8
2022-10-30T22:10:18.454Z,11.6
2022-10-30T22:15:39.632Z,10.9
2022-10-30T22:21:14.950Z,10.7
2022-10-30T22:26:50.182Z,10.7
2022-10-30T22:32:17.477Z,10.8
2022-10-30T22:37:59.235Z,10.6
2022-10-30T22:43:23.883Z,10.3
2022-10-30T22:49:18.241Z,10.5
2022-10-30T22:54:44.046Z,10.3
2022-10-30T23:00:18.275Z,10.4
2022-10-30T23:05:44.544Z,10.2
2022-10-30T23:11:23.478Z,10
2022-10-30T23:16:52.443Z,10.1
2022-10-30T23:22:25.920Z,10
2022-10-30T23:27:58.775Z,10
2022-10-30T23:33:39.838Z,10.2
2022-10-30T23:38:59.301Z,10.3
2022-10-30T23:44:44.347Z,10.3
2022-10-30T23:50:22.187Z,10.5
2022-10-30T23:55:34.422Z,10.2
