createdAt,value
2023-02-20T00:01:17.700Z,4.15
2023-02-20T00:04:08.037Z,4.07
2023-02-20T00:06:58.032Z,3.80
2023-02-20T00:09:47.774Z,3.63
2023-02-20T00:12:37.787Z,3.95
2023-02-20T00:15:27.936Z,3.50
2023-02-20T00:18:18.910Z,3.95
2023-02-20T00:21:09.068Z,3.88
2023-02-20T00:23:59.181Z,3.35
2023-02-20T00:26:51.470Z,4.28
2023-02-20T00:29:41.589Z,3.88
2023-02-20T00:32:32.003Z,3.75
2023-02-20T00:35:26.509Z,3.83
2023-02-20T00:38:17.029Z,4.30
2023-02-20T00:41:07.352Z,3.78
2023-02-20T00:43:57.757Z,3.25
2023-02-20T00:46:50.357Z,4.00
2023-02-20T00:49:40.605Z,3.85
2023-02-20T00:52:39.560Z,3.80
2023-02-20T00:55:30.097Z,3.90
2023-02-20T00:58:20.241Z,4.03
2023-02-20T01:01:10.555Z,4.32
2023-02-20T01:04:01.496Z,4.88
2023-02-20T01:06:52.193Z,3.83
2023-02-20T01:09:45.435Z,4.18
2023-02-20T01:12:38.922Z,4.00
2023-02-20T01:15:29.389Z,4.07
2023-02-20T01:18:20.406Z,3.72
2023-02-20T01:21:10.288Z,4.68
2023-02-20T01:24:00.161Z,4.00
2023-02-20T01:26:50.197Z,4.35
2023-02-20T01:29:40.493Z,3.97
2023-02-20T01:32:30.720Z,3.67
2023-02-20T01:35:20.738Z,5.00
2023-02-20T01:38:11.005Z,4.07
2023-02-20T01:41:01.521Z,3.83
2023-02-20T01:43:51.758Z,3.97
2023-02-20T01:46:51.341Z,3.85
2023-02-20T01:49:41.291Z,3.33
2023-02-20T01:52:34.531Z,4.07
2023-02-20T01:55:29.953Z,3.90
2023-02-20T01:58:30.891Z,3.75
2023-02-20T02:01:21.175Z,4.00
2023-02-20T02:04:13.002Z,3.78
2023-02-20T02:07:03.949Z,4.60
2023-02-20T02:10:04.276Z,4.05
2023-02-20T02:12:54.714Z,4.82
2023-02-20T02:15:45.140Z,4.60
2023-02-20T02:18:40.009Z,4.30
2023-02-20T02:21:53.673Z,4.75
2023-02-20T02:25:14.543Z,4.63
2023-02-20T02:28:13.443Z,4.72
2023-02-20T02:31:32.035Z,5.50
2023-02-20T02:34:44.186Z,4.30
2023-02-20T02:37:48.344Z,4.53
2023-02-20T02:40:56.862Z,4.88
2023-02-20T02:44:00.760Z,4.40
2023-02-20T02:47:07.627Z,4.45
2023-02-20T02:50:17.017Z,3.88
2023-02-20T02:53:10.197Z,4.30
2023-02-20T02:56:20.158Z,4.95
2023-02-20T02:59:16.376Z,4.75
2023-02-20T03:02:13.224Z,4.85
2023-02-20T03:05:06.265Z,4.57
2023-02-20T03:07:58.559Z,4.80
2023-02-20T03:10:53.556Z,4.90
2023-02-20T03:14:15.293Z,4.28
2023-02-20T03:17:28.191Z,4.47
2023-02-20T03:20:22.379Z,4.68
2023-02-20T03:23:18.228Z,5.10
2023-02-20T03:26:18.914Z,4.75
2023-02-20T03:29:24.313Z,5.03
2023-02-20T03:32:35.700Z,4.50
2023-02-20T03:35:45.540Z,4.38
2023-02-20T03:38:59.717Z,4.35
2023-02-20T03:42:09.733Z,4.57
2023-02-20T03:45:08.750Z,4.55
2023-02-20T03:48:03.301Z,4.30
2023-02-20T03:51:11.974Z,4.45
2023-02-20T03:54:12.472Z,4.22
2023-02-20T03:57:12.010Z,3.70
2023-02-20T04:00:13.201Z,4.20
2023-02-20T04:03:15.220Z,4.32
2023-02-20T04:06:11.546Z,4.40
2023-02-20T04:09:12.153Z,4.65
2023-02-20T04:12:26.071Z,4.88
2023-02-20T04:15:19.119Z,4.68
2023-02-20T04:18:21.620Z,4.47
2023-02-20T04:21:21.755Z,3.90
2023-02-20T04:24:17.014Z,4.18
2023-02-20T04:27:08.763Z,3.95
2023-02-20T04:30:06.057Z,4.00
2023-02-20T04:32:56.348Z,4.47
2023-02-20T04:35:47.466Z,3.33
2023-02-20T04:38:38.609Z,3.42
2023-02-20T04:41:31.619Z,3.40
2023-02-20T04:44:31.700Z,3.13
2023-02-20T04:47:23.158Z,3.30
2023-02-20T04:50:19.685Z,3.28
2023-02-20T04:53:10.559Z,3.33
2023-02-20T04:56:01.258Z,3.30
2023-02-20T04:58:52.231Z,2.88
2023-02-20T05:01:48.220Z,3.53
2023-02-20T05:04:38.939Z,3.47
2023-02-20T05:07:29.433Z,3.60
2023-02-20T05:10:23.970Z,3.42
2023-02-20T05:13:14.238Z,3.67
2023-02-20T05:16:04.536Z,3.67
2023-02-20T05:18:54.686Z,3.20
2023-02-20T05:22:04.282Z,3.72
2023-02-20T05:24:54.359Z,3.55
2023-02-20T05:27:44.323Z,3.28
2023-02-20T05:30:34.905Z,3.30
2023-02-20T05:33:25.003Z,3.78
2023-02-20T05:36:16.700Z,4.10
2023-02-20T05:39:06.850Z,4.05
2023-02-20T05:41:57.647Z,3.55
2023-02-20T05:44:49.653Z,4.50
2023-02-20T05:47:40.308Z,3.40
2023-02-20T05:50:30.793Z,4.00
2023-02-20T05:53:21.212Z,3.20
2023-02-20T05:56:17.047Z,3.92
2023-02-20T05:59:07.646Z,3.90
2023-02-20T06:01:59.753Z,3.90
2023-02-20T06:04:49.904Z,4.22
2023-02-20T06:07:43.358Z,5.05
2023-02-20T06:10:33.583Z,4.60
2023-02-20T06:13:24.178Z,5.53
2023-02-20T06:16:25.823Z,4.72
2023-02-20T06:19:24.291Z,5.32
2023-02-20T06:22:16.837Z,5.30
2023-02-20T06:25:08.090Z,5.03
2023-02-20T06:28:00.637Z,5.68
2023-02-20T06:30:51.677Z,5.03
2023-02-20T06:33:46.728Z,5.47
2023-02-20T06:36:40.077Z,4.70
2023-02-20T06:39:33.523Z,4.75
2023-02-20T06:42:23.809Z,4.55
2023-02-20T06:45:15.504Z,7.43
2023-02-20T06:48:05.724Z,5.85
2023-02-20T06:50:57.261Z,6.75
2023-02-20T06:53:47.844Z,7.05
2023-02-20T06:56:38.608Z,5.78
2023-02-20T06:59:29.166Z,4.97
2023-02-20T07:02:19.948Z,5.15
2023-02-20T07:05:14.346Z,5.28
2023-02-20T07:10:55.342Z,5.35
2023-02-20T07:13:45.970Z,5.20
2023-02-20T07:16:36.103Z,6.40
2023-02-20T07:19:25.852Z,5.43
2023-02-20T07:22:15.699Z,5.20
2023-02-20T07:25:06.492Z,5.20
2023-02-20T07:27:56.735Z,5.25
2023-02-20T07:30:49.239Z,5.35
2023-02-20T07:33:43.001Z,6.18
2023-02-20T07:36:33.093Z,6.25
2023-02-20T07:39:23.438Z,5.60
2023-02-20T07:42:13.828Z,5.65
2023-02-20T07:45:14.340Z,6.03
2023-02-20T07:48:04.548Z,5.55
2023-02-20T07:50:54.957Z,5.95
2023-02-20T07:53:50.463Z,6.10
2023-02-20T07:56:42.009Z,6.15
2023-02-20T07:59:31.962Z,5.50
2023-02-20T08:02:22.393Z,4.40
2023-02-20T08:05:13.012Z,9.35
2023-02-20T08:08:03.315Z,10.32
2023-02-20T08:11:03.508Z,8.10
2023-02-20T08:13:58.493Z,3.83
2023-02-20T08:16:48.414Z,3.88
2023-02-20T08:19:38.640Z,3.80
2023-02-20T08:22:41.082Z,3.97
2023-02-20T08:25:32.519Z,2.88
2023-02-20T08:28:23.436Z,3.42
2023-02-20T08:31:26.321Z,3.63
2023-02-20T08:34:21.229Z,2.90
2023-02-20T08:37:11.603Z,3.50
2023-02-20T08:40:06.531Z,2.90
2023-02-20T08:42:56.631Z,3.15
2023-02-20T08:45:47.049Z,3.20
2023-02-20T08:48:37.627Z,3.13
2023-02-20T08:51:28.108Z,2.92
2023-02-20T08:54:18.742Z,2.85
2023-02-20T08:57:08.715Z,3.17
2023-02-20T08:59:58.651Z,3.20
2023-02-20T09:02:48.890Z,3.47
2023-02-20T09:05:39.540Z,3.60
2023-02-20T09:08:29.621Z,3.45
2023-02-20T09:11:20.765Z,3.08
2023-02-20T09:14:11.200Z,2.58
2023-02-20T09:17:01.337Z,2.40
2023-02-20T09:19:51.383Z,2.75
2023-02-20T09:22:41.818Z,2.25
2023-02-20T09:25:31.973Z,2.58
2023-02-20T09:28:22.238Z,2.55
2023-02-20T09:31:12.140Z,2.20
2023-02-20T09:34:01.958Z,2.55
2023-02-20T09:36:53.329Z,2.30
2023-02-20T09:39:44.305Z,2.25
2023-02-20T09:42:47.639Z,2.28
2023-02-20T09:45:43.190Z,2.33
2023-02-20T09:48:51.779Z,2.60
2023-02-20T09:51:52.701Z,3.20
2023-02-20T09:54:59.938Z,2.65
2023-02-20T09:57:54.360Z,2.83
2023-02-20T10:00:44.619Z,2.70
2023-02-20T10:03:52.090Z,2.28
2023-02-20T10:06:44.275Z,3.00
2023-02-20T10:09:34.332Z,2.63
2023-02-20T10:12:54.155Z,2.75
2023-02-20T10:15:47.041Z,2.85
2023-02-20T10:18:45.802Z,2.10
2023-02-20T10:21:55.397Z,2.78
2023-02-20T10:24:58.816Z,2.15
2023-02-20T10:27:56.040Z,2.35
2023-02-20T10:30:52.558Z,2.35
2023-02-20T10:33:59.841Z,2.13
2023-02-20T10:36:57.362Z,2.20
2023-02-20T10:40:06.591Z,1.95
2023-02-20T10:43:01.802Z,2.50
2023-02-20T10:45:54.814Z,1.77
2023-02-20T10:48:45.471Z,1.60
2023-02-20T10:51:43.032Z,1.50
2023-02-20T10:54:42.361Z,1.88
2023-02-20T10:57:41.687Z,1.73
2023-02-20T11:00:43.784Z,1.70
2023-02-20T11:03:46.640Z,1.80
2023-02-20T11:06:45.110Z,1.92
2023-02-20T11:09:35.538Z,1.48
2023-02-20T11:12:37.010Z,1.95
2023-02-20T11:15:32.541Z,1.73
2023-02-20T11:18:38.279Z,1.30
2023-02-20T11:21:54.963Z,1.60
2023-02-20T11:24:46.447Z,1.40
2023-02-20T11:27:37.366Z,1.10
2023-02-20T11:30:36.720Z,1.13
2023-02-20T11:33:30.724Z,1.50
2023-02-20T11:36:25.684Z,1.60
2023-02-20T11:39:28.469Z,1.73
2023-02-20T11:42:20.733Z,1.58
2023-02-20T11:45:12.807Z,1.30
2023-02-20T11:48:12.165Z,1.40
2023-02-20T11:51:02.423Z,2.30
2023-02-20T11:54:07.418Z,1.00
2023-02-20T11:57:23.625Z,1.15
2023-02-20T12:00:20.017Z,1.30
2023-02-20T12:03:09.744Z,1.10
2023-02-20T12:06:02.577Z,1.52
2023-02-20T12:09:02.131Z,1.33
2023-02-20T12:11:57.574Z,1.17
2023-02-20T12:14:47.809Z,1.20
2023-02-20T12:17:53.442Z,1.48
2023-02-20T12:20:54.138Z,1.27
2023-02-20T12:23:44.406Z,1.40
2023-02-20T12:26:46.654Z,1.40
2023-02-20T12:29:55.539Z,1.25
2023-02-20T12:33:19.479Z,1.23
2023-02-20T12:36:31.909Z,1.27
2023-02-20T12:39:57.645Z,0.90
2023-02-20T12:43:13.813Z,1.45
2023-02-20T12:46:10.688Z,1.25
2023-02-20T12:49:21.593Z,1.00
2023-02-20T12:52:50.759Z,0.90
2023-02-20T12:55:50.023Z,0.93
2023-02-20T12:58:59.370Z,1.48
2023-02-20T13:01:53.269Z,0.82
2023-02-20T13:04:48.455Z,1.10
2023-02-20T13:07:53.736Z,1.30
2023-02-20T13:10:52.581Z,0.80
2023-02-20T13:14:01.826Z,1.17
2023-02-20T13:17:21.525Z,1.25
2023-02-20T13:20:20.273Z,0.77
2023-02-20T13:23:16.353Z,0.90
2023-02-20T13:26:35.560Z,1.05
2023-02-20T13:29:28.298Z,0.70
2023-02-20T13:32:22.469Z,0.80
2023-02-20T13:35:44.784Z,1.10
2023-02-20T13:38:35.300Z,1.00
2023-02-20T13:41:25.671Z,0.85
2023-02-20T13:44:27.810Z,1.30
2023-02-20T13:47:27.339Z,0.88
2023-02-20T13:50:32.880Z,0.80
2023-02-20T13:53:22.976Z,0.88
2023-02-20T13:56:20.417Z,1.15
2023-02-20T13:59:15.002Z,0.90
2023-02-20T14:02:13.510Z,0.90
2023-02-20T14:05:06.768Z,0.73
2023-02-20T14:07:58.282Z,1.13
2023-02-20T14:10:49.626Z,0.90
2023-02-20T14:13:47.780Z,0.80
2023-02-20T14:16:44.162Z,1.05
2023-02-20T14:19:38.152Z,1.15
2023-02-20T14:22:32.316Z,1.13
2023-02-20T14:25:27.724Z,1.00
2023-02-20T14:28:17.711Z,0.95
2023-02-20T14:31:32.464Z,1.40
2023-02-20T14:34:43.820Z,1.20
2023-02-20T14:37:39.026Z,1.08
2023-02-20T14:40:36.796Z,1.20
2023-02-20T14:43:28.530Z,1.30
2023-02-20T14:46:25.041Z,1.40
2023-02-20T14:49:25.346Z,1.10
2023-02-20T14:52:20.699Z,1.20
2023-02-20T14:55:17.071Z,1.38
2023-02-20T14:58:28.259Z,1.10
2023-02-20T15:01:27.856Z,1.45
2023-02-20T15:04:19.252Z,1.17
2023-02-20T15:07:12.136Z,1.27
2023-02-20T15:10:06.133Z,1.40
2023-02-20T15:13:06.975Z,1.38
2023-02-20T15:16:09.029Z,1.10
2023-02-20T15:18:59.041Z,1.10
2023-02-20T15:21:58.210Z,1.35
2023-02-20T15:24:48.562Z,1.63
2023-02-20T15:27:38.649Z,1.70
2023-02-20T15:30:29.046Z,1.38
2023-02-20T15:33:19.280Z,1.30
2023-02-20T15:36:14.988Z,1.67
2023-02-20T15:39:05.648Z,2.00
2023-02-20T15:44:46.148Z,1.30
2023-02-20T15:47:36.246Z,1.70
2023-02-20T15:50:29.162Z,1.40
2023-02-20T15:53:31.929Z,1.92
2023-02-20T15:56:22.096Z,1.88
2023-02-20T15:59:12.431Z,1.80
2023-02-20T16:02:02.884Z,2.10
2023-02-20T16:04:53.182Z,1.70
2023-02-20T16:07:43.419Z,1.70
2023-02-20T16:10:33.569Z,1.55
2023-02-20T16:13:36.184Z,2.00
2023-02-20T16:16:39.074Z,1.67
2023-02-20T16:19:41.744Z,1.50
2023-02-20T16:22:33.182Z,1.48
2023-02-20T16:25:24.340Z,1.83
2023-02-20T16:28:14.847Z,1.90
2023-02-20T16:31:05.480Z,1.40
2023-02-20T16:33:55.654Z,1.77
2023-02-20T16:36:46.363Z,1.83
2023-02-20T16:39:36.515Z,2.15
2023-02-20T16:42:33.827Z,2.10
2023-02-20T16:45:24.106Z,2.08
2023-02-20T16:48:19.540Z,2.70
2023-02-20T16:51:11.406Z,2.33
2023-02-20T16:54:03.647Z,3.10
2023-02-20T16:56:53.696Z,2.85
2023-02-20T16:59:44.558Z,3.40
2023-02-20T17:02:34.936Z,2.10
2023-02-20T17:05:31.285Z,1.73
2023-02-20T17:08:21.499Z,1.80
2023-02-20T17:11:11.659Z,2.83
2023-02-20T17:14:01.793Z,2.00
2023-02-20T17:16:51.778Z,2.13
2023-02-20T17:19:43.046Z,2.30
2023-02-20T17:22:34.095Z,1.80
2023-02-20T17:25:26.106Z,2.03
2023-02-20T17:28:16.106Z,1.80
2023-02-20T17:31:06.216Z,2.13
2023-02-20T17:33:56.476Z,2.08
2023-02-20T17:36:49.490Z,1.90
2023-02-20T17:39:39.810Z,1.97
2023-02-20T17:42:30.929Z,1.80
2023-02-20T17:45:21.453Z,1.90
2023-02-20T17:48:11.361Z,2.42
2023-02-20T17:51:01.577Z,3.10
2023-02-20T17:53:51.638Z,3.05
2023-02-20T17:56:43.626Z,3.58
2023-02-20T17:59:38.276Z,3.45
2023-02-20T18:02:28.866Z,2.60
2023-02-20T18:05:19.401Z,3.17
2023-02-20T18:08:09.555Z,3.28
2023-02-20T18:10:59.626Z,3.38
2023-02-20T18:13:49.705Z,4.70
2023-02-20T18:16:39.701Z,3.05
2023-02-20T18:19:29.919Z,2.88
2023-02-20T18:22:19.800Z,2.45
2023-02-20T18:25:28.536Z,2.13
2023-02-20T18:28:28.473Z,2.78
2023-02-20T18:31:20.492Z,2.30
2023-02-20T18:34:10.921Z,2.50
2023-02-20T18:37:01.509Z,2.88
2023-02-20T18:39:51.909Z,3.97
2023-02-20T18:42:42.087Z,5.15
2023-02-20T18:45:31.896Z,4.97
2023-02-20T18:48:22.311Z,4.40
2023-02-20T18:51:13.919Z,4.68
2023-02-20T18:54:05.479Z,7.50
2023-02-20T18:56:56.373Z,4.90
2023-02-20T18:59:46.287Z,3.75
2023-02-20T19:02:36.273Z,3.78
2023-02-20T19:05:27.642Z,3.45
2023-02-20T19:08:17.856Z,3.20
2023-02-20T19:11:10.681Z,3.03
2023-02-20T19:14:01.313Z,3.25
2023-02-20T19:16:57.068Z,2.72
2023-02-20T19:19:47.407Z,2.88
2023-02-20T19:22:37.607Z,3.13
2023-02-20T19:25:27.799Z,3.17
2023-02-20T19:28:17.998Z,3.60
2023-02-20T19:31:08.991Z,3.72
2023-02-20T19:33:58.913Z,3.60
2023-02-20T19:36:49.370Z,3.05
2023-02-20T19:39:39.732Z,4.80
2023-02-20T19:42:29.921Z,6.85
2023-02-20T19:45:19.993Z,3.33
2023-02-20T19:48:10.233Z,3.28
2023-02-20T19:51:00.604Z,2.75
2023-02-20T19:53:51.288Z,3.15
2023-02-20T19:56:47.189Z,3.58
2023-02-20T19:59:37.606Z,2.78
2023-02-20T20:02:28.034Z,3.25
2023-02-20T20:05:19.463Z,3.90
2023-02-20T20:08:10.366Z,4.60
2023-02-20T20:11:01.019Z,5.40
2023-02-20T20:13:51.538Z,4.10
2023-02-20T20:16:43.932Z,4.03
2023-02-20T20:19:35.981Z,4.82
2023-02-20T20:22:31.014Z,7.03
2023-02-20T20:25:22.948Z,6.70
2023-02-20T20:28:13.156Z,6.30
2023-02-20T20:31:04.373Z,6.43
2023-02-20T20:33:55.094Z,7.55
2023-02-20T20:36:45.411Z,9.05
2023-02-20T20:39:35.849Z,10.75
2023-02-20T20:42:28.066Z,8.30
2023-02-20T20:45:19.072Z,8.30
2023-02-20T20:48:09.429Z,6.82
2023-02-20T20:50:59.816Z,6.22
2023-02-20T20:53:49.959Z,6.30
2023-02-20T20:56:58.252Z,6.40
2023-02-20T20:59:49.117Z,7.20
2023-02-20T21:02:39.396Z,6.05
2023-02-20T21:05:31.780Z,6.15
2023-02-20T21:08:22.502Z,7.07
2023-02-20T21:11:12.651Z,7.63
2023-02-20T21:14:03.225Z,7.68
2023-02-20T21:16:53.418Z,7.82
2023-02-20T21:19:43.608Z,7.28
2023-02-20T21:22:35.065Z,6.38
2023-02-20T21:25:25.781Z,6.85
2023-02-20T21:28:15.945Z,6.45
2023-02-20T21:31:06.471Z,6.35
2023-02-20T21:33:57.386Z,6.88
2023-02-20T21:36:47.988Z,6.18
2023-02-20T21:39:38.191Z,6.68
2023-02-20T21:42:46.793Z,6.53
2023-02-20T21:45:36.972Z,6.90
2023-02-20T21:48:26.864Z,7.13
2023-02-20T21:51:20.598Z,7.32
2023-02-20T21:54:10.845Z,6.95
2023-02-20T21:57:01.282Z,7.15
2023-02-20T21:59:51.420Z,7.05
2023-02-20T22:02:41.806Z,7.78
2023-02-20T22:05:32.115Z,7.68
2023-02-20T22:08:40.597Z,9.40
2023-02-20T22:11:53.260Z,12.07
2023-02-20T22:15:02.037Z,13.75
2023-02-20T22:18:10.845Z,10.48
2023-02-20T22:21:19.813Z,9.40
2023-02-20T22:24:37.692Z,8.10
2023-02-20T22:27:47.358Z,9.05
2023-02-20T22:30:56.342Z,8.98
2023-02-20T22:34:05.432Z,9.23
2023-02-20T22:37:14.345Z,9.15
2023-02-20T22:40:24.342Z,10.10
2023-02-20T22:43:33.642Z,10.45
2023-02-20T22:46:42.713Z,10.07
2023-02-20T22:49:51.847Z,10.13
2023-02-20T22:53:00.707Z,10.60
2023-02-20T22:56:09.549Z,9.63
2023-02-20T22:59:18.323Z,8.77
2023-02-20T23:02:27.290Z,8.02
2023-02-20T23:05:36.447Z,7.60
2023-02-20T23:08:45.348Z,8.27
2023-02-20T23:11:55.746Z,10.18
2023-02-20T23:15:04.618Z,9.57
2023-02-20T23:18:13.344Z,9.32
2023-02-20T23:21:24.657Z,9.27
2023-02-20T23:24:33.401Z,8.82
2023-02-20T23:27:42.237Z,9.45
2023-02-20T23:30:51.085Z,9.80
2023-02-20T23:34:00.100Z,10.05
2023-02-20T23:37:11.529Z,8.80
2023-02-20T23:40:27.330Z,8.20
2023-02-20T23:43:47.447Z,8.80
2023-02-20T23:47:02.394Z,8.70
2023-02-20T23:50:11.208Z,8.20
2023-02-20T23:53:20.199Z,8.25
2023-02-20T23:56:29.149Z,8.95
2023-02-20T23:59:37.846Z,7.72
