createdAt,value
2023-02-23T00:01:22.225Z,15.45
2023-02-23T00:03:49.867Z,14.23
2023-02-23T00:06:17.858Z,14.43
2023-02-23T00:08:44.618Z,13.25
2023-02-23T00:11:14.610Z,13.70
2023-02-23T00:13:42.457Z,14.25
2023-02-23T00:16:20.353Z,13.57
2023-02-23T00:18:53.718Z,14.25
2023-02-23T00:21:26.049Z,14.23
2023-02-23T00:24:18.686Z,14.30
2023-02-23T00:26:47.891Z,15.48
2023-02-23T00:29:17.403Z,16.25
2023-02-23T00:31:50.504Z,15.70
2023-02-23T00:34:21.627Z,14.48
2023-02-23T00:36:54.668Z,14.80
2023-02-23T00:39:23.782Z,15.60
2023-02-23T00:41:52.357Z,14.32
2023-02-23T00:44:21.004Z,14.68
2023-02-23T00:46:51.772Z,14.82
2023-02-23T00:49:20.381Z,14.50
2023-02-23T00:51:47.088Z,15.23
2023-02-23T00:54:14.926Z,16.30
2023-02-23T00:56:41.682Z,17.42
2023-02-23T00:59:08.668Z,14.82
2023-02-23T01:01:35.370Z,16.10
2023-02-23T01:04:02.115Z,15.73
2023-02-23T01:06:30.240Z,16.27
2023-02-23T01:08:57.692Z,17.98
2023-02-23T01:11:27.969Z,16.25
2023-02-23T01:13:58.269Z,17.27
2023-02-23T01:16:28.045Z,16.30
2023-02-23T01:18:56.799Z,17.92
2023-02-23T01:21:25.981Z,18.75
2023-02-23T01:23:53.288Z,17.35
2023-02-23T01:26:24.965Z,15.93
2023-02-23T01:28:59.145Z,16.40
2023-02-23T01:31:26.084Z,16.85
2023-02-23T01:33:57.229Z,16.30
2023-02-23T01:36:25.592Z,17.02
2023-02-23T01:38:56.479Z,16.05
2023-02-23T01:41:24.177Z,15.55
2023-02-23T01:44:13.159Z,16.77
2023-02-23T01:46:41.486Z,16.83
2023-02-23T01:49:15.547Z,16.60
2023-02-23T01:51:51.676Z,15.93
2023-02-23T01:54:24.428Z,16.33
2023-02-23T01:56:58.257Z,16.35
2023-02-23T01:59:34.222Z,15.88
2023-02-23T02:02:01.215Z,16.02
2023-02-23T02:04:28.854Z,16.35
2023-02-23T02:07:02.004Z,16.60
2023-02-23T02:09:29.403Z,17.60
2023-02-23T02:12:02.692Z,18.05
2023-02-23T02:14:31.004Z,17.67
2023-02-23T02:17:07.553Z,17.48
2023-02-23T02:19:34.071Z,17.35
2023-02-23T02:22:14.478Z,17.48
2023-02-23T02:24:54.788Z,19.60
2023-02-23T02:27:38.509Z,18.80
2023-02-23T02:30:27.653Z,16.98
2023-02-23T02:33:34.957Z,16.80
2023-02-23T02:36:26.535Z,18.23
2023-02-23T02:39:35.051Z,17.40
2023-02-23T02:42:21.639Z,17.38
2023-02-23T02:45:15.827Z,16.02
2023-02-23T02:48:07.476Z,16.02
2023-02-23T02:50:46.592Z,15.73
2023-02-23T02:53:20.705Z,18.23
2023-02-23T02:55:48.317Z,17.35
2023-02-23T02:58:15.288Z,16.10
2023-02-23T03:01:02.090Z,18.35
2023-02-23T03:03:59.981Z,17.67
2023-02-23T03:06:52.378Z,16.90
2023-02-23T03:10:00.122Z,19.08
2023-02-23T03:12:52.476Z,19.38
2023-02-23T03:16:08.857Z,17.65
2023-02-23T03:19:43.456Z,17.33
2023-02-23T03:22:36.694Z,17.17
2023-02-23T03:25:32.068Z,18.17
2023-02-23T03:28:31.950Z,18.70
2023-02-23T03:31:32.788Z,18.13
2023-02-23T03:34:40.897Z,17.38
2023-02-23T03:37:37.262Z,17.77
2023-02-23T03:40:27.842Z,18.33
2023-02-23T03:43:15.407Z,18.25
2023-02-23T03:46:02.838Z,16.67
2023-02-23T03:48:48.723Z,18.42
2023-02-23T03:51:34.713Z,17.08
2023-02-23T03:54:26.163Z,19.13
2023-02-23T03:57:12.407Z,19.30
2023-02-23T04:00:04.556Z,20.83
2023-02-23T04:03:00.105Z,17.52
2023-02-23T04:05:45.453Z,18.02
2023-02-23T04:08:33.452Z,20.65
2023-02-23T04:11:46.541Z,18.38
2023-02-23T04:14:21.091Z,18.17
2023-02-23T04:16:48.361Z,18.95
2023-02-23T04:19:15.130Z,17.13
2023-02-23T04:21:41.785Z,17.42
2023-02-23T04:24:09.609Z,19.00
2023-02-23T04:26:36.284Z,17.90
2023-02-23T04:29:02.906Z,18.88
2023-02-23T04:31:29.592Z,17.20
2023-02-23T04:33:56.225Z,16.58
2023-02-23T04:36:24.306Z,18.65
2023-02-23T04:38:50.937Z,19.55
2023-02-23T04:41:18.149Z,18.83
2023-02-23T04:43:44.898Z,18.83
2023-02-23T04:46:11.644Z,17.20
2023-02-23T04:48:38.329Z,18.83
2023-02-23T04:51:05.066Z,18.55
2023-02-23T04:53:31.654Z,18.70
2023-02-23T04:55:58.274Z,18.50
2023-02-23T04:58:24.905Z,18.08
2023-02-23T05:00:51.533Z,18.15
2023-02-23T05:03:18.132Z,18.40
2023-02-23T05:05:45.317Z,18.75
2023-02-23T05:08:11.936Z,17.70
2023-02-23T05:10:40.274Z,16.50
2023-02-23T05:13:07.044Z,17.40
2023-02-23T05:15:33.671Z,16.70
2023-02-23T05:18:00.690Z,18.83
2023-02-23T05:20:27.747Z,19.65
2023-02-23T05:22:54.379Z,18.15
2023-02-23T05:25:21.072Z,19.45
2023-02-23T05:27:47.687Z,16.85
2023-02-23T05:30:14.447Z,17.63
2023-02-23T05:32:41.115Z,19.33
2023-02-23T05:35:10.761Z,18.67
2023-02-23T05:37:37.338Z,18.50
2023-02-23T05:40:04.860Z,16.50
2023-02-23T05:42:31.518Z,16.70
2023-02-23T05:44:58.192Z,16.58
2023-02-23T05:47:24.840Z,18.67
2023-02-23T05:49:51.487Z,21.08
2023-02-23T05:52:18.170Z,17.95
2023-02-23T05:54:45.500Z,18.10
2023-02-23T05:57:12.525Z,18.33
2023-02-23T05:59:39.106Z,18.90
2023-02-23T06:02:06.275Z,18.42
2023-02-23T06:04:33.323Z,20.40
2023-02-23T06:07:00.070Z,18.63
2023-02-23T06:09:26.729Z,21.20
2023-02-23T06:11:53.501Z,22.05
2023-02-23T06:14:20.137Z,21.25
2023-02-23T06:16:48.853Z,20.55
2023-02-23T06:19:15.716Z,19.95
2023-02-23T06:21:44.446Z,19.95
2023-02-23T06:24:12.334Z,18.08
2023-02-23T06:26:39.283Z,19.23
2023-02-23T06:29:05.920Z,18.63
2023-02-23T06:31:32.693Z,22.40
2023-02-23T06:33:59.389Z,17.73
2023-02-23T06:36:27.289Z,17.92
2023-02-23T06:38:59.762Z,18.60
2023-02-23T06:41:26.735Z,19.80
2023-02-23T06:43:53.354Z,18.77
2023-02-23T06:46:20.165Z,18.48
2023-02-23T06:48:46.991Z,19.10
2023-02-23T06:51:13.694Z,19.83
2023-02-23T06:53:40.281Z,20.73
2023-02-23T06:56:07.416Z,20.15
2023-02-23T06:58:38.637Z,19.25
2023-02-23T07:01:05.579Z,21.75
2023-02-23T07:03:32.506Z,20.50
2023-02-23T07:05:59.127Z,20.90
2023-02-23T07:08:26.102Z,18.58
2023-02-23T07:10:54.693Z,18.92
2023-02-23T07:13:22.038Z,19.33
2023-02-23T07:15:49.149Z,19.75
2023-02-23T07:18:16.412Z,19.23
2023-02-23T07:20:43.055Z,21.00
2023-02-23T07:23:09.669Z,19.98
2023-02-23T07:25:36.451Z,19.67
2023-02-23T07:28:03.030Z,19.73
2023-02-23T07:30:29.759Z,19.23
2023-02-23T07:32:56.450Z,18.88
2023-02-23T07:35:23.079Z,20.30
2023-02-23T07:37:49.668Z,19.00
2023-02-23T07:40:17.276Z,20.98
2023-02-23T07:42:44.730Z,19.73
2023-02-23T07:45:11.871Z,19.65
2023-02-23T07:47:39.520Z,20.40
2023-02-23T07:50:10.446Z,20.00
2023-02-23T07:52:38.111Z,19.05
2023-02-23T07:55:05.685Z,19.17
2023-02-23T07:57:34.932Z,19.67
2023-02-23T08:00:05.171Z,19.20
2023-02-23T08:02:39.339Z,19.83
2023-02-23T08:05:08.582Z,19.83
2023-02-23T08:07:35.242Z,22.27
2023-02-23T08:10:01.907Z,19.95
2023-02-23T08:12:28.690Z,19.17
2023-02-23T08:14:55.344Z,19.90
2023-02-23T08:17:21.995Z,20.70
2023-02-23T08:19:50.150Z,19.52
2023-02-23T08:22:17.223Z,19.02
2023-02-23T08:24:43.861Z,28.35
2023-02-23T08:27:10.651Z,24.77
2023-02-23T08:29:37.292Z,17.50
2023-02-23T08:32:04.828Z,20.85
2023-02-23T08:34:31.900Z,17.23
2023-02-23T08:36:58.656Z,18.63
2023-02-23T08:39:25.542Z,18.42
2023-02-23T08:41:56.665Z,19.13
2023-02-23T08:44:26.318Z,18.45
2023-02-23T08:46:53.967Z,19.27
2023-02-23T08:49:20.803Z,19.30
2023-02-23T08:51:47.541Z,23.70
2023-02-23T08:54:16.308Z,17.45
2023-02-23T08:56:43.516Z,17.70
2023-02-23T08:59:11.782Z,16.90
2023-02-23T09:01:38.778Z,17.15
2023-02-23T09:04:05.959Z,16.52
2023-02-23T09:06:32.943Z,16.05
2023-02-23T09:08:59.610Z,17.48
2023-02-23T09:11:26.343Z,15.13
2023-02-23T09:13:52.999Z,15.13
2023-02-23T09:16:19.663Z,23.67
2023-02-23T09:18:46.362Z,19.48
2023-02-23T09:21:25.431Z,14.80
2023-02-23T09:23:55.998Z,14.43
2023-02-23T09:28:50.991Z,14.68
2023-02-23T09:31:22.122Z,14.00
2023-02-23T09:33:49.610Z,17.52
2023-02-23T09:36:23.044Z,17.42
2023-02-23T09:38:56.557Z,12.68
2023-02-23T09:41:26.933Z,11.55
2023-02-23T09:46:38.445Z,10.35
2023-02-23T09:49:08.423Z,10.98
2023-02-23T09:51:38.607Z,12.45
2023-02-23T09:54:06.443Z,15.50
2023-02-23T09:56:39.031Z,12.60
2023-02-23T09:59:09.922Z,10.27
2023-02-23T10:01:49.871Z,11.10
2023-02-23T10:04:39.903Z,11.07
2023-02-23T10:07:27.016Z,11.52
2023-02-23T10:09:53.606Z,11.50
2023-02-23T10:12:29.838Z,10.50
2023-02-23T10:14:59.351Z,11.68
2023-02-23T10:17:55.641Z,9.40
2023-02-23T10:20:30.367Z,10.18
2023-02-23T10:23:03.910Z,9.55
2023-02-23T10:25:35.672Z,9.55
2023-02-23T10:28:02.886Z,12.73
2023-02-23T10:30:31.786Z,10.18
2023-02-23T10:33:14.496Z,8.85
2023-02-23T10:35:41.172Z,8.07
2023-02-23T10:38:14.628Z,11.68
2023-02-23T10:40:41.970Z,9.43
2023-02-23T10:43:11.802Z,8.13
2023-02-23T10:45:45.994Z,8.90
2023-02-23T10:48:19.566Z,8.63
2023-02-23T10:50:49.477Z,9.27
2023-02-23T10:53:35.974Z,10.80
2023-02-23T10:56:13.985Z,9.00
2023-02-23T10:58:48.731Z,8.30
2023-02-23T11:01:26.531Z,8.05
2023-02-23T11:04:05.418Z,8.20
2023-02-23T11:06:42.324Z,7.28
2023-02-23T11:09:41.193Z,6.60
2023-02-23T11:12:37.293Z,6.65
2023-02-23T11:15:35.124Z,6.65
2023-02-23T11:18:07.004Z,6.38
2023-02-23T11:20:37.082Z,6.25
2023-02-23T11:23:14.781Z,6.97
2023-02-23T11:25:43.434Z,6.68
2023-02-23T11:28:27.734Z,6.57
2023-02-23T11:30:54.594Z,6.55
2023-02-23T11:33:25.540Z,6.65
2023-02-23T11:35:59.975Z,5.70
2023-02-23T11:38:29.193Z,6.15
2023-02-23T11:41:01.552Z,5.32
2023-02-23T11:43:28.628Z,6.13
2023-02-23T11:45:58.341Z,5.68
2023-02-23T11:48:48.299Z,5.50
2023-02-23T11:51:24.272Z,6.47
2023-02-23T11:53:50.921Z,5.25
2023-02-23T11:56:25.700Z,5.82
2023-02-23T11:59:07.407Z,5.15
2023-02-23T12:01:44.713Z,5.90
2023-02-23T12:04:25.172Z,4.90
2023-02-23T12:06:52.367Z,5.40
2023-02-23T12:09:28.253Z,5.78
2023-02-23T12:12:10.118Z,6.15
2023-02-23T12:14:49.791Z,4.13
2023-02-23T12:17:21.257Z,4.78
2023-02-23T12:19:49.842Z,3.78
2023-02-23T12:22:22.700Z,3.95
2023-02-23T12:24:54.092Z,4.30
2023-02-23T12:27:31.711Z,4.65
2023-02-23T12:30:17.869Z,3.75
2023-02-23T12:33:02.820Z,3.17
2023-02-23T12:35:36.640Z,3.65
2023-02-23T12:38:12.291Z,3.40
2023-02-23T12:40:42.191Z,4.00
2023-02-23T12:43:25.513Z,4.18
2023-02-23T12:45:52.760Z,3.80
2023-02-23T12:48:34.499Z,3.95
2023-02-23T12:51:04.094Z,4.18
2023-02-23T12:53:41.645Z,4.18
2023-02-23T12:56:43.930Z,4.95
2023-02-23T12:59:31.439Z,4.72
2023-02-23T13:02:01.753Z,5.05
2023-02-23T13:04:56.437Z,5.63
2023-02-23T13:07:34.889Z,4.38
2023-02-23T13:10:15.457Z,5.07
2023-02-23T13:12:45.254Z,5.20
2023-02-23T13:15:30.155Z,4.35
2023-02-23T13:18:27.800Z,4.35
2023-02-23T13:21:00.731Z,4.65
2023-02-23T13:23:38.263Z,4.75
2023-02-23T13:26:14.727Z,4.75
2023-02-23T13:29:01.531Z,5.07
2023-02-23T13:31:39.163Z,4.60
2023-02-23T13:34:10.389Z,4.63
2023-02-23T13:36:39.328Z,4.95
2023-02-23T13:39:24.719Z,4.25
2023-02-23T13:42:17.341Z,4.00
2023-02-23T13:44:52.014Z,3.67
2023-02-23T13:47:33.162Z,3.55
2023-02-23T13:50:15.632Z,4.25
2023-02-23T13:52:45.249Z,4.05
2023-02-23T13:55:28.335Z,4.07
2023-02-23T13:58:25.917Z,4.35
2023-02-23T14:01:09.249Z,4.90
2023-02-23T14:03:54.202Z,4.65
2023-02-23T14:06:25.278Z,5.30
2023-02-23T14:09:01.317Z,5.50
2023-02-23T14:11:49.740Z,4.95
2023-02-23T14:14:37.369Z,5.28
2023-02-23T14:17:16.182Z,4.60
2023-02-23T14:19:43.499Z,4.97
2023-02-23T14:22:14.866Z,4.05
2023-02-23T14:24:41.636Z,5.13
2023-02-23T14:27:11.253Z,4.20
2023-02-23T14:30:12.990Z,3.88
2023-02-23T14:32:47.856Z,3.88
2023-02-23T14:35:32.884Z,4.32
2023-02-23T14:38:10.551Z,3.60
2023-02-23T14:40:43.023Z,4.30
2023-02-23T14:43:33.576Z,3.45
2023-02-23T14:46:01.739Z,5.43
2023-02-23T14:48:28.975Z,4.13
2023-02-23T14:51:16.482Z,3.63
2023-02-23T14:53:43.814Z,3.47
2023-02-23T14:56:22.675Z,4.13
2023-02-23T14:58:54.705Z,3.35
2023-02-23T15:01:34.267Z,3.85
2023-02-23T15:04:16.870Z,4.55
2023-02-23T15:06:47.073Z,3.72
2023-02-23T15:09:21.073Z,4.25
2023-02-23T15:11:50.170Z,4.18
2023-02-23T15:14:27.546Z,3.50
2023-02-23T15:16:56.121Z,3.95
2023-02-23T15:19:35.101Z,3.45
2023-02-23T15:22:03.637Z,4.40
2023-02-23T15:24:44.954Z,3.97
2023-02-23T15:27:23.656Z,4.03
2023-02-23T15:29:50.636Z,4.35
2023-02-23T15:32:23.655Z,4.50
2023-02-23T15:34:55.643Z,4.05
2023-02-23T15:37:37.117Z,4.45
2023-02-23T15:40:06.179Z,5.38
2023-02-23T15:42:41.588Z,3.85
2023-02-23T15:45:24.646Z,4.28
2023-02-23T15:47:55.549Z,3.55
2023-02-23T15:50:36.303Z,4.15
2023-02-23T15:53:13.555Z,4.53
2023-02-23T15:55:43.143Z,3.72
2023-02-23T15:58:32.115Z,5.03
2023-02-23T16:01:20.272Z,4.32
2023-02-23T16:03:59.620Z,4.28
2023-02-23T16:06:27.411Z,5.57
2023-02-23T16:09:05.855Z,3.92
2023-02-23T16:11:38.267Z,4.57
2023-02-23T16:14:06.851Z,4.47
2023-02-23T16:16:35.194Z,4.15
2023-02-23T16:19:02.780Z,3.92
2023-02-23T16:21:31.134Z,4.40
2023-02-23T16:23:59.467Z,4.30
2023-02-23T16:26:29.580Z,5.07
2023-02-23T16:29:01.026Z,4.85
2023-02-23T16:31:46.215Z,4.90
2023-02-23T16:34:28.178Z,5.43
2023-02-23T16:36:57.843Z,5.15
2023-02-23T16:39:29.355Z,5.75
2023-02-23T16:41:59.892Z,5.82
2023-02-23T16:47:04.815Z,6.57
2023-02-23T16:49:34.162Z,12.05
2023-02-23T16:52:01.375Z,11.30
2023-02-23T16:54:27.989Z,11.23
2023-02-23T16:56:55.484Z,8.13
2023-02-23T16:59:23.152Z,7.10
2023-02-23T17:01:50.891Z,6.65
2023-02-23T17:04:21.368Z,6.85
2023-02-23T17:09:25.187Z,5.85
2023-02-23T17:11:51.903Z,5.97
2023-02-23T17:14:28.117Z,6.28
2023-02-23T17:16:57.789Z,7.05
2023-02-23T17:19:25.721Z,7.15
2023-02-23T17:21:52.729Z,6.80
2023-02-23T17:24:19.377Z,6.90
2023-02-23T17:26:46.007Z,6.22
2023-02-23T17:29:13.194Z,6.80
2023-02-23T17:31:40.457Z,6.13
2023-02-23T17:34:07.199Z,6.45
2023-02-23T17:36:33.850Z,8.15
2023-02-23T17:39:00.982Z,6.57
2023-02-23T17:41:27.906Z,7.05
2023-02-23T17:43:54.762Z,7.75
2023-02-23T17:46:21.574Z,7.45
2023-02-23T17:48:48.228Z,6.95
2023-02-23T17:51:16.899Z,8.13
2023-02-23T17:53:43.999Z,7.65
2023-02-23T17:56:11.306Z,7.22
2023-02-23T17:58:37.990Z,6.75
2023-02-23T18:01:07.000Z,8.25
2023-02-23T18:03:35.812Z,8.05
2023-02-23T18:06:11.110Z,7.47
2023-02-23T18:08:39.416Z,7.57
2023-02-23T18:11:06.389Z,7.90
2023-02-23T18:13:35.866Z,7.72
2023-02-23T18:16:10.580Z,7.18
2023-02-23T18:18:42.705Z,7.55
2023-02-23T18:21:20.201Z,8.02
2023-02-23T18:23:47.592Z,7.93
2023-02-23T18:26:17.170Z,8.40
2023-02-23T18:28:45.791Z,7.70
2023-02-23T18:31:21.921Z,8.93
2023-02-23T18:33:55.362Z,8.00
2023-02-23T18:36:35.436Z,8.90
2023-02-23T18:39:04.155Z,8.52
2023-02-23T18:41:31.245Z,9.23
2023-02-23T18:44:02.272Z,7.55
2023-02-23T18:46:29.137Z,9.10
2023-02-23T18:48:56.038Z,9.35
2023-02-23T18:51:23.538Z,8.80
2023-02-23T18:53:51.727Z,9.27
2023-02-23T18:56:23.296Z,9.52
2023-02-23T18:58:51.093Z,9.40
2023-02-23T19:01:21.369Z,9.13
2023-02-23T19:03:49.398Z,8.75
2023-02-23T19:06:16.844Z,9.60
2023-02-23T19:08:44.254Z,9.50
2023-02-23T19:11:11.426Z,8.57
2023-02-23T19:13:38.244Z,7.38
2023-02-23T19:16:08.619Z,9.20
2023-02-23T19:18:36.177Z,8.98
2023-02-23T19:21:03.771Z,8.25
2023-02-23T19:23:30.776Z,8.93
2023-02-23T19:25:58.971Z,8.38
2023-02-23T19:28:27.293Z,9.30
2023-02-23T19:31:12.399Z,8.20
2023-02-23T19:33:39.389Z,9.27
2023-02-23T19:36:09.679Z,9.18
2023-02-23T19:38:36.774Z,9.30
2023-02-23T19:41:07.402Z,8.38
2023-02-23T19:43:34.421Z,7.60
2023-02-23T19:46:05.344Z,8.63
2023-02-23T19:48:35.468Z,7.97
2023-02-23T19:51:02.743Z,8.00
2023-02-23T19:53:29.958Z,9.23
2023-02-23T19:56:05.035Z,9.07
2023-02-23T19:58:32.250Z,9.68
2023-02-23T20:01:07.361Z,9.18
2023-02-23T20:03:34.259Z,9.85
2023-02-23T20:06:05.448Z,9.48
2023-02-23T20:08:32.426Z,9.13
2023-02-23T20:11:00.031Z,8.70
2023-02-23T20:13:29.286Z,9.05
2023-02-23T20:16:09.131Z,9.50
2023-02-23T20:18:38.605Z,9.35
2023-02-23T20:21:28.619Z,11.20
2023-02-23T20:23:55.995Z,9.05
2023-02-23T20:26:26.549Z,9.77
2023-02-23T20:28:54.551Z,10.10
2023-02-23T20:31:26.722Z,9.70
2023-02-23T20:33:54.925Z,10.95
2023-02-23T20:36:22.770Z,9.52
2023-02-23T20:38:49.395Z,9.95
2023-02-23T20:41:17.336Z,10.45
2023-02-23T20:43:44.159Z,10.90
2023-02-23T20:46:16.360Z,11.20
2023-02-23T20:48:43.843Z,9.82
2023-02-23T20:51:15.322Z,9.65
2023-02-23T20:53:45.322Z,11.32
2023-02-23T20:56:13.071Z,10.23
2023-02-23T20:58:40.192Z,11.10
2023-02-23T21:01:15.971Z,10.27
2023-02-23T21:03:42.674Z,11.90
2023-02-23T21:06:09.722Z,11.95
2023-02-23T21:08:39.958Z,11.52
2023-02-23T21:11:07.893Z,12.35
2023-02-23T21:13:35.510Z,11.60
2023-02-23T21:16:03.330Z,12.80
2023-02-23T21:18:30.926Z,13.18
2023-02-23T21:20:59.433Z,13.77
2023-02-23T21:23:26.260Z,13.57
2023-02-23T21:25:54.276Z,13.10
2023-02-23T21:28:21.009Z,13.68
2023-02-23T21:30:47.753Z,13.73
2023-02-23T21:33:14.807Z,13.32
2023-02-23T21:35:41.404Z,14.65
2023-02-23T21:38:08.396Z,14.15
2023-02-23T21:40:35.764Z,14.65
2023-02-23T21:43:06.660Z,13.93
2023-02-23T21:45:33.342Z,14.38
2023-02-23T21:47:59.992Z,14.32
2023-02-23T21:50:26.876Z,12.23
2023-02-23T21:52:56.096Z,15.75
2023-02-23T21:55:22.945Z,17.55
2023-02-23T21:57:50.380Z,15.55
2023-02-23T22:00:19.111Z,16.70
2023-02-23T22:02:46.784Z,17.13
2023-02-23T22:05:15.397Z,16.55
2023-02-23T22:07:47.574Z,17.52
2023-02-23T22:10:14.512Z,15.57
2023-02-23T22:12:41.112Z,16.02
2023-02-23T22:15:09.177Z,15.82
2023-02-23T22:17:36.389Z,16.15
2023-02-23T22:20:05.542Z,17.50
2023-02-23T22:22:36.188Z,18.20
2023-02-23T22:25:05.289Z,17.90
2023-02-23T22:27:32.325Z,19.08
2023-02-23T22:30:02.114Z,17.40
2023-02-23T22:32:32.942Z,14.10
2023-02-23T22:35:01.044Z,18.40
2023-02-23T22:37:31.699Z,16.42
2023-02-23T22:40:01.397Z,18.42
2023-02-23T22:42:30.599Z,17.60
2023-02-23T22:44:57.277Z,16.98
2023-02-23T22:47:24.196Z,16.63
2023-02-23T22:49:50.828Z,17.08
2023-02-23T22:52:17.514Z,16.88
2023-02-23T22:54:46.266Z,14.88
2023-02-23T22:57:13.532Z,15.32
2023-02-23T22:59:40.145Z,15.85
2023-02-23T23:02:06.827Z,14.13
2023-02-23T23:04:34.584Z,14.02
2023-02-23T23:07:01.382Z,14.25
2023-02-23T23:09:28.333Z,14.88
2023-02-23T23:11:56.780Z,15.60
2023-02-23T23:14:23.459Z,14.90
2023-02-23T23:16:50.244Z,14.48
2023-02-23T23:19:24.094Z,15.48
2023-02-23T23:21:56.036Z,13.57
2023-02-23T23:24:23.759Z,13.82
2023-02-23T23:26:55.529Z,14.98
2023-02-23T23:29:23.705Z,15.05
2023-02-23T23:31:51.735Z,15.85
2023-02-23T23:34:21.746Z,14.20
2023-02-23T23:36:49.676Z,13.95
2023-02-23T23:39:17.515Z,13.20
2023-02-23T23:41:48.079Z,14.27
2023-02-23T23:44:16.774Z,13.68
2023-02-23T23:46:44.779Z,14.50
2023-02-23T23:49:16.649Z,17.13
2023-02-23T23:51:50.168Z,16.38
2023-02-23T23:54:23.071Z,15.60
2023-02-23T23:56:50.413Z,16.73
2023-02-23T23:59:20.436Z,16.77
