createdAt,value
2022-11-17T01:00:49.566Z,19.55
2022-11-17T01:01:05.888Z,19.47
2022-11-17T01:02:05.828Z,19.53
2022-11-17T01:03:05.827Z,19.57
2022-11-17T01:04:05.817Z,19.49
2022-11-17T01:05:05.800Z,19.53
2022-11-17T01:06:05.790Z,19.55
2022-11-17T01:07:05.944Z,19.47
2022-11-17T01:08:05.773Z,19.45
2022-11-17T01:09:05.770Z,19.40
2022-11-17T01:10:05.749Z,19.47
2022-11-17T01:11:05.741Z,19.46
2022-11-17T01:12:05.724Z,19.46
2022-11-17T01:13:05.718Z,19.42
2022-11-17T01:14:05.704Z,19.43
2022-11-17T01:15:05.698Z,19.42
2022-11-17T01:16:05.690Z,19.43
2022-11-17T01:17:05.678Z,19.35
2022-11-17T01:18:05.663Z,19.35
2022-11-17T01:19:05.653Z,19.40
2022-11-17T01:20:05.648Z,19.39
2022-11-17T01:21:05.633Z,19.35
2022-11-17T01:22:05.626Z,19.34
2022-11-17T01:23:05.611Z,19.46
2022-11-17T01:24:05.602Z,19.39
2022-11-17T01:25:05.597Z,19.42
2022-11-17T01:26:05.584Z,19.35
2022-11-17T01:27:05.573Z,19.34
2022-11-17T01:28:05.663Z,19.32
2022-11-17T01:29:05.554Z,19.35
2022-11-17T01:30:05.544Z,19.30
2022-11-17T01:31:05.528Z,19.34
2022-11-17T01:32:05.515Z,19.38
2022-11-17T01:33:05.505Z,19.34
2022-11-17T01:34:05.495Z,19.32
2022-11-17T01:35:05.492Z,19.28
2022-11-17T01:36:05.480Z,19.27
2022-11-17T01:37:05.462Z,19.24
2022-11-17T01:38:05.453Z,19.24
2022-11-17T01:39:05.447Z,19.30
2022-11-17T01:40:05.434Z,19.32
2022-11-17T01:41:05.427Z,19.31
2022-11-17T01:42:05.422Z,19.32
2022-11-17T01:43:05.408Z,19.32
2022-11-17T01:44:05.391Z,19.27
2022-11-17T01:45:05.379Z,19.23
2022-11-17T01:46:05.366Z,19.28
2022-11-17T01:47:05.357Z,19.25
2022-11-17T01:48:05.356Z,19.30
2022-11-17T01:49:05.335Z,19.17
2022-11-17T01:50:05.329Z,19.20
2022-11-17T01:51:05.320Z,19.15
2022-11-17T01:52:05.311Z,19.13
2022-11-17T01:53:05.399Z,19.17
2022-11-17T01:54:05.280Z,19.13
2022-11-17T01:55:05.361Z,19.17
2022-11-17T01:56:05.275Z,19.17
2022-11-17T01:57:05.332Z,19.16
2022-11-17T01:58:05.306Z,19.15
2022-11-17T01:59:05.348Z,19.15
2022-11-17T02:00:05.304Z,19.13
2022-11-17T02:01:05.275Z,19.23
2022-11-17T02:02:05.259Z,19.15
2022-11-17T02:03:05.283Z,19.21
2022-11-17T02:04:05.278Z,19.21
2022-11-17T02:05:05.286Z,19.13
2022-11-17T02:06:05.267Z,19.06
2022-11-17T02:07:05.237Z,19.12
2022-11-17T02:08:05.316Z,19.09
2022-11-17T02:09:05.246Z,19.17
2022-11-17T02:10:05.403Z,19.13
2022-11-17T02:11:05.167Z,19.17
2022-11-17T02:12:05.093Z,19.09
2022-11-17T02:13:05.137Z,19.09
2022-11-17T02:14:05.088Z,19.15
2022-11-17T02:15:05.099Z,19.15
2022-11-17T02:16:05.125Z,19.12
2022-11-17T02:17:10.288Z,19.17
2022-11-17T02:18:05.126Z,19.17
2022-11-17T02:19:05.104Z,19.06
2022-11-17T02:20:05.130Z,19.12
2022-11-17T02:21:05.121Z,19.07
2022-11-17T02:22:04.990Z,19.13
2022-11-17T02:23:05.086Z,19.13
2022-11-17T02:24:05.009Z,18.99
2022-11-17T02:25:05.102Z,18.96
2022-11-17T02:26:05.066Z,18.93
2022-11-17T02:27:04.992Z,18.96
2022-11-17T02:28:05.004Z,18.97
2022-11-17T02:29:05.118Z,18.97
2022-11-17T02:30:04.980Z,18.93
2022-11-17T02:31:05.059Z,19.01
2022-11-17T02:32:04.991Z,19.01
2022-11-17T02:33:04.873Z,18.93
2022-11-17T02:34:04.857Z,18.96
2022-11-17T02:35:04.871Z,18.93
2022-11-17T02:36:04.834Z,19.01
2022-11-17T02:37:04.828Z,18.96
2022-11-17T02:38:04.815Z,19.02
2022-11-17T02:39:04.806Z,18.97
2022-11-17T02:40:04.796Z,18.99
2022-11-17T02:41:04.786Z,18.84
2022-11-17T02:42:04.776Z,18.84
2022-11-17T02:43:04.766Z,18.87
2022-11-17T02:44:04.750Z,18.90
2022-11-17T02:45:04.746Z,18.90
2022-11-17T02:46:04.730Z,18.83
2022-11-17T02:47:04.724Z,18.78
2022-11-17T02:48:04.708Z,18.76
2022-11-17T02:49:04.701Z,18.76
2022-11-17T02:50:04.786Z,18.76
2022-11-17T02:51:04.676Z,18.82
2022-11-17T02:52:04.664Z,18.82
2022-11-17T02:53:04.728Z,18.82
2022-11-17T02:54:04.648Z,18.82
2022-11-17T02:55:04.638Z,18.74
2022-11-17T02:56:04.725Z,18.74
2022-11-17T02:57:04.612Z,18.84
2022-11-17T02:58:04.599Z,18.78
2022-11-17T02:59:04.586Z,18.75
2022-11-17T03:00:04.574Z,18.78
2022-11-17T03:01:04.566Z,18.84
2022-11-17T03:02:04.634Z,18.78
2022-11-17T03:03:04.542Z,18.78
2022-11-17T03:04:04.535Z,18.82
2022-11-17T03:05:04.519Z,18.82
2022-11-17T03:06:04.518Z,18.86
2022-11-17T03:07:04.664Z,18.72
2022-11-17T03:08:04.496Z,18.74
2022-11-17T03:09:04.484Z,18.76
2022-11-17T03:10:04.493Z,18.76
2022-11-17T03:11:04.459Z,18.82
2022-11-17T03:12:04.449Z,18.74
2022-11-17T03:13:04.435Z,18.82
2022-11-17T03:14:04.422Z,18.76
2022-11-17T03:15:04.429Z,18.74
2022-11-17T03:16:04.404Z,18.74
2022-11-17T03:17:04.390Z,18.78
2022-11-17T03:18:04.385Z,18.89
2022-11-17T03:19:04.373Z,18.78
2022-11-17T03:20:04.360Z,18.76
2022-11-17T03:21:04.347Z,18.75
2022-11-17T03:22:04.342Z,18.84
2022-11-17T03:23:04.328Z,18.84
2022-11-17T03:24:04.316Z,18.83
2022-11-17T03:25:04.305Z,18.84
2022-11-17T03:26:04.293Z,18.86
2022-11-17T03:27:04.386Z,18.82
2022-11-17T03:28:04.272Z,18.75
2022-11-17T03:29:04.258Z,18.87
2022-11-17T03:30:04.250Z,18.90
2022-11-17T03:31:04.241Z,18.87
2022-11-17T03:32:04.228Z,18.86
2022-11-17T03:33:04.214Z,18.93
2022-11-17T03:34:04.202Z,18.89
2022-11-17T03:35:04.201Z,18.86
2022-11-17T03:36:04.188Z,18.90
2022-11-17T03:37:04.278Z,18.89
2022-11-17T03:38:04.164Z,18.74
2022-11-17T03:39:04.150Z,18.79
2022-11-17T03:40:04.144Z,18.83
2022-11-17T03:41:04.134Z,18.71
2022-11-17T03:42:04.120Z,18.66
2022-11-17T03:43:04.113Z,18.75
2022-11-17T03:44:04.099Z,18.65
2022-11-17T03:45:04.089Z,18.78
2022-11-17T03:46:04.078Z,18.71
2022-11-17T03:47:04.063Z,18.65
2022-11-17T03:48:04.058Z,18.78
2022-11-17T03:49:04.044Z,18.74
2022-11-17T03:50:04.033Z,18.75
2022-11-17T03:51:04.032Z,18.71
2022-11-17T03:52:04.013Z,18.74
2022-11-17T03:53:04.097Z,18.78
2022-11-17T03:54:03.990Z,18.68
2022-11-17T03:55:03.984Z,18.74
2022-11-17T03:56:03.975Z,18.74
2022-11-17T03:57:03.956Z,18.69
2022-11-17T03:58:04.045Z,18.60
2022-11-17T03:59:03.935Z,18.66
2022-11-17T04:00:03.922Z,18.66
2022-11-17T04:01:03.913Z,18.64
2022-11-17T04:02:03.950Z,18.69
2022-11-17T04:03:03.988Z,18.64
2022-11-17T04:04:03.876Z,18.74
2022-11-17T04:05:03.870Z,18.68
2022-11-17T04:06:03.859Z,18.46
2022-11-17T04:07:03.887Z,18.59
2022-11-17T04:08:03.942Z,18.60
2022-11-17T04:09:03.856Z,18.54
2022-11-17T04:10:03.816Z,18.54
2022-11-17T04:11:03.803Z,18.54
2022-11-17T04:12:03.799Z,18.54
2022-11-17T04:13:03.790Z,18.51
2022-11-17T04:14:03.776Z,18.60
2022-11-17T04:15:03.762Z,18.57
2022-11-17T04:16:03.757Z,18.59
2022-11-17T04:17:03.737Z,18.56
2022-11-17T04:18:03.722Z,18.51
2022-11-17T04:19:03.726Z,18.47
2022-11-17T04:20:03.710Z,18.47
2022-11-17T04:21:03.693Z,18.51
2022-11-17T04:22:03.684Z,18.51
2022-11-17T04:23:03.779Z,18.56
2022-11-17T04:24:03.760Z,18.53
2022-11-17T04:25:03.656Z,18.50
2022-11-17T04:26:03.643Z,18.54
2022-11-17T04:27:03.630Z,18.57
2022-11-17T04:28:03.616Z,18.56
2022-11-17T04:29:03.607Z,18.54
2022-11-17T04:30:03.594Z,18.64
2022-11-17T04:31:03.585Z,18.57
2022-11-17T04:32:03.572Z,18.68
2022-11-17T04:33:03.561Z,18.66
2022-11-17T04:34:03.553Z,18.66
2022-11-17T04:35:03.641Z,18.64
2022-11-17T04:36:03.526Z,18.68
2022-11-17T04:37:08.185Z,18.64
2022-11-17T04:38:03.504Z,18.62
2022-11-17T04:39:03.502Z,18.56
2022-11-17T04:40:03.488Z,18.59
2022-11-17T04:41:03.470Z,18.60
2022-11-17T04:42:03.468Z,18.66
2022-11-17T04:43:03.450Z,18.69
2022-11-17T04:44:03.445Z,18.56
2022-11-17T04:45:03.434Z,18.56
2022-11-17T04:46:03.415Z,18.57
2022-11-17T04:47:03.410Z,18.54
2022-11-17T04:48:03.398Z,18.56
2022-11-17T04:49:03.393Z,18.51
2022-11-17T04:50:03.475Z,18.51
2022-11-17T04:51:03.371Z,18.49
2022-11-17T04:52:03.353Z,18.42
2022-11-17T04:53:03.448Z,18.49
2022-11-17T04:54:03.343Z,18.38
2022-11-17T04:55:03.322Z,18.41
2022-11-17T04:56:03.306Z,18.38
2022-11-17T04:57:03.298Z,18.41
2022-11-17T04:58:03.387Z,18.36
2022-11-17T04:59:03.281Z,18.39
2022-11-17T05:00:03.366Z,18.29
2022-11-17T05:01:03.258Z,18.36
2022-11-17T05:02:06.158Z,18.29
2022-11-17T05:03:03.232Z,18.38
2022-11-17T05:04:03.227Z,18.34
2022-11-17T05:05:03.214Z,18.44
2022-11-17T05:06:03.205Z,18.38
2022-11-17T05:07:03.240Z,18.38
2022-11-17T05:08:03.188Z,18.44
2022-11-17T05:09:03.167Z,18.44
2022-11-17T05:10:03.155Z,18.39
2022-11-17T05:11:03.224Z,18.39
2022-11-17T05:12:03.133Z,18.38
2022-11-17T05:13:03.121Z,18.21
2022-11-17T05:14:03.115Z,18.25
2022-11-17T05:15:03.102Z,18.21
2022-11-17T05:16:03.188Z,18.23
2022-11-17T05:17:08.693Z,18.21
2022-11-17T05:18:03.064Z,18.14
2022-11-17T05:19:03.055Z,18.23
2022-11-17T05:20:03.045Z,18.23
2022-11-17T05:21:03.036Z,18.26
2022-11-17T05:22:03.023Z,18.21
2022-11-17T05:23:06.795Z,18.29
2022-11-17T05:24:02.999Z,18.34
2022-11-17T05:25:02.984Z,18.36
2022-11-17T05:26:02.982Z,18.38
2022-11-17T05:27:02.977Z,18.31
2022-11-17T05:28:02.959Z,18.35
2022-11-17T05:29:02.945Z,18.38
2022-11-17T05:30:02.934Z,18.32
2022-11-17T05:31:02.929Z,18.39
2022-11-17T05:32:03.024Z,18.35
2022-11-17T05:33:02.895Z,18.36
2022-11-17T05:34:02.884Z,18.35
2022-11-17T05:35:02.882Z,18.29
2022-11-17T05:36:02.878Z,18.32
2022-11-17T05:37:02.858Z,18.29
2022-11-17T05:38:02.843Z,18.34
2022-11-17T05:39:02.834Z,18.31
2022-11-17T05:40:02.824Z,18.32
2022-11-17T05:41:02.812Z,18.25
2022-11-17T05:42:02.799Z,18.29
2022-11-17T05:43:02.788Z,18.28
2022-11-17T05:44:02.776Z,18.20
2022-11-17T05:45:02.772Z,18.29
2022-11-17T05:46:02.758Z,18.21
2022-11-17T05:47:02.841Z,18.20
2022-11-17T05:48:02.728Z,18.20
2022-11-17T05:49:02.719Z,18.25
2022-11-17T05:50:02.710Z,18.21
2022-11-17T05:51:02.698Z,18.23
2022-11-17T05:52:02.690Z,18.26
2022-11-17T05:53:02.670Z,18.07
2022-11-17T05:54:02.683Z,18.17
2022-11-17T05:55:02.653Z,18.23
2022-11-17T05:56:02.644Z,18.16
2022-11-17T05:57:02.638Z,18.16
2022-11-17T05:58:02.623Z,18.19
2022-11-17T05:59:02.614Z,18.09
2022-11-17T06:00:02.593Z,18.13
2022-11-17T06:01:02.589Z,18.04
2022-11-17T06:02:02.585Z,18.05
2022-11-17T06:03:02.660Z,18.04
2022-11-17T06:04:02.595Z,17.94
2022-11-17T06:05:02.543Z,17.92
2022-11-17T06:06:02.540Z,17.92
2022-11-17T06:07:02.617Z,17.92
2022-11-17T06:08:02.507Z,17.84
2022-11-17T06:09:02.499Z,17.87
2022-11-17T06:10:02.490Z,17.95
2022-11-17T06:11:02.470Z,17.95
2022-11-17T06:12:05.822Z,18.01
2022-11-17T06:13:02.448Z,17.87
2022-11-17T06:14:02.440Z,17.84
2022-11-17T06:15:02.433Z,17.86
2022-11-17T06:16:02.428Z,17.92
2022-11-17T06:17:02.410Z,17.87
2022-11-17T06:18:02.498Z,17.92
2022-11-17T06:19:02.379Z,17.98
2022-11-17T06:20:02.374Z,18.02
2022-11-17T06:21:02.360Z,18.01
2022-11-17T06:22:12.038Z,18.02
2022-11-17T06:23:02.341Z,17.99
2022-11-17T06:24:02.327Z,18.01
2022-11-17T06:25:02.319Z,18.02
2022-11-17T06:26:02.313Z,17.99
2022-11-17T06:27:02.285Z,18.02
2022-11-17T06:28:02.279Z,18.04
2022-11-17T06:29:02.269Z,18.01
2022-11-17T06:30:02.255Z,18.05
2022-11-17T06:31:02.244Z,18.10
2022-11-17T06:32:02.234Z,18.11
2022-11-17T06:33:02.321Z,18.07
2022-11-17T06:34:02.220Z,18.02
2022-11-17T06:35:02.198Z,18.02
2022-11-17T06:36:02.185Z,18.04
2022-11-17T06:37:02.182Z,18.02
2022-11-17T06:38:02.162Z,18.07
2022-11-17T06:39:02.155Z,18.05
2022-11-17T06:40:02.144Z,17.98
2022-11-17T06:41:02.988Z,18.05
2022-11-17T06:42:02.128Z,18.10
2022-11-17T06:43:02.109Z,18.11
2022-11-17T06:44:02.094Z,18.02
2022-11-17T06:45:02.090Z,17.94
2022-11-17T06:46:02.077Z,17.99
2022-11-17T06:47:02.063Z,17.91
2022-11-17T06:48:02.054Z,17.76
2022-11-17T06:49:02.143Z,17.81
2022-11-17T06:50:02.029Z,17.87
2022-11-17T06:51:02.026Z,17.83
2022-11-17T06:52:02.018Z,17.68
2022-11-17T06:53:02.004Z,17.79
2022-11-17T06:54:02.002Z,17.65
2022-11-17T06:55:01.985Z,17.71
2022-11-17T06:56:01.981Z,17.77
2022-11-17T06:57:01.981Z,17.74
2022-11-17T06:58:01.962Z,17.66
2022-11-17T06:59:01.940Z,17.65
2022-11-17T07:00:01.934Z,17.68
2022-11-17T07:01:01.954Z,17.71
2022-11-17T07:02:01.911Z,17.58
2022-11-17T07:03:01.892Z,17.63
2022-11-17T07:04:01.988Z,17.63
2022-11-17T07:05:01.867Z,17.60
2022-11-17T07:06:01.864Z,17.60
2022-11-17T07:07:01.914Z,17.54
2022-11-17T07:08:01.846Z,17.66
2022-11-17T07:09:01.819Z,17.58
2022-11-17T07:10:01.819Z,17.71
2022-11-17T07:11:01.806Z,17.55
2022-11-17T07:12:01.800Z,17.51
2022-11-17T07:13:01.781Z,17.49
2022-11-17T07:14:01.783Z,17.46
2022-11-17T07:15:01.769Z,17.47
2022-11-17T07:16:01.758Z,17.51
2022-11-17T07:17:01.730Z,17.51
2022-11-17T07:18:01.727Z,17.43
2022-11-17T07:19:01.714Z,17.42
2022-11-17T07:20:01.807Z,17.43
2022-11-17T07:21:01.686Z,17.36
2022-11-17T07:22:01.677Z,17.43
2022-11-17T07:23:01.667Z,17.39
2022-11-17T07:24:01.652Z,17.38
2022-11-17T07:25:01.639Z,17.35
2022-11-17T07:26:01.630Z,17.36
2022-11-17T07:27:01.618Z,17.36
2022-11-17T07:28:01.623Z,17.36
2022-11-17T07:29:01.585Z,17.39
2022-11-17T07:30:01.583Z,17.43
2022-11-17T07:31:01.565Z,17.39
2022-11-17T07:32:01.564Z,17.43
2022-11-17T07:33:01.543Z,17.49
2022-11-17T07:34:01.534Z,17.46
2022-11-17T07:35:01.525Z,17.46
2022-11-17T07:36:01.624Z,17.40
2022-11-17T07:37:01.498Z,17.46
2022-11-17T07:38:01.498Z,17.45
2022-11-17T07:39:01.476Z,17.53
2022-11-17T07:40:01.467Z,17.58
2022-11-17T07:41:01.451Z,17.51
2022-11-17T07:42:01.447Z,17.46
2022-11-17T07:43:01.430Z,17.47
2022-11-17T07:44:01.420Z,17.51
2022-11-17T07:45:01.402Z,17.47
2022-11-17T07:46:01.407Z,17.47
2022-11-17T07:47:01.378Z,17.30
2022-11-17T07:48:01.385Z,17.38
2022-11-17T07:49:01.349Z,17.33
2022-11-17T07:50:01.347Z,17.38
2022-11-17T07:51:01.430Z,17.42
2022-11-17T07:52:01.324Z,17.38
2022-11-17T07:53:01.309Z,17.47
2022-11-17T07:54:01.309Z,17.45
2022-11-17T07:55:01.287Z,17.38
2022-11-17T07:56:01.280Z,17.40
2022-11-17T07:57:01.272Z,17.46
2022-11-17T07:58:01.274Z,17.42
2022-11-17T07:59:01.239Z,17.46
2022-11-17T08:00:01.232Z,17.47
2022-11-17T08:01:01.231Z,17.46
2022-11-17T08:02:01.212Z,17.51
2022-11-17T08:03:01.196Z,17.43
2022-11-17T08:04:01.262Z,17.40
2022-11-17T08:05:01.174Z,17.36
2022-11-17T08:06:01.161Z,17.30
2022-11-17T08:07:01.190Z,17.33
2022-11-17T08:08:01.141Z,17.33
2022-11-17T08:09:01.115Z,17.40
2022-11-17T08:10:01.119Z,17.36
2022-11-17T08:11:01.096Z,17.43
2022-11-17T08:12:01.093Z,17.33
2022-11-17T08:13:01.071Z,17.38
2022-11-17T08:14:01.070Z,17.39
2022-11-17T08:15:01.055Z,17.36
2022-11-17T08:16:01.053Z,17.30
2022-11-17T08:17:01.024Z,17.40
2022-11-17T08:18:01.023Z,17.27
2022-11-17T08:19:01.001Z,17.30
2022-11-17T08:20:00.997Z,17.27
2022-11-17T08:21:00.978Z,17.32
2022-11-17T08:22:01.069Z,17.28
2022-11-17T08:23:00.955Z,17.24
2022-11-17T08:24:00.952Z,17.22
2022-11-17T08:25:00.932Z,17.27
2022-11-17T08:26:00.930Z,17.25
2022-11-17T08:27:00.907Z,17.33
2022-11-17T08:28:00.901Z,17.45
2022-11-17T08:29:00.882Z,17.39
2022-11-17T08:30:00.886Z,17.24
2022-11-17T08:31:00.855Z,17.18
2022-11-17T08:32:00.852Z,17.21
2022-11-17T08:33:00.835Z,17.20
2022-11-17T08:34:00.830Z,17.21
2022-11-17T08:35:00.810Z,17.21
2022-11-17T08:36:00.814Z,17.22
2022-11-17T08:37:00.905Z,17.35
2022-11-17T08:38:00.783Z,17.24
2022-11-17T08:39:00.764Z,17.24
2022-11-17T08:40:00.761Z,17.38
2022-11-17T08:41:00.743Z,17.33
2022-11-17T08:42:00.740Z,17.27
2022-11-17T08:43:01.520Z,17.27
2022-11-17T08:44:00.715Z,17.22
2022-11-17T08:45:00.690Z,17.28
2022-11-17T08:46:00.691Z,17.33
2022-11-17T08:47:00.674Z,17.38
2022-11-17T08:48:00.768Z,17.35
2022-11-17T08:49:00.646Z,17.42
2022-11-17T08:50:00.641Z,17.45
2022-11-17T08:51:00.624Z,17.46
2022-11-17T08:52:00.629Z,17.45
2022-11-17T08:53:00.598Z,17.46
2022-11-17T08:54:00.594Z,17.43
2022-11-17T08:55:00.665Z,17.42
2022-11-17T08:56:00.570Z,17.53
2022-11-17T08:57:00.590Z,17.54
2022-11-17T08:58:00.548Z,17.55
2022-11-17T08:59:00.529Z,17.57
2022-11-17T09:00:00.514Z,17.54
2022-11-17T09:01:05.066Z,17.53
2022-11-17T09:02:00.491Z,17.57
2022-11-17T09:03:00.474Z,17.60
2022-11-17T09:04:00.570Z,17.58
2022-11-17T09:05:00.449Z,17.55
2022-11-17T09:06:00.460Z,17.73
2022-11-17T09:07:00.473Z,17.73
2022-11-17T09:08:15.938Z,17.74
2022-11-17T09:09:00.670Z,17.83
2022-11-17T09:10:00.393Z,17.89
2022-11-17T09:11:00.381Z,17.84
2022-11-17T09:12:00.377Z,17.86
2022-11-17T09:13:00.360Z,17.84
2022-11-17T09:14:00.352Z,17.94
2022-11-17T09:15:00.342Z,17.94
2022-11-17T09:16:00.330Z,17.99
2022-11-17T09:17:00.316Z,18.01
2022-11-17T09:18:00.322Z,18.02
2022-11-17T09:19:00.398Z,18.05
2022-11-17T09:20:00.302Z,18.11
2022-11-17T09:21:00.269Z,18.17
2022-11-17T09:22:00.255Z,18.25
2022-11-17T09:23:00.246Z,18.23
2022-11-17T09:24:00.234Z,18.20
2022-11-17T09:25:00.218Z,18.26
2022-11-17T09:26:00.209Z,18.21
2022-11-17T09:27:00.201Z,18.20
2022-11-17T09:28:00.186Z,18.21
2022-11-17T09:29:00.174Z,18.20
2022-11-17T09:30:00.269Z,18.28
2022-11-17T09:31:01.474Z,18.19
2022-11-17T09:32:00.147Z,18.21
2022-11-17T09:33:00.134Z,18.28
2022-11-17T09:34:04.837Z,18.32
2022-11-17T09:35:00.108Z,18.23
2022-11-17T09:36:00.200Z,18.32
2022-11-17T09:37:00.086Z,18.44
2022-11-17T09:38:00.084Z,18.46
2022-11-17T09:39:00.069Z,18.41
2022-11-17T09:40:00.045Z,18.41
2022-11-17T09:41:00.140Z,18.46
2022-11-17T09:42:00.036Z,18.49
2022-11-17T09:43:00.027Z,18.50
2022-11-17T09:44:00.004Z,18.53
2022-11-17T09:44:59.996Z,18.60
2022-11-17T09:46:04.468Z,18.54
2022-11-17T09:46:59.972Z,18.72
2022-11-17T09:48:18.404Z,18.66
2022-11-17T09:48:59.959Z,18.64
2022-11-17T09:49:59.944Z,18.66
2022-11-17T09:51:00.031Z,18.66
2022-11-17T09:51:59.922Z,18.78
2022-11-17T09:52:59.911Z,18.78
2022-11-17T09:53:59.896Z,18.75
2022-11-17T09:54:59.891Z,18.76
2022-11-17T09:55:59.873Z,18.84
2022-11-17T09:56:59.869Z,18.89
2022-11-17T09:57:59.848Z,18.90
2022-11-17T09:58:59.841Z,18.99
2022-11-17T09:59:59.830Z,18.99
2022-11-17T10:00:59.824Z,18.97
2022-11-17T10:01:59.845Z,19.07
2022-11-17T10:02:59.800Z,19.07
2022-11-17T10:03:59.785Z,19.09
2022-11-17T10:04:59.785Z,19.07
2022-11-17T10:05:59.770Z,19.15
2022-11-17T10:06:59.782Z,19.15
2022-11-17T10:07:59.740Z,19.24
2022-11-17T10:08:59.743Z,19.27
2022-11-17T10:09:59.733Z,19.31
2022-11-17T10:10:59.715Z,19.39
2022-11-17T10:11:59.701Z,19.38
2022-11-17T10:12:59.694Z,19.43
2022-11-17T10:13:59.681Z,19.38
2022-11-17T10:14:59.675Z,19.46
2022-11-17T10:15:59.665Z,19.57
2022-11-17T10:16:59.753Z,19.53
2022-11-17T10:17:59.641Z,19.53
2022-11-17T10:18:59.632Z,19.53
2022-11-17T10:19:59.624Z,19.61
2022-11-17T10:20:59.612Z,19.61
2022-11-17T10:21:59.598Z,19.67
2022-11-17T10:23:00.146Z,19.72
2022-11-17T10:23:59.587Z,19.75
2022-11-17T10:24:59.573Z,19.67
2022-11-17T10:25:59.557Z,19.75
2022-11-17T10:26:59.554Z,19.85
2022-11-17T10:27:59.538Z,19.83
2022-11-17T10:29:02.773Z,19.82
2022-11-17T10:29:59.526Z,19.83
2022-11-17T10:30:59.513Z,19.87
2022-11-17T10:31:59.492Z,19.89
2022-11-17T10:32:59.489Z,19.82
2022-11-17T10:33:59.519Z,19.98
2022-11-17T10:34:59.465Z,20.05
2022-11-17T10:35:59.456Z,19.98
2022-11-17T10:36:59.453Z,20.04
2022-11-17T10:37:59.438Z,20.17
2022-11-17T10:38:59.434Z,20.20
2022-11-17T10:39:59.413Z,20.17
2022-11-17T10:40:59.419Z,20.33
2022-11-17T10:41:59.403Z,20.34
2022-11-17T10:42:59.489Z,20.34
2022-11-17T10:43:59.380Z,20.35
2022-11-17T10:44:59.367Z,20.37
2022-11-17T10:45:59.363Z,20.37
2022-11-17T10:47:02.787Z,20.53
2022-11-17T10:47:59.338Z,20.58
2022-11-17T10:48:59.329Z,20.50
2022-11-17T10:49:59.316Z,20.56
2022-11-17T10:50:59.314Z,20.53
2022-11-17T10:51:59.296Z,20.56
2022-11-17T10:52:59.294Z,20.57
2022-11-17T10:53:59.276Z,20.66
2022-11-17T10:54:59.267Z,20.73
2022-11-17T10:55:59.254Z,20.73
2022-11-17T10:56:59.248Z,20.75
2022-11-17T10:57:59.243Z,20.78
2022-11-17T10:58:59.233Z,20.87
2022-11-17T10:59:59.219Z,20.82
2022-11-17T11:00:59.276Z,20.94
2022-11-17T11:01:59.205Z,20.96
2022-11-17T11:02:59.199Z,21.00
2022-11-17T11:03:59.181Z,21.01
2022-11-17T11:04:59.175Z,21.11
2022-11-17T11:05:59.166Z,21.09
2022-11-17T11:06:59.220Z,21.19
2022-11-17T11:07:59.149Z,21.22
2022-11-17T11:08:59.133Z,21.13
2022-11-17T11:09:59.125Z,21.11
2022-11-17T11:10:59.118Z,21.19
2022-11-17T11:11:59.103Z,21.18
2022-11-17T11:12:59.095Z,21.26
2022-11-17T11:13:59.184Z,21.18
2022-11-17T11:14:59.080Z,21.30
2022-11-17T11:15:59.069Z,21.36
2022-11-17T11:16:59.056Z,21.30
2022-11-17T11:17:59.046Z,21.33
2022-11-17T11:18:59.048Z,21.38
2022-11-17T11:19:59.032Z,21.42
2022-11-17T11:20:59.018Z,21.52
2022-11-17T11:21:59.010Z,21.49
2022-11-17T11:22:59.006Z,21.53
2022-11-17T11:23:59.086Z,21.61
2022-11-17T11:24:58.994Z,21.59
2022-11-17T11:25:58.977Z,21.66
2022-11-17T11:26:58.968Z,21.74
2022-11-17T11:27:58.965Z,21.82
2022-11-17T11:28:58.946Z,21.79
2022-11-17T11:29:58.940Z,21.77
2022-11-17T11:30:58.931Z,21.79
2022-11-17T11:31:58.927Z,21.85
2022-11-17T11:32:58.920Z,21.98
2022-11-17T11:33:58.898Z,21.96
2022-11-17T11:34:58.904Z,22.01
2022-11-17T11:35:58.885Z,21.99
2022-11-17T11:36:58.878Z,22.02
2022-11-17T11:37:58.865Z,22.12
2022-11-17T11:38:58.863Z,22.15
2022-11-17T11:39:58.854Z,21.99
2022-11-17T11:40:58.842Z,21.98
2022-11-17T11:42:01.002Z,21.99
2022-11-17T11:42:58.836Z,22.06
2022-11-17T11:43:58.820Z,22.05
2022-11-17T11:44:58.814Z,22.17
2022-11-17T11:45:58.800Z,22.20
2022-11-17T11:46:58.797Z,22.15
2022-11-17T11:47:58.785Z,22.38
2022-11-17T11:48:58.772Z,22.42
2022-11-17T11:49:58.767Z,22.54
2022-11-17T11:50:58.766Z,22.70
2022-11-17T11:51:58.754Z,22.79
2022-11-17T11:52:58.742Z,22.84
2022-11-17T11:53:58.736Z,22.89
2022-11-17T11:54:58.725Z,22.88
2022-11-17T11:55:58.724Z,23.04
2022-11-17T11:56:58.713Z,23.04
2022-11-17T11:57:58.692Z,23.15
2022-11-17T11:58:58.697Z,23.19
2022-11-17T12:00:03.731Z,23.23
2022-11-17T12:00:58.681Z,23.42
2022-11-17T12:01:58.709Z,23.59
2022-11-17T12:02:58.711Z,23.75
2022-11-17T12:03:58.652Z,24.00
2022-11-17T12:04:58.647Z,24.12
2022-11-17T12:05:58.638Z,24.31
2022-11-17T12:06:58.710Z,24.36
2022-11-17T12:07:58.625Z,24.44
2022-11-17T12:08:58.615Z,24.63
2022-11-17T12:09:58.617Z,24.98
2022-11-17T12:10:58.606Z,24.90
2022-11-17T12:11:58.590Z,24.94
2022-11-17T12:12:58.609Z,24.94
2022-11-17T12:13:58.581Z,24.90
2022-11-17T12:14:58.583Z,24.98
2022-11-17T12:15:58.572Z,24.99
2022-11-17T12:16:58.560Z,25.31
2022-11-17T12:17:58.565Z,25.39
2022-11-17T12:18:58.553Z,25.63
2022-11-17T12:19:58.551Z,25.59
2022-11-17T12:20:58.537Z,25.89
2022-11-17T12:21:58.524Z,26.08
2022-11-17T12:22:58.532Z,26.97
2022-11-17T12:23:58.518Z,26.83
2022-11-17T12:24:58.520Z,26.96
2022-11-17T12:25:58.504Z,27.03
2022-11-17T12:26:58.501Z,27.08
2022-11-17T12:27:58.488Z,27.16
2022-11-17T12:28:58.501Z,27.50
2022-11-17T12:29:58.483Z,27.33
2022-11-17T12:30:58.478Z,27.31
2022-11-17T12:31:58.470Z,27.46
2022-11-17T12:32:58.478Z,27.93
2022-11-17T12:33:58.464Z,28.17
2022-11-17T12:34:58.460Z,28.03
2022-11-17T12:35:58.456Z,28.15
2022-11-17T12:36:58.447Z,28.09
2022-11-17T12:37:58.453Z,28.08
2022-11-17T12:38:58.450Z,28.11
2022-11-17T12:39:58.440Z,28.21
2022-11-17T12:40:58.440Z,28.20
2022-11-17T12:41:58.427Z,28.38
2022-11-17T12:42:58.429Z,28.28
2022-11-17T12:43:58.418Z,28.67
2022-11-17T12:44:58.421Z,28.33
2022-11-17T12:45:58.409Z,28.13
2022-11-17T12:46:58.411Z,28.17
2022-11-17T12:48:18.806Z,28.15
2022-11-17T12:48:58.471Z,27.99
2022-11-17T12:49:58.395Z,27.72
2022-11-17T12:51:03.379Z,27.84
2022-11-17T12:51:58.387Z,27.88
2022-11-17T12:52:58.388Z,28.14
2022-11-17T12:53:58.388Z,28.48
2022-11-17T12:54:58.376Z,28.39
2022-11-17T12:55:58.375Z,28.55
2022-11-17T12:56:58.372Z,28.39
2022-11-17T12:57:58.371Z,28.40
2022-11-17T12:58:58.360Z,28.42
2022-11-17T12:59:58.353Z,28.69
2022-11-17T13:00:58.398Z,28.61
2022-11-17T13:01:58.348Z,28.61
2022-11-17T13:02:58.347Z,28.72
2022-11-17T13:03:58.342Z,28.55
2022-11-17T13:04:58.341Z,27.83
2022-11-17T13:06:20.249Z,27.96
2022-11-17T13:06:58.382Z,28.25
2022-11-17T13:07:58.334Z,28.51
2022-11-17T13:08:58.327Z,28.61
2022-11-17T13:09:58.319Z,28.58
2022-11-17T13:10:58.312Z,28.62
2022-11-17T13:11:58.309Z,28.74
2022-11-17T13:12:58.312Z,28.60
2022-11-17T13:13:58.302Z,28.76
2022-11-17T13:14:58.302Z,28.79
2022-11-17T13:15:58.303Z,28.54
2022-11-17T13:16:58.298Z,28.25
2022-11-17T13:17:58.291Z,28.17
2022-11-17T13:18:58.291Z,28.25
2022-11-17T13:19:58.382Z,28.39
2022-11-17T13:20:58.287Z,28.62
2022-11-17T13:21:58.267Z,28.25
2022-11-17T13:22:58.272Z,28.05
2022-11-17T13:23:58.268Z,28.13
2022-11-17T13:24:58.270Z,28.38
2022-11-17T13:25:58.255Z,28.62
2022-11-17T13:26:58.261Z,28.73
2022-11-17T13:28:04.149Z,28.74
2022-11-17T13:28:58.252Z,28.95
2022-11-17T13:29:58.243Z,28.52
2022-11-17T13:30:58.249Z,28.65
2022-11-17T13:31:58.232Z,28.55
2022-11-17T13:32:58.254Z,28.73
2022-11-17T13:33:58.232Z,28.39
2022-11-17T13:34:58.226Z,28.30
2022-11-17T13:35:58.225Z,28.24
2022-11-17T13:36:58.219Z,28.08
2022-11-17T13:37:58.223Z,27.86
2022-11-17T13:38:58.223Z,27.80
2022-11-17T13:39:58.212Z,27.76
2022-11-17T13:40:58.209Z,28.11
2022-11-17T13:41:58.417Z,28.13
2022-11-17T13:42:58.209Z,28.15
2022-11-17T13:43:58.202Z,28.24
2022-11-17T13:44:58.196Z,28.24
2022-11-17T13:45:58.201Z,28.48
2022-11-17T13:46:58.183Z,28.11
2022-11-17T13:47:58.177Z,28.30
2022-11-17T13:48:58.174Z,28.67
2022-11-17T13:49:58.185Z,28.45
2022-11-17T13:50:58.163Z,28.28
2022-11-17T13:51:58.213Z,28.03