createdAt,value
2019-02-04T00:01:01.776Z,-0.50
2019-02-04T00:03:29.809Z,-0.40
2019-02-04T00:05:57.735Z,-0.40
2019-02-04T00:08:26.724Z,-0.50
2019-02-04T00:10:55.242Z,-0.70
2019-02-04T00:13:23.520Z,-0.80
2019-02-04T00:15:51.611Z,-0.80
2019-02-04T00:18:20.268Z,-0.60
2019-02-04T00:20:48.665Z,-0.50
2019-02-04T00:23:17.866Z,-0.50
2019-02-04T00:25:46.340Z,-0.40
2019-02-04T00:28:14.428Z,-0.40
2019-02-04T00:30:42.627Z,-0.40
2019-02-04T00:33:10.533Z,-0.60
2019-02-04T00:35:38.597Z,-0.70
2019-02-04T00:38:06.880Z,-0.90
2019-02-04T00:40:35.394Z,-1.00
2019-02-04T00:43:03.756Z,-1.10
2019-02-04T00:45:31.826Z,-1.20
2019-02-04T00:47:59.984Z,-1.30
2019-02-04T00:50:28.029Z,-1.40
2019-02-04T00:52:56.654Z,-1.40
2019-02-04T00:55:25.002Z,-1.50
2019-02-04T00:57:53.118Z,-1.50
2019-02-04T01:00:23.861Z,-1.50
2019-02-04T01:02:53.193Z,-1.50
2019-02-04T01:05:21.990Z,-1.60
2019-02-04T01:07:50.686Z,-1.70
2019-02-04T01:10:21.197Z,-1.70
2019-02-04T01:12:49.194Z,-1.60
2019-02-04T01:15:17.881Z,-1.60
2019-02-04T01:17:45.964Z,-1.60
2019-02-04T01:20:17.406Z,-1.70
2019-02-04T01:22:46.080Z,-1.70
2019-02-04T01:25:14.882Z,-1.80
2019-02-04T01:27:42.937Z,-1.70
2019-02-04T01:30:11.610Z,-1.70
2019-02-04T01:32:39.940Z,-1.60
2019-02-04T01:35:08.291Z,-1.60
2019-02-04T01:37:36.376Z,-1.60
2019-02-04T01:40:07.513Z,-1.80
2019-02-04T01:42:36.483Z,-1.90
2019-02-04T01:45:05.534Z,-2.00
2019-02-04T01:47:33.580Z,-2.00
2019-02-04T01:50:02.015Z,-2.10
2019-02-04T01:52:30.014Z,-2.20
2019-02-04T01:54:58.978Z,-2.20
2019-02-04T01:57:27.690Z,-2.10
2019-02-04T01:59:55.871Z,-2.10
2019-02-04T02:02:23.830Z,-2.00
2019-02-04T02:04:52.210Z,-2.00
2019-02-04T02:07:20.596Z,-2.00
2019-02-04T02:09:48.764Z,-2.00
2019-02-04T02:12:17.118Z,-2.10
2019-02-04T02:14:45.759Z,-2.10
2019-02-04T02:17:13.768Z,-2.20
2019-02-04T02:19:41.956Z,-2.20
2019-02-04T02:22:09.917Z,-2.30
2019-02-04T02:24:38.284Z,-2.30
2019-02-04T02:27:07.261Z,-2.20
2019-02-04T02:29:35.673Z,-2.20
2019-02-04T02:32:04.548Z,-2.20
2019-02-04T02:34:32.718Z,-2.20
2019-02-04T02:37:01.418Z,-2.20
2019-02-04T02:39:29.509Z,-2.20
2019-02-04T02:41:57.600Z,-2.20
2019-02-04T02:44:26.208Z,-2.30
2019-02-04T02:46:54.330Z,-2.30
2019-02-04T02:49:22.715Z,-2.20
2019-02-04T02:51:50.575Z,-2.20
2019-02-04T02:54:18.549Z,-2.10
2019-02-04T02:56:46.642Z,-2.00
2019-02-04T02:59:15.032Z,-2.00
2019-02-04T03:01:43.395Z,-1.90
2019-02-04T03:04:11.563Z,-1.80
2019-02-04T03:06:40.119Z,-1.70
2019-02-04T03:09:08.197Z,-1.70
2019-02-04T03:11:36.409Z,-1.60
2019-02-04T03:14:04.947Z,-1.50
2019-02-04T03:16:33.147Z,-1.40
2019-02-04T03:19:01.786Z,-1.40
2019-02-04T03:21:30.440Z,-1.30
2019-02-04T03:24:00.797Z,-1.20
2019-02-04T03:26:29.098Z,-1.10
2019-02-04T03:28:57.389Z,-1.10
2019-02-04T03:31:25.748Z,-1.10
2019-02-04T03:33:54.135Z,-1.10
2019-02-04T03:36:22.224Z,-1.20
2019-02-04T03:38:50.253Z,-1.20
2019-02-04T03:41:18.950Z,-1.20
2019-02-04T03:43:47.498Z,-1.20
2019-02-04T03:46:15.451Z,-1.10
2019-02-04T03:48:43.498Z,-1.00
2019-02-04T03:51:11.854Z,-1.10
2019-02-04T03:53:40.222Z,-1.00
2019-02-04T03:56:08.299Z,-0.90
2019-02-04T03:58:36.390Z,-0.90
2019-02-04T04:01:04.585Z,-0.90
2019-02-04T04:03:32.530Z,-0.80
2019-02-04T04:06:00.724Z,-0.80
2019-02-04T04:08:29.017Z,-0.80
2019-02-04T04:10:57.062Z,-0.70
2019-02-04T04:13:26.307Z,-0.70
2019-02-04T04:15:54.538Z,-0.60
2019-02-04T04:18:22.820Z,-0.60
2019-02-04T04:20:51.163Z,-0.60
2019-02-04T04:23:19.352Z,-0.60
2019-02-04T04:25:47.319Z,-0.50
2019-02-04T04:28:15.518Z,-0.50
2019-02-04T04:30:43.749Z,-0.50
2019-02-04T04:33:11.818Z,-0.50
2019-02-04T04:35:52.768Z,-0.50
2019-02-04T04:38:31.047Z,-0.50
2019-02-04T04:41:01.142Z,-0.50
2019-02-04T04:43:29.937Z,-0.40
2019-02-04T04:45:58.255Z,-0.40
2019-02-04T04:48:32.599Z,-0.40
2019-02-04T04:51:00.941Z,-0.40
2019-02-04T04:53:28.980Z,-0.30
2019-02-04T04:55:57.013Z,-0.20
2019-02-04T04:58:25.159Z,-0.20
2019-02-04T05:00:53.574Z,-0.20
2019-02-04T05:03:21.808Z,-0.30
2019-02-04T05:05:50.124Z,-0.30
2019-02-04T05:08:18.385Z,-0.40
2019-02-04T05:10:47.066Z,-0.40
2019-02-04T05:13:16.215Z,-0.40
2019-02-04T05:15:44.273Z,-0.40
2019-02-04T05:18:12.475Z,-0.30
2019-02-04T05:20:40.621Z,-0.30
2019-02-04T05:23:08.936Z,-0.30
2019-02-04T05:25:37.267Z,-0.30
2019-02-04T05:28:05.360Z,-0.20
2019-02-04T05:30:33.118Z,-0.20
2019-02-04T05:33:01.423Z,-0.20
2019-02-04T05:35:29.604Z,-0.10
2019-02-04T05:37:57.518Z,0.00
2019-02-04T05:40:26.052Z,0.00
2019-02-04T05:42:54.084Z,0.00
2019-02-04T05:45:22.448Z,0.00
2019-02-04T05:47:50.831Z,0.00
2019-02-04T05:50:19.583Z,0.00
2019-02-04T05:52:48.454Z,-0.10
2019-02-04T05:55:18.265Z,0.00
2019-02-04T05:57:47.066Z,0.00
2019-02-04T06:00:20.043Z,0.10
2019-02-04T06:02:47.877Z,0.20
2019-02-04T06:05:16.240Z,0.20
2019-02-04T06:07:44.944Z,0.20
2019-02-04T06:10:13.593Z,0.00
2019-02-04T06:12:41.572Z,-0.10
2019-02-04T06:15:10.378Z,-0.10
2019-02-04T06:17:40.080Z,-0.10
2019-02-04T06:20:11.050Z,-0.10
2019-02-04T06:22:39.175Z,-0.10
2019-02-04T06:25:07.886Z,-0.20
2019-02-04T06:27:36.073Z,-0.30
2019-02-04T06:30:04.634Z,-0.40
2019-02-04T06:32:34.811Z,-0.50
2019-02-04T06:35:03.737Z,-0.40
2019-02-04T06:37:32.540Z,-0.40
2019-02-04T06:40:00.957Z,-0.40
2019-02-04T06:42:29.404Z,-0.40
2019-02-04T06:44:57.846Z,-0.40
2019-02-04T06:47:25.814Z,-0.40
2019-02-04T06:49:54.160Z,-0.40
2019-02-04T06:52:22.211Z,-0.30
2019-02-04T06:54:50.265Z,-0.30
2019-02-04T06:57:19.517Z,-0.30
2019-02-04T06:59:48.446Z,-0.20
2019-02-04T07:02:16.667Z,-0.20
2019-02-04T07:04:44.809Z,-0.20
2019-02-04T07:07:15.076Z,-0.20
2019-02-04T07:09:43.109Z,-0.20
2019-02-04T07:12:11.457Z,-0.10
2019-02-04T07:14:40.059Z,-0.10
2019-02-04T07:17:08.213Z,-0.10
2019-02-04T07:19:35.919Z,-0.10
2019-02-04T07:22:04.805Z,0.00
2019-02-04T07:24:42.465Z,0.00
2019-02-04T07:27:02.856Z,0.00
2019-02-04T07:29:31.027Z,0.00
2019-02-04T07:31:59.092Z,0.10
2019-02-04T07:34:27.096Z,0.10
2019-02-04T07:36:55.692Z,0.10
2019-02-04T07:39:24.453Z,0.10
2019-02-04T07:41:52.851Z,0.20
2019-02-04T07:44:21.538Z,0.20
2019-02-04T07:46:49.610Z,0.20
2019-02-04T07:49:18.451Z,0.20
2019-02-04T07:51:46.637Z,0.20
2019-02-04T07:54:15.110Z,0.20
2019-02-04T07:56:43.239Z,0.20
2019-02-04T07:59:11.806Z,0.20
2019-02-04T08:01:39.948Z,0.30
2019-02-04T08:04:08.225Z,0.30
2019-02-04T08:06:37.002Z,0.40
2019-02-04T08:09:07.858Z,0.40
2019-02-04T08:11:35.859Z,0.50
2019-02-04T08:14:04.194Z,0.50
2019-02-04T08:16:33.945Z,0.60
2019-02-04T08:19:02.453Z,0.60
2019-02-04T08:21:30.346Z,0.60
2019-02-04T08:23:58.633Z,0.60
2019-02-04T08:26:26.920Z,0.60
2019-02-04T08:28:55.074Z,0.60
2019-02-04T08:31:23.524Z,0.60
2019-02-04T08:33:51.855Z,0.60
2019-02-04T08:36:19.956Z,0.60
2019-02-04T08:38:49.727Z,0.70
2019-02-04T08:41:17.896Z,0.80
2019-02-04T08:43:45.938Z,0.90
2019-02-04T08:46:13.881Z,1.10
2019-02-04T08:48:42.161Z,1.10
2019-02-04T08:51:10.870Z,1.10
2019-02-04T08:53:38.871Z,1.10
2019-02-04T08:56:07.621Z,1.10
2019-02-04T08:58:35.619Z,1.30
2019-02-04T09:01:11.387Z,1.50
2019-02-04T09:03:48.387Z,1.60
2019-02-04T09:06:26.943Z,1.70
2019-02-04T09:09:03.225Z,1.70
2019-02-04T09:11:40.736Z,1.50
2019-02-04T09:14:15.797Z,1.50
2019-02-04T09:16:54.166Z,1.40
2019-02-04T09:19:34.852Z,1.40
2019-02-04T09:22:13.774Z,1.50
2019-02-04T09:24:55.860Z,1.50
2019-02-04T09:27:30.887Z,1.50
2019-02-04T09:29:58.871Z,1.60
2019-02-04T09:32:27.486Z,1.80
2019-02-04T09:34:55.839Z,1.70
2019-02-04T09:37:24.170Z,1.50
2019-02-04T09:39:52.650Z,1.30
2019-02-04T09:42:21.658Z,1.20
2019-02-04T09:44:49.693Z,1.10
2019-02-04T09:47:17.857Z,1.10
2019-02-04T09:49:45.808Z,1.20
2019-02-04T09:52:14.395Z,1.20
2019-02-04T09:54:42.550Z,1.40
2019-02-04T09:57:10.997Z,1.50
2019-02-04T09:59:39.587Z,1.80
2019-02-04T10:02:07.696Z,2.10
2019-02-04T10:04:36.210Z,2.50
2019-02-04T10:07:04.634Z,2.60
2019-02-04T10:09:32.570Z,2.50
2019-02-04T10:12:00.952Z,2.30
2019-02-04T10:14:29.302Z,2.30
2019-02-04T10:16:57.730Z,2.20
2019-02-04T10:19:26.352Z,2.40
2019-02-04T10:21:54.783Z,2.70
2019-02-04T10:24:23.465Z,3.00
2019-02-04T10:26:52.117Z,3.20
2019-02-04T10:29:29.066Z,3.00
2019-02-04T10:31:57.600Z,3.00
2019-02-04T10:34:26.235Z,2.90
2019-02-04T10:36:54.571Z,2.80
2019-02-04T10:39:23.078Z,2.70
2019-02-04T10:42:12.011Z,3.10
2019-02-04T10:44:38.253Z,3.30
2019-02-04T10:47:06.870Z,3.60
2019-02-04T10:49:35.565Z,3.70
2019-02-04T10:52:04.104Z,4.00
2019-02-04T10:54:32.585Z,4.20
2019-02-04T10:57:01.234Z,4.40
2019-02-04T10:59:30.050Z,4.60
2019-02-04T11:01:58.977Z,4.90
2019-02-04T11:04:27.614Z,4.90
2019-02-04T11:06:58.813Z,4.60
2019-02-04T11:09:30.778Z,4.70
2019-02-04T11:11:59.027Z,4.80
2019-02-04T11:14:27.499Z,5.30
2019-02-04T11:16:56.057Z,5.60
2019-02-04T11:19:24.343Z,5.80
2019-02-04T11:21:52.683Z,6.10
2019-02-04T11:24:21.162Z,6.30
2019-02-04T11:26:49.444Z,6.40
2019-02-04T11:29:18.882Z,6.40
2019-02-04T11:31:47.319Z,6.00
2019-02-04T11:34:15.799Z,5.90
2019-02-04T11:36:44.190Z,6.00
2019-02-04T11:39:12.600Z,6.10
2019-02-04T11:41:41.543Z,6.30
2019-02-04T11:44:10.582Z,7.40
2019-02-04T11:46:38.710Z,9.30
2019-02-04T11:49:06.884Z,10.60
2019-02-04T11:51:35.363Z,11.50
2019-02-04T11:54:04.013Z,11.60
2019-02-04T11:56:32.470Z,11.20
2019-02-04T11:59:01.118Z,10.40
2019-02-04T12:01:29.809Z,9.70
2019-02-04T12:03:57.858Z,9.70
2019-02-04T12:06:27.539Z,9.70
2019-02-04T12:08:55.574Z,9.70
2019-02-04T12:11:23.932Z,9.90
2019-02-04T12:13:52.105Z,9.40
2019-02-04T12:16:22.077Z,9.20
2019-02-04T12:18:50.673Z,8.60
2019-02-04T12:21:21.451Z,8.50
2019-02-04T12:23:51.906Z,8.70
2019-02-04T12:26:22.594Z,9.10
2019-02-04T12:28:51.376Z,9.20
2019-02-04T12:31:20.162Z,9.00
2019-02-04T12:33:48.564Z,8.80
2019-02-04T12:36:16.916Z,8.70
2019-02-04T12:38:45.618Z,8.60
2019-02-04T12:41:14.579Z,8.20
2019-02-04T12:43:42.952Z,7.60
2019-02-04T12:46:11.555Z,6.90
2019-02-04T12:48:40.022Z,6.60
2019-02-04T12:51:08.258Z,6.60
2019-02-04T12:53:36.549Z,6.60
2019-02-04T12:56:05.066Z,6.60
2019-02-04T12:58:32.943Z,6.80
2019-02-04T13:01:01.013Z,7.00
2019-02-04T13:03:31.889Z,7.00
2019-02-04T13:06:00.692Z,6.90
2019-02-04T13:08:29.164Z,7.10
2019-02-04T13:10:57.317Z,7.30
2019-02-04T13:13:25.891Z,7.40
2019-02-04T13:15:53.881Z,7.40
2019-02-04T13:18:23.305Z,7.20
2019-02-04T13:20:51.730Z,7.10
2019-02-04T13:23:20.171Z,7.30
2019-02-04T13:25:49.168Z,7.40
2019-02-04T13:28:19.619Z,7.40
2019-02-04T13:30:47.683Z,7.60
2019-02-04T13:33:16.169Z,7.40
2019-02-04T13:35:44.521Z,7.00
2019-02-04T13:38:12.570Z,7.10
2019-02-04T13:40:44.611Z,6.80
2019-02-04T13:43:12.848Z,6.40
2019-02-04T13:45:42.060Z,6.10
2019-02-04T13:48:11.126Z,6.20
2019-02-04T13:50:39.408Z,6.20
2019-02-04T13:53:07.659Z,6.30
2019-02-04T13:55:35.710Z,6.20
2019-02-04T13:58:04.369Z,6.20
2019-02-04T14:00:33.531Z,6.20
2019-02-04T14:03:02.514Z,6.20
2019-02-04T14:05:31.792Z,6.20
2019-02-04T14:08:00.519Z,6.20
2019-02-04T14:10:36.741Z,6.10
2019-02-04T14:13:05.649Z,6.10
2019-02-04T14:15:35.594Z,6.10
2019-02-04T14:18:05.171Z,6.20
2019-02-04T14:20:33.446Z,6.30
2019-02-04T14:23:02.095Z,6.10
2019-02-04T14:25:30.562Z,6.00
2019-02-04T14:27:58.527Z,5.90
2019-02-04T14:30:31.244Z,5.70
2019-02-04T14:32:59.441Z,5.60
2019-02-04T14:35:27.383Z,5.60
2019-02-04T14:37:57.568Z,5.70
2019-02-04T14:40:26.009Z,5.70
2019-02-04T14:43:02.061Z,5.80
2019-02-04T14:45:54.652Z,5.70
2019-02-04T14:48:41.160Z,5.50
2019-02-04T14:51:36.761Z,5.40
2019-02-04T14:54:22.126Z,5.40
2019-02-04T14:57:05.910Z,5.40
2019-02-04T14:59:42.807Z,5.30
2019-02-04T15:03:19.203Z,5.30
2019-02-04T15:06:02.905Z,5.20
2019-02-04T15:09:17.375Z,5.20
2019-02-04T15:12:26.604Z,5.20
2019-02-04T15:15:22.911Z,5.20
2019-02-04T15:18:28.222Z,5.30
2019-02-04T15:21:32.849Z,5.30
2019-02-04T15:24:17.048Z,5.30
2019-02-04T15:27:41.722Z,5.20
2019-02-04T15:30:50.067Z,5.10
2019-02-04T15:33:44.240Z,5.10
2019-02-04T15:36:30.492Z,5.00
2019-02-04T15:39:09.573Z,4.90
2019-02-04T15:42:34.030Z,4.80
2019-02-04T15:45:10.537Z,4.80
2019-02-04T15:47:52.350Z,4.80
2019-02-04T15:50:46.941Z,4.80
2019-02-04T15:53:15.270Z,4.80
2019-02-04T15:55:43.361Z,4.80
2019-02-04T15:58:11.951Z,4.70
2019-02-04T16:00:40.314Z,4.70
2019-02-04T16:03:08.297Z,4.60
2019-02-04T16:05:36.613Z,4.50
2019-02-04T16:08:04.798Z,4.50
2019-02-04T16:10:32.798Z,4.40
2019-02-04T16:13:01.144Z,4.30
2019-02-04T16:15:29.545Z,4.20
2019-02-04T16:17:57.815Z,4.10
2019-02-04T16:20:25.921Z,4.10
2019-02-04T16:22:58.403Z,4.00
2019-02-04T16:25:25.549Z,4.00
2019-02-04T16:27:53.885Z,3.90
2019-02-04T16:30:21.968Z,3.90
2019-02-04T16:32:52.762Z,3.80
2019-02-04T16:35:20.672Z,3.70
2019-02-04T16:37:49.375Z,3.70
2019-02-04T16:40:19.125Z,3.60
2019-02-04T16:42:46.889Z,3.60
2019-02-04T16:45:23.204Z,3.50
2019-02-04T16:47:51.380Z,3.50
2019-02-04T16:50:22.052Z,3.40
2019-02-04T16:52:50.893Z,3.30
2019-02-04T16:55:19.173Z,3.30
2019-02-04T16:57:47.604Z,3.30
2019-02-04T17:00:18.734Z,3.20
2019-02-04T17:02:47.699Z,3.20
2019-02-04T17:05:16.183Z,3.20
2019-02-04T17:07:44.458Z,3.10
2019-02-04T17:10:15.843Z,3.10
2019-02-04T17:12:46.762Z,3.10
2019-02-04T17:15:15.243Z,3.00
2019-02-04T17:17:44.145Z,2.90
2019-02-04T17:20:18.350Z,2.80
2019-02-04T17:22:46.698Z,2.70
2019-02-04T17:25:15.386Z,2.70
2019-02-04T17:27:44.126Z,2.70
2019-02-04T17:30:15.489Z,2.60
2019-02-04T17:32:43.822Z,2.60
2019-02-04T17:35:11.877Z,2.60
2019-02-04T17:37:40.375Z,2.50
2019-02-04T17:40:11.536Z,2.40
2019-02-04T17:42:40.161Z,2.30
2019-02-04T17:45:09.607Z,2.30
2019-02-04T17:47:37.878Z,2.20
2019-02-04T17:50:07.683Z,2.10
2019-02-04T17:52:35.587Z,2.10
2019-02-04T17:55:04.545Z,2.00
2019-02-04T17:57:32.946Z,1.90
2019-02-04T18:00:01.302Z,1.80
2019-02-04T18:02:30.290Z,1.90
2019-02-04T18:05:00.888Z,2.00
2019-02-04T18:07:28.614Z,2.00
2019-02-04T18:09:57.656Z,2.00
2019-02-04T18:12:25.645Z,2.00
2019-02-04T18:14:54.323Z,1.90
2019-02-04T18:17:23.324Z,1.90
2019-02-04T18:19:52.039Z,1.80
2019-02-04T18:22:20.126Z,1.80
2019-02-04T18:24:48.181Z,1.70
2019-02-04T18:27:16.851Z,1.60
2019-02-04T18:29:45.538Z,1.60
2019-02-04T18:32:14.496Z,1.50
2019-02-04T18:34:43.236Z,1.50
2019-02-04T18:37:11.899Z,1.40
2019-02-04T18:39:40.574Z,1.40
2019-02-04T18:42:08.995Z,1.40
2019-02-04T18:44:37.688Z,1.40
2019-02-04T18:47:06.063Z,1.50
2019-02-04T18:49:34.689Z,1.50
2019-02-04T18:52:02.805Z,1.50
2019-02-04T18:54:31.207Z,1.50
2019-02-04T18:56:59.791Z,1.50
2019-02-04T18:59:28.549Z,1.40
2019-02-04T19:01:57.491Z,1.50
2019-02-04T19:04:25.895Z,1.50
2019-02-04T19:06:53.998Z,1.50
2019-02-04T19:09:22.642Z,1.60
2019-02-04T19:11:51.022Z,1.40
2019-02-04T19:14:19.830Z,1.30
2019-02-04T19:16:48.705Z,1.20
2019-02-04T19:19:17.399Z,1.40
2019-02-04T19:21:45.900Z,1.50
2019-02-04T19:24:14.225Z,1.60
2019-02-04T19:26:42.809Z,1.40
2019-02-04T19:29:18.335Z,1.30
2019-02-04T19:31:47.340Z,1.30
2019-02-04T19:34:15.938Z,1.30
2019-02-04T19:36:44.430Z,1.30
2019-02-04T19:39:19.417Z,1.20
2019-02-04T19:41:49.063Z,1.20
2019-02-04T19:44:17.279Z,1.10
2019-02-04T19:46:45.282Z,1.20
2019-02-04T19:49:13.886Z,1.40
2019-02-04T19:51:42.067Z,1.10
2019-02-04T19:54:20.981Z,1.10
2019-02-04T19:56:40.515Z,0.90
2019-02-04T19:59:09.171Z,0.90
2019-02-04T20:01:37.343Z,1.00
2019-02-04T20:04:06.670Z,1.10
2019-02-04T20:06:35.149Z,1.10
2019-02-04T20:09:06.237Z,1.20
2019-02-04T20:11:34.941Z,1.30
2019-02-04T20:14:03.097Z,1.40
2019-02-04T20:16:31.298Z,1.50
2019-02-04T20:18:59.787Z,1.60
2019-02-04T20:21:28.185Z,1.60
2019-02-04T20:23:56.387Z,1.70
2019-02-04T20:26:25.177Z,1.70
2019-02-04T20:28:53.783Z,1.80
2019-02-04T20:31:22.468Z,1.90
2019-02-04T20:33:51.078Z,2.00
2019-02-04T20:36:18.946Z,2.00
2019-02-04T20:38:47.298Z,2.00
2019-02-04T20:41:15.486Z,2.00
2019-02-04T20:43:44.365Z,2.00
2019-02-04T20:46:12.537Z,2.10
2019-02-04T20:48:41.095Z,2.10
2019-02-04T20:51:09.201Z,2.10
2019-02-04T20:53:37.529Z,2.10
2019-02-04T20:56:06.078Z,2.10
2019-02-04T20:58:34.650Z,2.10
2019-02-04T21:01:03.623Z,2.10
2019-02-04T21:03:31.713Z,2.20
2019-02-04T21:06:00.077Z,2.20
2019-02-04T21:08:29.163Z,2.20
2019-02-04T21:10:57.485Z,2.30
2019-02-04T21:13:25.533Z,2.20
2019-02-04T21:15:54.258Z,2.20
2019-02-04T21:18:22.293Z,2.20
2019-02-04T21:20:50.669Z,2.20
2019-02-04T21:23:18.726Z,2.30
2019-02-04T21:25:47.483Z,2.30
2019-02-04T21:28:15.606Z,2.30
2019-02-04T21:30:44.385Z,2.30
2019-02-04T21:33:12.545Z,2.20
2019-02-04T21:35:41.402Z,2.20
2019-02-04T21:38:09.984Z,2.20
2019-02-04T21:40:38.247Z,2.20
2019-02-04T21:43:08.853Z,2.20
2019-02-04T21:45:37.322Z,2.20
2019-02-04T21:48:08.347Z,2.30
2019-02-04T21:50:36.859Z,2.30
2019-02-04T21:53:06.782Z,2.30
2019-02-04T21:55:34.946Z,2.40
2019-02-04T21:58:03.627Z,2.40
2019-02-04T22:00:34.665Z,2.30
2019-02-04T22:03:02.769Z,2.20
2019-02-04T22:05:31.717Z,2.30
2019-02-04T22:08:00.133Z,2.30
2019-02-04T22:10:29.181Z,2.30
2019-02-04T22:12:57.248Z,2.40
2019-02-04T22:15:25.549Z,2.40
2019-02-04T22:17:53.805Z,2.30
2019-02-04T22:20:22.146Z,2.40
2019-02-04T22:22:50.144Z,2.40
2019-02-04T22:25:19.802Z,2.50
2019-02-04T22:27:48.587Z,2.50
2019-02-04T22:30:18.429Z,2.40
2019-02-04T22:32:47.143Z,2.40
2019-02-04T22:35:16.157Z,2.50
2019-02-04T22:37:44.826Z,2.40
2019-02-04T22:40:23.710Z,2.40
2019-02-04T22:42:51.723Z,2.50
2019-02-04T22:45:20.021Z,2.40
2019-02-04T22:47:48.499Z,2.40
2019-02-04T22:50:19.369Z,2.40
2019-02-04T22:52:48.091Z,2.40
2019-02-04T22:55:17.421Z,2.40
2019-02-04T22:57:46.004Z,2.40
2019-02-04T23:00:45.012Z,2.40
2019-02-04T23:03:14.438Z,2.40
2019-02-04T23:05:43.087Z,2.40
2019-02-04T23:08:13.359Z,2.30
2019-02-04T23:10:42.013Z,2.30
2019-02-04T23:13:10.336Z,2.30
2019-02-04T23:15:38.832Z,2.30
2019-02-04T23:18:07.898Z,2.30
2019-02-04T23:20:36.413Z,2.30
2019-02-04T23:23:04.646Z,2.20
2019-02-04T23:25:43.025Z,2.20
2019-02-04T23:28:03.797Z,2.10
2019-02-04T23:30:32.215Z,2.10
2019-02-04T23:33:00.578Z,2.20
2019-02-04T23:35:28.683Z,2.10
2019-02-04T23:37:56.697Z,2.10
2019-02-04T23:40:24.796Z,2.20
2019-02-04T23:42:53.276Z,2.20
2019-02-04T23:45:21.423Z,2.30
2019-02-04T23:47:49.521Z,2.30
2019-02-04T23:50:18.542Z,2.30
2019-02-04T23:52:46.672Z,2.30
2019-02-04T23:55:14.759Z,2.30
2019-02-04T23:57:43.332Z,2.40
