createdAt,value
2019-06-10T00:01:46.637Z,5.40
2019-06-10T00:06:53.634Z,4.42
2019-06-10T00:12:02.769Z,5.03
2019-06-10T00:17:11.012Z,3.70
2019-06-10T00:22:18.447Z,3.90
2019-06-10T00:27:25.651Z,3.85
2019-06-10T00:32:32.595Z,6.78
2019-06-10T00:37:41.802Z,5.87
2019-06-10T00:53:02.934Z,5.30
2019-06-10T00:58:14.152Z,4.50
2019-06-10T01:03:21.497Z,4.17
2019-06-10T01:08:31.565Z,4.53
2019-06-10T01:13:38.654Z,3.83
2019-06-10T01:18:45.568Z,5.30
2019-06-10T01:23:52.600Z,6.28
2019-06-10T01:29:01.003Z,4.50
2019-06-10T01:34:11.981Z,6.25
2019-06-10T01:39:18.606Z,3.83
2019-06-10T01:44:26.622Z,4.33
2019-06-10T01:49:33.583Z,5.33
2019-06-10T01:54:42.029Z,4.37
2019-06-10T01:59:50.876Z,4.70
2019-06-10T02:04:58.578Z,5.58
2019-06-10T02:10:06.593Z,5.45
2019-06-10T02:15:15.590Z,5.42
2019-06-10T02:20:24.019Z,16.07
2019-06-10T02:25:31.446Z,8.48
2019-06-10T02:30:49.105Z,11.28
2019-06-10T02:35:49.218Z,4.33
2019-06-10T02:40:56.484Z,7.72
2019-06-10T02:46:04.540Z,8.78
2019-06-10T02:51:14.732Z,6.62
2019-06-10T02:56:25.319Z,8.13
2019-06-10T03:01:34.275Z,5.00
2019-06-10T03:06:40.312Z,6.40
2019-06-10T03:11:47.461Z,6.37
2019-06-10T03:16:58.252Z,8.60
2019-06-10T03:22:05.465Z,5.12
2019-06-10T03:27:12.705Z,5.65
2019-06-10T03:32:21.974Z,9.50
2019-06-10T03:37:28.421Z,6.20
2019-06-10T03:42:35.469Z,6.63
2019-06-10T03:47:42.865Z,8.60
2019-06-10T03:52:52.311Z,6.95
2019-06-10T03:57:58.569Z,11.38
2019-06-10T04:03:05.564Z,15.65
2019-06-10T04:08:13.922Z,11.33
2019-06-10T04:13:23.712Z,11.88
2019-06-10T04:18:29.732Z,21.65
2019-06-10T04:23:36.732Z,11.22
2019-06-10T04:28:45.630Z,11.78
2019-06-10T04:38:59.593Z,15.63
2019-06-10T04:44:06.603Z,12.40
2019-06-10T04:49:13.545Z,17.23
2019-06-10T04:54:21.378Z,9.27
2019-06-10T04:59:31.061Z,11.43
2019-06-10T05:04:38.598Z,12.75
2019-06-10T05:09:45.694Z,10.82
2019-06-10T05:14:52.777Z,7.85
2019-06-10T05:20:02.536Z,12.53
2019-06-10T05:25:12.660Z,10.95
2019-06-10T05:30:20.040Z,10.63
2019-06-10T05:35:28.476Z,9.90
2019-06-10T05:40:36.449Z,10.48
2019-06-10T05:45:43.507Z,11.45
2019-06-10T05:51:02.071Z,8.95
2019-06-10T05:56:02.028Z,9.70
2019-06-10T06:01:08.407Z,11.40
2019-06-10T06:06:15.439Z,11.70
2019-06-10T06:11:23.214Z,9.45
2019-06-10T06:16:33.035Z,8.18
2019-06-10T06:21:46.405Z,8.13
2019-06-10T06:26:48.546Z,10.03
2019-06-10T06:31:58.260Z,7.22
2019-06-10T06:37:05.472Z,9.15
2019-06-10T06:42:14.273Z,10.77
2019-06-10T06:47:22.582Z,11.20
2019-06-10T06:52:56.693Z,8.05
2019-06-10T06:57:40.143Z,8.35
2019-06-10T07:02:48.569Z,10.63
2019-06-10T07:07:56.093Z,7.67
2019-06-10T07:13:06.611Z,6.05
2019-06-10T07:18:16.495Z,7.83
2019-06-10T07:23:24.248Z,11.60
2019-06-10T07:33:40.894Z,5.70
2019-06-10T07:38:49.297Z,11.90
2019-06-10T07:43:56.613Z,5.90
2019-06-10T07:49:03.590Z,9.37
2019-06-10T07:59:18.693Z,9.70
2019-06-10T08:04:25.646Z,7.87
2019-06-10T08:09:34.297Z,7.55
2019-06-10T08:14:44.277Z,8.80
2019-06-10T08:19:54.140Z,8.35
2019-06-10T08:25:04.885Z,6.07
2019-06-10T08:30:22.170Z,5.23
2019-06-10T08:35:35.898Z,5.30
2019-06-10T08:40:32.562Z,9.10
2019-06-10T08:45:43.320Z,8.73
2019-06-10T08:50:50.217Z,8.20
2019-06-10T08:55:58.512Z,9.30
2019-06-10T09:01:07.738Z,7.37
2019-06-10T09:06:15.276Z,8.23
2019-06-10T09:11:24.047Z,9.68
2019-06-10T09:16:32.370Z,6.33
2019-06-10T09:21:44.843Z,10.85
2019-06-10T09:26:51.357Z,22.10
2019-06-10T09:31:58.921Z,14.70
2019-06-10T09:37:08.573Z,11.50
2019-06-10T09:42:15.609Z,9.30
2019-06-10T09:53:41.244Z,9.88
2019-06-10T10:03:53.833Z,14.23
2019-06-10T10:19:13.593Z,8.70
2019-06-10T10:24:22.999Z,12.93
2019-06-10T10:34:36.448Z,9.93
2019-06-10T10:39:44.679Z,10.53
2019-06-10T10:44:58.800Z,14.20
2019-06-10T10:50:02.805Z,7.22
2019-06-10T10:55:13.095Z,8.03
2019-06-10T11:05:36.587Z,11.15
2019-06-10T11:10:46.258Z,7.67
2019-06-10T11:15:56.365Z,7.42
2019-06-10T11:21:05.155Z,7.78
2019-06-10T11:26:12.478Z,8.85
2019-06-10T11:31:22.590Z,8.63
2019-06-10T11:41:35.570Z,9.23
2019-06-10T11:46:43.157Z,6.55
2019-06-10T11:51:53.579Z,9.10
2019-06-10T12:02:07.446Z,8.88
2019-06-10T12:12:22.039Z,16.00
2019-06-10T12:22:37.233Z,13.03
2019-06-10T12:32:53.900Z,11.33
2019-06-10T12:43:07.541Z,8.70
2019-06-10T12:53:22.974Z,14.27
2019-06-10T12:58:33.173Z,12.60
2019-06-10T13:03:39.578Z,9.45
2019-06-10T13:08:46.759Z,13.40
2019-06-10T13:13:56.219Z,9.75
2019-06-10T13:19:06.109Z,10.03
2019-06-10T13:24:13.734Z,20.40
2019-06-10T13:29:23.964Z,20.50
2019-06-10T13:34:29.872Z,11.12
2019-06-10T13:39:36.910Z,16.17
2019-06-10T13:44:43.918Z,21.35
2019-06-10T13:55:01.285Z,13.40
2019-06-10T14:00:11.524Z,11.83
2019-06-10T14:05:22.467Z,9.80
2019-06-10T14:10:28.468Z,9.43
2019-06-10T14:20:44.031Z,8.93
2019-06-10T14:30:56.450Z,6.73
2019-06-10T14:38:25.604Z,11.12
2019-06-10T14:43:34.576Z,6.42
2019-06-10T15:04:02.963Z,13.23
2019-06-10T15:09:11.484Z,9.25
2019-06-10T15:14:20.274Z,9.53
2019-06-10T15:39:06.763Z,10.15
2019-06-10T15:44:17.362Z,8.58
2019-06-10T15:54:33.318Z,11.95
2019-06-10T15:59:42.658Z,8.78
2019-06-10T16:04:49.635Z,6.62
2019-06-10T16:09:56.571Z,8.78
2019-06-10T16:21:52.512Z,10.37
2019-06-10T16:26:59.499Z,10.60
2019-06-10T16:37:13.475Z,9.45
2019-06-10T16:47:27.307Z,8.63
2019-06-10T16:52:34.455Z,10.72
2019-06-10T17:02:47.430Z,8.00
2019-06-10T17:07:54.580Z,8.20
2019-06-10T17:13:03.659Z,8.98
2019-06-10T17:18:13.064Z,7.57
2019-06-10T17:23:27.101Z,22.55
2019-06-10T17:28:36.838Z,14.20
2019-06-10T17:33:43.409Z,11.77
2019-06-10T17:38:52.350Z,13.00
2019-06-10T17:43:59.473Z,11.30
2019-06-10T17:49:07.081Z,10.78
2019-06-10T17:54:14.431Z,10.50
2019-06-10T17:59:22.468Z,12.37
2019-06-10T18:04:31.442Z,9.10
2019-06-10T18:09:38.884Z,11.23
2019-06-10T18:14:46.029Z,12.15
2019-06-10T18:19:53.596Z,13.62
2019-06-10T18:25:03.055Z,10.27
2019-06-10T18:30:14.202Z,11.18
2019-06-10T18:40:29.479Z,11.65
2019-06-10T18:45:38.480Z,12.13
2019-06-10T18:55:54.513Z,10.63
2019-06-10T19:01:07.091Z,14.20
2019-06-10T19:11:19.075Z,13.58
2019-06-10T19:21:36.720Z,12.37
2019-06-10T19:26:45.172Z,18.80
2019-06-10T19:31:54.532Z,11.70
2019-06-10T19:42:09.464Z,10.55
2019-06-10T19:52:23.415Z,11.20
2019-06-10T19:57:32.751Z,16.93
2019-06-10T20:02:46.523Z,16.30
2019-06-10T20:18:05.494Z,23.10
2019-06-10T20:23:14.942Z,16.95
2019-06-10T20:28:22.574Z,21.73
2019-06-10T20:33:39.753Z,15.23
2019-06-10T20:38:48.866Z,15.18
2019-06-10T20:43:56.606Z,14.00
2019-06-10T20:49:03.608Z,15.93
2019-06-10T20:54:12.904Z,16.30
2019-06-10T20:59:24.895Z,16.23
2019-06-10T21:04:32.172Z,12.77
2019-06-10T21:14:50.173Z,13.40
2019-06-10T21:19:57.611Z,16.02
2019-06-10T21:25:04.588Z,14.70
2019-06-10T21:30:11.890Z,16.30
2019-06-10T21:35:19.612Z,16.90
2019-06-10T21:45:32.939Z,14.95
2019-06-10T21:55:46.653Z,17.98
2019-06-10T22:06:02.280Z,25.15
2019-06-10T22:11:13.826Z,26.20
2019-06-10T22:16:22.639Z,25.95
2019-06-10T22:21:32.591Z,35.30
2019-06-10T22:31:45.450Z,35.85
2019-06-10T22:42:03.222Z,39.15
2019-06-10T22:47:12.138Z,49.93
2019-06-10T22:57:25.602Z,39.40
2019-06-10T23:02:34.570Z,47.48
2019-06-10T23:07:43.374Z,55.40
2019-06-10T23:12:51.327Z,52.35
2019-06-10T23:18:03.264Z,63.00
2019-06-10T23:23:14.293Z,46.50
2019-06-10T23:28:22.513Z,54.25
2019-06-10T23:33:29.570Z,270.67
2019-06-10T23:38:37.638Z,419.13
2019-06-10T23:43:45.702Z,116.90
2019-06-10T23:48:53.470Z,237.38
2019-06-10T23:54:06.315Z,337.42
2019-06-10T23:59:15.243Z,389.90
