createdAt,value
2023-04-01T00:00:45.716Z,8.26
2023-04-01T00:02:17.486Z,8.35
2023-04-01T00:03:49.372Z,8.17
2023-04-01T00:05:21.309Z,8.12
2023-04-01T00:06:53.118Z,8.10
2023-04-01T00:08:26.111Z,8.22
2023-04-01T00:09:57.645Z,8.13
2023-04-01T00:11:29.271Z,8.10
2023-04-01T00:13:00.956Z,8.11
2023-04-01T00:14:32.586Z,8.10
2023-04-01T00:16:19.797Z,8.13
2023-04-01T00:17:52.462Z,8.14
2023-04-01T00:19:24.071Z,8.10
2023-04-01T00:20:55.788Z,8.21
2023-04-01T00:22:27.925Z,8.16
2023-04-01T00:24:00.204Z,8.16
2023-04-01T00:25:32.681Z,8.08
2023-04-01T00:27:04.912Z,8.22
2023-04-01T00:28:37.225Z,8.12
2023-04-01T00:30:10.018Z,8.12
2023-04-01T00:31:41.733Z,8.17
2023-04-01T00:33:13.517Z,8.21
2023-04-01T00:34:45.613Z,8.25
2023-04-01T00:36:20.233Z,8.18
2023-04-01T00:37:52.000Z,8.23
2023-04-01T00:39:23.644Z,8.20
2023-04-01T00:40:59.340Z,8.30
2023-04-01T00:42:30.938Z,8.20
2023-04-01T00:44:23.798Z,8.30
2023-04-01T00:45:55.498Z,8.17
2023-04-01T00:47:28.455Z,8.06
2023-04-01T00:49:01.921Z,8.05
2023-04-01T00:50:36.052Z,7.99
2023-04-01T00:52:11.300Z,8.01
2023-04-01T00:53:45.612Z,8.04
2023-04-01T00:55:20.241Z,8.01
2023-04-01T00:56:57.455Z,7.98
2023-04-01T00:58:31.950Z,7.88
2023-04-01T01:00:08.344Z,7.92
2023-04-01T01:01:40.298Z,7.98
2023-04-01T01:03:13.605Z,7.95
2023-04-01T01:04:45.388Z,7.93
2023-04-01T01:06:55.032Z,8.11
2023-04-01T01:08:52.626Z,8.03
2023-04-01T01:10:36.172Z,8.10
2023-04-01T01:12:15.021Z,8.02
2023-04-01T01:14:02.239Z,8.16
2023-04-01T01:15:42.372Z,8.01
2023-04-01T01:17:29.231Z,7.98
2023-04-01T01:19:18.925Z,7.90
2023-04-01T01:21:08.893Z,7.98
2023-04-01T01:22:53.241Z,8.05
2023-04-01T01:24:24.874Z,8.00
2023-04-01T01:26:35.475Z,7.99
2023-04-01T01:28:28.878Z,7.99
2023-04-01T01:30:25.356Z,8.06
2023-04-01T01:32:02.551Z,8.08
2023-04-01T01:33:39.823Z,8.04
2023-04-01T01:35:23.375Z,7.99
2023-04-01T01:37:00.169Z,7.99
2023-04-01T01:38:34.866Z,8.07
2023-04-01T01:40:12.650Z,8.02
2023-04-01T01:41:50.307Z,8.04
2023-04-01T01:43:26.453Z,8.07
2023-04-01T01:45:00.746Z,8.14
2023-04-01T01:46:32.986Z,8.05
2023-04-01T01:48:06.601Z,8.00
2023-04-01T01:49:40.566Z,8.05
2023-04-01T01:51:12.299Z,8.04
2023-04-01T01:52:43.918Z,7.98
2023-04-01T01:54:18.534Z,7.96
2023-04-01T01:55:50.190Z,8.12
2023-04-01T01:57:33.905Z,8.06
2023-04-01T01:59:11.849Z,7.99
2023-04-01T02:00:48.144Z,8.04
2023-04-01T02:02:20.865Z,7.97
2023-04-01T02:03:53.845Z,7.98
2023-04-01T02:05:30.268Z,8.08
2023-04-01T02:07:14.698Z,8.06
2023-04-01T02:08:48.052Z,8.09
2023-04-01T02:10:23.476Z,8.00
2023-04-01T02:12:10.817Z,8.02
2023-04-01T02:13:53.538Z,8.13
2023-04-01T02:15:28.194Z,8.00
2023-04-01T02:17:08.398Z,8.14
2023-04-01T02:18:42.118Z,8.20
2023-04-01T02:20:18.345Z,8.09
2023-04-01T02:21:57.824Z,7.98
2023-04-01T02:23:29.955Z,7.98
2023-04-01T02:25:10.640Z,7.95
2023-04-01T02:26:42.685Z,7.92
2023-04-01T02:28:17.502Z,7.95
2023-04-01T02:29:49.261Z,7.91
2023-04-01T02:31:21.708Z,7.86
2023-04-01T02:32:54.313Z,7.84
2023-04-01T02:34:27.231Z,7.84
2023-04-01T02:35:59.279Z,7.80
2023-04-01T02:37:32.303Z,7.87
2023-04-01T02:39:06.130Z,7.94
2023-04-01T02:40:46.835Z,7.90
2023-04-01T02:42:18.351Z,7.91
2023-04-01T02:43:50.065Z,7.85
2023-04-01T02:45:22.110Z,7.95
2023-04-01T02:46:54.046Z,7.96
2023-04-01T02:48:26.983Z,7.92
2023-04-01T02:50:01.206Z,7.75
2023-04-01T02:51:33.565Z,7.62
2023-04-01T02:53:07.144Z,7.61
2023-04-01T02:54:39.581Z,7.67
2023-04-01T02:56:11.422Z,7.52
2023-04-01T02:57:42.930Z,7.50
2023-04-01T02:59:14.562Z,7.51
2023-04-01T03:00:46.186Z,7.39
2023-04-01T03:02:18.319Z,7.31
2023-04-01T03:03:50.072Z,7.30
2023-04-01T03:05:22.174Z,7.39
2023-04-01T03:06:53.745Z,7.23
2023-04-01T03:08:25.468Z,7.25
2023-04-01T03:09:57.001Z,7.24
2023-04-01T03:11:28.708Z,7.15
2023-04-01T03:13:00.315Z,7.15
2023-04-01T03:14:31.980Z,7.18
2023-04-01T03:16:04.048Z,7.11
2023-04-01T03:17:35.893Z,7.27
2023-04-01T03:19:07.473Z,7.22
2023-04-01T03:20:39.260Z,7.30
2023-04-01T03:22:13.852Z,7.30
2023-04-01T03:23:45.539Z,7.31
2023-04-01T03:25:17.212Z,7.29
2023-04-01T03:26:49.523Z,7.25
2023-04-01T03:28:21.135Z,7.18
2023-04-01T03:29:52.773Z,7.05
2023-04-01T03:31:24.998Z,7.03
2023-04-01T03:33:01.550Z,7.05
2023-04-01T03:34:33.378Z,6.93
2023-04-01T03:36:07.592Z,6.92
2023-04-01T03:37:39.354Z,6.83
2023-04-01T03:39:11.093Z,6.85
2023-04-01T03:40:46.540Z,7.00
2023-04-01T03:42:18.927Z,6.91
2023-04-01T03:43:50.624Z,6.87
2023-04-01T03:45:22.221Z,6.97
2023-04-01T03:46:54.464Z,7.00
2023-04-01T03:48:26.971Z,7.08
2023-04-01T03:49:58.947Z,6.91
2023-04-01T03:51:31.501Z,6.86
2023-04-01T03:53:03.413Z,6.99
2023-04-01T03:54:35.247Z,7.04
2023-04-01T03:56:08.575Z,6.97
2023-04-01T03:57:41.338Z,7.01
2023-04-01T03:59:21.452Z,6.98
2023-04-01T04:00:53.740Z,6.96
2023-04-01T04:02:25.510Z,7.03
2023-04-01T04:03:57.374Z,7.09
2023-04-01T04:05:29.055Z,7.19
2023-04-01T04:07:00.728Z,7.30
2023-04-01T04:08:34.660Z,7.10
2023-04-01T04:10:06.981Z,7.07
2023-04-01T04:11:38.628Z,6.88
2023-04-01T04:13:10.719Z,6.93
2023-04-01T04:14:48.422Z,7.04
2023-04-01T04:16:20.286Z,6.98
2023-04-01T04:17:58.164Z,6.90
2023-04-01T04:19:34.819Z,6.84
2023-04-01T04:21:07.126Z,6.99
2023-04-01T04:22:38.677Z,6.93
2023-04-01T04:24:12.228Z,6.83
2023-04-01T04:26:14.893Z,6.76
2023-04-01T04:27:47.536Z,6.81
2023-04-01T04:29:20.326Z,6.87
2023-04-01T04:30:52.171Z,7.00
2023-04-01T04:32:23.686Z,6.96
2023-04-01T04:33:55.787Z,7.06
2023-04-01T04:35:27.476Z,7.01
2023-04-01T04:36:59.391Z,7.12
2023-04-01T04:38:35.364Z,6.97
2023-04-01T04:40:07.733Z,7.02
2023-04-01T04:41:39.345Z,6.99
2023-04-01T04:43:15.239Z,6.98
2023-04-01T04:44:47.635Z,6.92
2023-04-01T04:46:20.632Z,6.90
2023-04-01T04:47:55.345Z,7.19
2023-04-01T04:49:27.042Z,7.18
2023-04-01T04:50:58.826Z,7.20
2023-04-01T04:52:30.808Z,7.06
2023-04-01T04:54:04.749Z,7.04
2023-04-01T04:55:53.572Z,7.02
2023-04-01T04:57:34.100Z,7.01
2023-04-01T04:59:06.317Z,6.99
2023-04-01T05:00:47.865Z,7.04
2023-04-01T05:02:26.815Z,7.15
2023-04-01T05:03:58.478Z,7.26
2023-04-01T05:05:30.320Z,7.26
2023-04-01T05:07:02.324Z,7.23
2023-04-01T05:08:36.866Z,7.35
2023-04-01T05:10:08.847Z,7.32
2023-04-01T05:11:41.201Z,7.52
2023-04-01T05:13:12.863Z,7.51
2023-04-01T05:14:45.671Z,7.58
2023-04-01T05:16:19.421Z,7.57
2023-04-01T05:17:51.287Z,7.59
2023-04-01T05:19:22.929Z,7.53
2023-04-01T05:20:55.803Z,7.62
2023-04-01T05:22:28.261Z,7.56
2023-04-01T05:23:59.900Z,7.61
2023-04-01T05:25:32.431Z,7.58
2023-04-01T05:27:05.886Z,7.56
2023-04-01T05:28:37.902Z,7.61
2023-04-01T05:30:10.131Z,7.66
2023-04-01T05:32:01.810Z,7.71
2023-04-01T05:33:34.716Z,7.81
2023-04-01T05:35:07.204Z,7.88
2023-04-01T05:36:39.328Z,7.67
2023-04-01T05:38:13.478Z,7.75
2023-04-01T05:39:45.290Z,7.78
2023-04-01T05:41:17.480Z,7.91
2023-04-01T05:42:51.177Z,7.92
2023-04-01T05:44:23.585Z,7.87
2023-04-01T05:46:04.449Z,7.98
2023-04-01T05:47:54.847Z,8.01
2023-04-01T05:49:28.416Z,7.88
2023-04-01T05:51:00.807Z,7.93
2023-04-01T05:52:33.998Z,8.12
2023-04-01T05:54:06.897Z,8.11
2023-04-01T05:55:38.922Z,8.07
2023-04-01T05:57:10.853Z,8.11
2023-04-01T05:58:51.226Z,8.20
2023-04-01T06:00:23.082Z,8.18
2023-04-01T06:01:55.510Z,8.15
2023-04-01T06:03:27.766Z,8.14
2023-04-01T06:05:14.462Z,8.12
2023-04-01T06:06:46.525Z,8.28
2023-04-01T06:08:20.538Z,8.32
2023-04-01T06:09:52.943Z,8.37
2023-04-01T06:12:10.910Z,8.36
2023-04-01T06:14:07.029Z,8.46
2023-04-01T06:16:10.564Z,8.53
2023-04-01T06:18:11.234Z,8.46
2023-04-01T06:20:18.033Z,8.48
2023-04-01T06:22:08.539Z,8.36
2023-04-01T06:24:07.184Z,8.47
2023-04-01T06:25:47.972Z,8.61
2023-04-01T06:27:50.575Z,8.72
2023-04-01T06:29:43.715Z,8.56
2023-04-01T06:31:40.076Z,8.60
2023-04-01T06:33:31.351Z,8.61
2023-04-01T06:35:03.034Z,8.47
2023-04-01T06:36:43.814Z,8.39
2023-04-01T06:38:45.867Z,8.64
2023-04-01T06:40:39.463Z,8.47
2023-04-01T06:42:31.936Z,8.49
2023-04-01T06:44:14.373Z,8.51
2023-04-01T06:46:21.461Z,8.83
2023-04-01T06:48:45.421Z,8.82
2023-04-01T06:51:18.539Z,8.80
2023-04-01T06:53:26.003Z,8.88
2023-04-01T06:55:22.908Z,8.90
2023-04-01T06:57:30.540Z,9.04
2023-04-01T06:59:05.753Z,8.99
2023-04-01T07:00:41.755Z,8.99
2023-04-01T07:02:25.596Z,9.01
2023-04-01T07:04:02.980Z,9.11
2023-04-01T07:05:36.937Z,8.96
2023-04-01T07:07:20.573Z,9.00
2023-04-01T07:09:06.522Z,9.03
2023-04-01T07:11:03.242Z,9.02
2023-04-01T07:12:57.435Z,9.07
2023-04-01T07:14:52.108Z,9.03
2023-04-01T07:16:29.794Z,9.04
2023-04-01T07:18:29.670Z,9.06
2023-04-01T07:20:10.419Z,9.11
2023-04-01T07:21:49.914Z,9.14
2023-04-01T07:23:43.381Z,9.22
2023-04-01T07:25:38.856Z,9.27
2023-04-01T07:27:33.621Z,9.12
2023-04-01T07:29:11.506Z,9.16
2023-04-01T07:31:01.773Z,9.20
2023-04-01T07:32:59.172Z,9.15
2023-04-01T07:34:59.458Z,9.26
2023-04-01T07:36:39.857Z,9.34
2023-04-01T07:38:41.516Z,9.32
2023-04-01T07:40:52.338Z,9.36
2023-04-01T07:42:38.470Z,9.32
2023-04-01T07:44:40.345Z,9.28
2023-04-01T07:46:17.598Z,9.38
2023-04-01T07:48:16.607Z,9.36
2023-04-01T07:50:22.157Z,9.29
2023-04-01T07:51:56.688Z,9.36
2023-04-01T07:54:14.876Z,9.34
2023-04-01T07:55:47.843Z,9.21
2023-04-01T07:57:28.543Z,9.22
2023-04-01T07:59:00.867Z,9.30
2023-04-01T08:01:02.776Z,9.42
2023-04-01T08:02:53.782Z,9.34
2023-04-01T08:04:57.435Z,9.26
2023-04-01T08:06:52.082Z,9.20
2023-04-01T08:08:35.299Z,9.19
2023-04-01T08:10:51.465Z,9.32
2023-04-01T08:12:58.610Z,9.37
2023-04-01T08:15:06.533Z,9.39
2023-04-01T08:17:18.891Z,9.26
2023-04-01T08:18:56.273Z,9.39
2023-04-01T08:20:51.448Z,9.36
2023-04-01T08:22:30.292Z,9.29
2023-04-01T08:24:22.230Z,9.33
2023-04-01T08:26:18.890Z,9.44
2023-04-01T08:28:20.305Z,9.41
2023-04-01T08:29:59.776Z,9.45
2023-04-01T08:31:59.295Z,9.45
2023-04-01T08:33:33.198Z,9.42
2023-04-01T08:35:34.896Z,9.38
2023-04-01T08:37:15.115Z,9.29
2023-04-01T08:38:50.005Z,9.23
2023-04-01T08:40:42.047Z,9.16
2023-04-01T08:42:13.693Z,9.27
2023-04-01T08:44:12.987Z,9.28
2023-04-01T08:46:04.396Z,9.25
2023-04-01T08:47:36.214Z,9.41
2023-04-01T08:49:13.813Z,9.36
2023-04-01T08:51:08.767Z,9.45
2023-04-01T08:53:16.232Z,9.38
2023-04-01T08:55:04.024Z,9.42
2023-04-01T08:57:14.206Z,9.51
2023-04-01T08:59:18.359Z,9.43
2023-04-01T09:01:12.343Z,9.37
2023-04-01T09:02:59.108Z,9.37
2023-04-01T09:04:56.647Z,9.39
2023-04-01T09:06:41.422Z,9.39
2023-04-01T09:08:25.425Z,9.30
2023-04-01T09:10:34.746Z,9.36
2023-04-01T09:12:37.068Z,9.45
2023-04-01T09:14:27.466Z,9.57
2023-04-01T09:16:40.442Z,9.66
2023-04-01T09:18:25.078Z,9.73
2023-04-01T09:20:31.770Z,9.70
2023-04-01T09:22:12.939Z,9.84
2023-04-01T09:23:44.544Z,9.72
2023-04-01T09:25:42.791Z,9.80
2023-04-01T09:27:42.027Z,9.88
2023-04-01T09:29:41.051Z,10.09
2023-04-01T09:31:21.536Z,10.21
2023-04-01T09:33:31.553Z,9.93
2023-04-01T09:35:41.904Z,9.89
2023-04-01T09:37:22.534Z,9.71
2023-04-01T09:38:59.968Z,9.68
2023-04-01T09:40:32.696Z,9.67
2023-04-01T09:42:13.477Z,9.78
2023-04-01T09:44:04.853Z,9.82
2023-04-01T09:46:05.109Z,9.81
2023-04-01T09:47:52.754Z,9.94
2023-04-01T09:49:43.266Z,10.00
2023-04-01T09:51:20.935Z,9.87
2023-04-01T09:53:20.071Z,9.75
2023-04-01T09:55:09.689Z,9.65
2023-04-01T09:56:41.406Z,9.53
2023-04-01T09:58:34.538Z,9.60
2023-04-01T10:01:13.399Z,9.64
2023-04-01T10:02:53.860Z,9.55
2023-04-01T10:04:51.259Z,9.42
2023-04-01T10:07:14.568Z,9.51
2023-04-01T10:09:07.751Z,9.48
2023-04-01T10:10:57.834Z,9.49
2023-04-01T10:12:40.830Z,9.42
2023-04-01T10:14:24.507Z,9.40
2023-04-01T10:16:14.989Z,9.41
2023-04-01T10:17:55.783Z,9.46
2023-04-01T10:20:06.944Z,9.57
2023-04-01T10:22:05.471Z,9.57
2023-04-01T10:23:56.848Z,9.73
2023-04-01T10:25:52.850Z,9.64
2023-04-01T10:27:53.869Z,9.67
2023-04-01T10:29:43.930Z,9.58
2023-04-01T10:31:36.978Z,9.61
2023-04-01T10:33:17.576Z,9.78
2023-04-01T10:35:27.742Z,9.71
2023-04-01T10:37:09.557Z,9.76
2023-04-01T10:39:12.313Z,9.74
2023-04-01T10:41:13.294Z,9.77
2023-04-01T10:43:13.428Z,9.77
2023-04-01T10:44:56.148Z,9.80
2023-04-01T10:47:26.788Z,9.90
2023-04-01T10:49:26.214Z,9.90
2023-04-01T10:51:19.515Z,9.85
2023-04-01T10:53:01.467Z,9.76
2023-04-01T10:55:20.631Z,9.72
2023-04-01T10:57:57.444Z,9.87
2023-04-01T11:00:05.159Z,9.93
2023-04-01T11:02:33.882Z,10.01
2023-04-01T11:04:24.213Z,9.96
2023-04-01T11:06:38.665Z,10.07
2023-04-01T11:08:19.573Z,10.08
2023-04-01T11:10:09.617Z,10.24
2023-04-01T11:11:56.916Z,10.18
2023-04-01T11:13:34.566Z,10.28
2023-04-01T11:15:11.839Z,10.37
2023-04-01T11:16:58.745Z,10.21
2023-04-01T11:18:57.785Z,10.09
2023-04-01T11:20:57.785Z,10.17
2023-04-01T11:22:49.141Z,10.20
2023-04-01T11:24:47.643Z,10.25
2023-04-01T11:27:09.177Z,10.27
2023-04-01T11:29:11.386Z,10.14
2023-04-01T11:30:59.741Z,10.15
2023-04-01T11:32:43.439Z,10.23
2023-04-01T11:34:20.046Z,10.22
2023-04-01T11:35:54.643Z,10.24
2023-04-01T11:37:56.194Z,10.23
2023-04-01T11:40:00.051Z,10.37
2023-04-01T11:42:16.274Z,10.46
2023-04-01T11:44:21.401Z,10.52
2023-04-01T11:46:16.531Z,10.47
2023-04-01T11:48:08.279Z,10.55
2023-04-01T11:50:16.279Z,10.50
2023-04-01T11:52:17.700Z,10.29
2023-04-01T11:54:01.631Z,10.34
2023-04-01T11:55:39.926Z,10.16
2023-04-01T11:57:41.877Z,10.19
2023-04-01T11:59:28.586Z,10.36
2023-04-01T12:01:03.083Z,10.34
2023-04-01T12:02:52.853Z,10.32
2023-04-01T12:05:02.197Z,10.19
2023-04-01T12:06:54.899Z,10.21
2023-04-01T12:08:38.041Z,10.15
2023-04-01T12:10:18.977Z,10.20
2023-04-01T12:12:12.357Z,10.18
2023-04-01T12:13:46.704Z,10.42
2023-04-01T12:15:38.564Z,10.53
2023-04-01T12:17:13.114Z,10.39
2023-04-01T12:18:52.014Z,10.40
2023-04-01T12:20:46.142Z,10.48
2023-04-01T12:22:42.215Z,10.64
2023-04-01T12:24:38.597Z,10.72
2023-04-01T12:26:22.324Z,10.69
2023-04-01T12:28:24.112Z,10.63
2023-04-01T12:30:01.725Z,10.61
2023-04-01T12:32:10.767Z,10.57
2023-04-01T12:34:01.684Z,10.49
2023-04-01T12:35:51.794Z,10.57
2023-04-01T12:37:48.359Z,10.60
2023-04-01T12:39:53.878Z,10.65
2023-04-01T12:41:55.603Z,10.93
2023-04-01T12:43:40.870Z,10.91
2023-04-01T12:45:32.162Z,11.00
2023-04-01T12:47:17.829Z,11.04
2023-04-01T12:49:11.020Z,11.10
2023-04-01T12:51:15.639Z,11.33
2023-04-01T12:53:07.774Z,11.52
2023-04-01T12:54:51.123Z,11.42
2023-04-01T12:56:50.622Z,11.23
2023-04-01T12:58:58.064Z,11.07
2023-04-01T13:00:43.349Z,11.25
2023-04-01T13:02:40.738Z,11.15
2023-04-01T13:04:49.879Z,11.19
2023-04-01T13:07:07.185Z,11.20
2023-04-01T13:08:57.080Z,11.27
2023-04-01T13:10:39.592Z,11.31
2023-04-01T13:12:37.056Z,11.43
2023-04-01T13:14:36.651Z,11.66
2023-04-01T13:16:30.702Z,11.91
2023-04-01T13:18:21.111Z,12.00
2023-04-01T13:20:11.019Z,12.34
2023-04-01T13:22:01.211Z,11.92
2023-04-01T13:23:51.830Z,12.19
2023-04-01T13:25:42.922Z,12.44
2023-04-01T13:27:35.629Z,12.12
2023-04-01T13:29:24.497Z,11.55
2023-04-01T13:31:08.599Z,11.52
2023-04-01T13:33:06.116Z,11.60
2023-04-01T13:34:50.634Z,11.74
2023-04-01T13:36:28.337Z,11.91
2023-04-01T13:38:36.913Z,11.94
2023-04-01T13:40:55.690Z,11.83
2023-04-01T13:42:42.412Z,11.96
2023-04-01T13:44:13.972Z,11.83
2023-04-01T13:46:03.897Z,12.04
2023-04-01T13:47:57.330Z,11.88
2023-04-01T13:50:13.800Z,12.08
2023-04-01T13:52:16.398Z,11.93
2023-04-01T13:54:26.968Z,12.02
2023-04-01T13:56:01.671Z,11.96
2023-04-01T13:57:44.333Z,11.62
2023-04-01T13:59:18.832Z,11.30
2023-04-01T14:01:26.571Z,11.60
2023-04-01T14:03:54.976Z,11.65
2023-04-01T14:05:39.885Z,11.79
2023-04-01T14:07:14.553Z,11.75
2023-04-01T14:09:04.659Z,11.51
2023-04-01T14:10:36.391Z,11.39
2023-04-01T14:12:19.846Z,11.40
2023-04-01T14:14:17.453Z,11.57
2023-04-01T14:15:55.006Z,11.60
2023-04-01T14:17:32.747Z,11.67
2023-04-01T14:19:08.393Z,11.64
2023-04-01T14:21:08.916Z,11.64
2023-04-01T14:23:05.879Z,11.55
2023-04-01T14:24:59.436Z,11.44
2023-04-01T14:26:49.708Z,11.48
2023-04-01T14:28:45.852Z,11.47
2023-04-01T14:30:46.611Z,11.34
2023-04-01T14:32:30.309Z,11.28
2023-04-01T14:34:30.966Z,11.49
2023-04-01T14:36:23.987Z,11.59
2023-04-01T14:38:07.576Z,11.59
2023-04-01T14:39:57.365Z,11.59
2023-04-01T14:41:50.048Z,11.57
2023-04-01T14:43:44.437Z,11.49
2023-04-01T14:45:43.654Z,11.43
2023-04-01T14:47:21.394Z,11.57
2023-04-01T14:49:23.955Z,11.47
2023-04-01T14:50:58.803Z,11.23
2023-04-01T14:52:36.896Z,11.46
2023-04-01T14:54:35.738Z,11.50
2023-04-01T14:56:07.447Z,11.65
2023-04-01T14:57:39.080Z,11.54
2023-04-01T14:59:28.047Z,11.56
2023-04-01T15:01:17.960Z,11.46
2023-04-01T15:03:19.277Z,11.50
2023-04-01T15:04:57.042Z,11.49
2023-04-01T15:06:42.734Z,11.67
2023-04-01T15:08:23.629Z,11.61
2023-04-01T15:10:22.147Z,11.58
2023-04-01T15:12:14.074Z,11.48
2023-04-01T15:14:02.818Z,11.54
2023-04-01T15:15:40.773Z,11.57
2023-04-01T15:17:39.888Z,11.48
2023-04-01T15:19:33.252Z,11.44
2023-04-01T15:21:19.172Z,11.26
2023-04-01T15:23:15.938Z,11.22
2023-04-01T15:25:00.181Z,11.05
2023-04-01T15:26:48.440Z,11.06
2023-04-01T15:28:20.109Z,10.88
2023-04-01T15:30:10.499Z,10.94
2023-04-01T15:32:03.768Z,11.02
2023-04-01T15:33:53.892Z,11.02
2023-04-01T15:35:53.296Z,11.00
2023-04-01T15:37:37.139Z,10.92
2023-04-01T15:39:08.737Z,10.86
2023-04-01T15:40:46.182Z,10.81
2023-04-01T15:42:32.996Z,10.82
2023-04-01T15:44:04.695Z,10.63
2023-04-01T15:45:42.268Z,10.66
2023-04-01T15:47:26.025Z,10.81
2023-04-01T15:49:29.994Z,10.74
2023-04-01T15:51:23.219Z,10.59
2023-04-01T15:53:08.854Z,10.51
2023-04-01T15:55:04.691Z,10.59
2023-04-01T15:56:57.517Z,10.59
2023-04-01T15:58:47.563Z,10.64
2023-04-01T16:00:27.700Z,10.70
2023-04-01T16:02:14.195Z,10.65
2023-04-01T16:03:55.063Z,10.64
2023-04-01T16:05:38.541Z,10.60
2023-04-01T16:07:25.534Z,10.55
2023-04-01T16:09:11.859Z,10.62
2023-04-01T16:11:05.421Z,10.61
2023-04-01T16:12:46.334Z,10.71
2023-04-01T16:14:39.156Z,10.60
2023-04-01T16:16:32.323Z,10.48
2023-04-01T16:18:19.703Z,10.64
2023-04-01T16:20:14.300Z,10.59
2023-04-01T16:22:02.662Z,10.60
2023-04-01T16:23:49.616Z,10.53
2023-04-01T16:25:32.641Z,10.56
2023-04-01T16:27:10.159Z,10.50
2023-04-01T16:28:55.562Z,10.45
2023-04-01T16:30:36.066Z,10.51
2023-04-01T16:32:20.147Z,10.51
2023-04-01T16:34:19.565Z,10.56
2023-04-01T16:36:01.924Z,10.56
2023-04-01T16:37:50.167Z,10.52
2023-04-01T16:39:44.609Z,10.56
2023-04-01T16:41:21.681Z,10.67
2023-04-01T16:43:12.712Z,10.65
2023-04-01T16:45:08.398Z,10.57
2023-04-01T16:46:47.393Z,10.57
2023-04-01T16:48:26.913Z,10.50
2023-04-01T16:50:47.788Z,10.49
2023-04-01T16:52:31.682Z,10.50
2023-04-01T16:54:11.820Z,10.52
2023-04-01T16:55:54.105Z,10.46
2023-04-01T16:57:31.599Z,10.35
2023-04-01T16:59:23.248Z,10.38
2023-04-01T17:01:08.739Z,10.45
2023-04-01T17:02:51.151Z,10.40
2023-04-01T17:04:44.352Z,10.41
2023-04-01T17:06:46.765Z,10.43
2023-04-01T17:08:29.689Z,10.46
2023-04-01T17:10:25.823Z,10.38
2023-04-01T17:12:16.225Z,10.27
2023-04-01T17:13:51.057Z,10.43
2023-04-01T17:15:43.016Z,10.29
2023-04-01T17:17:42.168Z,10.30
2023-04-01T17:19:35.818Z,10.21
2023-04-01T17:21:30.658Z,10.20
2023-04-01T17:23:09.274Z,10.33
2023-04-01T17:24:58.819Z,10.17
2023-04-01T17:26:43.328Z,10.09
2023-04-01T17:28:50.788Z,10.09
2023-04-01T17:30:44.026Z,10.05
2023-04-01T17:32:40.944Z,10.03
2023-04-01T17:34:22.183Z,10.05
2023-04-01T17:36:12.147Z,9.99
2023-04-01T17:38:18.282Z,10.00
2023-04-01T17:40:21.275Z,10.10
2023-04-01T17:42:07.344Z,10.05
2023-04-01T17:43:46.921Z,10.01
2023-04-01T17:45:21.690Z,10.08
2023-04-01T17:47:27.450Z,10.19
2023-04-01T17:49:40.994Z,10.08
2023-04-01T17:51:24.152Z,10.12
2023-04-01T17:53:00.681Z,10.06
2023-04-01T17:54:47.249Z,10.08
2023-04-01T17:56:45.209Z,10.03
2023-04-01T17:58:19.955Z,10.00
2023-04-01T18:00:04.497Z,10.05
2023-04-01T18:01:57.326Z,10.05
2023-04-01T18:04:01.639Z,10.01
2023-04-01T18:05:35.820Z,10.06
2023-04-01T18:07:23.598Z,9.99
2023-04-01T18:09:14.930Z,9.94
2023-04-01T18:10:52.408Z,9.93
2023-04-01T18:13:17.720Z,9.98
2023-04-01T18:14:58.544Z,10.05
2023-04-01T18:16:39.263Z,10.10
2023-04-01T18:18:31.860Z,9.98
2023-04-01T18:20:40.458Z,9.94
2023-04-01T18:22:41.968Z,9.94
2023-04-01T18:24:19.782Z,10.04
2023-04-01T18:26:02.789Z,10.00
2023-04-01T18:27:53.076Z,10.00
2023-04-01T18:29:41.288Z,10.06
2023-04-01T18:31:20.129Z,9.97
2023-04-01T18:33:13.325Z,9.89
2023-04-01T18:34:57.087Z,9.97
2023-04-01T18:36:53.075Z,9.85
2023-04-01T18:38:41.326Z,9.92
2023-04-01T18:40:25.255Z,9.82
2023-04-01T18:42:34.416Z,9.80
2023-04-01T18:44:32.451Z,9.69
2023-04-01T18:46:19.271Z,9.53
2023-04-01T18:47:59.946Z,9.51
2023-04-01T18:49:44.383Z,9.22
2023-04-01T18:51:23.890Z,9.23
2023-04-01T18:53:23.060Z,9.04
2023-04-01T18:55:03.771Z,9.12
2023-04-01T18:56:44.894Z,9.07
2023-04-01T18:58:51.643Z,9.00
2023-04-01T19:00:34.022Z,8.88
2023-04-01T19:02:08.699Z,8.73
2023-04-01T19:03:59.203Z,8.73
2023-04-01T19:05:37.741Z,8.70
2023-04-01T19:07:38.113Z,8.63
2023-04-01T19:09:21.168Z,8.61
2023-04-01T19:11:11.805Z,8.58
2023-04-01T19:13:23.743Z,8.52
2023-04-01T19:15:06.584Z,8.39
2023-04-01T19:17:06.017Z,8.28
2023-04-01T19:18:37.566Z,8.30
2023-04-01T19:20:22.460Z,8.34
2023-04-01T19:21:58.109Z,8.21
2023-04-01T19:23:56.034Z,8.11
2023-04-01T19:25:44.117Z,7.99
2023-04-01T19:27:38.671Z,8.07
2023-04-01T19:29:36.050Z,7.97
2023-04-01T19:31:37.543Z,7.84
2023-04-01T19:33:42.928Z,7.78
2023-04-01T19:35:32.830Z,7.75
2023-04-01T19:37:42.048Z,7.79
2023-04-01T19:39:48.118Z,7.74
2023-04-01T19:41:25.317Z,7.77
2023-04-01T19:43:19.924Z,7.71
2023-04-01T19:45:39.540Z,7.62
2023-04-01T19:47:17.176Z,7.77
2023-04-01T19:49:07.268Z,7.61
2023-04-01T19:50:41.656Z,7.64
2023-04-01T19:52:27.616Z,7.46
2023-04-01T19:54:18.079Z,7.30
2023-04-01T19:55:55.186Z,7.20
2023-04-01T19:57:29.886Z,7.19
2023-04-01T19:59:30.671Z,7.13
2023-04-01T20:01:04.919Z,7.30
2023-04-01T20:02:36.619Z,7.28
2023-04-01T20:04:18.253Z,7.19
2023-04-01T20:06:13.107Z,7.10
2023-04-01T20:08:09.857Z,7.13
2023-04-01T20:09:53.356Z,7.13
2023-04-01T20:11:31.296Z,7.06
2023-04-01T20:13:22.520Z,6.98
2023-04-01T20:14:59.725Z,6.97
2023-04-01T20:17:22.381Z,7.00
2023-04-01T20:19:00.693Z,7.14
2023-04-01T20:20:33.084Z,6.98
2023-04-01T20:22:19.275Z,6.92
2023-04-01T20:24:09.242Z,7.03
2023-04-01T20:25:58.311Z,7.03
2023-04-01T20:27:47.625Z,7.04
2023-04-01T20:29:40.660Z,7.02
2023-04-01T20:31:29.212Z,6.91
2023-04-01T20:33:19.506Z,6.88
2023-04-01T20:35:41.975Z,6.84
2023-04-01T20:37:46.021Z,6.83
2023-04-01T20:39:20.791Z,6.81
2023-04-01T20:41:03.697Z,7.16
2023-04-01T20:42:55.327Z,7.14
2023-04-01T20:44:53.059Z,7.13
2023-04-01T20:46:39.961Z,6.98
2023-04-01T20:48:35.441Z,6.86
2023-04-01T20:50:25.226Z,6.76
2023-04-01T20:52:11.923Z,6.69
2023-04-01T20:54:06.553Z,6.64
2023-04-01T20:55:47.475Z,6.60
2023-04-01T20:57:28.763Z,6.56
2023-04-01T20:59:12.575Z,6.64
2023-04-01T21:00:49.932Z,6.65
2023-04-01T21:02:42.727Z,6.69
2023-04-01T21:04:27.197Z,6.98
2023-04-01T21:06:25.026Z,7.24
2023-04-01T21:08:21.686Z,6.97
2023-04-01T21:10:02.312Z,7.00
2023-04-01T21:11:42.894Z,6.89
2023-04-01T21:13:14.403Z,6.87
2023-04-01T21:15:04.565Z,7.05
2023-04-01T21:16:42.702Z,7.09
2023-04-01T21:18:32.628Z,7.18
2023-04-01T21:20:29.215Z,7.08
2023-04-01T21:22:27.466Z,7.02
2023-04-01T21:24:10.358Z,7.11
2023-04-01T21:26:11.174Z,7.05
2023-04-01T21:28:16.784Z,7.14
2023-04-01T21:30:20.081Z,7.12
2023-04-01T21:32:05.899Z,7.11
2023-04-01T21:33:40.457Z,7.10
2023-04-01T21:35:33.582Z,7.02
2023-04-01T21:37:36.276Z,7.03
2023-04-01T21:39:22.784Z,6.94
2023-04-01T21:41:24.177Z,7.02
2023-04-01T21:43:11.263Z,6.98
2023-04-01T21:45:02.348Z,7.13
2023-04-01T21:47:11.272Z,7.12
2023-04-01T21:48:54.568Z,7.14
2023-04-01T21:50:31.870Z,7.11
2023-04-01T21:52:38.725Z,7.30
2023-04-01T21:54:58.543Z,7.20
2023-04-01T21:57:04.500Z,7.02
2023-04-01T21:58:54.799Z,7.05
2023-04-01T22:00:55.046Z,7.03
2023-04-01T22:02:57.640Z,7.05
2023-04-01T22:04:29.222Z,7.02
2023-04-01T22:06:24.117Z,7.13
2023-04-01T22:08:04.646Z,7.13
2023-04-01T22:09:51.502Z,7.10
2023-04-01T22:11:45.957Z,7.10
2023-04-01T22:13:20.169Z,7.23
2023-04-01T22:15:19.320Z,7.22
2023-04-01T22:17:06.671Z,7.25
2023-04-01T22:18:50.307Z,7.38
2023-04-01T22:20:38.018Z,7.45
2023-04-01T22:22:48.685Z,7.52
2023-04-01T22:24:44.192Z,7.42
2023-04-01T22:26:24.303Z,7.41
2023-04-01T22:28:07.699Z,7.50
2023-04-01T22:30:01.458Z,7.47
2023-04-01T22:32:14.699Z,7.37
2023-04-01T22:34:11.235Z,7.36
2023-04-01T22:35:48.691Z,7.36
2023-04-01T22:37:55.576Z,7.40
2023-04-01T22:39:35.514Z,7.34
2023-04-01T22:41:34.748Z,7.29
2023-04-01T22:43:11.686Z,7.21
2023-04-01T22:45:23.902Z,7.07
2023-04-01T22:47:01.549Z,7.11
2023-04-01T22:48:55.073Z,6.97
2023-04-01T22:50:33.392Z,7.15
2023-04-01T22:52:15.190Z,7.15
2023-04-01T22:54:13.412Z,6.99
2023-04-01T22:55:53.603Z,7.05
2023-04-01T22:57:31.741Z,7.15
2023-04-01T22:59:41.181Z,7.04
2023-04-01T23:01:17.351Z,7.00
2023-04-01T23:03:07.937Z,7.23
2023-04-01T23:04:43.265Z,7.07
2023-04-01T23:06:24.827Z,7.26
2023-04-01T23:08:14.185Z,7.11
2023-04-01T23:09:45.992Z,7.08
2023-04-01T23:11:42.037Z,7.09
2023-04-01T23:13:20.607Z,7.21
2023-04-01T23:14:55.708Z,7.00
2023-04-01T23:16:38.315Z,7.05
2023-04-01T23:18:48.475Z,7.22
2023-04-01T23:20:44.538Z,7.10
2023-04-01T23:22:22.096Z,7.02