createdAt,value
2023-04-10T00:00:17.010Z,67.04
2023-04-10T00:05:19.854Z,67.19
2023-04-10T00:10:22.712Z,67.31
2023-04-10T00:15:25.104Z,67.41
2023-04-10T00:20:28.148Z,67.64
2023-04-10T00:25:30.699Z,67.42
2023-04-10T00:30:33.059Z,67.20
2023-04-10T00:35:35.567Z,67.56
2023-04-10T00:40:38.101Z,67.55
2023-04-10T00:45:40.715Z,67.18
2023-04-10T00:50:43.141Z,67.18
2023-04-10T00:55:45.961Z,67.45
2023-04-10T01:00:48.882Z,67.88
2023-04-10T01:06:09.692Z,69.38
2023-04-10T01:11:39.387Z,69.08
2023-04-10T01:16:50.042Z,68.35
2023-04-10T01:21:54.301Z,68.10
2023-04-10T01:27:22.711Z,68.50
2023-04-10T01:32:26.368Z,67.78
2023-04-10T01:37:31.480Z,67.55
2023-04-10T01:42:45.087Z,67.21
2023-04-10T01:47:48.796Z,66.82
2023-04-10T01:52:53.147Z,67.36
2023-04-10T01:57:58.378Z,67.86
2023-04-10T02:03:01.018Z,68.41
2023-04-10T02:08:13.071Z,70.19
2023-04-10T02:13:16.683Z,69.20
2023-04-10T02:18:19.422Z,69.82
2023-04-10T02:23:22.692Z,70.54
2023-04-10T02:28:26.389Z,70.58
2023-04-10T02:33:28.787Z,70.83
2023-04-10T02:38:32.306Z,71.24
2023-04-10T02:43:34.859Z,71.51
2023-04-10T02:48:38.201Z,71.63
2023-04-10T02:53:40.559Z,71.73
2023-04-10T02:58:46.469Z,71.84
2023-04-10T03:03:50.073Z,71.73
2023-04-10T03:09:05.030Z,71.71
2023-04-10T03:14:10.203Z,71.93
2023-04-10T03:19:13.125Z,72.07
2023-04-10T03:24:16.476Z,72.35
2023-04-10T03:29:19.483Z,72.35
2023-04-10T03:34:22.029Z,72.73
2023-04-10T03:39:25.097Z,72.94
2023-04-10T03:44:29.085Z,73.32
2023-04-10T03:49:31.414Z,73.50
2023-04-10T03:54:41.336Z,73.54
2023-04-10T03:59:52.153Z,74.07
2023-04-10T04:04:54.874Z,74.35
2023-04-10T04:10:22.030Z,73.90
2023-04-10T04:15:36.801Z,73.94
2023-04-10T04:20:57.804Z,74.06
2023-04-10T04:26:18.536Z,74.05
2023-04-10T04:31:47.089Z,73.86
2023-04-10T04:37:08.121Z,74.00
2023-04-10T04:42:21.785Z,73.90
2023-04-10T04:47:44.483Z,73.47
2023-04-10T04:53:23.018Z,72.74
2023-04-10T04:59:04.279Z,72.22
2023-04-10T05:04:23.765Z,71.86
2023-04-10T05:09:58.856Z,71.16
2023-04-10T05:15:10.678Z,71.37
2023-04-10T05:20:27.598Z,71.34
2023-04-10T05:25:53.158Z,71.12
2023-04-10T05:31:07.586Z,70.72
2023-04-10T05:36:28.400Z,69.94
2023-04-10T05:41:45.425Z,69.66
2023-04-10T05:46:57.577Z,68.60
2023-04-10T05:52:29.115Z,68.09
2023-04-10T05:57:54.921Z,67.47
2023-04-10T06:02:57.443Z,66.59
2023-04-10T06:08:03.009Z,65.79
2023-04-10T06:13:05.410Z,65.53
2023-04-10T06:18:08.018Z,64.26
2023-04-10T06:23:14.335Z,63.22
2023-04-10T06:28:17.426Z,61.60
2023-04-10T06:33:25.731Z,61.00
2023-04-10T06:38:29.298Z,61.07
2023-04-10T06:43:34.962Z,60.53
2023-04-10T06:48:37.164Z,59.97
2023-04-10T06:53:39.438Z,59.13
2023-04-10T06:58:41.845Z,59.11
2023-04-10T07:03:44.265Z,58.95
2023-04-10T07:08:46.719Z,59.03
2023-04-10T07:13:50.620Z,58.30
2023-04-10T07:18:53.149Z,57.52
2023-04-10T07:23:56.086Z,57.23
2023-04-10T07:28:58.390Z,56.38
2023-04-10T07:34:01.103Z,55.47
2023-04-10T07:39:04.611Z,54.35
2023-04-10T07:44:06.952Z,53.15
2023-04-10T07:49:09.499Z,52.99
2023-04-10T07:54:11.925Z,51.90
2023-04-10T07:59:14.433Z,51.71
2023-04-10T08:04:17.254Z,51.27
2023-04-10T08:09:19.977Z,51.49
2023-04-10T08:14:22.440Z,51.47
2023-04-10T08:19:24.842Z,51.19
2023-04-10T08:24:27.270Z,51.61
2023-04-10T08:29:29.662Z,50.92
2023-04-10T08:34:32.067Z,50.99
2023-04-10T08:39:37.366Z,51.42
2023-04-10T08:44:40.215Z,51.73
2023-04-10T08:49:49.817Z,51.20
2023-04-10T08:54:55.538Z,51.04
2023-04-10T08:59:59.511Z,51.10
2023-04-10T09:05:06.743Z,51.20
2023-04-10T09:10:09.718Z,51.27
2023-04-10T09:15:12.499Z,51.38
2023-04-10T09:20:23.280Z,49.24
2023-04-10T09:25:37.051Z,50.80
2023-04-10T09:30:41.437Z,49.88
2023-04-10T09:35:43.905Z,50.65
2023-04-10T09:40:47.138Z,50.53
2023-04-10T09:45:54.411Z,51.58
2023-04-10T09:50:57.117Z,51.79
2023-04-10T09:55:59.974Z,52.16
2023-04-10T10:01:02.564Z,52.32
2023-04-10T10:06:05.740Z,52.15
2023-04-10T10:11:10.438Z,51.04
2023-04-10T10:16:17.163Z,50.49
2023-04-10T10:21:21.181Z,49.88
2023-04-10T10:26:24.040Z,49.15
2023-04-10T10:31:26.679Z,49.30
2023-04-10T10:36:29.660Z,49.10
2023-04-10T10:41:38.990Z,48.37
2023-04-10T10:46:45.736Z,50.38
2023-04-10T10:51:51.756Z,47.54
2023-04-10T10:56:54.148Z,49.47
2023-04-10T11:02:19.400Z,50.20
2023-04-10T11:07:22.074Z,51.14
2023-04-10T11:12:25.225Z,51.72
2023-04-10T11:17:54.584Z,51.68
2023-04-10T11:23:15.283Z,51.42
2023-04-10T11:28:33.296Z,52.24
2023-04-10T11:33:37.311Z,52.27
2023-04-10T11:38:39.666Z,52.60
2023-04-10T11:43:42.055Z,52.43
2023-04-10T11:48:44.383Z,52.98
2023-04-10T11:53:47.059Z,53.55
2023-04-10T11:58:55.164Z,54.65
2023-04-10T12:03:58.018Z,53.78
2023-04-10T12:09:00.630Z,53.76
2023-04-10T12:14:03.009Z,53.68
2023-04-10T12:19:05.422Z,52.86
2023-04-10T12:24:07.741Z,53.20
2023-04-10T12:29:10.354Z,52.89
2023-04-10T12:34:19.003Z,52.30
2023-04-10T12:39:25.847Z,52.80
2023-04-10T12:44:28.204Z,52.57
2023-04-10T12:49:30.636Z,53.10
2023-04-10T12:54:34.857Z,52.58
2023-04-10T12:59:37.756Z,52.78
2023-04-10T13:04:40.597Z,53.07
2023-04-10T13:09:43.174Z,52.21
2023-04-10T13:14:46.556Z,51.85
2023-04-10T13:19:49.121Z,51.79
2023-04-10T13:24:51.587Z,51.33
2023-04-10T13:29:55.875Z,51.80
2023-04-10T13:34:58.155Z,50.54
2023-04-10T13:40:00.447Z,50.92
2023-04-10T13:45:06.319Z,50.38
2023-04-10T13:50:09.646Z,49.95
2023-04-10T13:55:12.001Z,49.91
2023-04-10T14:00:15.519Z,49.37
2023-04-10T14:05:18.001Z,49.93
2023-04-10T14:10:21.212Z,49.65
2023-04-10T14:15:23.766Z,49.87
2023-04-10T14:20:26.234Z,49.96
2023-04-10T14:25:28.585Z,50.31
2023-04-10T14:30:33.006Z,50.07
2023-04-10T14:35:35.397Z,50.30
2023-04-10T14:40:37.752Z,50.69
2023-04-10T14:45:45.551Z,50.61
2023-04-10T14:50:49.714Z,50.05
2023-04-10T14:55:52.132Z,50.66
2023-04-10T15:00:54.579Z,51.29
2023-04-10T15:06:03.100Z,52.01
2023-04-10T15:11:05.730Z,52.41
2023-04-10T15:16:08.622Z,52.71
2023-04-10T15:21:11.101Z,52.76
2023-04-10T15:26:14.523Z,53.19
2023-04-10T15:31:17.303Z,53.22
2023-04-10T15:36:19.858Z,53.52
2023-04-10T15:41:23.279Z,53.78
2023-04-10T15:46:25.930Z,53.78
2023-04-10T15:51:28.338Z,54.09
2023-04-10T15:56:31.148Z,54.63
2023-04-10T16:01:33.799Z,54.87
2023-04-10T16:06:36.400Z,55.18
2023-04-10T16:11:39.538Z,55.45
2023-04-10T16:16:42.013Z,55.69
2023-04-10T16:21:44.546Z,56.16
2023-04-10T16:26:47.009Z,56.33
2023-04-10T16:31:49.556Z,56.79
2023-04-10T16:36:52.441Z,56.63
2023-04-10T16:41:54.779Z,56.92
2023-04-10T16:46:57.524Z,57.05
2023-04-10T16:51:59.957Z,57.22
2023-04-10T16:57:02.481Z,57.79
2023-04-10T17:02:04.914Z,57.70
2023-04-10T17:07:07.487Z,58.11
2023-04-10T17:12:09.870Z,58.41
2023-04-10T17:17:12.329Z,58.43
2023-04-10T17:22:17.827Z,58.76
2023-04-10T17:27:20.247Z,59.13
2023-04-10T17:32:22.737Z,59.29
2023-04-10T17:37:25.306Z,59.48
2023-04-10T17:42:27.741Z,59.83
2023-04-10T17:47:30.157Z,60.03
2023-04-10T17:52:32.687Z,60.54
2023-04-10T17:57:38.280Z,61.32
2023-04-10T18:02:40.665Z,60.87
2023-04-10T18:07:43.395Z,61.31
2023-04-10T18:12:46.056Z,61.36
2023-04-10T18:17:48.456Z,61.67
2023-04-10T18:22:50.884Z,61.74
2023-04-10T18:28:13.103Z,61.67
2023-04-10T18:33:20.852Z,61.69
2023-04-10T18:38:27.288Z,61.87
2023-04-10T18:43:29.734Z,62.22
2023-04-10T18:48:34.597Z,62.82
2023-04-10T18:53:40.066Z,62.72
2023-04-10T18:58:42.564Z,62.91
2023-04-10T19:03:48.619Z,63.44
2023-04-10T19:08:53.761Z,63.19
2023-04-10T19:13:56.377Z,63.38
2023-04-10T19:18:58.992Z,63.61
2023-04-10T19:24:01.379Z,63.87
2023-04-10T19:29:03.847Z,64.49
2023-04-10T19:34:09.597Z,64.43
2023-04-10T19:39:11.918Z,64.48
2023-04-10T19:44:14.219Z,64.66
2023-04-10T19:49:16.572Z,64.77
2023-04-10T19:54:21.394Z,64.96
2023-04-10T19:59:24.474Z,65.12
2023-04-10T20:04:26.919Z,65.10
2023-04-10T20:09:29.751Z,65.24
2023-04-10T20:14:32.178Z,65.37
2023-04-10T20:19:34.583Z,65.52
2023-04-10T20:24:36.846Z,65.64
2023-04-10T20:29:39.198Z,65.70
2023-04-10T20:34:41.524Z,65.61
2023-04-10T20:39:43.822Z,65.73
2023-04-10T20:44:46.206Z,66.23
2023-04-10T20:49:48.611Z,66.36
2023-04-10T20:54:50.985Z,66.44
2023-04-10T20:59:53.209Z,66.70
2023-04-10T21:04:55.498Z,66.80
2023-04-10T21:09:58.075Z,66.92
2023-04-10T21:15:00.558Z,67.11
2023-04-10T21:20:02.993Z,67.17
2023-04-10T21:25:05.837Z,67.45
2023-04-10T21:30:08.980Z,67.41
2023-04-10T21:35:11.435Z,67.46
2023-04-10T21:40:13.787Z,67.58
2023-04-10T21:45:16.105Z,67.82
2023-04-10T21:50:18.462Z,67.80
2023-04-10T21:55:20.808Z,67.83
2023-04-10T22:00:23.357Z,68.00
2023-04-10T22:05:25.721Z,67.96
2023-04-10T22:10:28.106Z,68.31
2023-04-10T22:15:30.611Z,68.17
2023-04-10T22:20:32.857Z,68.25
2023-04-10T22:25:38.200Z,68.38
2023-04-10T22:30:41.180Z,68.53
2023-04-10T22:35:43.613Z,68.75
2023-04-10T22:40:45.862Z,68.98
2023-04-10T22:45:48.660Z,68.81
2023-04-10T22:50:51.259Z,68.87
2023-04-10T22:55:56.613Z,69.15
2023-04-10T23:00:58.873Z,69.42
2023-04-10T23:06:01.090Z,69.60
2023-04-10T23:11:03.577Z,69.66
2023-04-10T23:16:06.238Z,69.70
2023-04-10T23:21:08.656Z,69.81
2023-04-10T23:26:13.756Z,69.82
2023-04-10T23:31:16.137Z,69.83
2023-04-10T23:36:18.577Z,69.94
2023-04-10T23:41:21.815Z,70.21
2023-04-10T23:46:24.283Z,70.33
2023-04-10T23:51:28.234Z,70.29
2023-04-10T23:56:31.367Z,70.38
