createdAt,value
2019-03-12T00:01:17.921Z,99615.00
2019-03-12T00:03:46.337Z,99610.00
2019-03-12T00:06:14.920Z,99620.00
2019-03-12T00:08:43.657Z,99618.00
2019-03-12T00:11:12.110Z,99614.00
2019-03-12T00:13:40.423Z,99617.00
2019-03-12T00:16:09.090Z,99629.00
2019-03-12T00:18:37.819Z,99618.00
2019-03-12T00:21:06.219Z,99629.00
2019-03-12T00:23:34.895Z,99622.00
2019-03-12T00:26:05.366Z,99630.00
2019-03-12T00:28:34.108Z,99633.00
2019-03-12T00:31:02.371Z,99633.00
2019-03-12T00:33:31.214Z,99636.00
2019-03-12T00:35:59.493Z,99634.00
2019-03-12T00:38:27.764Z,99642.00
2019-03-12T00:40:56.269Z,99644.00
2019-03-12T00:43:24.669Z,99641.00
2019-03-12T00:45:53.035Z,99653.00
2019-03-12T00:48:21.727Z,99646.00
2019-03-12T00:50:50.190Z,99648.00
2019-03-12T00:53:18.872Z,99665.00
2019-03-12T00:55:47.317Z,99659.00
2019-03-12T00:58:15.903Z,99665.00
2019-03-12T01:00:44.160Z,99670.00
2019-03-12T01:03:12.646Z,99675.00
2019-03-12T01:05:41.087Z,99682.00
2019-03-12T01:08:09.709Z,99686.00
2019-03-12T01:10:38.028Z,99684.00
2019-03-12T01:13:17.377Z,99688.00
2019-03-12T01:15:45.937Z,99689.00
2019-03-12T01:18:14.608Z,99690.00
2019-03-12T01:20:44.188Z,99704.00
2019-03-12T01:23:12.895Z,99716.00
2019-03-12T01:25:41.602Z,99709.00
2019-03-12T01:28:09.866Z,99713.00
2019-03-12T01:30:38.390Z,99705.00
2019-03-12T01:33:07.134Z,99707.00
2019-03-12T01:35:35.594Z,99713.00
2019-03-12T01:38:03.864Z,99721.00
2019-03-12T01:40:32.242Z,99721.00
2019-03-12T01:43:00.558Z,99730.00
2019-03-12T01:45:29.049Z,99732.00
2019-03-12T01:47:57.290Z,99732.00
2019-03-12T01:50:25.700Z,99737.00
2019-03-12T01:52:54.009Z,99738.00
2019-03-12T01:55:22.457Z,99746.00
2019-03-12T01:57:51.277Z,99748.00
2019-03-12T02:00:20.041Z,99748.00
2019-03-12T02:02:48.518Z,99752.00
2019-03-12T02:05:17.163Z,99750.00
2019-03-12T02:07:45.578Z,99756.00
2019-03-12T02:10:14.732Z,99762.00
2019-03-12T02:12:43.466Z,99756.00
2019-03-12T02:15:12.219Z,99773.00
2019-03-12T02:17:40.769Z,99766.00
2019-03-12T02:20:12.054Z,99769.00
2019-03-12T02:22:40.598Z,99778.00
2019-03-12T02:25:11.020Z,99774.00
2019-03-12T02:27:39.698Z,99790.00
2019-03-12T02:30:12.253Z,99785.00
2019-03-12T02:32:44.300Z,99790.00
2019-03-12T02:35:11.295Z,99789.00
2019-03-12T02:37:39.911Z,99798.00
2019-03-12T02:40:08.976Z,99794.00
2019-03-12T02:42:37.430Z,99800.00
2019-03-12T02:45:06.336Z,99809.00
2019-03-12T02:47:34.599Z,99804.00
2019-03-12T02:50:03.447Z,99808.00
2019-03-12T02:52:32.064Z,99804.00
2019-03-12T02:55:01.645Z,99812.00
2019-03-12T02:57:30.081Z,99812.00
2019-03-12T02:59:58.419Z,99822.00
2019-03-12T03:02:26.892Z,99827.00
2019-03-12T03:04:55.290Z,99833.00
2019-03-12T03:07:41.972Z,99830.00
2019-03-12T03:10:12.424Z,99839.00
2019-03-12T03:12:40.963Z,99843.00
2019-03-12T03:15:14.295Z,99847.00
2019-03-12T03:17:42.647Z,99852.00
2019-03-12T03:20:10.976Z,99853.00
2019-03-12T03:22:39.308Z,99859.00
2019-03-12T03:25:07.988Z,99863.00
2019-03-12T03:27:36.676Z,99865.00
2019-03-12T03:30:08.512Z,99872.00
2019-03-12T03:32:36.931Z,99872.00
2019-03-12T03:35:05.805Z,99882.00
2019-03-12T03:37:34.202Z,99887.00
2019-03-12T03:40:03.180Z,99886.00
2019-03-12T03:42:31.610Z,99899.00
2019-03-12T03:44:59.942Z,99907.00
2019-03-12T03:47:28.373Z,99894.00
2019-03-12T03:49:56.608Z,99911.00
2019-03-12T03:52:25.122Z,99897.00
2019-03-12T03:54:53.500Z,99901.00
2019-03-12T03:57:21.868Z,99900.00
2019-03-12T03:59:50.224Z,99912.00
2019-03-12T04:02:18.617Z,99914.00
2019-03-12T04:04:46.997Z,99913.00
2019-03-12T04:07:15.397Z,99919.00
2019-03-12T04:09:43.700Z,99920.00
2019-03-12T04:12:12.484Z,99917.00
2019-03-12T04:14:41.157Z,99925.00
2019-03-12T04:17:10.139Z,99924.00
2019-03-12T04:19:38.822Z,99921.00
2019-03-12T04:22:07.618Z,99936.00
2019-03-12T04:24:36.205Z,99925.00
2019-03-12T04:27:04.923Z,99928.00
2019-03-12T04:29:33.234Z,99942.00
2019-03-12T04:32:01.758Z,99930.00
2019-03-12T04:34:37.403Z,99940.00
2019-03-12T04:37:06.093Z,99936.00
2019-03-12T04:39:34.542Z,99951.00
2019-03-12T04:42:02.881Z,99940.00
2019-03-12T04:44:31.223Z,99947.00
2019-03-12T04:46:59.552Z,99947.00
2019-03-12T04:49:28.339Z,99956.00
2019-03-12T04:51:57.293Z,99958.00
2019-03-12T04:54:26.032Z,99973.00
2019-03-12T04:56:54.370Z,99965.00
2019-03-12T04:59:23.024Z,99968.00
2019-03-12T05:01:51.756Z,99978.00
2019-03-12T05:04:20.118Z,99981.00
2019-03-12T05:06:48.529Z,99985.00
2019-03-12T05:09:16.761Z,99991.00
2019-03-12T05:11:45.249Z,99999.00
2019-03-12T05:14:24.821Z,99996.00
2019-03-12T05:16:56.525Z,100008.00
2019-03-12T05:19:26.395Z,100007.00
2019-03-12T05:21:54.642Z,100010.00
2019-03-12T05:24:23.420Z,100013.00
2019-03-12T05:26:52.157Z,100013.00
2019-03-12T05:29:20.794Z,100022.00
2019-03-12T05:31:49.210Z,100027.00
2019-03-12T05:34:17.547Z,100029.00
2019-03-12T05:36:46.274Z,100032.00
2019-03-12T05:39:14.664Z,100027.00
2019-03-12T05:41:43.001Z,100033.00
2019-03-12T05:44:11.382Z,100036.00
2019-03-12T05:46:40.033Z,100044.00
2019-03-12T05:49:08.643Z,100048.00
2019-03-12T05:51:37.140Z,100049.00
2019-03-12T05:54:05.911Z,100058.00
2019-03-12T05:56:34.243Z,100064.00
2019-03-12T05:59:02.976Z,100058.00
2019-03-12T06:01:31.583Z,100058.00
2019-03-12T06:03:59.850Z,100070.00
2019-03-12T06:06:28.614Z,100066.00
2019-03-12T06:08:57.082Z,100066.00
2019-03-12T06:11:25.551Z,100075.00
2019-03-12T06:13:54.089Z,100076.00
2019-03-12T06:16:22.805Z,100093.00
2019-03-12T06:18:51.508Z,100101.00
2019-03-12T06:21:19.877Z,100110.00
2019-03-12T06:23:48.698Z,100097.00
2019-03-12T06:26:17.168Z,100110.00
2019-03-12T06:28:45.645Z,100108.00
2019-03-12T06:31:42.656Z,100112.00
2019-03-12T06:34:14.468Z,100121.00
2019-03-12T06:37:02.637Z,100120.00
2019-03-12T06:39:43.041Z,100118.00
2019-03-12T06:42:42.951Z,100123.00
2019-03-12T06:45:18.662Z,100128.00
2019-03-12T06:48:13.589Z,100144.00
2019-03-12T06:50:57.406Z,100143.00
2019-03-12T06:53:53.989Z,100144.00
2019-03-12T06:56:40.590Z,100146.00
2019-03-12T06:59:34.937Z,100154.00
2019-03-12T07:02:14.464Z,100165.00
2019-03-12T07:05:14.571Z,100168.00
2019-03-12T07:07:49.342Z,100162.00
2019-03-12T07:10:30.508Z,100168.00
2019-03-12T07:13:05.298Z,100183.00
2019-03-12T07:15:59.371Z,100212.00
2019-03-12T07:18:47.137Z,100218.00
2019-03-12T07:21:47.182Z,100224.00
2019-03-12T07:24:38.900Z,100205.00
2019-03-12T07:27:35.879Z,100209.00
2019-03-12T07:30:28.711Z,100202.00
2019-03-12T07:33:03.332Z,100208.00
2019-03-12T07:35:45.718Z,100209.00
2019-03-12T07:38:29.469Z,100203.00
2019-03-12T07:41:32.269Z,100196.00
2019-03-12T07:44:15.642Z,100207.00
2019-03-12T07:46:47.694Z,100200.00
2019-03-12T07:49:35.985Z,100214.00
2019-03-12T07:52:12.494Z,100233.00
2019-03-12T07:55:06.202Z,100226.00
2019-03-12T07:57:52.771Z,100241.00
2019-03-12T08:00:40.984Z,100247.00
2019-03-12T08:03:21.048Z,100241.00
2019-03-12T08:06:03.662Z,100243.00
2019-03-12T08:08:44.451Z,100250.00
2019-03-12T08:11:49.710Z,100252.00
2019-03-12T08:14:49.788Z,100250.00
2019-03-12T08:17:27.633Z,100245.00
2019-03-12T08:20:27.339Z,100254.00
2019-03-12T08:23:18.132Z,100256.00
2019-03-12T08:25:57.974Z,100247.00
2019-03-12T08:28:34.453Z,100267.00
2019-03-12T08:31:22.646Z,100255.00
2019-03-12T08:34:09.334Z,100263.00
2019-03-12T08:36:57.340Z,100255.00
2019-03-12T08:39:41.245Z,100251.00
2019-03-12T08:42:19.506Z,100243.00
2019-03-12T08:45:11.166Z,100247.00
2019-03-12T08:47:48.606Z,100246.00
2019-03-12T08:50:39.676Z,100249.00
2019-03-12T08:53:46.233Z,100245.00
2019-03-12T08:56:20.641Z,100256.00
2019-03-12T08:59:11.392Z,100263.00
2019-03-12T09:02:11.237Z,100261.00
2019-03-12T09:05:11.646Z,100262.00
2019-03-12T09:08:02.293Z,100270.00
2019-03-12T09:10:46.586Z,100262.00
2019-03-12T09:13:40.797Z,100271.00
2019-03-12T09:16:17.828Z,100266.00
2019-03-12T09:19:02.225Z,100267.00
2019-03-12T09:21:50.267Z,100277.00
2019-03-12T09:24:47.305Z,100287.00
2019-03-12T09:27:47.085Z,100299.00
2019-03-12T09:30:29.371Z,100298.00
2019-03-12T09:33:17.725Z,100316.00
2019-03-12T09:36:05.831Z,100318.00
2019-03-12T09:38:56.772Z,100333.00
2019-03-12T09:41:34.747Z,100330.00
2019-03-12T09:44:13.074Z,100340.00
2019-03-12T09:47:16.652Z,100331.00
2019-03-12T09:49:55.283Z,100320.00
2019-03-12T09:52:55.465Z,100330.00
2019-03-12T09:55:48.180Z,100316.00
2019-03-12T09:58:45.023Z,100315.00
2019-03-12T10:01:38.776Z,100330.00
2019-03-12T10:04:19.635Z,100337.00
2019-03-12T10:07:12.937Z,100332.00
2019-03-12T10:10:07.488Z,100326.00
2019-03-12T10:12:54.286Z,100322.00
2019-03-12T10:15:45.101Z,100333.00
2019-03-12T10:18:35.541Z,100324.00
2019-03-12T10:21:11.273Z,100333.00
2019-03-12T10:24:07.895Z,100333.00
2019-03-12T10:26:53.081Z,100336.00
2019-03-12T10:29:26.959Z,100333.00
2019-03-12T10:32:17.699Z,100314.00
2019-03-12T10:35:11.747Z,100338.00
2019-03-12T10:38:08.254Z,100346.00
2019-03-12T10:41:14.478Z,100341.00
2019-03-12T10:43:49.048Z,100338.00
2019-03-12T10:46:34.985Z,100352.00
2019-03-12T10:49:03.844Z,100345.00
2019-03-12T10:51:32.592Z,100343.00
2019-03-12T10:54:01.560Z,100343.00
2019-03-12T10:56:29.939Z,100346.00
2019-03-12T10:58:58.319Z,100347.00
2019-03-12T11:01:27.037Z,100343.00
2019-03-12T11:03:55.389Z,100346.00
2019-03-12T11:06:24.662Z,100347.00
2019-03-12T11:08:53.378Z,100341.00
2019-03-12T11:11:21.855Z,100324.00
2019-03-12T11:13:50.149Z,100336.00
2019-03-12T11:16:18.762Z,100343.00
2019-03-12T11:18:47.040Z,100348.00
2019-03-12T11:21:15.251Z,100348.00
2019-03-12T11:23:43.979Z,100356.00
2019-03-12T11:26:12.380Z,100348.00
2019-03-12T11:28:40.725Z,100360.00
2019-03-12T11:31:09.277Z,100350.00
2019-03-12T11:33:37.775Z,100358.00
2019-03-12T11:36:06.545Z,100341.00
2019-03-12T11:38:35.154Z,100353.00
2019-03-12T11:41:03.600Z,100355.00
2019-03-12T11:43:32.199Z,100349.00
2019-03-12T11:46:01.014Z,100368.00
2019-03-12T11:48:29.987Z,100362.00
2019-03-12T11:50:58.665Z,100352.00
2019-03-12T11:53:26.954Z,100347.00
2019-03-12T11:55:57.119Z,100355.00
2019-03-12T11:58:25.676Z,100352.00
2019-03-12T12:00:59.538Z,100348.00
2019-03-12T12:03:27.907Z,100352.00
2019-03-12T12:05:56.252Z,100347.00
2019-03-12T12:08:25.032Z,100347.00
2019-03-12T12:10:53.985Z,100343.00
2019-03-12T12:13:22.778Z,100338.00
2019-03-12T12:15:51.567Z,100340.00
2019-03-12T12:18:20.044Z,100341.00
2019-03-12T12:20:49.013Z,100341.00
2019-03-12T12:23:17.236Z,100348.00
2019-03-12T12:25:45.794Z,100333.00
2019-03-12T12:28:14.188Z,100340.00
2019-03-12T12:30:42.997Z,100321.00
2019-03-12T12:33:11.538Z,100315.00
2019-03-12T12:35:40.201Z,100308.00
2019-03-12T12:38:08.543Z,100313.00
2019-03-12T12:40:36.962Z,100313.00
2019-03-12T12:43:05.356Z,100310.00
2019-03-12T12:45:34.027Z,100304.00
2019-03-12T12:48:02.600Z,100292.00
2019-03-12T12:50:31.173Z,100295.00
2019-03-12T12:52:59.909Z,100294.00
2019-03-12T12:55:28.437Z,100300.00
2019-03-12T12:57:56.823Z,100285.00
2019-03-12T13:00:25.504Z,100293.00
2019-03-12T13:02:53.906Z,100293.00
2019-03-12T13:05:22.262Z,100291.00
2019-03-12T13:07:50.691Z,100295.00
2019-03-12T13:10:21.911Z,100291.00
2019-03-12T13:12:50.281Z,100289.00
2019-03-12T13:15:18.876Z,100280.00
2019-03-12T13:17:47.568Z,100290.00
2019-03-12T13:20:16.028Z,100298.00
2019-03-12T13:22:44.521Z,100287.00
2019-03-12T13:25:13.992Z,100283.00
2019-03-12T13:27:42.929Z,100298.00
2019-03-12T13:30:15.290Z,100288.00
2019-03-12T13:32:43.987Z,100290.00
2019-03-12T13:35:13.221Z,100282.00
2019-03-12T13:37:41.983Z,100282.00
2019-03-12T13:40:12.640Z,100277.00
2019-03-12T13:42:41.351Z,100284.00
2019-03-12T13:45:11.469Z,100282.00
2019-03-12T13:47:40.099Z,100276.00
2019-03-12T13:50:09.606Z,100278.00
2019-03-12T13:52:38.160Z,100275.00
2019-03-12T13:55:08.045Z,100265.00
2019-03-12T13:57:36.697Z,100284.00
2019-03-12T14:00:11.529Z,100273.00
2019-03-12T14:02:39.927Z,100260.00
2019-03-12T14:05:09.109Z,100275.00
2019-03-12T14:07:37.897Z,100261.00
2019-03-12T14:10:08.616Z,100266.00
2019-03-12T14:12:36.663Z,100274.00
2019-03-12T14:15:07.690Z,100267.00
2019-03-12T14:17:36.276Z,100273.00
2019-03-12T14:20:52.670Z,100272.00
2019-03-12T14:23:46.223Z,100286.00
2019-03-12T14:26:15.024Z,100284.00
2019-03-12T14:28:43.862Z,100264.00
2019-03-12T14:31:13.069Z,100269.00
2019-03-12T14:33:41.726Z,100270.00
2019-03-12T14:36:10.497Z,100275.00
2019-03-12T14:38:38.971Z,100276.00
2019-03-12T14:41:07.445Z,100274.00
2019-03-12T14:43:36.327Z,100268.00
2019-03-12T14:46:05.017Z,100260.00
2019-03-12T14:49:02.167Z,100263.00
2019-03-12T14:52:09.036Z,100268.00
2019-03-12T14:54:38.941Z,100259.00
2019-03-12T14:57:07.423Z,100265.00
2019-03-12T14:59:36.020Z,100267.00
2019-03-12T15:02:04.791Z,100271.00
2019-03-12T15:04:33.421Z,100258.00
2019-03-12T15:07:02.088Z,100265.00
2019-03-12T15:09:30.514Z,100265.00
2019-03-12T15:11:58.813Z,100263.00
2019-03-12T15:14:27.560Z,100262.00
2019-03-12T15:16:55.864Z,100263.00
2019-03-12T15:19:24.308Z,100258.00
2019-03-12T15:21:52.970Z,100259.00
2019-03-12T15:24:21.968Z,100252.00
2019-03-12T15:26:50.301Z,100247.00
2019-03-12T15:29:19.529Z,100254.00
2019-03-12T15:31:48.353Z,100233.00
2019-03-12T15:34:17.038Z,100231.00
2019-03-12T15:36:45.789Z,100239.00
2019-03-12T15:39:14.372Z,100238.00
2019-03-12T15:41:42.748Z,100242.00
2019-03-12T15:44:11.458Z,100232.00
2019-03-12T15:46:40.081Z,100233.00
2019-03-12T15:49:08.712Z,100228.00
2019-03-12T15:51:37.185Z,100233.00
2019-03-12T15:54:05.546Z,100218.00
2019-03-12T15:56:34.013Z,100217.00
2019-03-12T15:59:02.404Z,100206.00
2019-03-12T16:01:30.752Z,100206.00
2019-03-12T16:03:59.396Z,100204.00
2019-03-12T16:06:28.109Z,100204.00
2019-03-12T16:08:56.934Z,100197.00
2019-03-12T16:11:25.440Z,100193.00
2019-03-12T16:13:53.847Z,100187.00
2019-03-12T16:16:22.281Z,100191.00
2019-03-12T16:18:50.931Z,100182.00
2019-03-12T16:21:19.619Z,100184.00
2019-03-12T16:23:47.961Z,100186.00
2019-03-12T16:26:16.402Z,100192.00
2019-03-12T16:28:44.721Z,100192.00
2019-03-12T16:31:13.171Z,100186.00
2019-03-12T16:33:41.423Z,100192.00
2019-03-12T16:36:09.930Z,100198.00
2019-03-12T16:38:38.292Z,100189.00
2019-03-12T16:41:06.974Z,100189.00
2019-03-12T16:43:35.338Z,100190.00
2019-03-12T16:46:04.469Z,100186.00
2019-03-12T16:48:32.685Z,100200.00
2019-03-12T16:51:01.493Z,100185.00
2019-03-12T16:53:30.112Z,100193.00
2019-03-12T16:55:58.559Z,100180.00
2019-03-12T16:58:26.925Z,100193.00
2019-03-12T17:00:58.418Z,100189.00
2019-03-12T17:03:27.264Z,100188.00
2019-03-12T17:05:56.366Z,100192.00
2019-03-12T17:08:25.219Z,100186.00
2019-03-12T17:11:02.041Z,100190.00
2019-03-12T17:13:24.466Z,100185.00
2019-03-12T17:15:54.876Z,100186.00
2019-03-12T17:18:23.367Z,100186.00
2019-03-12T17:20:52.161Z,100185.00
2019-03-12T17:23:20.453Z,100179.00
2019-03-12T17:25:48.869Z,100185.00
2019-03-12T17:28:17.229Z,100187.00
2019-03-12T17:30:45.614Z,100187.00
2019-03-12T17:33:13.986Z,100194.00
2019-03-12T17:35:42.578Z,100184.00
2019-03-12T17:38:11.391Z,100183.00
2019-03-12T17:40:39.763Z,100178.00
2019-03-12T17:43:08.129Z,100178.00
2019-03-12T17:45:36.535Z,100171.00
2019-03-12T17:48:05.155Z,100171.00
2019-03-12T17:50:33.545Z,100161.00
2019-03-12T17:53:01.743Z,100161.00
2019-03-12T17:55:31.588Z,100168.00
2019-03-12T17:57:59.859Z,100163.00
2019-03-12T18:00:29.105Z,100171.00
2019-03-12T18:02:57.652Z,100163.00
2019-03-12T18:05:25.988Z,100162.00
2019-03-12T18:07:54.387Z,100165.00
2019-03-12T18:10:22.759Z,100164.00
2019-03-12T18:12:51.137Z,100163.00
2019-03-12T18:15:20.096Z,100155.00
2019-03-12T18:17:48.960Z,100160.00
2019-03-12T18:20:17.783Z,100154.00
2019-03-12T18:22:46.419Z,100155.00
2019-03-12T18:25:21.947Z,100160.00
2019-03-12T18:27:50.340Z,100163.00
2019-03-12T18:30:18.802Z,100154.00
2019-03-12T18:32:47.386Z,100154.00
2019-03-12T18:35:16.039Z,100154.00
2019-03-12T18:37:44.819Z,100145.00
2019-03-12T18:40:16.143Z,100147.00
2019-03-12T18:42:44.607Z,100134.00
2019-03-12T18:45:18.404Z,100143.00
2019-03-12T18:47:46.990Z,100141.00
2019-03-12T18:50:15.681Z,100135.00
2019-03-12T18:52:44.369Z,100141.00
2019-03-12T18:56:14.653Z,100132.00
2019-03-12T18:58:43.625Z,100131.00
2019-03-12T19:01:15.777Z,100128.00
2019-03-12T19:03:44.152Z,100126.00
2019-03-12T19:06:12.900Z,100119.00
2019-03-12T19:08:47.470Z,100116.00
2019-03-12T19:11:11.541Z,100117.00
2019-03-12T19:13:41.332Z,100110.00
2019-03-12T19:16:09.741Z,100108.00
2019-03-12T19:18:38.374Z,100104.00
2019-03-12T19:21:06.849Z,100108.00
2019-03-12T19:23:35.537Z,100105.00
2019-03-12T19:26:04.748Z,100094.00
2019-03-12T19:28:33.474Z,100104.00
2019-03-12T19:31:22.571Z,100099.00
2019-03-12T19:33:52.821Z,100106.00
2019-03-12T19:36:21.304Z,100093.00
2019-03-12T19:38:49.751Z,100096.00
2019-03-12T19:41:18.077Z,100093.00
2019-03-12T19:43:46.794Z,100093.00
2019-03-12T19:46:15.189Z,100088.00
2019-03-12T19:48:43.975Z,100104.00
2019-03-12T19:51:12.864Z,100083.00
2019-03-12T19:53:41.587Z,100085.00
2019-03-12T19:56:09.924Z,100066.00
2019-03-12T19:58:38.672Z,100068.00
2019-03-12T20:01:07.841Z,100060.00
2019-03-12T20:03:36.336Z,100059.00
2019-03-12T20:06:04.740Z,100062.00
2019-03-12T20:08:33.355Z,100046.00
2019-03-12T20:11:41.373Z,100048.00
2019-03-12T20:15:10.831Z,100045.00
2019-03-12T20:19:02.348Z,100038.00
2019-03-12T20:22:31.847Z,100034.00
2019-03-12T20:26:10.609Z,100028.00
2019-03-12T20:29:40.206Z,100032.00
2019-03-12T20:33:12.676Z,100025.00
2019-03-12T20:36:35.691Z,100018.00
2019-03-12T20:40:21.723Z,100007.00
2019-03-12T20:43:46.964Z,100003.00
2019-03-12T20:47:43.249Z,100001.00
2019-03-12T20:51:03.748Z,100005.00
2019-03-12T20:54:31.463Z,100002.00
2019-03-12T20:58:21.674Z,99992.00
2019-03-12T21:01:59.014Z,99987.00
2019-03-12T21:05:14.791Z,99978.00
2019-03-12T21:09:05.240Z,99975.00
2019-03-12T21:12:32.173Z,99980.00
2019-03-12T21:16:16.836Z,99977.00
2019-03-12T21:19:46.995Z,99968.00
2019-03-12T21:23:09.530Z,99970.00
2019-03-12T21:26:42.672Z,99966.00
2019-03-12T21:29:53.000Z,99966.00
2019-03-12T21:32:21.979Z,99960.00
2019-03-12T21:34:50.410Z,99951.00
2019-03-12T21:37:19.144Z,99962.00
2019-03-12T21:39:55.428Z,99972.00
2019-03-12T21:42:18.589Z,99959.00
2019-03-12T21:44:46.930Z,99960.00
2019-03-12T21:47:15.496Z,99949.00
2019-03-12T21:49:43.972Z,99947.00
2019-03-12T21:52:12.385Z,99939.00
2019-03-12T21:54:42.754Z,99931.00
2019-03-12T21:57:11.277Z,99937.00
2019-03-12T21:59:40.001Z,99929.00
2019-03-12T22:02:09.031Z,99926.00
2019-03-12T22:04:37.580Z,99931.00
2019-03-12T22:07:06.017Z,99922.00
2019-03-12T22:09:34.409Z,99927.00
2019-03-12T22:12:02.954Z,99920.00
2019-03-12T22:14:31.505Z,99909.00
2019-03-12T22:17:01.738Z,99902.00
2019-03-12T22:19:30.433Z,99899.00
2019-03-12T22:22:23.077Z,99899.00
2019-03-12T22:24:51.460Z,99893.00
2019-03-12T22:27:19.816Z,99887.00
2019-03-12T22:29:48.128Z,99871.00
2019-03-12T22:32:16.560Z,99875.00
2019-03-12T22:34:45.365Z,99871.00
2019-03-12T22:37:14.275Z,99860.00
2019-03-12T22:39:42.594Z,99854.00
2019-03-12T22:42:11.314Z,99850.00
2019-03-12T22:44:39.706Z,99853.00
2019-03-12T22:47:08.163Z,99842.00
2019-03-12T22:49:36.804Z,99836.00
2019-03-12T22:52:05.450Z,99826.00
2019-03-12T22:54:34.284Z,99830.00
2019-03-12T22:57:03.102Z,99825.00
2019-03-12T22:59:31.608Z,99811.00
2019-03-12T23:02:00.227Z,99809.00
2019-03-12T23:04:28.972Z,99804.00
2019-03-12T23:07:01.969Z,99798.00
2019-03-12T23:09:31.332Z,99795.00
2019-03-12T23:12:00.080Z,99790.00
2019-03-12T23:14:28.797Z,99788.00
2019-03-12T23:16:57.662Z,99783.00
2019-03-12T23:19:26.730Z,99776.00
2019-03-12T23:21:55.418Z,99778.00
2019-03-12T23:24:24.289Z,99762.00
2019-03-12T23:26:53.131Z,99768.00
2019-03-12T23:29:21.893Z,99758.00
2019-03-12T23:31:50.503Z,99755.00
2019-03-12T23:34:19.058Z,99755.00
2019-03-12T23:36:47.738Z,99745.00
2019-03-12T23:39:16.881Z,99740.00
2019-03-12T23:41:46.022Z,99735.00
2019-03-12T23:44:14.611Z,99724.00
2019-03-12T23:46:43.470Z,99728.00
2019-03-12T23:49:12.100Z,99726.00
2019-03-12T23:51:40.809Z,99730.00
2019-03-12T23:54:09.722Z,99721.00
2019-03-12T23:56:38.852Z,99711.00
2019-03-12T23:59:07.719Z,99714.00
