createdAt,value
2017-03-30T00:00:36.965Z,0
2017-03-30T00:01:17.858Z,0
2017-03-30T00:01:58.750Z,0
2017-03-30T00:02:39.652Z,0
2017-03-30T00:03:20.536Z,0
2017-03-30T00:04:01.424Z,0
2017-03-30T00:04:42.313Z,0
2017-03-30T00:05:23.194Z,0
2017-03-30T00:06:04.068Z,0
2017-03-30T00:06:44.958Z,0
2017-03-30T00:07:25.849Z,0
2017-03-30T00:08:06.718Z,0
2017-03-30T00:08:47.610Z,0
2017-03-30T00:09:28.502Z,0
2017-03-30T00:10:09.381Z,0
2017-03-30T00:10:50.262Z,0
2017-03-30T00:11:31.144Z,0
2017-03-30T00:12:12.037Z,0
2017-03-30T00:12:52.915Z,0
2017-03-30T00:13:33.778Z,0
2017-03-30T00:14:14.691Z,0
2017-03-30T00:14:55.583Z,0
2017-03-30T00:15:36.449Z,0
2017-03-30T00:16:17.336Z,0
2017-03-30T00:16:58.210Z,0
2017-03-30T00:17:39.096Z,0
2017-03-30T00:18:19.981Z,0
2017-03-30T00:19:00.859Z,0
2017-03-30T00:19:41.727Z,0
2017-03-30T00:20:22.604Z,0
2017-03-30T00:21:03.491Z,0
2017-03-30T00:21:44.376Z,0
2017-03-30T00:22:25.261Z,0
2017-03-30T00:23:06.141Z,0
2017-03-30T00:23:47.031Z,0
2017-03-30T00:24:27.919Z,0
2017-03-30T00:25:08.809Z,0
2017-03-30T00:25:49.697Z,0
2017-03-30T00:26:30.579Z,0
2017-03-30T00:27:11.465Z,0
2017-03-30T00:27:52.347Z,0
2017-03-30T00:28:33.228Z,0
2017-03-30T00:29:14.112Z,0
2017-03-30T00:29:54.999Z,0
2017-03-30T00:30:35.875Z,0
2017-03-30T00:31:16.779Z,0
2017-03-30T00:31:57.665Z,0
2017-03-30T00:32:38.559Z,0
2017-03-30T00:33:19.508Z,0
2017-03-30T00:34:00.402Z,0
2017-03-30T00:34:41.283Z,0
2017-03-30T00:35:22.178Z,0
2017-03-30T00:36:03.061Z,0
2017-03-30T00:36:43.947Z,0
2017-03-30T00:37:24.832Z,0
2017-03-30T00:38:05.716Z,0
2017-03-30T00:38:46.605Z,0
2017-03-30T00:39:27.492Z,0
2017-03-30T00:40:08.374Z,0
2017-03-30T00:40:49.253Z,0
2017-03-30T00:41:30.138Z,0
2017-03-30T00:42:11.024Z,0
2017-03-30T00:42:51.908Z,0
2017-03-30T00:43:32.788Z,0
2017-03-30T00:44:13.671Z,0
2017-03-30T00:44:54.558Z,0
2017-03-30T00:45:35.439Z,0
2017-03-30T00:46:16.323Z,0
2017-03-30T00:46:57.209Z,0
2017-03-30T00:47:38.089Z,0
2017-03-30T00:48:18.978Z,0
2017-03-30T00:48:59.858Z,0
2017-03-30T00:49:40.741Z,0
2017-03-30T00:50:21.626Z,0
2017-03-30T00:51:02.533Z,0
2017-03-30T00:51:43.407Z,0
2017-03-30T00:52:24.294Z,0
2017-03-30T00:53:05.179Z,0
2017-03-30T00:53:46.111Z,0
2017-03-30T00:54:26.999Z,0
2017-03-30T00:55:07.872Z,0
2017-03-30T00:55:48.738Z,0
2017-03-30T00:56:29.625Z,0
2017-03-30T00:57:10.523Z,0
2017-03-30T00:57:51.393Z,0
2017-03-30T00:58:32.272Z,0
2017-03-30T00:59:13.160Z,0
2017-03-30T00:59:54.088Z,0
2017-03-30T01:00:34.972Z,0
2017-03-30T01:01:15.880Z,0
2017-03-30T01:01:56.760Z,0
2017-03-30T01:02:37.649Z,0
2017-03-30T01:03:18.534Z,0
2017-03-30T01:03:59.414Z,0
2017-03-30T01:04:40.286Z,0
2017-03-30T01:05:21.169Z,0
2017-03-30T01:06:02.045Z,0
2017-03-30T01:06:42.929Z,0
2017-03-30T01:07:23.812Z,0
2017-03-30T01:08:04.688Z,0
2017-03-30T01:08:45.578Z,0
2017-03-30T01:09:26.459Z,0
2017-03-30T01:10:07.344Z,0
2017-03-30T01:10:48.213Z,0
2017-03-30T01:11:29.069Z,0
2017-03-30T01:12:09.950Z,0
2017-03-30T01:12:50.825Z,0
2017-03-30T01:13:31.726Z,0
2017-03-30T01:14:12.593Z,0
2017-03-30T01:14:53.476Z,0
2017-03-30T01:15:34.360Z,0
2017-03-30T01:16:15.248Z,0
2017-03-30T01:16:56.124Z,0
2017-03-30T01:17:37.009Z,0
2017-03-30T01:18:17.888Z,0
2017-03-30T01:18:58.776Z,0
2017-03-30T01:19:39.658Z,0
2017-03-30T01:20:20.522Z,0
2017-03-30T01:21:01.392Z,0
2017-03-30T01:21:42.280Z,0
2017-03-30T01:22:23.164Z,0
2017-03-30T01:23:04.063Z,0
2017-03-30T01:23:44.958Z,0
2017-03-30T01:24:25.841Z,0
2017-03-30T01:25:06.735Z,0
2017-03-30T01:25:47.621Z,0
2017-03-30T01:26:28.498Z,0
2017-03-30T01:27:09.374Z,0
2017-03-30T01:27:50.256Z,0
2017-03-30T01:28:31.138Z,0
2017-03-30T01:29:12.018Z,0
2017-03-30T01:29:52.906Z,0
2017-03-30T01:30:33.794Z,0
2017-03-30T01:31:14.674Z,0
2017-03-30T01:31:55.556Z,0
2017-03-30T01:32:36.456Z,0
2017-03-30T01:33:17.319Z,0
2017-03-30T01:33:58.205Z,0
2017-03-30T01:34:39.088Z,0
2017-03-30T01:35:19.976Z,0
2017-03-30T01:36:00.856Z,0
2017-03-30T01:36:41.750Z,0
2017-03-30T01:37:22.640Z,0
2017-03-30T01:38:03.529Z,0
2017-03-30T01:38:44.414Z,0
2017-03-30T01:39:25.299Z,0
2017-03-30T01:40:06.185Z,0
2017-03-30T01:40:47.072Z,0
2017-03-30T01:41:27.948Z,0
2017-03-30T01:42:08.832Z,0
2017-03-30T01:42:49.724Z,0
2017-03-30T01:43:30.609Z,0
2017-03-30T01:44:11.489Z,0
2017-03-30T01:44:52.370Z,0
2017-03-30T01:45:33.250Z,0
2017-03-30T01:46:14.148Z,0
2017-03-30T01:46:55.029Z,0
2017-03-30T01:47:35.925Z,0
2017-03-30T01:48:16.804Z,0
2017-03-30T01:48:57.688Z,0
2017-03-30T01:49:38.573Z,0
2017-03-30T01:50:19.453Z,0
2017-03-30T01:51:00.341Z,0
2017-03-30T01:51:41.221Z,0
2017-03-30T01:52:22.106Z,0
2017-03-30T01:53:02.989Z,0
2017-03-30T01:53:43.872Z,0
2017-03-30T01:54:24.755Z,0
2017-03-30T01:55:05.642Z,0
2017-03-30T01:55:46.541Z,0
2017-03-30T01:56:27.413Z,0
2017-03-30T01:57:08.296Z,0
2017-03-30T01:57:49.174Z,0
2017-03-30T01:58:30.053Z,0
2017-03-30T01:59:10.938Z,0
2017-03-30T01:59:51.821Z,0
2017-03-30T02:00:32.687Z,0
2017-03-30T02:01:13.568Z,0
2017-03-30T02:01:54.452Z,0
2017-03-30T02:02:35.356Z,0
2017-03-30T02:03:16.215Z,0
2017-03-30T02:03:57.099Z,0
2017-03-30T02:04:37.982Z,0
2017-03-30T02:05:18.861Z,0
2017-03-30T02:05:59.747Z,0
2017-03-30T02:06:40.626Z,0
2017-03-30T02:07:21.617Z,0
2017-03-30T02:08:02.501Z,0
2017-03-30T02:08:43.394Z,0
2017-03-30T02:09:24.288Z,0
2017-03-30T02:10:05.168Z,0
2017-03-30T02:10:46.822Z,0
2017-03-30T02:11:27.706Z,0
2017-03-30T02:12:08.595Z,0
2017-03-30T02:12:49.480Z,0
2017-03-30T02:13:30.418Z,0
2017-03-30T02:14:11.297Z,0
2017-03-30T02:14:52.975Z,0
2017-03-30T02:15:33.861Z,0
2017-03-30T02:16:14.740Z,0
2017-03-30T02:16:55.628Z,0
2017-03-30T02:17:36.508Z,0
2017-03-30T02:18:17.408Z,0
2017-03-30T02:18:58.279Z,0
2017-03-30T02:19:39.158Z,0
2017-03-30T02:20:20.045Z,0
2017-03-30T02:21:00.925Z,0
2017-03-30T02:21:41.807Z,0
2017-03-30T02:22:22.712Z,0
2017-03-30T02:23:03.616Z,0
2017-03-30T02:23:44.505Z,0
2017-03-30T02:24:25.392Z,0
2017-03-30T02:25:06.279Z,0
2017-03-30T02:25:47.159Z,0
2017-03-30T02:26:28.037Z,0
2017-03-30T02:27:08.923Z,0
2017-03-30T02:27:49.816Z,0
2017-03-30T02:28:30.694Z,0
2017-03-30T02:29:11.575Z,0
2017-03-30T02:29:52.457Z,0
2017-03-30T02:30:33.346Z,0
2017-03-30T02:31:14.248Z,0
2017-03-30T02:31:55.137Z,0
2017-03-30T02:32:36.022Z,0
2017-03-30T02:33:16.901Z,0
2017-03-30T02:33:57.775Z,0
2017-03-30T02:34:38.647Z,0
2017-03-30T02:35:19.533Z,0
2017-03-30T02:36:00.413Z,0
2017-03-30T02:36:41.297Z,0
2017-03-30T02:37:22.245Z,0
2017-03-30T02:38:03.132Z,0
2017-03-30T02:38:44.026Z,0
2017-03-30T02:39:24.901Z,0
2017-03-30T02:40:05.783Z,0
2017-03-30T02:40:46.667Z,0
2017-03-30T02:41:27.550Z,0
2017-03-30T02:42:08.438Z,0
2017-03-30T02:42:49.320Z,0
2017-03-30T02:43:30.199Z,0
2017-03-30T02:44:11.095Z,0
2017-03-30T02:44:51.972Z,0
2017-03-30T02:45:32.853Z,0
2017-03-30T02:46:13.733Z,0
2017-03-30T02:46:54.616Z,0
2017-03-30T02:47:35.502Z,0
2017-03-30T02:48:16.386Z,0
2017-03-30T02:48:57.300Z,0
2017-03-30T02:49:38.182Z,0
2017-03-30T02:50:19.062Z,0
2017-03-30T02:50:59.946Z,0
2017-03-30T02:51:40.826Z,0
2017-03-30T02:52:21.702Z,0
2017-03-30T02:53:02.586Z,0
2017-03-30T02:53:43.483Z,0
2017-03-30T02:54:24.359Z,0
2017-03-30T02:55:05.247Z,0
2017-03-30T02:55:46.132Z,0
2017-03-30T02:56:27.041Z,0
2017-03-30T02:57:07.921Z,0
2017-03-30T02:57:48.805Z,0
2017-03-30T02:58:29.686Z,0
2017-03-30T02:59:10.566Z,0
2017-03-30T02:59:51.451Z,0
2017-03-30T03:00:32.334Z,0
2017-03-30T03:01:13.216Z,0
2017-03-30T03:01:54.104Z,0
2017-03-30T03:02:34.995Z,0
2017-03-30T03:03:15.871Z,0
2017-03-30T03:03:56.749Z,0
2017-03-30T03:04:37.632Z,0
2017-03-30T03:05:18.522Z,0
2017-03-30T03:05:59.404Z,0
2017-03-30T03:06:40.290Z,0
2017-03-30T03:07:21.175Z,0
2017-03-30T03:08:02.057Z,0
2017-03-30T03:08:42.948Z,0
2017-03-30T03:09:23.825Z,0
2017-03-30T03:10:04.708Z,0
2017-03-30T03:10:45.596Z,0
2017-03-30T03:11:26.472Z,0
2017-03-30T03:12:07.362Z,0
2017-03-30T03:12:48.255Z,0
2017-03-30T03:13:29.135Z,0
2017-03-30T03:14:10.014Z,0
2017-03-30T03:14:50.945Z,0
2017-03-30T03:15:31.831Z,0
2017-03-30T03:16:12.713Z,0
2017-03-30T03:16:53.605Z,0
2017-03-30T03:17:34.476Z,0
2017-03-30T03:18:15.355Z,0
2017-03-30T03:18:56.242Z,0
2017-03-30T03:19:37.121Z,0
2017-03-30T03:20:18.014Z,0
2017-03-30T03:20:58.901Z,0
2017-03-30T03:21:39.793Z,0
2017-03-30T03:22:20.673Z,0
2017-03-30T03:23:01.564Z,0
2017-03-30T03:23:42.449Z,0
2017-03-30T03:24:23.331Z,0
2017-03-30T03:25:04.215Z,0
2017-03-30T03:25:45.093Z,0
2017-03-30T03:26:25.977Z,0
2017-03-30T03:27:06.864Z,0
2017-03-30T03:27:47.754Z,0
2017-03-30T03:28:28.632Z,0
2017-03-30T03:29:09.517Z,0
2017-03-30T03:29:50.432Z,0
2017-03-30T03:30:31.310Z,0
2017-03-30T03:31:12.192Z,0
2017-03-30T03:31:53.095Z,0
2017-03-30T03:32:33.960Z,0
2017-03-30T03:33:14.846Z,0
2017-03-30T03:33:55.732Z,0
2017-03-30T03:34:36.623Z,0
2017-03-30T03:35:17.505Z,0
2017-03-30T03:35:58.418Z,0
2017-03-30T03:36:39.299Z,0
2017-03-30T03:37:20.194Z,0
2017-03-30T03:39:14.788Z,0
2017-03-30T03:39:55.681Z,0
2017-03-30T03:40:36.591Z,0
2017-03-30T03:41:17.481Z,0
2017-03-30T03:41:58.364Z,0
2017-03-30T03:42:39.251Z,0
2017-03-30T03:43:20.134Z,0
2017-03-30T03:44:01.026Z,0
2017-03-30T03:44:41.913Z,0
2017-03-30T03:45:22.790Z,0
2017-03-30T03:46:03.662Z,0
2017-03-30T03:46:44.546Z,0
2017-03-30T03:47:25.426Z,0
2017-03-30T03:48:06.310Z,0
2017-03-30T03:48:47.213Z,0
2017-03-30T03:49:28.108Z,0
2017-03-30T03:50:08.995Z,0
2017-03-30T03:50:49.871Z,0
2017-03-30T03:51:30.771Z,0
2017-03-30T03:52:11.660Z,0
2017-03-30T03:52:52.536Z,0
2017-03-30T03:53:33.407Z,0
2017-03-30T03:54:14.291Z,0
2017-03-30T03:54:55.176Z,0
2017-03-30T03:55:36.047Z,0
2017-03-30T03:56:16.926Z,0
2017-03-30T03:56:57.797Z,0
2017-03-30T03:57:38.681Z,0
2017-03-30T03:58:19.565Z,0
2017-03-30T03:59:00.449Z,0
2017-03-30T03:59:41.327Z,0
2017-03-30T04:00:22.238Z,0
2017-03-30T04:01:03.119Z,0
2017-03-30T04:01:44.006Z,0
2017-03-30T04:02:24.864Z,0
2017-03-30T04:03:05.749Z,0
2017-03-30T04:03:46.665Z,0
2017-03-30T04:04:27.543Z,0
2017-03-30T04:05:08.429Z,0
2017-03-30T04:05:49.315Z,0
2017-03-30T04:06:30.203Z,0
2017-03-30T04:07:11.115Z,0
2017-03-30T04:07:51.949Z,0
2017-03-30T04:08:32.831Z,0
2017-03-30T04:09:13.718Z,0
2017-03-30T04:09:54.600Z,0
2017-03-30T04:10:35.483Z,0
2017-03-30T04:11:16.368Z,0
2017-03-30T04:11:57.255Z,0
2017-03-30T04:12:38.202Z,0
2017-03-30T04:13:19.090Z,0
2017-03-30T04:15:33.290Z,0
2017-03-30T04:16:14.174Z,0
2017-03-30T04:16:55.052Z,0
2017-03-30T04:17:35.932Z,0
2017-03-30T04:18:16.817Z,0
2017-03-30T04:18:57.712Z,0
2017-03-30T04:19:38.588Z,0
2017-03-30T04:20:19.496Z,0
2017-03-30T04:22:38.784Z,0
2017-03-30T04:23:19.665Z,0
2017-03-30T04:24:00.566Z,0
2017-03-30T04:25:54.218Z,0
2017-03-30T04:26:35.159Z,0
2017-03-30T04:27:16.061Z,0
2017-03-30T04:27:56.954Z,0
2017-03-30T04:28:37.823Z,0
2017-03-30T04:29:18.711Z,0
2017-03-30T04:29:59.596Z,0
2017-03-30T04:30:40.482Z,0
2017-03-30T04:31:21.362Z,0
2017-03-30T04:32:02.252Z,0
2017-03-30T04:32:43.138Z,0
2017-03-30T04:33:24.014Z,0
2017-03-30T04:34:04.893Z,0
2017-03-30T04:34:45.762Z,0
2017-03-30T04:35:26.619Z,0
2017-03-30T04:36:07.508Z,0
2017-03-30T04:36:48.399Z,0
2017-03-30T04:37:29.272Z,0
2017-03-30T04:38:10.144Z,0
2017-03-30T04:38:51.006Z,0
2017-03-30T04:39:31.888Z,0
2017-03-30T04:40:12.776Z,0
2017-03-30T04:40:53.689Z,0
2017-03-30T04:41:34.536Z,0
2017-03-30T04:42:15.418Z,0
2017-03-30T04:42:56.301Z,0
2017-03-30T04:43:37.193Z,0
2017-03-30T04:44:18.056Z,0
2017-03-30T04:44:58.942Z,0
2017-03-30T04:45:39.819Z,0
2017-03-30T04:46:20.698Z,0
2017-03-30T04:47:01.597Z,0
2017-03-30T04:47:42.467Z,0
2017-03-30T04:48:23.344Z,0
2017-03-30T04:49:04.219Z,0
2017-03-30T04:49:45.102Z,0
2017-03-30T04:50:25.978Z,0
2017-03-30T04:51:06.859Z,0
2017-03-30T04:51:47.742Z,0
2017-03-30T04:52:28.625Z,0
2017-03-30T04:53:09.495Z,0
2017-03-30T04:53:50.374Z,0
2017-03-30T04:54:31.277Z,0
2017-03-30T04:55:12.159Z,0
2017-03-30T04:55:53.039Z,0
2017-03-30T04:56:33.925Z,0
2017-03-30T04:57:14.793Z,0
2017-03-30T04:57:55.671Z,0
2017-03-30T04:58:36.562Z,0
2017-03-30T04:59:17.443Z,0
2017-03-30T04:59:58.334Z,0
2017-03-30T05:00:39.216Z,0
2017-03-30T05:01:20.107Z,0
2017-03-30T05:02:00.974Z,0
2017-03-30T05:02:41.850Z,0
2017-03-30T05:03:22.733Z,0
2017-03-30T05:04:03.615Z,5
2017-03-30T05:04:44.506Z,5
2017-03-30T05:05:25.402Z,5
2017-03-30T05:06:06.288Z,5
2017-03-30T05:06:47.169Z,5
2017-03-30T05:07:28.050Z,5
2017-03-30T05:08:08.927Z,5
2017-03-30T05:08:49.817Z,5
2017-03-30T05:09:30.703Z,5
2017-03-30T05:10:11.599Z,0
2017-03-30T05:10:52.481Z,0
2017-03-30T05:11:33.367Z,5
2017-03-30T05:12:14.243Z,5
2017-03-30T05:12:55.120Z,5
2017-03-30T05:13:36.002Z,5
2017-03-30T05:14:16.879Z,5
2017-03-30T05:14:57.842Z,5
2017-03-30T05:15:38.722Z,5
2017-03-30T05:16:19.600Z,5
2017-03-30T05:17:00.469Z,5
2017-03-30T05:17:41.350Z,5
2017-03-30T05:18:22.232Z,5
2017-03-30T05:19:03.117Z,5
2017-03-30T05:19:43.996Z,5
2017-03-30T05:20:24.863Z,5
2017-03-30T05:21:05.746Z,5
2017-03-30T05:21:46.629Z,5
2017-03-30T05:22:27.512Z,5
2017-03-30T05:23:08.399Z,5
2017-03-30T05:23:49.275Z,10
2017-03-30T05:24:30.191Z,10
2017-03-30T05:25:11.071Z,10
2017-03-30T05:25:51.932Z,10
2017-03-30T05:26:32.820Z,10
2017-03-30T05:27:13.707Z,10
2017-03-30T05:27:54.579Z,10
2017-03-30T05:28:35.467Z,10
2017-03-30T05:29:16.352Z,10
2017-03-30T05:29:57.244Z,10
2017-03-30T05:30:38.140Z,10
2017-03-30T05:31:19.021Z,10
2017-03-30T05:31:59.899Z,10
2017-03-30T05:32:40.795Z,10
2017-03-30T05:33:21.659Z,10
2017-03-30T05:34:02.534Z,10
2017-03-30T05:34:43.419Z,10
2017-03-30T05:35:24.299Z,10
2017-03-30T05:36:05.179Z,10
2017-03-30T05:36:46.060Z,10
2017-03-30T05:37:26.948Z,10
2017-03-30T05:38:07.833Z,10
2017-03-30T05:38:48.770Z,10
2017-03-30T05:39:29.601Z,10
2017-03-30T05:40:10.486Z,10
2017-03-30T05:40:51.393Z,10
2017-03-30T05:41:32.270Z,10
2017-03-30T05:42:13.151Z,10
2017-03-30T05:42:54.036Z,10
2017-03-30T05:43:34.921Z,10
2017-03-30T05:44:15.813Z,10
2017-03-30T05:44:56.682Z,10
2017-03-30T05:45:37.597Z,15
2017-03-30T05:46:18.470Z,15
2017-03-30T05:46:59.349Z,15
2017-03-30T05:47:40.214Z,20
2017-03-30T05:48:21.072Z,20
2017-03-30T05:49:01.954Z,20
2017-03-30T05:49:42.818Z,20
2017-03-30T05:50:23.698Z,20
2017-03-30T05:51:04.581Z,20
2017-03-30T05:51:45.460Z,20
2017-03-30T05:52:26.346Z,20
2017-03-30T05:53:07.238Z,20
2017-03-30T05:53:48.129Z,20
2017-03-30T05:54:29.008Z,15
2017-03-30T05:55:09.882Z,15
2017-03-30T05:55:50.771Z,15
2017-03-30T05:56:31.656Z,20
2017-03-30T05:57:12.560Z,20
2017-03-30T05:57:53.444Z,20
2017-03-30T05:58:34.421Z,20
2017-03-30T05:59:15.307Z,20
2017-03-30T05:59:56.215Z,20
2017-03-30T06:00:37.098Z,15
2017-03-30T06:01:17.984Z,20
2017-03-30T06:01:58.867Z,20
2017-03-30T06:02:39.755Z,15
2017-03-30T06:03:20.649Z,20
2017-03-30T06:04:01.534Z,20
2017-03-30T06:04:42.426Z,20
2017-03-30T06:05:23.302Z,20
2017-03-30T06:06:04.216Z,20
2017-03-30T06:06:45.110Z,15
2017-03-30T06:07:25.992Z,15
2017-03-30T06:08:06.869Z,20
2017-03-30T06:08:47.753Z,20
2017-03-30T06:09:28.645Z,20
2017-03-30T06:10:09.529Z,20
2017-03-30T06:10:50.401Z,20
2017-03-30T06:11:31.316Z,20
2017-03-30T06:12:12.184Z,20
2017-03-30T06:12:53.072Z,20
2017-03-30T06:13:33.944Z,20
2017-03-30T06:14:14.822Z,25
2017-03-30T06:14:55.704Z,25
2017-03-30T06:15:36.584Z,25
2017-03-30T06:16:17.468Z,25
2017-03-30T06:16:58.358Z,25
2017-03-30T06:17:39.270Z,20
2017-03-30T06:18:20.123Z,20
2017-03-30T06:19:00.994Z,20
2017-03-30T06:19:41.875Z,20
2017-03-30T06:20:22.760Z,20
2017-03-30T06:21:03.649Z,20
2017-03-30T06:21:44.529Z,20
2017-03-30T06:22:25.419Z,20
2017-03-30T06:23:06.313Z,20
2017-03-30T06:23:47.185Z,20
2017-03-30T06:24:28.075Z,20
2017-03-30T06:25:08.962Z,20
2017-03-30T06:25:49.831Z,20
2017-03-30T06:26:30.709Z,20
2017-03-30T06:27:11.607Z,20
2017-03-30T06:29:10.418Z,25
2017-03-30T06:29:51.325Z,25
2017-03-30T06:30:32.182Z,25
2017-03-30T06:31:13.057Z,25
2017-03-30T06:31:53.944Z,30
2017-03-30T06:32:34.827Z,30
2017-03-30T06:33:15.710Z,30
2017-03-30T06:33:56.593Z,35
2017-03-30T06:34:37.470Z,35
2017-03-30T06:35:18.347Z,35
2017-03-30T06:35:59.239Z,35
2017-03-30T06:36:40.087Z,35
2017-03-30T06:37:20.975Z,35
2017-03-30T06:38:01.887Z,35
2017-03-30T06:38:42.773Z,35
2017-03-30T06:39:23.658Z,35
2017-03-30T06:40:04.545Z,35
2017-03-30T06:40:45.438Z,35
2017-03-30T06:41:26.319Z,30
2017-03-30T06:42:07.192Z,30
2017-03-30T06:42:48.077Z,30
2017-03-30T06:43:28.959Z,30
2017-03-30T06:44:09.854Z,25
2017-03-30T06:44:50.755Z,25
2017-03-30T06:45:31.638Z,30
2017-03-30T06:46:12.519Z,25
2017-03-30T06:46:53.403Z,25
2017-03-30T06:47:34.287Z,30
2017-03-30T06:48:15.168Z,30
2017-03-30T06:48:56.045Z,30
2017-03-30T06:49:36.917Z,35
2017-03-30T06:50:17.794Z,30
2017-03-30T06:50:58.675Z,30
2017-03-30T06:51:39.554Z,35
2017-03-30T06:52:20.440Z,35
2017-03-30T06:53:01.306Z,35
2017-03-30T06:53:42.185Z,30
2017-03-30T06:54:23.070Z,30
2017-03-30T06:55:03.947Z,30
2017-03-30T06:55:44.838Z,30
2017-03-30T06:56:25.741Z,30
2017-03-30T06:57:06.603Z,30
2017-03-30T06:57:47.484Z,25
2017-03-30T06:58:28.364Z,25
2017-03-30T06:59:09.240Z,30
2017-03-30T06:59:50.125Z,25
2017-03-30T07:00:31.003Z,25
2017-03-30T07:01:11.932Z,25
2017-03-30T07:03:06.513Z,30
2017-03-30T07:03:47.401Z,25
2017-03-30T07:04:28.284Z,25
2017-03-30T07:05:09.163Z,25
2017-03-30T07:05:50.046Z,25
2017-03-30T07:06:30.938Z,25
2017-03-30T07:07:11.817Z,25
2017-03-30T07:07:52.702Z,25
2017-03-30T07:08:33.591Z,25
2017-03-30T07:09:14.466Z,25
2017-03-30T07:09:55.375Z,25
2017-03-30T07:10:36.329Z,25
2017-03-30T07:11:17.204Z,25
2017-03-30T07:11:58.087Z,25
2017-03-30T07:12:38.975Z,25
2017-03-30T07:13:19.848Z,30
2017-03-30T07:14:00.730Z,30
2017-03-30T07:14:41.628Z,30
2017-03-30T07:15:22.495Z,25
2017-03-30T07:16:03.382Z,25
2017-03-30T07:16:44.282Z,20
2017-03-30T07:17:25.167Z,25
2017-03-30T07:18:06.051Z,25
2017-03-30T07:18:46.935Z,25
2017-03-30T07:19:27.816Z,25
2017-03-30T07:20:08.704Z,20
2017-03-30T07:20:49.650Z,20
2017-03-30T07:21:30.535Z,20
2017-03-30T07:22:11.409Z,20
2017-03-30T07:22:52.313Z,20
2017-03-30T07:23:33.194Z,25
2017-03-30T07:24:14.096Z,25
2017-03-30T07:24:55.006Z,30
2017-03-30T07:25:35.893Z,35
2017-03-30T07:26:16.775Z,40
2017-03-30T07:26:57.645Z,45
2017-03-30T07:27:38.526Z,45
2017-03-30T07:28:19.408Z,45
2017-03-30T07:29:00.294Z,50
2017-03-30T07:29:41.171Z,55
2017-03-30T07:30:22.051Z,60
2017-03-30T07:31:02.957Z,60
2017-03-30T07:31:43.840Z,60
2017-03-30T07:32:24.723Z,60
2017-03-30T07:33:05.612Z,60
2017-03-30T07:33:46.492Z,60
2017-03-30T07:34:27.373Z,60
2017-03-30T07:35:08.249Z,55
2017-03-30T07:35:49.124Z,55
2017-03-30T07:36:30.002Z,60
2017-03-30T07:37:10.888Z,55
2017-03-30T07:37:51.768Z,60
2017-03-30T07:40:01.765Z,60
2017-03-30T07:40:42.647Z,60
2017-03-30T07:41:23.529Z,60
2017-03-30T07:42:04.415Z,60
2017-03-30T07:42:45.301Z,65
2017-03-30T07:43:26.180Z,70
2017-03-30T07:44:07.074Z,65
2017-03-30T07:44:47.930Z,60
2017-03-30T07:45:28.853Z,55
2017-03-30T07:46:09.737Z,55
2017-03-30T07:46:50.607Z,60
2017-03-30T07:47:31.489Z,65
2017-03-30T07:48:12.388Z,80
2017-03-30T07:48:53.276Z,90
2017-03-30T07:49:34.157Z,85
2017-03-30T07:50:15.047Z,85
2017-03-30T07:50:55.925Z,95
2017-03-30T07:51:36.810Z,95
2017-03-30T07:52:17.694Z,105
2017-03-30T07:52:58.560Z,105
2017-03-30T07:53:39.442Z,95
2017-03-30T07:54:20.316Z,85
2017-03-30T07:56:39.631Z,85
2017-03-30T07:57:20.515Z,80
2017-03-30T07:58:01.396Z,70
2017-03-30T07:58:42.279Z,80
2017-03-30T07:59:23.141Z,85
2017-03-30T08:00:04.021Z,85
2017-03-30T08:00:44.904Z,85
2017-03-30T08:01:25.787Z,90
2017-03-30T08:02:06.662Z,90
2017-03-30T08:02:47.550Z,85
2017-03-30T08:03:28.429Z,75
2017-03-30T08:04:09.322Z,80
2017-03-30T08:04:50.207Z,90
2017-03-30T08:05:31.096Z,85
2017-03-30T08:06:11.976Z,80
2017-03-30T08:06:52.857Z,80
2017-03-30T08:07:33.758Z,75
2017-03-30T08:08:14.645Z,75
2017-03-30T08:08:55.533Z,70
2017-03-30T08:09:36.417Z,65
2017-03-30T08:10:17.300Z,70
2017-03-30T08:10:58.179Z,65
2017-03-30T08:11:39.062Z,70
2017-03-30T08:12:19.943Z,75
2017-03-30T08:13:00.821Z,80
2017-03-30T08:13:41.708Z,90
2017-03-30T08:14:22.594Z,95
2017-03-30T08:15:03.479Z,90
2017-03-30T08:15:44.363Z,90
2017-03-30T08:16:25.248Z,100
2017-03-30T08:17:06.133Z,110
2017-03-30T08:17:47.017Z,115
2017-03-30T08:18:27.919Z,120
2017-03-30T08:19:08.805Z,125
2017-03-30T08:19:49.693Z,125
2017-03-30T08:20:30.576Z,120
2017-03-30T08:21:11.458Z,115
2017-03-30T08:21:52.345Z,115
2017-03-30T08:22:33.227Z,110
2017-03-30T08:23:14.125Z,110
2017-03-30T08:23:55.016Z,115
2017-03-30T08:24:35.901Z,110
2017-03-30T08:25:16.769Z,115
2017-03-30T08:25:57.649Z,120
2017-03-30T08:26:38.526Z,125
2017-03-30T08:27:19.408Z,120
2017-03-30T08:28:00.297Z,110
2017-03-30T08:28:41.183Z,115
2017-03-30T08:29:22.065Z,120
2017-03-30T08:30:02.948Z,125
2017-03-30T08:30:43.831Z,120
2017-03-30T08:31:24.719Z,115
2017-03-30T08:32:05.615Z,130
2017-03-30T08:32:46.501Z,140
2017-03-30T08:33:27.386Z,145
2017-03-30T08:34:08.269Z,160
2017-03-30T08:34:49.150Z,180
2017-03-30T08:35:30.035Z,185
2017-03-30T08:36:10.918Z,185
2017-03-30T08:36:51.801Z,195
2017-03-30T08:37:32.686Z,185
2017-03-30T08:38:13.572Z,170
2017-03-30T08:38:54.458Z,150
2017-03-30T08:39:35.339Z,155
2017-03-30T08:40:16.222Z,160
2017-03-30T08:40:57.105Z,155
2017-03-30T08:41:37.990Z,150
2017-03-30T08:42:18.869Z,125
2017-03-30T08:42:59.755Z,115
2017-03-30T08:43:40.635Z,115
2017-03-30T08:44:21.517Z,110
2017-03-30T08:45:02.396Z,110
2017-03-30T08:45:43.283Z,125
2017-03-30T08:46:24.167Z,155
2017-03-30T08:47:05.052Z,180
2017-03-30T08:47:45.934Z,180
2017-03-30T08:48:26.812Z,175
2017-03-30T08:50:46.204Z,185
2017-03-30T08:51:27.095Z,175
2017-03-30T08:52:07.980Z,165
2017-03-30T08:52:48.872Z,180
2017-03-30T08:53:29.748Z,175
2017-03-30T08:54:10.628Z,160
2017-03-30T08:54:51.513Z,175
2017-03-30T08:55:32.404Z,185
2017-03-30T08:56:13.280Z,200
2017-03-30T08:56:54.162Z,200
2017-03-30T08:57:35.050Z,200
2017-03-30T08:58:15.937Z,205
2017-03-30T08:58:56.817Z,195
2017-03-30T08:59:37.701Z,180
2017-03-30T09:00:18.584Z,175
2017-03-30T09:00:59.466Z,175
2017-03-30T09:01:40.343Z,160
2017-03-30T09:02:21.227Z,165
2017-03-30T09:03:02.115Z,160
2017-03-30T09:03:43.017Z,155
2017-03-30T09:04:23.905Z,160
2017-03-30T09:05:04.786Z,160
2017-03-30T09:05:45.672Z,150
2017-03-30T09:06:26.557Z,140
2017-03-30T09:07:07.438Z,125
2017-03-30T09:07:48.319Z,120
2017-03-30T09:08:29.206Z,115
2017-03-30T09:09:10.100Z,120
2017-03-30T09:09:50.990Z,120
2017-03-30T09:10:31.874Z,110
2017-03-30T09:11:12.756Z,95
2017-03-30T09:11:53.647Z,95
2017-03-30T09:12:34.531Z,95
2017-03-30T09:13:15.415Z,95
2017-03-30T09:13:56.312Z,95
2017-03-30T09:14:37.185Z,95
2017-03-30T09:15:18.063Z,100
2017-03-30T09:15:58.957Z,95
2017-03-30T09:16:39.833Z,90
2017-03-30T09:17:20.736Z,90
2017-03-30T09:18:01.617Z,95
2017-03-30T09:18:42.502Z,100
2017-03-30T09:19:23.388Z,95
2017-03-30T09:20:04.274Z,95
2017-03-30T09:20:45.157Z,95
2017-03-30T09:21:26.056Z,95
2017-03-30T09:22:06.937Z,90
2017-03-30T09:22:47.826Z,95
2017-03-30T09:23:28.716Z,100
2017-03-30T09:24:09.599Z,110
2017-03-30T09:24:50.482Z,120
2017-03-30T09:25:31.358Z,125
2017-03-30T09:26:12.247Z,145
2017-03-30T09:26:53.138Z,165
2017-03-30T09:27:34.021Z,180
2017-03-30T09:28:14.917Z,185
2017-03-30T09:28:55.804Z,200
2017-03-30T09:29:36.688Z,225
2017-03-30T09:30:17.570Z,235
2017-03-30T09:30:58.455Z,255
2017-03-30T09:31:39.337Z,270
2017-03-30T09:32:20.223Z,270
2017-03-30T09:33:01.111Z,305
2017-03-30T09:33:41.994Z,355
2017-03-30T09:34:22.873Z,365
2017-03-30T09:35:03.759Z,355
2017-03-30T09:35:44.643Z,335
2017-03-30T09:36:25.525Z,315
2017-03-30T09:37:06.405Z,300
2017-03-30T09:37:47.293Z,285
2017-03-30T09:38:28.179Z,270
2017-03-30T09:39:09.058Z,265
2017-03-30T09:39:49.941Z,260
2017-03-30T09:40:30.848Z,260
2017-03-30T09:41:11.731Z,265
2017-03-30T09:41:52.621Z,270
2017-03-30T09:42:33.503Z,270
2017-03-30T09:43:14.384Z,275
2017-03-30T09:43:55.268Z,270
2017-03-30T09:44:36.158Z,255
2017-03-30T09:45:17.055Z,230
2017-03-30T09:45:57.957Z,225
2017-03-30T09:46:38.826Z,225
2017-03-30T09:47:19.710Z,230
2017-03-30T09:48:00.593Z,235
2017-03-30T09:48:41.487Z,245
2017-03-30T09:49:22.385Z,250
2017-03-30T09:50:03.254Z,250
2017-03-30T09:51:56.740Z,0
2017-03-30T09:52:37.630Z,0
2017-03-30T09:53:18.517Z,0
2017-03-30T09:53:59.407Z,0
2017-03-30T09:54:40.283Z,0
2017-03-30T09:55:21.168Z,0
2017-03-30T09:56:02.059Z,0
2017-03-30T09:56:42.938Z,0
2017-03-30T09:57:23.817Z,0
2017-03-30T09:58:04.740Z,0
2017-03-30T09:58:45.629Z,0
2017-03-30T09:59:26.513Z,0
2017-03-30T10:00:07.399Z,0
2017-03-30T10:00:48.292Z,0
2017-03-30T10:01:29.174Z,0
2017-03-30T10:02:10.064Z,0
2017-03-30T10:02:50.958Z,0
2017-03-30T10:03:31.835Z,0
2017-03-30T10:04:12.724Z,0
2017-03-30T10:04:53.613Z,0
2017-03-30T10:05:34.513Z,0
2017-03-30T10:06:15.400Z,0