createdAt,value
2023-02-22T00:02:11.451Z,5.70
2023-02-22T00:04:42.003Z,5.70
2023-02-22T00:07:09.285Z,5.80
2023-02-22T00:09:36.520Z,5.80
2023-02-22T00:12:03.833Z,5.90
2023-02-22T00:14:31.101Z,5.90
2023-02-22T00:16:59.770Z,5.90
2023-02-22T00:19:30.190Z,5.90
2023-02-22T00:21:58.088Z,5.90
2023-02-22T00:24:25.922Z,5.90
2023-02-22T00:26:57.633Z,6.00
2023-02-22T00:29:25.444Z,5.90
2023-02-22T00:31:53.095Z,6.00
2023-02-22T00:34:20.326Z,6.00
2023-02-22T00:36:50.989Z,6.10
2023-02-22T00:39:18.250Z,6.10
2023-02-22T00:41:45.843Z,6.00
2023-02-22T00:44:13.035Z,6.00
2023-02-22T00:46:40.141Z,6.00
2023-02-22T00:49:07.273Z,6.00
2023-02-22T00:51:34.361Z,5.90
2023-02-22T00:54:01.948Z,5.80
2023-02-22T00:56:29.138Z,5.90
2023-02-22T00:58:56.195Z,6.00
2023-02-22T01:01:24.173Z,5.90
2023-02-22T01:03:51.692Z,5.90
2023-02-22T01:06:19.443Z,5.80
2023-02-22T01:08:48.541Z,5.90
2023-02-22T01:11:17.489Z,5.90
2023-02-22T01:13:47.765Z,5.80
2023-02-22T01:16:15.106Z,5.80
2023-02-22T01:18:42.106Z,5.70
2023-02-22T01:21:09.201Z,5.80
2023-02-22T01:23:36.433Z,5.80
2023-02-22T01:26:05.946Z,5.70
2023-02-22T01:28:33.928Z,5.70
2023-02-22T01:31:01.673Z,5.80
2023-02-22T01:33:29.112Z,5.70
2023-02-22T01:35:56.325Z,5.70
2023-02-22T01:38:23.604Z,5.60
2023-02-22T01:40:52.012Z,5.70
2023-02-22T01:43:30.746Z,5.70
2023-02-22T01:46:26.075Z,5.70
2023-02-22T01:49:06.283Z,5.70
2023-02-22T01:51:45.109Z,5.70
2023-02-22T01:54:33.347Z,5.70
2023-02-22T01:57:07.307Z,5.70
2023-02-22T01:59:40.268Z,5.70
2023-02-22T02:02:07.416Z,5.70
2023-02-22T02:04:36.349Z,5.70
2023-02-22T02:07:07.787Z,5.60
2023-02-22T02:09:50.732Z,5.60
2023-02-22T02:12:19.818Z,5.60
2023-02-22T02:14:47.339Z,5.50
2023-02-22T02:17:19.049Z,5.50
2023-02-22T02:19:51.936Z,5.50
2023-02-22T02:22:52.455Z,5.60
2023-02-22T02:26:00.561Z,5.50
2023-02-22T02:29:11.698Z,5.50
2023-02-22T02:32:16.614Z,5.50
2023-02-22T02:34:58.992Z,5.50
2023-02-22T02:37:37.544Z,5.40
2023-02-22T02:40:13.313Z,5.30
2023-02-22T02:43:16.366Z,5.40
2023-02-22T02:45:56.659Z,5.20
2023-02-22T02:48:28.321Z,5.30
2023-02-22T02:51:00.160Z,5.30
2023-02-22T02:53:35.970Z,5.20
2023-02-22T02:56:03.620Z,5.30
2023-02-22T02:58:30.843Z,5.40
2023-02-22T03:01:04.474Z,5.30
2023-02-22T03:03:49.544Z,5.40
2023-02-22T03:06:32.712Z,5.40
2023-02-22T03:09:24.739Z,5.50
2023-02-22T03:12:06.210Z,5.50
2023-02-22T03:14:55.902Z,5.50
2023-02-22T03:17:36.945Z,5.50
2023-02-22T03:20:56.781Z,5.50
2023-02-22T03:23:44.958Z,5.50
2023-02-22T03:26:23.960Z,5.50
2023-02-22T03:28:55.831Z,5.40
2023-02-22T03:31:29.245Z,5.50
2023-02-22T03:34:02.771Z,5.40
2023-02-22T03:36:39.131Z,5.50
2023-02-22T03:39:12.268Z,5.50
2023-02-22T03:41:40.566Z,5.50
2023-02-22T03:44:18.703Z,5.50
2023-02-22T03:46:48.793Z,5.50
2023-02-22T03:49:51.433Z,5.50
2023-02-22T03:52:19.925Z,5.50
2023-02-22T03:54:47.680Z,5.50
2023-02-22T03:57:38.149Z,5.50
2023-02-22T04:00:10.244Z,5.50
2023-02-22T04:02:37.808Z,5.40
2023-02-22T04:05:05.760Z,5.40
2023-02-22T04:07:32.872Z,5.40
2023-02-22T04:10:02.531Z,5.40
2023-02-22T04:12:29.741Z,5.40
2023-02-22T04:14:56.808Z,5.40
2023-02-22T04:17:24.052Z,5.40
2023-02-22T04:19:51.467Z,5.40
2023-02-22T04:22:18.882Z,5.40
2023-02-22T04:24:46.054Z,5.40
2023-02-22T04:27:13.141Z,5.30
2023-02-22T04:29:40.335Z,5.30
2023-02-22T04:32:08.361Z,5.40
2023-02-22T04:34:35.460Z,5.40
2023-02-22T04:37:03.626Z,5.30
2023-02-22T04:39:30.804Z,5.40
2023-02-22T04:41:57.929Z,5.30
2023-02-22T04:44:25.390Z,5.30
2023-02-22T04:46:52.748Z,5.30
2023-02-22T04:49:20.068Z,5.40
2023-02-22T04:51:47.147Z,5.40
2023-02-22T04:54:14.203Z,5.40
2023-02-22T04:56:41.577Z,5.40
2023-02-22T04:59:08.724Z,5.30
2023-02-22T05:01:37.492Z,5.30
2023-02-22T05:04:06.709Z,5.30
2023-02-22T05:06:34.520Z,5.40
2023-02-22T05:09:01.517Z,5.40
2023-02-22T05:11:29.173Z,5.30
2023-02-22T05:13:56.505Z,5.30
2023-02-22T05:16:23.777Z,5.40
2023-02-22T05:18:50.796Z,5.40
2023-02-22T05:21:18.311Z,5.40
2023-02-22T05:23:45.729Z,5.40
2023-02-22T05:26:12.939Z,5.40
2023-02-22T05:28:40.018Z,5.40
2023-02-22T05:31:07.576Z,5.30
2023-02-22T05:33:34.760Z,5.30
2023-02-22T05:36:02.374Z,5.20
2023-02-22T05:38:29.527Z,5.30
2023-02-22T05:40:57.046Z,5.30
2023-02-22T05:43:24.137Z,5.30
2023-02-22T05:45:51.218Z,5.30
2023-02-22T05:48:18.318Z,5.20
2023-02-22T05:50:45.633Z,5.20
2023-02-22T05:53:12.771Z,5.20
2023-02-22T05:55:40.302Z,5.20
2023-02-22T05:58:07.368Z,5.20
2023-02-22T06:00:34.580Z,5.20
2023-02-22T06:03:06.039Z,5.20
2023-02-22T06:05:33.606Z,5.20
2023-02-22T06:08:02.267Z,5.30
2023-02-22T06:10:29.489Z,5.20
2023-02-22T06:12:57.495Z,5.20
2023-02-22T06:15:26.336Z,5.20
2023-02-22T06:17:55.714Z,5.20
2023-02-22T06:20:25.294Z,5.20
2023-02-22T06:22:55.294Z,5.20
2023-02-22T06:25:27.226Z,5.10
2023-02-22T06:27:54.340Z,5.20
2023-02-22T06:30:24.579Z,5.20
2023-02-22T06:32:51.949Z,5.20
2023-02-22T06:35:20.014Z,5.20
2023-02-22T06:37:47.585Z,5.20
2023-02-22T06:40:15.756Z,5.20
2023-02-22T06:42:43.249Z,5.20
2023-02-22T06:45:11.051Z,5.20
2023-02-22T06:47:41.837Z,5.20
2023-02-22T06:50:23.839Z,5.20
2023-02-22T06:52:51.449Z,5.20
2023-02-22T06:55:26.297Z,5.30
2023-02-22T06:57:53.468Z,5.20
2023-02-22T07:00:24.944Z,5.30
2023-02-22T07:02:53.228Z,5.30
2023-02-22T07:05:22.846Z,5.30
2023-02-22T07:07:52.816Z,5.20
2023-02-22T07:10:30.022Z,5.20
2023-02-22T07:12:57.060Z,5.30
2023-02-22T07:15:28.148Z,5.30
2023-02-22T07:17:55.961Z,5.30
2023-02-22T07:20:25.758Z,5.30
2023-02-22T07:22:53.290Z,5.30
2023-02-22T07:25:22.866Z,5.30
2023-02-22T07:27:49.884Z,5.30
2023-02-22T07:30:30.670Z,5.30
2023-02-22T07:33:02.200Z,5.30
2023-02-22T07:35:38.397Z,5.20
2023-02-22T07:38:10.852Z,5.20
2023-02-22T07:40:39.315Z,5.20
2023-02-22T07:43:31.160Z,5.40
2023-02-22T07:46:01.901Z,5.50
2023-02-22T07:48:31.360Z,5.50
2023-02-22T07:50:59.207Z,5.50
2023-02-22T07:53:33.498Z,5.60
2023-02-22T07:56:05.786Z,5.50
2023-02-22T07:58:33.708Z,5.60
2023-02-22T08:01:03.968Z,5.50
2023-02-22T08:03:47.432Z,5.60
2023-02-22T08:06:27.027Z,5.70
2023-02-22T08:08:54.151Z,5.70
2023-02-22T08:11:21.561Z,5.80
2023-02-22T08:13:48.798Z,5.70
2023-02-22T08:16:15.926Z,5.60
2023-02-22T08:18:43.256Z,5.60
2023-02-22T08:21:10.685Z,5.70
2023-02-22T08:23:38.933Z,5.80
2023-02-22T08:26:18.554Z,6.00
2023-02-22T08:28:45.542Z,6.10
2023-02-22T08:31:12.660Z,6.20
2023-02-22T08:33:39.801Z,6.20
2023-02-22T08:36:07.435Z,6.20
2023-02-22T08:38:34.824Z,6.10
2023-02-22T08:41:01.914Z,6.10
2023-02-22T08:43:29.130Z,6.10
2023-02-22T08:45:57.673Z,6.20
2023-02-22T08:48:25.318Z,6.30
2023-02-22T08:50:52.664Z,6.40
2023-02-22T08:53:19.873Z,6.40
2023-02-22T08:55:47.086Z,6.50
2023-02-22T08:58:14.437Z,6.60
2023-02-22T09:00:44.784Z,6.50
2023-02-22T09:03:14.736Z,6.60
2023-02-22T09:05:43.795Z,6.80
2023-02-22T09:08:11.162Z,6.90
2023-02-22T09:10:39.175Z,6.90
2023-02-22T09:13:06.628Z,6.90
2023-02-22T09:15:37.761Z,6.90
2023-02-22T09:18:10.495Z,6.90
2023-02-22T09:20:37.693Z,6.90
2023-02-22T09:23:06.612Z,7.10
2023-02-22T09:25:34.366Z,7.20
2023-02-22T09:28:01.789Z,7.40
2023-02-22T09:30:33.017Z,7.40
2023-02-22T09:33:10.643Z,7.50
2023-02-22T09:35:42.624Z,7.50
2023-02-22T09:38:11.854Z,7.50
2023-02-22T09:40:47.676Z,7.70
2023-02-22T09:43:40.991Z,7.80
2023-02-22T09:46:19.418Z,8.00
2023-02-22T09:49:03.283Z,8.00
2023-02-22T09:52:06.204Z,8.20
2023-02-22T09:54:45.515Z,8.30
2023-02-22T09:57:19.838Z,8.30
2023-02-22T10:00:13.240Z,8.50
2023-02-22T10:02:52.893Z,8.80
2023-02-22T10:05:56.940Z,8.60
2023-02-22T10:08:31.629Z,8.70
2023-02-22T10:11:43.613Z,8.90
2023-02-22T10:14:42.960Z,9.10
2023-02-22T10:17:45.326Z,9.20
2023-02-22T10:20:55.866Z,9.20
2023-02-22T10:23:37.260Z,9.30
2023-02-22T10:26:22.475Z,9.50
2023-02-22T10:29:01.283Z,9.60
2023-02-22T10:31:36.498Z,9.90
2023-02-22T10:34:23.636Z,9.90
2023-02-22T10:36:59.819Z,10.10
2023-02-22T10:39:38.951Z,10.30
2023-02-22T10:42:09.320Z,10.40
2023-02-22T10:44:38.404Z,10.50
2023-02-22T10:47:17.578Z,10.60
2023-02-22T10:49:51.900Z,10.60
2023-02-22T10:52:32.011Z,10.80
2023-02-22T10:55:14.206Z,10.90
2023-02-22T10:57:49.739Z,11.00
2023-02-22T11:00:39.781Z,11.00
2023-02-22T11:03:21.207Z,11.00
2023-02-22T11:05:49.510Z,11.20
2023-02-22T11:08:29.300Z,11.10
2023-02-22T11:11:01.677Z,11.30
2023-02-22T11:13:39.030Z,11.40
2023-02-22T11:16:32.636Z,11.50
2023-02-22T11:19:23.136Z,11.50
2023-02-22T11:21:59.778Z,11.60
2023-02-22T11:24:47.449Z,11.70
2023-02-22T11:27:47.094Z,11.60
2023-02-22T11:30:25.597Z,11.50
2023-02-22T11:33:32.642Z,11.70
2023-02-22T11:36:05.892Z,11.60
2023-02-22T11:38:39.191Z,11.60
2023-02-22T11:41:16.221Z,11.80
2023-02-22T11:43:49.155Z,11.70
2023-02-22T11:46:34.459Z,11.90
2023-02-22T11:49:12.948Z,12.00
2023-02-22T11:52:34.970Z,12.10
2023-02-22T11:55:42.419Z,12.30
2023-02-22T11:58:50.652Z,12.30
2023-02-22T12:01:51.430Z,12.20
2023-02-22T12:05:01.215Z,12.40
2023-02-22T12:07:56.606Z,12.30
2023-02-22T12:10:56.724Z,12.30
2023-02-22T12:13:55.039Z,12.40
2023-02-22T12:16:33.079Z,12.50
2023-02-22T12:19:14.883Z,12.40
2023-02-22T12:21:48.634Z,12.40
2023-02-22T12:24:30.404Z,12.50
2023-02-22T12:27:06.880Z,12.60
2023-02-22T12:30:07.105Z,12.40
2023-02-22T12:32:49.429Z,12.30
2023-02-22T12:35:34.991Z,12.10
2023-02-22T12:38:23.883Z,12.00
2023-02-22T12:41:18.813Z,12.00
2023-02-22T12:44:14.554Z,11.90
2023-02-22T12:46:52.744Z,11.70
2023-02-22T12:49:37.913Z,11.40
2023-02-22T12:52:40.238Z,11.30
2023-02-22T12:55:13.463Z,11.30
2023-02-22T12:57:48.092Z,11.20
2023-02-22T13:00:27.990Z,11.10
2023-02-22T13:03:29.285Z,11.00
2023-02-22T13:06:53.925Z,10.90
2023-02-22T13:09:58.034Z,10.80
2023-02-22T13:12:31.090Z,10.80
2023-02-22T13:15:14.065Z,10.80
2023-02-22T13:18:13.002Z,10.80
2023-02-22T13:20:54.361Z,10.70
2023-02-22T13:23:50.524Z,10.70
2023-02-22T13:26:38.083Z,10.70
2023-02-22T13:29:34.981Z,10.80
2023-02-22T13:32:47.019Z,10.80
2023-02-22T13:35:55.166Z,10.90
2023-02-22T13:39:13.992Z,10.90
2023-02-22T13:41:55.586Z,10.90
2023-02-22T13:44:50.332Z,10.90
2023-02-22T13:47:39.718Z,10.90
2023-02-22T13:50:51.939Z,10.80
2023-02-22T13:53:48.092Z,10.80
2023-02-22T13:56:16.635Z,10.80
2023-02-22T13:58:59.379Z,10.70
2023-02-22T14:01:47.735Z,10.70
2023-02-22T14:04:26.856Z,10.80
2023-02-22T14:06:55.993Z,10.80
2023-02-22T14:09:49.839Z,10.70
2023-02-22T14:12:34.838Z,10.60
2023-02-22T14:15:29.837Z,10.60
2023-02-22T14:17:57.200Z,10.60
2023-02-22T14:20:36.249Z,10.60
2023-02-22T14:23:34.904Z,10.50
2023-02-22T14:26:26.838Z,10.60
2023-02-22T14:28:58.590Z,10.50
2023-02-22T14:31:46.464Z,10.60
2023-02-22T14:34:22.303Z,10.70
2023-02-22T14:37:08.545Z,10.70
2023-02-22T14:39:52.997Z,10.80
2023-02-22T14:42:27.357Z,10.90
2023-02-22T14:45:12.584Z,10.90
2023-02-22T14:48:01.083Z,11.00
2023-02-22T14:50:40.592Z,11.00
2023-02-22T14:53:24.029Z,11.10
2023-02-22T14:56:23.109Z,11.10
2023-02-22T14:59:16.828Z,11.10
2023-02-22T15:02:01.599Z,11.10
2023-02-22T15:04:34.978Z,11.00
2023-02-22T15:07:30.429Z,11.00
2023-02-22T15:10:17.887Z,11.00
2023-02-22T15:13:08.667Z,11.00
2023-02-22T15:15:48.324Z,11.00
2023-02-22T15:18:43.104Z,11.00
2023-02-22T15:21:17.489Z,11.00
2023-02-22T15:23:50.405Z,11.00
2023-02-22T15:26:37.442Z,11.10
2023-02-22T15:29:18.106Z,11.10
2023-02-22T15:31:48.300Z,11.10
2023-02-22T15:34:15.529Z,11.10
2023-02-22T15:36:46.440Z,11.00
2023-02-22T15:39:43.945Z,11.00
2023-02-22T15:42:20.961Z,10.90
2023-02-22T15:44:52.464Z,10.80
2023-02-22T15:47:25.348Z,10.90
2023-02-22T15:50:30.318Z,10.90
2023-02-22T15:53:07.824Z,10.90
2023-02-22T15:55:42.046Z,10.80
2023-02-22T15:58:19.279Z,10.80
2023-02-22T16:00:59.648Z,10.80
2023-02-22T16:03:29.465Z,10.80
2023-02-22T16:05:58.489Z,10.70
2023-02-22T16:08:55.246Z,10.80
2023-02-22T16:11:40.470Z,10.70
2023-02-22T16:14:30.234Z,10.70
2023-02-22T16:17:37.796Z,10.60
2023-02-22T16:20:14.547Z,10.60
2023-02-22T16:23:02.012Z,10.60
2023-02-22T16:25:37.372Z,10.60
2023-02-22T16:28:35.607Z,10.60
2023-02-22T16:31:03.548Z,10.60
2023-02-22T16:33:33.832Z,10.50
2023-02-22T16:36:08.167Z,10.50
2023-02-22T16:38:38.473Z,10.50
2023-02-22T16:41:10.274Z,10.40
2023-02-22T16:43:37.482Z,10.40
2023-02-22T16:46:06.982Z,10.40
2023-02-22T16:48:38.275Z,10.40
2023-02-22T16:51:39.772Z,10.40
2023-02-22T16:54:11.990Z,10.40
2023-02-22T16:56:40.616Z,10.40
2023-02-22T16:59:15.204Z,10.40
2023-02-22T17:01:43.453Z,10.40
2023-02-22T17:04:24.117Z,10.40
2023-02-22T17:06:51.217Z,10.40
2023-02-22T17:09:20.213Z,10.30
2023-02-22T17:11:51.229Z,10.30
2023-02-22T17:14:27.619Z,10.30
2023-02-22T17:16:54.860Z,10.40
2023-02-22T17:19:25.254Z,10.40
2023-02-22T17:21:55.422Z,10.40
2023-02-22T17:24:24.837Z,10.30
2023-02-22T17:26:53.199Z,10.30
2023-02-22T17:29:20.637Z,10.30
2023-02-22T17:31:48.989Z,10.30
2023-02-22T17:34:17.870Z,10.30
2023-02-22T17:36:44.921Z,10.30
2023-02-22T17:39:13.458Z,10.30
2023-02-22T17:41:41.042Z,10.30
2023-02-22T17:44:08.643Z,10.30
2023-02-22T17:46:37.434Z,10.30
2023-02-22T17:49:04.688Z,10.30
2023-02-22T17:51:31.968Z,10.30
2023-02-22T17:53:59.006Z,10.30
2023-02-22T17:56:26.095Z,10.30
2023-02-22T17:58:55.245Z,10.30
2023-02-22T18:01:29.308Z,10.30
2023-02-22T18:04:02.124Z,10.20
2023-02-22T18:06:32.836Z,10.10
2023-02-22T18:09:01.000Z,10.20
2023-02-22T18:11:32.511Z,10.20
2023-02-22T18:13:59.807Z,10.20
2023-02-22T18:16:27.654Z,10.20
2023-02-22T18:18:56.124Z,10.10
2023-02-22T18:21:24.061Z,10.10
2023-02-22T18:23:51.245Z,10.10
2023-02-22T18:26:21.906Z,10.10
2023-02-22T18:28:49.703Z,10.10
2023-02-22T18:31:20.313Z,10.00
2023-02-22T18:33:51.156Z,10.00
2023-02-22T18:36:23.621Z,9.90
2023-02-22T18:38:53.709Z,9.90
2023-02-22T18:41:25.415Z,9.80
2023-02-22T18:43:55.315Z,9.80
2023-02-22T18:46:24.509Z,9.70
2023-02-22T18:48:56.571Z,9.60
2023-02-22T18:51:25.646Z,9.60
2023-02-22T18:53:59.921Z,9.60
2023-02-22T18:56:30.097Z,9.60
2023-02-22T18:59:00.955Z,9.60
2023-02-22T19:01:29.295Z,9.60
2023-02-22T19:03:56.941Z,9.60
2023-02-22T19:06:24.378Z,9.50
2023-02-22T19:08:52.095Z,9.50
2023-02-22T19:11:23.438Z,9.50
2023-02-22T19:13:54.067Z,9.50
2023-02-22T19:16:27.088Z,9.50
2023-02-22T19:18:57.892Z,9.50
2023-02-22T19:21:30.009Z,9.50
2023-02-22T19:23:57.118Z,9.50
2023-02-22T19:26:26.603Z,9.50
2023-02-22T19:28:56.312Z,9.50
2023-02-22T19:31:31.464Z,9.50
2023-02-22T19:34:11.104Z,9.50
2023-02-22T19:36:41.363Z,9.50
2023-02-22T19:39:09.006Z,9.50
2023-02-22T19:41:36.446Z,9.50
2023-02-22T19:44:04.321Z,9.50
2023-02-22T19:46:32.499Z,9.40
2023-02-22T19:49:00.898Z,9.40
2023-02-22T19:51:30.515Z,9.40
2023-02-22T19:54:06.988Z,9.40
2023-02-22T19:56:35.642Z,9.50
2023-02-22T19:59:09.502Z,9.40
2023-02-22T20:01:37.266Z,9.40
2023-02-22T20:04:08.617Z,9.40
2023-02-22T20:06:41.815Z,9.50
2023-02-22T20:09:14.494Z,9.50
2023-02-22T20:11:41.710Z,9.50
2023-02-22T20:14:08.754Z,9.50
2023-02-22T20:16:36.105Z,9.50
2023-02-22T20:19:04.057Z,9.50
2023-02-22T20:21:34.078Z,9.50
2023-02-22T20:24:06.757Z,9.50
2023-02-22T20:26:36.793Z,9.50
2023-02-22T20:29:06.092Z,9.40
2023-02-22T20:31:33.868Z,9.40
2023-02-22T20:34:02.140Z,9.40
2023-02-22T20:36:30.890Z,9.40
2023-02-22T20:39:00.516Z,9.40
2023-02-22T20:41:33.342Z,9.40
2023-02-22T20:44:02.395Z,9.40
2023-02-22T20:46:36.144Z,9.40
2023-02-22T20:49:07.409Z,9.40
2023-02-22T20:51:35.487Z,9.40
2023-02-22T20:54:15.342Z,9.40
2023-02-22T20:56:45.139Z,9.40
2023-02-22T20:59:18.781Z,9.40
2023-02-22T21:01:55.465Z,9.40
2023-02-22T21:04:22.917Z,9.40
2023-02-22T21:06:51.996Z,9.40
2023-02-22T21:09:21.131Z,9.40
2023-02-22T21:11:49.104Z,9.40
2023-02-22T21:14:20.882Z,9.30
2023-02-22T21:16:51.021Z,9.30
2023-02-22T21:19:30.695Z,9.30
2023-02-22T21:22:01.361Z,9.30
2023-02-22T21:24:29.344Z,9.30
2023-02-22T21:26:58.953Z,9.30
2023-02-22T21:29:28.283Z,9.40
2023-02-22T21:31:56.153Z,9.40
2023-02-22T21:34:23.625Z,9.30
2023-02-22T21:36:52.470Z,9.30
2023-02-22T21:39:19.686Z,9.40
2023-02-22T21:41:51.883Z,9.40
2023-02-22T21:44:19.392Z,9.40
2023-02-22T21:46:50.530Z,9.30
2023-02-22T21:49:18.484Z,9.30
2023-02-22T21:51:45.554Z,9.30
2023-02-22T21:54:13.653Z,9.30
2023-02-22T21:56:43.032Z,9.30
2023-02-22T21:59:19.021Z,9.40
2023-02-22T22:01:50.289Z,9.30
2023-02-22T22:04:34.977Z,9.40
2023-02-22T22:07:04.386Z,9.30
2023-02-22T22:09:33.284Z,9.30
2023-02-22T22:12:04.994Z,9.20
2023-02-22T22:14:34.080Z,9.20
2023-02-22T22:17:02.711Z,9.20
2023-02-22T22:19:34.255Z,9.20
2023-02-22T22:22:02.773Z,9.20
2023-02-22T22:24:29.816Z,9.20
2023-02-22T22:26:56.848Z,9.10
2023-02-22T22:29:28.465Z,9.20
2023-02-22T22:31:56.755Z,9.20
2023-02-22T22:34:29.408Z,9.20
2023-02-22T22:37:00.099Z,9.20
2023-02-22T22:39:27.703Z,9.30
2023-02-22T22:41:57.426Z,9.20
2023-02-22T22:44:32.797Z,9.20
2023-02-22T22:47:00.355Z,9.20
2023-02-22T22:49:29.369Z,9.20
2023-02-22T22:51:56.388Z,9.20
2023-02-22T22:54:23.981Z,9.20
2023-02-22T22:56:51.173Z,9.20
2023-02-22T22:59:18.529Z,9.20
2023-02-22T23:01:45.580Z,9.20
2023-02-22T23:04:18.409Z,9.20
2023-02-22T23:06:51.884Z,9.20
2023-02-22T23:09:25.687Z,9.20
2023-02-22T23:12:08.968Z,9.20
2023-02-22T23:14:39.667Z,9.20
2023-02-22T23:17:14.354Z,9.20
2023-02-22T23:19:44.905Z,9.20
2023-02-22T23:22:14.505Z,9.10
2023-02-22T23:24:44.508Z,9.10
2023-02-22T23:27:12.334Z,9.10
2023-02-22T23:29:42.429Z,9.10
2023-02-22T23:32:09.845Z,9.10
2023-02-22T23:34:41.111Z,9.10
2023-02-22T23:37:10.665Z,9.10
2023-02-22T23:39:38.589Z,9.10
2023-02-22T23:42:08.840Z,9.10
2023-02-22T23:44:36.193Z,9.10
2023-02-22T23:47:03.873Z,9.10
2023-02-22T23:49:35.937Z,9.10
2023-02-22T23:52:09.406Z,9.00
2023-02-22T23:54:43.744Z,9.10
2023-02-22T23:57:11.339Z,9.10
2023-02-22T23:59:41.282Z,9.00
