createdAt,value
2016-08-09T00:00:58.694Z,0
2016-08-09T00:01:43.791Z,0
2016-08-09T00:02:43.829Z,0
2016-08-09T00:03:43.851Z,0
2016-08-09T00:04:58.812Z,0
2016-08-09T00:05:43.899Z,0
2016-08-09T00:06:43.925Z,0
2016-08-09T00:07:43.965Z,0
2016-08-09T00:08:43.983Z,0
2016-08-09T00:09:44.009Z,0
2016-08-09T00:10:44.031Z,0
2016-08-09T00:11:44.061Z,0
2016-08-09T00:12:44.082Z,0
2016-08-09T00:13:44.113Z,0
2016-08-09T00:14:44.143Z,0
2016-08-09T00:15:44.173Z,0
2016-08-09T00:16:44.194Z,0
2016-08-09T00:17:44.218Z,0
2016-08-09T00:18:44.247Z,0
2016-08-09T00:19:59.193Z,0
2016-08-09T00:20:44.343Z,0
2016-08-09T00:22:44.348Z,0
2016-08-09T00:23:44.379Z,0
2016-08-09T00:24:44.401Z,0
2016-08-09T00:25:44.429Z,0
2016-08-09T00:26:44.459Z,0
2016-08-09T00:27:44.475Z,0
2016-08-09T00:28:44.561Z,0
2016-08-09T00:29:44.530Z,0
2016-08-09T00:30:44.568Z,0
2016-08-09T00:31:44.638Z,0
2016-08-09T00:32:59.546Z,0
2016-08-09T00:33:44.648Z,0
2016-08-09T00:34:44.676Z,0
2016-08-09T00:35:44.711Z,0
2016-08-09T00:36:44.717Z,0
2016-08-09T00:37:44.748Z,0
2016-08-09T00:38:44.771Z,0
2016-08-09T00:39:44.793Z,0
2016-08-09T00:40:44.833Z,0
2016-08-09T00:41:44.844Z,0
2016-08-09T00:42:59.798Z,0
2016-08-09T00:43:44.907Z,0
2016-08-09T00:44:44.918Z,0
2016-08-09T00:45:44.956Z,0
2016-08-09T00:46:44.987Z,0
2016-08-09T00:48:45.039Z,0
2016-08-09T00:50:00.038Z,0
2016-08-09T00:50:45.087Z,0
2016-08-09T00:52:00.029Z,0
2016-08-09T00:52:45.139Z,0
2016-08-09T00:53:45.152Z,0
2016-08-09T00:54:45.197Z,0
2016-08-09T00:55:45.212Z,0
2016-08-09T00:56:45.253Z,0
2016-08-09T00:58:45.301Z,0
2016-08-09T00:59:45.318Z,0
2016-08-09T01:00:45.354Z,0
2016-08-09T01:01:45.371Z,0
2016-08-09T01:03:00.334Z,0
2016-08-09T01:03:45.432Z,0
2016-08-09T01:04:45.466Z,0
2016-08-09T01:05:45.496Z,0
2016-08-09T01:06:45.521Z,0
2016-08-09T01:08:00.448Z,0
2016-08-09T01:08:45.560Z,0
2016-08-09T01:09:45.576Z,0
2016-08-09T01:11:00.531Z,0
2016-08-09T01:11:45.625Z,0
2016-08-09T01:12:45.663Z,0
2016-08-09T01:13:45.682Z,0
2016-08-09T01:14:45.720Z,0
2016-08-09T01:15:45.745Z,0
2016-08-09T01:16:45.761Z,0
2016-08-09T01:17:45.790Z,0
2016-08-09T01:18:45.817Z,0
2016-08-09T01:19:45.850Z,0
2016-08-09T01:20:45.882Z,0
2016-08-09T01:21:45.896Z,0
2016-08-09T01:22:45.924Z,0
2016-08-09T01:24:00.875Z,0
2016-08-09T01:24:45.982Z,0
2016-08-09T01:25:45.990Z,0
2016-08-09T01:26:46.020Z,0
2016-08-09T01:27:46.050Z,0
2016-08-09T01:28:46.131Z,0
2016-08-09T01:29:46.126Z,0
2016-08-09T01:30:46.159Z,0
2016-08-09T01:31:46.156Z,0
2016-08-09T01:32:46.185Z,0
2016-08-09T01:33:46.205Z,0
2016-08-09T01:34:46.284Z,0
2016-08-09T01:35:46.263Z,0
2016-08-09T01:37:01.211Z,0
2016-08-09T01:37:46.316Z,0
2016-08-09T01:38:46.337Z,0
2016-08-09T01:40:01.293Z,0
2016-08-09T01:40:46.396Z,0
2016-08-09T01:41:46.428Z,0
2016-08-09T01:42:46.454Z,0
2016-08-09T01:43:46.468Z,0
2016-08-09T01:44:46.496Z,0
2016-08-09T01:45:46.519Z,0
2016-08-09T01:46:46.559Z,0
2016-08-09T01:47:46.577Z,0
2016-08-09T01:49:01.532Z,0
2016-08-09T01:49:46.633Z,0
2016-08-09T01:50:46.649Z,0
2016-08-09T01:52:01.600Z,0
2016-08-09T01:52:47.399Z,0
2016-08-09T01:54:01.650Z,0
2016-08-09T01:55:01.730Z,0
2016-08-09T01:55:46.788Z,0
2016-08-09T01:56:46.808Z,0
2016-08-09T01:57:46.833Z,0
2016-08-09T01:58:46.859Z,0
2016-08-09T01:59:46.878Z,0
2016-08-09T02:00:46.928Z,0
2016-08-09T02:01:46.945Z,0
2016-08-09T02:02:46.961Z,0
2016-08-09T02:03:46.992Z,0
2016-08-09T02:05:01.939Z,0
2016-08-09T02:05:47.050Z,0
2016-08-09T02:06:47.071Z,0
2016-08-09T02:07:47.088Z,0
2016-08-09T02:09:02.038Z,0
2016-08-09T02:09:47.148Z,0
2016-08-09T02:11:02.093Z,0
2016-08-09T02:11:47.198Z,0
2016-08-09T02:12:47.221Z,0
2016-08-09T02:13:47.244Z,0
2016-08-09T02:14:47.276Z,0
2016-08-09T02:15:47.297Z,0
2016-08-09T02:16:47.332Z,0
2016-08-09T02:17:47.358Z,0
2016-08-09T02:18:47.375Z,0
2016-08-09T02:19:47.408Z,0
2016-08-09T02:20:47.433Z,0
2016-08-09T02:21:47.466Z,0
2016-08-09T02:22:47.473Z,0
2016-08-09T02:24:02.478Z,0
2016-08-09T02:24:47.538Z,0
2016-08-09T02:27:02.508Z,0
2016-08-09T02:28:47.636Z,0
2016-08-09T02:29:47.721Z,0
2016-08-09T02:31:02.614Z,0
2016-08-09T02:31:47.707Z,0
2016-08-09T02:32:48.431Z,0
2016-08-09T02:34:47.806Z,0
2016-08-09T02:35:47.822Z,0
2016-08-09T02:37:02.774Z,0
2016-08-09T02:37:47.877Z,0
2016-08-09T02:38:47.913Z,0
2016-08-09T02:39:47.914Z,0
2016-08-09T02:41:02.858Z,0
2016-08-09T02:41:47.973Z,0
2016-08-09T02:43:17.842Z,0
2016-08-09T02:43:48.033Z,0
2016-08-09T02:44:48.046Z,0
2016-08-09T02:45:48.077Z,0
2016-08-09T02:47:48.135Z,0
2016-08-09T02:49:03.074Z,0
2016-08-09T02:49:48.865Z,0
2016-08-09T02:50:48.212Z,0
2016-08-09T02:52:18.080Z,0
2016-08-09T02:53:03.180Z,0
2016-08-09T02:53:48.281Z,0
2016-08-09T02:55:03.225Z,0
2016-08-09T02:56:03.255Z,0
2016-08-09T02:57:03.269Z,0
2016-08-09T02:57:48.378Z,0
2016-08-09T02:59:03.377Z,0
2016-08-09T02:59:48.425Z,0
2016-08-09T03:00:48.457Z,0
2016-08-09T03:01:48.492Z,0
2016-08-09T03:02:48.516Z,0
2016-08-09T03:03:48.547Z,0
2016-08-09T03:04:48.564Z,0
2016-08-09T03:06:03.513Z,0
2016-08-09T03:06:48.620Z,0
2016-08-09T03:08:03.558Z,0
2016-08-09T03:08:48.661Z,0
2016-08-09T03:10:03.614Z,0
2016-08-09T03:10:48.708Z,0
2016-08-09T03:11:48.737Z,0
2016-08-09T03:13:03.691Z,0
2016-08-09T03:14:03.716Z,0
2016-08-09T03:15:03.749Z,0
2016-08-09T03:15:48.848Z,0
2016-08-09T03:16:48.867Z,0
2016-08-09T03:17:48.890Z,0
2016-08-09T03:18:48.923Z,0
2016-08-09T03:19:48.954Z,0
2016-08-09T03:20:48.976Z,0
2016-08-09T03:21:48.997Z,0
2016-08-09T03:22:49.023Z,0
2016-08-09T03:23:49.057Z,0
2016-08-09T03:24:49.123Z,0
2016-08-09T03:25:49.093Z,0
2016-08-09T03:27:04.042Z,0
2016-08-09T03:27:49.163Z,0
2016-08-09T03:28:49.176Z,0
2016-08-09T03:30:19.099Z,0
2016-08-09T03:30:49.225Z,0
2016-08-09T03:32:04.167Z,0
2016-08-09T03:33:04.202Z,0
2016-08-09T03:33:49.312Z,0
2016-08-09T03:34:49.342Z,0
2016-08-09T03:35:49.356Z,0
2016-08-09T03:36:49.370Z,0
2016-08-09T03:38:04.324Z,0
2016-08-09T03:38:49.421Z,0
2016-08-09T03:39:49.513Z,0
2016-08-09T03:40:49.483Z,0
2016-08-09T03:41:49.503Z,0
2016-08-09T03:43:04.446Z,0
2016-08-09T03:43:49.555Z,0
2016-08-09T03:44:50.286Z,5
2016-08-09T03:47:04.555Z,5
2016-08-09T03:47:50.490Z,5
2016-08-09T03:49:04.622Z,5
2016-08-09T03:49:49.713Z,5
2016-08-09T03:50:49.735Z,5
2016-08-09T03:51:49.768Z,5
2016-08-09T03:52:49.800Z,5
2016-08-09T03:53:49.812Z,5
2016-08-09T03:54:50.551Z,5
2016-08-09T03:55:49.875Z,10
2016-08-09T03:56:49.889Z,10
2016-08-09T03:58:04.839Z,10
2016-08-09T03:59:19.796Z,10
2016-08-09T04:00:04.896Z,10
2016-08-09T04:00:50.009Z,10
2016-08-09T04:03:04.966Z,15
2016-08-09T04:03:50.066Z,15
2016-08-09T04:04:50.806Z,15
2016-08-09T04:05:50.123Z,20
2016-08-09T04:06:50.150Z,20
2016-08-09T04:08:50.196Z,20
2016-08-09T04:09:50.221Z,25
2016-08-09T04:10:50.250Z,25
2016-08-09T04:11:50.277Z,30
2016-08-09T04:12:50.302Z,30
2016-08-09T04:13:50.320Z,30
2016-08-09T04:14:50.349Z,35
2016-08-09T04:16:05.297Z,35
2016-08-09T04:16:50.402Z,35
2016-08-09T04:19:05.366Z,40
2016-08-09T04:21:05.483Z,45
2016-08-09T04:21:50.530Z,45
2016-08-09T04:22:50.552Z,45
2016-08-09T04:24:05.500Z,50
2016-08-09T04:24:50.604Z,50
2016-08-09T04:25:50.632Z,50
2016-08-09T04:26:50.795Z,50
2016-08-09T04:27:50.674Z,50
2016-08-09T04:28:50.709Z,50
2016-08-09T04:29:50.734Z,55
2016-08-09T04:30:50.761Z,55
2016-08-09T04:31:50.833Z,60
2016-08-09T04:33:06.547Z,60
2016-08-09T04:34:05.762Z,60
2016-08-09T04:34:50.863Z,65
2016-08-09T04:35:50.882Z,65
2016-08-09T04:36:50.915Z,65
2016-08-09T04:37:50.937Z,70
2016-08-09T04:38:50.966Z,70
2016-08-09T04:39:50.994Z,75
2016-08-09T04:40:51.014Z,75
2016-08-09T04:41:51.093Z,80
2016-08-09T04:42:51.067Z,85
2016-08-09T04:44:20.941Z,95
2016-08-09T04:44:51.111Z,95
2016-08-09T04:45:51.134Z,100
2016-08-09T04:47:51.193Z,115
2016-08-09T04:48:51.225Z,120
2016-08-09T04:50:06.164Z,130
2016-08-09T04:50:51.270Z,130
2016-08-09T04:51:52.075Z,130
2016-08-09T04:52:51.321Z,130
2016-08-09T04:54:06.271Z,130
2016-08-09T04:54:51.369Z,130
2016-08-09T04:55:51.396Z,135
2016-08-09T04:56:51.433Z,140
2016-08-09T04:57:51.453Z,135
2016-08-09T04:59:06.404Z,185
2016-08-09T04:59:51.509Z,160
2016-08-09T05:01:06.454Z,140
2016-08-09T05:01:51.557Z,140
2016-08-09T05:03:06.514Z,140
2016-08-09T05:03:51.600Z,155
2016-08-09T05:05:06.557Z,155
2016-08-09T05:05:51.655Z,135
2016-08-09T05:07:21.530Z,135
2016-08-09T05:07:51.744Z,160
2016-08-09T05:08:51.744Z,455
2016-08-09T05:09:51.778Z,230
2016-08-09T05:10:51.793Z,135
2016-08-09T05:11:51.814Z,125
2016-08-09T05:12:51.835Z,125
2016-08-09T05:13:51.867Z,125
2016-08-09T05:14:51.884Z,120
2016-08-09T05:15:52.610Z,185
2016-08-09T05:17:06.872Z,165
2016-08-09T05:18:51.992Z,100
2016-08-09T05:19:52.033Z,90
2016-08-09T05:20:52.059Z,85
2016-08-09T05:22:06.996Z,80
2016-08-09T05:23:07.029Z,75
2016-08-09T05:24:07.052Z,75
2016-08-09T05:24:52.158Z,75
2016-08-09T05:25:52.198Z,75
2016-08-09T05:26:52.211Z,75
2016-08-09T05:27:52.287Z,75
2016-08-09T05:29:52.293Z,70
2016-08-09T05:30:52.300Z,70
2016-08-09T05:31:53.030Z,65
2016-08-09T05:32:53.061Z,65
2016-08-09T05:33:52.393Z,65
2016-08-09T05:34:52.427Z,65
2016-08-09T05:35:52.509Z,65
2016-08-09T05:37:07.393Z,70
2016-08-09T05:37:52.543Z,70
2016-08-09T05:38:52.530Z,75
2016-08-09T05:40:07.464Z,85
2016-08-09T05:42:52.682Z,90
2016-08-09T05:43:52.649Z,90
2016-08-09T05:44:52.679Z,90
2016-08-09T05:45:52.707Z,95
2016-08-09T05:46:52.735Z,95
2016-08-09T05:47:52.756Z,100
2016-08-09T05:48:52.784Z,100
2016-08-09T05:50:22.662Z,110
2016-08-09T05:50:52.829Z,115
2016-08-09T05:51:52.866Z,120
2016-08-09T05:53:07.805Z,125
2016-08-09T05:53:52.909Z,135
2016-08-09T05:54:52.925Z,145
2016-08-09T05:55:52.967Z,150
2016-08-09T05:56:52.988Z,170
2016-08-09T05:57:53.021Z,185
2016-08-09T05:59:07.967Z,225
2016-08-09T05:59:53.060Z,395
2016-08-09T06:00:53.096Z,365
2016-08-09T06:01:53.126Z,450
2016-08-09T06:02:53.147Z,360
2016-08-09T06:03:53.176Z,310
2016-08-09T06:05:08.123Z,285
2016-08-09T06:05:53.228Z,275
2016-08-09T06:06:53.256Z,270
2016-08-09T06:07:53.291Z,285
2016-08-09T06:09:08.224Z,340
2016-08-09T06:09:53.328Z,335
2016-08-09T06:10:53.362Z,325
2016-08-09T06:11:53.373Z,300
2016-08-09T06:12:53.408Z,300
2016-08-09T06:13:53.430Z,260
2016-08-09T06:14:53.463Z,230
2016-08-09T06:15:54.189Z,235
2016-08-09T06:16:53.525Z,235
2016-08-09T06:17:53.539Z,275
2016-08-09T06:18:53.580Z,250
2016-08-09T06:19:53.604Z,225
2016-08-09T06:20:53.618Z,215
2016-08-09T06:21:53.648Z,205
2016-08-09T06:22:53.676Z,195
2016-08-09T06:25:08.649Z,210
2016-08-09T06:26:08.682Z,215
2016-08-09T06:26:53.785Z,225
2016-08-09T06:27:53.823Z,240
2016-08-09T06:28:54.537Z,265
2016-08-09T06:29:54.553Z,295
2016-08-09T06:30:53.895Z,325
2016-08-09T06:31:53.927Z,310
2016-08-09T06:32:53.940Z,290
2016-08-09T06:33:54.023Z,375
2016-08-09T06:34:53.995Z,325
2016-08-09T06:35:54.026Z,350
2016-08-09T06:36:54.060Z,400
2016-08-09T06:37:54.833Z,380
2016-08-09T06:38:54.159Z,385
2016-08-09T06:40:23.989Z,520
2016-08-09T06:40:54.173Z,535
2016-08-09T06:41:54.202Z,570
2016-08-09T06:42:54.231Z,565
2016-08-09T06:43:54.257Z,690
2016-08-09T06:44:54.270Z,825
2016-08-09T06:45:54.350Z,800
2016-08-09T06:46:54.341Z,765
2016-08-09T06:47:54.372Z,740
2016-08-09T06:48:54.394Z,705
2016-08-09T06:52:54.510Z,630
2016-08-09T06:53:54.542Z,660
2016-08-09T06:55:09.508Z,580
2016-08-09T06:55:54.597Z,560
2016-08-09T06:56:54.635Z,525
2016-08-09T06:57:54.660Z,580
2016-08-09T06:58:54.701Z,525
2016-08-09T06:59:54.742Z,495
2016-08-09T07:00:54.757Z,490
2016-08-09T07:01:54.796Z,445
2016-08-09T07:02:55.525Z,405
2016-08-09T07:04:54.887Z,370
2016-08-09T07:05:54.908Z,420
2016-08-09T07:06:54.952Z,480
2016-08-09T07:07:54.976Z,340
2016-08-09T07:08:55.014Z,355
2016-08-09T07:09:55.042Z,365
2016-08-09T07:10:55.077Z,455
2016-08-09T07:12:10.028Z,350
2016-08-09T07:13:10.884Z,360
2016-08-09T07:13:55.173Z,360
2016-08-09T07:14:55.193Z,410
2016-08-09T07:15:55.224Z,390
2016-08-09T07:16:55.256Z,400
2016-08-09T07:18:55.316Z,385
2016-08-09T07:20:10.271Z,350
2016-08-09T07:20:55.376Z,340
2016-08-09T07:21:55.412Z,495
2016-08-09T07:22:55.433Z,340
2016-08-09T07:24:55.499Z,290
2016-08-09T07:25:55.520Z,265
2016-08-09T07:26:55.546Z,250
2016-08-09T07:28:10.502Z,225
2016-08-09T07:29:11.231Z,300
2016-08-09T07:30:10.570Z,265
2016-08-09T07:30:55.668Z,250
2016-08-09T07:31:55.698Z,225
2016-08-09T07:32:55.737Z,210
2016-08-09T07:33:55.808Z,210
2016-08-09T07:34:55.779Z,205
2016-08-09T07:35:55.814Z,215
2016-08-09T07:36:55.847Z,205
2016-08-09T07:37:55.889Z,230
2016-08-09T07:38:55.902Z,255
2016-08-09T07:39:55.944Z,300
2016-08-09T07:40:55.966Z,330
2016-08-09T07:41:56.041Z,370
2016-08-09T07:43:10.941Z,360
2016-08-09T07:44:10.969Z,525
2016-08-09T07:44:56.091Z,610
2016-08-09T07:45:56.212Z,615
2016-08-09T07:46:56.144Z,425
2016-08-09T07:47:56.159Z,520
2016-08-09T07:49:56.237Z,590
2016-08-09T07:50:56.246Z,855
2016-08-09T07:51:56.279Z,850
2016-08-09T07:52:56.318Z,855
2016-08-09T07:53:56.343Z,885
2016-08-09T07:54:56.383Z,825
2016-08-09T07:55:56.394Z,730
2016-08-09T07:56:56.425Z,735
2016-08-09T07:57:56.464Z,720
2016-08-09T07:58:57.203Z,655
2016-08-09T08:00:11.446Z,600
2016-08-09T08:01:56.588Z,525
2016-08-09T08:02:56.619Z,510
2016-08-09T08:03:56.650Z,460
2016-08-09T08:04:56.671Z,455
2016-08-09T08:05:56.719Z,440
2016-08-09T08:06:56.774Z,415
2016-08-09T08:07:56.778Z,425
2016-08-09T08:08:56.820Z,425
2016-08-09T08:09:56.845Z,400
2016-08-09T08:10:56.881Z,425
2016-08-09T08:11:56.904Z,430
2016-08-09T08:12:56.933Z,400
2016-08-09T08:13:56.957Z,395
2016-08-09T08:15:11.928Z,390
2016-08-09T08:15:57.044Z,390
2016-08-09T08:17:26.911Z,350
2016-08-09T08:17:57.100Z,325
2016-08-09T08:19:12.068Z,370
2016-08-09T08:19:57.151Z,360
2016-08-09T08:20:57.189Z,335
2016-08-09T08:21:57.217Z,300
2016-08-09T08:22:57.245Z,270
2016-08-09T08:23:57.293Z,245
2016-08-09T08:24:57.305Z,230
2016-08-09T08:25:57.331Z,215
2016-08-09T08:27:12.293Z,205
2016-08-09T08:27:57.401Z,200
2016-08-09T08:28:57.426Z,205
2016-08-09T08:29:57.458Z,210
2016-08-09T08:30:58.179Z,220
2016-08-09T08:31:57.521Z,220
2016-08-09T08:32:57.551Z,215
2016-08-09T08:33:57.586Z,205
2016-08-09T08:34:57.608Z,200
2016-08-09T08:35:57.642Z,195
2016-08-09T08:37:12.591Z,195
2016-08-09T08:37:57.708Z,200
2016-08-09T08:38:57.724Z,205
2016-08-09T08:40:12.680Z,200
2016-08-09T08:41:12.718Z,200
2016-08-09T08:41:57.826Z,195
2016-08-09T08:43:12.822Z,195
2016-08-09T08:44:12.794Z,205
2016-08-09T08:44:57.940Z,205
2016-08-09T08:45:58.629Z,215
2016-08-09T08:47:12.940Z,220
2016-08-09T08:47:58.057Z,220
2016-08-09T08:48:58.028Z,210
2016-08-09T08:50:12.986Z,200
2016-08-09T08:50:58.077Z,200
2016-08-09T08:51:58.108Z,200
2016-08-09T08:52:58.134Z,190
2016-08-09T08:53:58.171Z,185
2016-08-09T08:54:58.187Z,185
2016-08-09T08:55:58.220Z,185
2016-08-09T08:57:13.186Z,180
2016-08-09T08:57:58.278Z,175
2016-08-09T08:59:13.238Z,175
2016-08-09T08:59:58.341Z,175
2016-08-09T09:00:59.063Z,170
2016-08-09T09:02:13.316Z,170
2016-08-09T09:03:13.371Z,170
2016-08-09T09:04:00.103Z,180
2016-08-09T09:04:58.533Z,190
2016-08-09T09:05:58.509Z,210
2016-08-09T09:07:13.461Z,220
2016-08-09T09:07:58.564Z,220
2016-08-09T09:08:58.598Z,225
2016-08-09T09:09:58.631Z,225
2016-08-09T09:10:58.645Z,225
2016-08-09T09:11:58.685Z,225
2016-08-09T09:12:58.709Z,220
2016-08-09T09:13:58.747Z,210
2016-08-09T09:15:13.697Z,200
2016-08-09T09:16:13.720Z,195
2016-08-09T09:16:58.825Z,200
2016-08-09T09:17:58.859Z,195
2016-08-09T09:20:13.838Z,200
2016-08-09T09:20:58.942Z,195
2016-08-09T09:21:58.974Z,185
2016-08-09T09:22:59.014Z,180
2016-08-09T09:23:59.031Z,175
2016-08-09T09:24:59.060Z,175
2016-08-09T09:25:59.101Z,170
2016-08-09T09:27:14.043Z,165
2016-08-09T09:27:59.135Z,165
2016-08-09T09:28:59.867Z,165
2016-08-09T09:29:59.207Z,165
2016-08-09T09:30:59.222Z,165
2016-08-09T09:31:59.250Z,165
2016-08-09T09:32:59.289Z,165
2016-08-09T09:34:01.780Z,165
2016-08-09T09:35:14.272Z,155
2016-08-09T09:36:00.083Z,160
2016-08-09T09:36:59.402Z,160
2016-08-09T09:37:59.441Z,170
2016-08-09T09:38:59.447Z,180
2016-08-09T09:39:59.487Z,185
2016-08-09T09:40:59.507Z,185
2016-08-09T09:41:59.541Z,195
2016-08-09T09:43:14.489Z,200
2016-08-09T09:43:59.597Z,200
2016-08-09T09:44:59.642Z,200
2016-08-09T09:45:59.662Z,200
2016-08-09T09:47:14.606Z,200
2016-08-09T09:48:14.636Z,205
2016-08-09T09:50:14.697Z,225
2016-08-09T09:50:59.803Z,240
2016-08-09T09:51:59.822Z,275
2016-08-09T09:52:59.906Z,265
2016-08-09T09:53:59.933Z,270
2016-08-09T09:54:59.908Z,365
2016-08-09T09:55:59.950Z,270
2016-08-09T09:56:59.980Z,305
2016-08-09T09:58:00.069Z,305
2016-08-09T09:59:14.962Z,370
2016-08-09T10:00:00.062Z,415
2016-08-09T10:02:00.117Z,400
2016-08-09T10:03:00.143Z,390
2016-08-09T10:04:15.093Z,345
2016-08-09T10:05:15.117Z,355
2016-08-09T10:07:00.266Z,350
2016-08-09T10:08:00.300Z,345
2016-08-09T10:09:00.331Z,340
2016-08-09T10:11:00.384Z,330
2016-08-09T10:12:01.193Z,330
2016-08-09T10:13:00.450Z,330
2016-08-09T10:14:00.478Z,325
2016-08-09T10:15:00.512Z,325
2016-08-09T10:16:00.589Z,280
2016-08-09T10:17:00.565Z,325
2016-08-09T10:18:00.601Z,320
2016-08-09T10:19:00.636Z,315
2016-08-09T10:20:00.672Z,165
2016-08-09T10:21:00.694Z,310
2016-08-09T10:22:15.644Z,315
2016-08-09T10:23:30.620Z,310
2016-08-09T10:24:00.782Z,310
2016-08-09T10:25:00.816Z,310
2016-08-09T10:26:00.850Z,310
2016-08-09T10:27:00.890Z,310
2016-08-09T10:28:01.615Z,310
2016-08-09T10:29:00.946Z,315
2016-08-09T10:30:00.979Z,310
2016-08-09T10:31:01.009Z,310
2016-08-09T10:32:01.035Z,315
2016-08-09T10:33:01.066Z,320
2016-08-09T10:34:01.094Z,320
2016-08-09T10:35:01.826Z,320
2016-08-09T10:36:01.162Z,335
2016-08-09T10:37:01.194Z,340
2016-08-09T10:38:16.153Z,340
2016-08-09T10:39:01.259Z,340
2016-08-09T10:40:01.304Z,215
2016-08-09T10:41:01.326Z,215
2016-08-09T10:42:16.278Z,365
2016-08-09T10:43:01.395Z,215
2016-08-09T10:44:01.418Z,200
2016-08-09T10:45:02.148Z,195
2016-08-09T10:46:16.414Z,200
2016-08-09T10:47:01.516Z,205
2016-08-09T10:48:01.548Z,215
2016-08-09T10:49:01.572Z,215
2016-08-09T10:50:16.517Z,220
2016-08-09T10:51:16.553Z,210
2016-08-09T10:52:01.669Z,200
2016-08-09T10:53:01.714Z,190
2016-08-09T10:54:16.699Z,180
2016-08-09T10:55:01.808Z,175
2016-08-09T10:56:01.782Z,170
2016-08-09T10:57:01.814Z,175
2016-08-09T10:58:16.769Z,290
2016-08-09T10:59:02.576Z,250
2016-08-09T11:00:01.899Z,175
2016-08-09T11:01:01.942Z,170
2016-08-09T11:02:01.990Z,175
2016-08-09T11:03:02.002Z,185
2016-08-09T11:04:02.020Z,195
2016-08-09T11:05:02.058Z,315
2016-08-09T11:06:17.013Z,310
2016-08-09T11:07:17.039Z,205
2016-08-09T11:09:17.097Z,305
2016-08-09T11:10:17.133Z,310
2016-08-09T11:11:02.242Z,205
2016-08-09T11:12:02.262Z,200
2016-08-09T11:13:02.289Z,205
2016-08-09T11:14:02.318Z,205
2016-08-09T11:15:02.352Z,250
2016-08-09T11:16:03.082Z,220
2016-08-09T11:17:02.408Z,210
2016-08-09T11:18:02.442Z,205
2016-08-09T11:19:02.563Z,205
2016-08-09T11:20:02.779Z,205
2016-08-09T11:21:02.536Z,195
2016-08-09T11:22:17.482Z,190
2016-08-09T11:23:02.588Z,190
2016-08-09T11:24:02.623Z,185
2016-08-09T11:26:02.683Z,185
2016-08-09T11:27:02.714Z,180
2016-08-09T11:28:02.748Z,170
2016-08-09T11:29:02.764Z,160
2016-08-09T11:30:02.802Z,155
2016-08-09T11:31:02.836Z,150
2016-08-09T11:32:02.860Z,145
2016-08-09T11:34:03.608Z,140
2016-08-09T11:35:02.961Z,140
2016-08-09T11:36:02.970Z,220
2016-08-09T11:37:17.925Z,235
2016-08-09T11:38:03.050Z,240
2016-08-09T11:39:03.064Z,190
2016-08-09T11:40:03.099Z,195
2016-08-09T11:41:03.122Z,200
2016-08-09T11:42:03.148Z,275
2016-08-09T11:43:03.177Z,235
2016-08-09T11:44:03.215Z,265
2016-08-09T11:45:03.239Z,260
2016-08-09T11:46:18.190Z,280
2016-08-09T11:47:03.300Z,205
2016-08-09T11:48:03.322Z,195
2016-08-09T11:49:03.352Z,190
2016-08-09T11:50:18.303Z,185
2016-08-09T11:51:03.416Z,175
2016-08-09T11:52:03.437Z,165
2016-08-09T11:53:03.474Z,160
2016-08-09T11:54:18.424Z,155
2016-08-09T11:55:03.583Z,150
2016-08-09T11:56:18.484Z,145
2016-08-09T11:57:18.512Z,145
2016-08-09T11:58:18.589Z,140
2016-08-09T11:59:03.647Z,140
2016-08-09T12:00:03.680Z,130
2016-08-09T12:01:03.699Z,125
2016-08-09T12:02:03.728Z,120
2016-08-09T12:03:03.760Z,120
2016-08-09T12:04:03.801Z,120
2016-08-09T12:05:03.821Z,125
2016-08-09T12:06:03.844Z,125
2016-08-09T12:07:03.878Z,130
2016-08-09T12:08:03.916Z,130
2016-08-09T12:09:03.935Z,135
2016-08-09T12:10:03.961Z,140
2016-08-09T12:12:04.020Z,160
2016-08-09T12:13:18.988Z,175
2016-08-09T12:14:19.011Z,195
2016-08-09T12:15:04.113Z,190
2016-08-09T12:17:04.170Z,195
2016-08-09T12:18:04.196Z,260
2016-08-09T12:19:04.241Z,245
2016-08-09T12:20:04.950Z,245
2016-08-09T12:21:19.216Z,240
2016-08-09T12:22:04.321Z,235
2016-08-09T12:23:19.274Z,195
2016-08-09T12:24:04.371Z,235
2016-08-09T12:25:04.390Z,225
2016-08-09T12:27:04.459Z,195
2016-08-09T12:28:04.495Z,205
2016-08-09T12:29:19.440Z,210
2016-08-09T12:30:19.482Z,215
2016-08-09T12:31:04.580Z,210
2016-08-09T12:32:04.603Z,210
2016-08-09T12:33:04.630Z,220
2016-08-09T12:34:04.671Z,210
2016-08-09T12:35:04.738Z,205
2016-08-09T12:36:04.719Z,210
2016-08-09T12:38:04.775Z,205
2016-08-09T12:39:19.731Z,190
2016-08-09T12:40:04.843Z,195
2016-08-09T12:41:04.860Z,200
2016-08-09T12:42:04.888Z,195
2016-08-09T12:44:04.972Z,190
2016-08-09T12:45:19.899Z,195
2016-08-09T12:46:05.008Z,165
2016-08-09T12:47:05.042Z,190
2016-08-09T12:48:05.072Z,190
2016-08-09T12:49:05.101Z,180
2016-08-09T12:50:05.133Z,180
2016-08-09T12:51:05.166Z,195
2016-08-09T12:52:05.186Z,200
2016-08-09T12:53:05.212Z,200
2016-08-09T12:54:05.244Z,195
2016-08-09T12:55:20.197Z,195
2016-08-09T12:56:05.289Z,190
2016-08-09T12:57:05.318Z,185
2016-08-09T12:58:05.360Z,190
2016-08-09T12:59:05.489Z,135
2016-08-09T13:00:20.435Z,165
2016-08-09T13:01:20.368Z,130
2016-08-09T13:02:05.468Z,135
2016-08-09T13:03:05.499Z,140
2016-08-09T13:04:05.529Z,195
2016-08-09T13:05:05.556Z,210
2016-08-09T13:07:05.617Z,220
2016-08-09T13:08:20.564Z,180
2016-08-09T13:09:20.593Z,145
2016-08-09T13:10:05.699Z,135
2016-08-09T13:11:05.733Z,130
2016-08-09T13:12:20.690Z,120
2016-08-09T13:13:05.785Z,115
2016-08-09T13:14:05.813Z,115
2016-08-09T13:15:05.852Z,120
2016-08-09T13:16:05.876Z,125
2016-08-09T13:17:20.835Z,130
2016-08-09T13:18:05.923Z,135
2016-08-09T13:19:05.953Z,140
2016-08-09T13:20:06.003Z,185
2016-08-09T13:21:06.714Z,155
2016-08-09T13:22:20.966Z,150
2016-08-09T13:23:21.699Z,155
2016-08-09T13:24:06.792Z,230
2016-08-09T13:25:06.136Z,160
2016-08-09T13:27:06.183Z,165
2016-08-09T13:28:06.208Z,165
2016-08-09T13:29:21.171Z,165
2016-08-09T13:30:06.277Z,170
2016-08-09T13:31:21.224Z,175
2016-08-09T13:32:21.250Z,225
2016-08-09T13:33:06.357Z,235
2016-08-09T13:34:06.389Z,235
2016-08-09T13:35:06.416Z,230
2016-08-09T13:36:21.369Z,185
2016-08-09T13:37:06.534Z,180
2016-08-09T13:38:06.509Z,220
2016-08-09T13:39:06.537Z,210
2016-08-09T13:40:06.564Z,205
2016-08-09T13:41:06.579Z,200
2016-08-09T13:42:06.607Z,200
2016-08-09T13:43:06.643Z,195
2016-08-09T13:44:06.680Z,190
2016-08-09T13:45:06.703Z,185
2016-08-09T13:46:06.728Z,185
2016-08-09T13:47:06.753Z,185
2016-08-09T13:48:21.707Z,180
2016-08-09T13:49:06.814Z,185
2016-08-09T13:50:06.839Z,185
2016-08-09T13:51:21.794Z,180
2016-08-09T13:52:06.912Z,180
2016-08-09T13:53:21.850Z,180
2016-08-09T13:54:06.961Z,180
2016-08-09T13:55:06.990Z,185
2016-08-09T13:56:22.849Z,175
2016-08-09T13:57:07.029Z,175
2016-08-09T13:58:07.065Z,180
2016-08-09T13:59:07.154Z,180
2016-08-09T14:00:36.973Z,175
2016-08-09T14:01:22.766Z,170
2016-08-09T14:02:07.181Z,170
2016-08-09T14:04:22.162Z,175
2016-08-09T14:05:22.182Z,175
2016-08-09T14:06:07.299Z,175
2016-08-09T14:07:22.245Z,175
2016-08-09T14:08:22.284Z,175
2016-08-09T14:09:07.373Z,175
2016-08-09T14:10:07.407Z,175
2016-08-09T14:11:07.425Z,175
2016-08-09T14:13:08.220Z,175
2016-08-09T14:14:22.442Z,170
2016-08-09T14:15:23.168Z,170
2016-08-09T14:17:07.606Z,170
2016-08-09T14:18:07.630Z,170
2016-08-09T14:19:22.589Z,170
2016-08-09T14:20:37.534Z,170
2016-08-09T14:21:22.630Z,170
2016-08-09T14:22:07.746Z,170
2016-08-09T14:23:07.772Z,170
2016-08-09T14:24:07.793Z,165
2016-08-09T14:25:22.748Z,165
2016-08-09T14:26:07.859Z,170
2016-08-09T14:27:07.883Z,170
2016-08-09T14:28:07.904Z,170
2016-08-09T14:29:07.930Z,170
2016-08-09T14:30:07.985Z,170
2016-08-09T14:31:08.692Z,170
2016-08-09T14:32:08.034Z,170
2016-08-09T14:33:08.057Z,165
2016-08-09T14:34:08.082Z,165
2016-08-09T14:36:23.064Z,165
2016-08-09T14:37:08.160Z,165
2016-08-09T14:38:08.195Z,165
2016-08-09T14:39:08.227Z,165
2016-08-09T14:40:08.246Z,165
2016-08-09T14:41:08.269Z,165
2016-08-09T14:42:09.005Z,165
2016-08-09T14:43:08.334Z,165
2016-08-09T14:45:38.931Z,165
2016-08-09T14:46:08.413Z,165
2016-08-09T14:47:08.440Z,165
2016-08-09T14:48:08.471Z,165
2016-08-09T14:49:08.504Z,165
2016-08-09T14:50:23.446Z,165
2016-08-09T14:51:08.556Z,160