createdAt,value
2022-10-25T00:01:18.194Z,99823.53
2022-10-25T00:03:45.877Z,99837.97
2022-10-25T00:06:13.245Z,99831.41
2022-10-25T00:08:40.602Z,99843.19
2022-10-25T00:11:08.507Z,99851.28
2022-10-25T00:13:35.930Z,99858.47
2022-10-25T00:16:03.316Z,99864.94
2022-10-25T00:18:30.913Z,99875.62
2022-10-25T00:20:58.269Z,99873.25
2022-10-25T00:23:25.623Z,99878.03
2022-10-25T00:26:07.174Z,99878.81
2022-10-25T00:28:34.577Z,99863.00
2022-10-25T00:31:03.303Z,99864.87
2022-10-25T00:33:31.507Z,99868.34
2022-10-25T00:36:06.632Z,99870.66
2022-10-25T00:38:34.242Z,99870.84
2022-10-25T00:41:01.606Z,99863.81
2022-10-25T00:43:34.995Z,99862.53
2022-10-25T00:46:05.466Z,99864.09
2022-10-25T00:48:32.926Z,99864.41
2022-10-25T00:51:00.260Z,99880.41
2022-10-25T00:53:29.593Z,99875.94
2022-10-25T00:56:10.404Z,99868.94
2022-10-25T00:58:38.004Z,99882.00
2022-10-25T01:01:06.437Z,99885.03
2022-10-25T01:03:34.658Z,99885.75
2022-10-25T01:06:02.290Z,99887.44
2022-10-25T01:08:29.602Z,99896.19
2022-10-25T01:10:56.904Z,99904.78
2022-10-25T01:13:24.502Z,99895.06
2022-10-25T01:16:13.343Z,99889.75
2022-10-25T01:19:16.313Z,99889.03
2022-10-25T01:21:56.726Z,99884.13
2022-10-25T01:24:54.848Z,99880.78
2022-10-25T01:27:43.464Z,99880.47
2022-10-25T01:30:23.485Z,99876.94
2022-10-25T01:32:58.810Z,99874.00
2022-10-25T01:35:29.997Z,99871.69
2022-10-25T01:38:05.765Z,99868.97
2022-10-25T01:40:39.314Z,99866.47
2022-10-25T01:43:38.997Z,99872.72
2022-10-25T01:46:34.317Z,99879.03
2022-10-25T01:49:06.645Z,99872.81
2022-10-25T01:51:37.527Z,99878.06
2022-10-25T01:54:17.664Z,99871.84
2022-10-25T01:57:17.476Z,99868.16
2022-10-25T02:00:08.385Z,99875.31
2022-10-25T02:02:49.044Z,99859.22
2022-10-25T02:05:44.528Z,99859.03
2022-10-25T02:08:43.210Z,99849.34
2022-10-25T02:11:23.978Z,99860.28
2022-10-25T02:14:00.424Z,99854.50
2022-10-25T02:16:49.425Z,99860.03
2022-10-25T02:19:21.195Z,99859.75
2022-10-25T02:21:48.785Z,99862.19
2022-10-25T02:24:18.125Z,99867.06
2022-10-25T02:26:45.489Z,99864.53
2022-10-25T02:29:13.100Z,99854.19
2022-10-25T02:31:40.593Z,99859.84
2022-10-25T02:34:07.963Z,99860.50
2022-10-25T02:36:35.557Z,99854.53
2022-10-25T02:39:03.288Z,99850.66
2022-10-25T02:41:30.607Z,99853.69
2022-10-25T02:43:58.173Z,99861.00
2022-10-25T02:46:25.563Z,99857.25
2022-10-25T02:48:52.899Z,99866.19
2022-10-25T02:51:20.545Z,99864.37
2022-10-25T02:53:48.098Z,99871.31
2022-10-25T02:56:17.172Z,99870.81
2022-10-25T02:58:44.885Z,99875.72
2022-10-25T03:01:13.129Z,99873.34
2022-10-25T03:03:40.746Z,99882.75
2022-10-25T03:06:08.567Z,99877.78
2022-10-25T03:08:35.980Z,99874.56
2022-10-25T03:11:03.427Z,99878.81
2022-10-25T03:13:31.184Z,99871.94
2022-10-25T03:15:58.479Z,99889.31
2022-10-25T03:18:25.897Z,99883.69
2022-10-25T03:20:57.037Z,99888.94
2022-10-25T03:23:24.586Z,99879.37
2022-10-25T03:25:54.283Z,99875.03
2022-10-25T03:28:22.096Z,99878.25
2022-10-25T03:30:49.402Z,99882.78
2022-10-25T03:33:16.768Z,99889.28
2022-10-25T03:35:44.353Z,99907.94
2022-10-25T03:38:11.693Z,99899.50
2022-10-25T03:40:39.024Z,99899.66
2022-10-25T03:43:06.584Z,99888.75
2022-10-25T03:45:33.889Z,99898.38
2022-10-25T03:48:01.211Z,99897.59
2022-10-25T03:50:28.833Z,99904.13
2022-10-25T03:52:56.245Z,99887.44
2022-10-25T03:55:23.580Z,99873.91
2022-10-25T03:57:51.164Z,99870.16
2022-10-25T04:00:18.538Z,99858.97
2022-10-25T04:02:46.193Z,99856.34
2022-10-25T04:05:13.542Z,99870.44
2022-10-25T04:07:40.853Z,99874.25
2022-10-25T04:10:08.909Z,99866.22
2022-10-25T04:12:36.234Z,99868.31
2022-10-25T04:15:03.690Z,99871.03
2022-10-25T04:17:31.329Z,99872.91
2022-10-25T04:19:58.740Z,99880.22
2022-10-25T04:22:26.093Z,99875.31
2022-10-25T04:24:53.693Z,99877.75
2022-10-25T04:27:20.993Z,99871.28
2022-10-25T04:29:48.321Z,99883.12
2022-10-25T04:32:15.913Z,99883.56
2022-10-25T04:34:43.220Z,99872.03
2022-10-25T04:37:10.533Z,99869.28
2022-10-25T04:39:38.090Z,99874.66
2022-10-25T04:42:05.507Z,99876.38
2022-10-25T04:44:32.834Z,99876.41
2022-10-25T04:47:00.390Z,99873.84
2022-10-25T04:49:27.734Z,99881.06
2022-10-25T04:51:55.057Z,99879.41
2022-10-25T04:54:23.085Z,99887.31
2022-10-25T04:56:50.401Z,99891.53
2022-10-25T04:59:17.765Z,99888.69
2022-10-25T05:01:45.451Z,99888.91
2022-10-25T05:04:12.885Z,99885.38
2022-10-25T05:06:40.179Z,99895.31
2022-10-25T05:09:07.753Z,99888.69
2022-10-25T05:14:07.573Z,99884.56
2022-10-25T05:16:35.351Z,99892.19
2022-10-25T05:19:02.688Z,99887.03
2022-10-25T05:21:31.124Z,99887.84
2022-10-25T05:24:01.669Z,99886.19
2022-10-25T05:26:30.503Z,99887.91
2022-10-25T05:28:58.067Z,99898.59
2022-10-25T05:31:26.904Z,99917.13
2022-10-25T05:33:56.463Z,99924.59
2022-10-25T05:36:23.806Z,99934.94
2022-10-25T05:38:51.278Z,99937.81
2022-10-25T05:41:19.237Z,99940.94
2022-10-25T05:43:46.686Z,99946.31
2022-10-25T05:46:19.238Z,99961.59
2022-10-25T05:48:48.927Z,99967.56
2022-10-25T05:51:35.159Z,99979.94
2022-10-25T05:54:10.458Z,99982.00
2022-10-25T05:56:37.920Z,99978.72
2022-10-25T05:59:09.866Z,99976.41
2022-10-25T06:01:41.418Z,99977.25
2022-10-25T06:04:09.590Z,99974.53
2022-10-25T06:06:37.462Z,99974.16
2022-10-25T06:09:05.246Z,99971.06
2022-10-25T06:11:33.157Z,99983.22
2022-10-25T06:14:00.537Z,99988.19
2022-10-25T06:16:28.024Z,99999.34
2022-10-25T06:18:55.829Z,99998.31
2022-10-25T06:21:24.777Z,100007.94
2022-10-25T06:23:52.204Z,100007.91
2022-10-25T06:26:24.036Z,100015.84
2022-10-25T06:28:52.492Z,100023.03
2022-10-25T06:31:20.155Z,100022.28
2022-10-25T06:33:47.584Z,100041.13
2022-10-25T06:36:16.916Z,100041.78
2022-10-25T06:38:45.258Z,100034.81
2022-10-25T06:41:26.208Z,100030.56
2022-10-25T06:43:54.197Z,100018.56
2022-10-25T06:46:23.739Z,100023.28
2022-10-25T06:48:51.960Z,100024.19
2022-10-25T06:51:19.686Z,100024.91
2022-10-25T06:53:47.157Z,100032.16
2022-10-25T06:56:15.737Z,100017.53
2022-10-25T06:58:44.947Z,100019.66
2022-10-25T07:01:15.017Z,100020.28
2022-10-25T07:03:42.998Z,100005.94
2022-10-25T07:06:11.790Z,100017.78
2022-10-25T07:08:40.342Z,100006.19
2022-10-25T07:11:08.901Z,100011.78
2022-10-25T07:13:36.229Z,100021.06
2022-10-25T07:16:08.101Z,100027.44
2022-10-25T07:18:36.272Z,100020.28
2022-10-25T07:21:05.526Z,100023.13
2022-10-25T07:23:33.181Z,100028.41
2022-10-25T07:26:00.819Z,100028.31
2022-10-25T07:28:28.313Z,100031.41
2022-10-25T07:30:55.716Z,100029.56
2022-10-25T07:33:23.327Z,100047.66
2022-10-25T07:36:06.537Z,100036.72
2022-10-25T07:38:38.289Z,100039.47
2022-10-25T07:41:05.731Z,100046.03
2022-10-25T07:43:33.121Z,100048.94
2022-10-25T07:46:00.766Z,100045.66
2022-10-25T07:48:28.131Z,100051.00
2022-10-25T07:50:55.521Z,100046.91
2022-10-25T07:53:23.565Z,100059.28
2022-10-25T07:55:53.054Z,100050.41
2022-10-25T07:58:20.383Z,100062.16
2022-10-25T08:00:48.311Z,100051.63
2022-10-25T08:03:16.701Z,100063.81
2022-10-25T08:05:45.279Z,100059.41
2022-10-25T08:08:13.308Z,100051.09
2022-10-25T08:10:43.533Z,100050.03
2022-10-25T08:13:11.153Z,100060.50
2022-10-25T08:15:40.847Z,100051.38
2022-10-25T08:18:09.671Z,100048.81
2022-10-25T08:20:56.773Z,100038.06
2022-10-25T08:23:26.889Z,100038.53
2022-10-25T08:25:54.367Z,100044.00
2022-10-25T08:28:21.712Z,100045.56
2022-10-25T08:30:49.391Z,100041.41
2022-10-25T08:33:16.788Z,100047.25
2022-10-25T08:35:44.173Z,100055.16
2022-10-25T08:38:11.762Z,100043.09
2022-10-25T08:40:59.574Z,100054.28
2022-10-25T08:43:40.626Z,100064.03
2022-10-25T08:46:29.167Z,100055.13
2022-10-25T08:49:21.071Z,100064.47
2022-10-25T08:51:48.945Z,100057.97
2022-10-25T08:54:42.920Z,100076.22
2022-10-25T08:57:24.206Z,100067.87
2022-10-25T08:59:59.095Z,100060.38
2022-10-25T09:02:41.646Z,100069.88
2022-10-25T09:05:38.579Z,100082.78
2022-10-25T09:08:31.136Z,100084.37
2022-10-25T09:11:36.439Z,100084.44
2022-10-25T09:14:45.652Z,100072.94
2022-10-25T09:17:22.662Z,100074.00
2022-10-25T09:20:08.825Z,100071.63
2022-10-25T09:22:46.311Z,100078.59
2022-10-25T09:25:17.926Z,100079.12
2022-10-25T09:27:58.134Z,100084.34
2022-10-25T09:30:25.536Z,100083.00
2022-10-25T09:32:56.685Z,100078.25
2022-10-25T09:35:35.087Z,100076.00
2022-10-25T09:38:15.942Z,100089.47
2022-10-25T09:41:02.633Z,100089.88
2022-10-25T09:43:39.645Z,100093.38
2022-10-25T09:46:15.980Z,100094.00
2022-10-25T09:48:48.074Z,100087.38
2022-10-25T09:51:43.913Z,100086.53
2022-10-25T09:54:15.653Z,100086.72
2022-10-25T09:56:43.031Z,100089.44
2022-10-25T09:59:13.491Z,100087.56
2022-10-25T10:01:40.915Z,100100.50
2022-10-25T10:04:38.018Z,100104.50
2022-10-25T10:07:13.616Z,100104.66
2022-10-25T10:09:45.707Z,100109.22
2022-10-25T10:12:26.089Z,100108.37
2022-10-25T10:14:58.487Z,100101.97
2022-10-25T10:17:25.877Z,100109.47
2022-10-25T10:20:14.012Z,100102.78
2022-10-25T10:22:46.716Z,100094.25
2022-10-25T10:25:16.376Z,100097.75
2022-10-25T10:27:44.095Z,100086.00
2022-10-25T10:30:20.694Z,100092.94
2022-10-25T10:32:49.100Z,100090.78
2022-10-25T10:35:36.417Z,100099.62
2022-10-25T10:38:26.720Z,100101.56
2022-10-25T10:41:27.442Z,100080.75
2022-10-25T10:44:10.964Z,100092.50
2022-10-25T10:46:46.320Z,100088.00
2022-10-25T10:49:14.359Z,100091.22
2022-10-25T10:51:44.740Z,100088.63
2022-10-25T10:54:13.432Z,100079.78
2022-10-25T10:56:41.068Z,100086.41
2022-10-25T10:59:24.676Z,100103.31
2022-10-25T11:01:52.421Z,100098.34
2022-10-25T11:04:21.018Z,100093.41
2022-10-25T11:06:50.381Z,100095.63
2022-10-25T11:09:24.933Z,100095.25
2022-10-25T11:12:06.664Z,100083.84
2022-10-25T11:14:34.345Z,100081.97
2022-10-25T11:17:14.892Z,100083.44
2022-10-25T11:20:03.261Z,100084.13
2022-10-25T11:22:36.503Z,100091.87
2022-10-25T11:25:13.353Z,100087.87
2022-10-25T11:27:52.458Z,100085.88
2022-10-25T11:30:21.442Z,100097.38
2022-10-25T11:33:03.895Z,100098.94
2022-10-25T11:35:59.610Z,100093.59
2022-10-25T11:38:42.132Z,100091.09
2022-10-25T11:41:29.341Z,100090.38
2022-10-25T11:44:02.901Z,100079.16
2022-10-25T11:46:48.229Z,100075.22
2022-10-25T11:49:50.005Z,100077.66
2022-10-25T11:52:28.282Z,100083.53
2022-10-25T11:54:58.269Z,100076.59
2022-10-25T11:57:50.760Z,100077.13
2022-10-25T12:00:22.645Z,100077.84
2022-10-25T12:02:57.741Z,100085.94
2022-10-25T12:05:43.616Z,100083.91
2022-10-25T12:08:31.038Z,100072.28
2022-10-25T12:11:03.105Z,100074.28
2022-10-25T12:13:40.771Z,100068.19
2022-10-25T12:16:12.705Z,100072.72
2022-10-25T12:18:44.245Z,100077.91
2022-10-25T12:21:15.322Z,100076.94
2022-10-25T12:23:45.510Z,100089.53
2022-10-25T12:26:26.788Z,100100.34
2022-10-25T12:28:54.460Z,100085.28
2022-10-25T12:31:23.725Z,100075.56
2022-10-25T12:33:57.643Z,100092.97
2022-10-25T12:36:32.538Z,100095.28
2022-10-25T12:39:00.888Z,100083.31
2022-10-25T12:41:31.056Z,100090.84
2022-10-25T12:44:16.963Z,100089.62
2022-10-25T12:47:12.250Z,100084.19
2022-10-25T12:50:07.287Z,100087.91
2022-10-25T12:52:38.797Z,100087.00
2022-10-25T12:55:28.848Z,100083.41
2022-10-25T12:58:22.572Z,100080.34
2022-10-25T13:00:52.732Z,100084.94
2022-10-25T13:03:48.187Z,100078.16
2022-10-25T13:06:29.498Z,100080.47
2022-10-25T13:09:09.816Z,100087.31
2022-10-25T13:11:59.570Z,100090.91
2022-10-25T13:14:57.556Z,100085.06
2022-10-25T13:17:39.121Z,100093.56
2022-10-25T13:22:51.337Z,100089.97
2022-10-25T13:25:48.025Z,100079.97
2022-10-25T13:28:15.194Z,100086.88
2022-10-25T13:30:43.626Z,100082.38
2022-10-25T13:33:24.292Z,100089.66
2022-10-25T13:35:51.754Z,100091.59
2022-10-25T13:38:33.221Z,100087.72
2022-10-25T13:41:18.634Z,100097.97
2022-10-25T13:44:02.540Z,100089.38
2022-10-25T13:46:34.908Z,100104.81
2022-10-25T13:49:04.676Z,100096.34
2022-10-25T13:51:32.583Z,100097.00
2022-10-25T13:54:02.669Z,100101.25
2022-10-25T13:56:29.862Z,100107.12
2022-10-25T13:58:58.111Z,100105.13
2022-10-25T14:01:25.700Z,100099.56
2022-10-25T14:03:56.570Z,100096.94
2022-10-25T14:06:29.894Z,100102.47
2022-10-25T14:09:16.340Z,100091.00
2022-10-25T14:11:52.512Z,100095.31
2022-10-25T14:14:36.081Z,100092.69
2022-10-25T14:17:26.751Z,100099.47
2022-10-25T14:19:58.847Z,100105.91
2022-10-25T14:22:50.353Z,100105.94
2022-10-25T14:25:17.864Z,100106.59
2022-10-25T14:27:45.436Z,100110.12
2022-10-25T14:32:59.385Z,100108.69
2022-10-25T14:35:34.424Z,100110.78
2022-10-25T14:38:02.742Z,100112.47
2022-10-25T14:40:30.929Z,100111.25
2022-10-25T14:43:20.078Z,100108.72
2022-10-25T14:46:02.852Z,100106.44
2022-10-25T14:48:30.311Z,100109.62
2022-10-25T14:50:59.418Z,100118.78
2022-10-25T14:53:28.486Z,100115.37
2022-10-25T14:56:01.334Z,100111.09
2022-10-25T14:58:39.927Z,100116.13
2022-10-25T15:01:07.400Z,100121.13
2022-10-25T15:03:35.130Z,100113.44
2022-10-25T15:06:02.446Z,100123.06
2022-10-25T15:08:38.829Z,100116.25
2022-10-25T15:11:10.448Z,100112.63
2022-10-25T15:13:37.870Z,100109.97
2022-10-25T15:16:33.473Z,100110.97
2022-10-25T15:19:14.301Z,100112.88
2022-10-25T15:21:51.311Z,100116.56
2022-10-25T15:24:23.710Z,100114.69
2022-10-25T15:26:54.619Z,100121.75
2022-10-25T15:29:40.355Z,100122.75
2022-10-25T15:32:13.651Z,100130.84
2022-10-25T15:34:42.160Z,100130.41
2022-10-25T15:37:11.438Z,100129.50
2022-10-25T15:39:38.765Z,100129.69
2022-10-25T15:42:07.102Z,100133.91
2022-10-25T15:44:35.784Z,100133.56
2022-10-25T15:47:03.115Z,100128.19
2022-10-25T15:52:03.170Z,100136.53
2022-10-25T15:54:30.766Z,100133.81
2022-10-25T15:56:58.081Z,100143.16
2022-10-25T15:59:25.464Z,100144.84
2022-10-25T16:01:53.577Z,100130.09
2022-10-25T16:04:21.334Z,100140.69
2022-10-25T16:06:57.901Z,100143.16
2022-10-25T16:09:32.350Z,100134.47
2022-10-25T16:11:59.734Z,100136.97
2022-10-25T16:14:27.447Z,100136.97
2022-10-25T16:16:54.748Z,100142.78
2022-10-25T16:19:22.191Z,100151.22
2022-10-25T16:21:49.834Z,100155.16
2022-10-25T16:24:17.179Z,100151.88
2022-10-25T16:26:46.233Z,100158.03
2022-10-25T16:29:21.281Z,100146.91
2022-10-25T16:31:48.609Z,100153.09
2022-10-25T16:34:17.439Z,100158.87
2022-10-25T16:36:45.613Z,100161.38
2022-10-25T16:39:13.065Z,100156.81
2022-10-25T16:41:42.164Z,100156.59
2022-10-25T16:44:13.261Z,100160.72
2022-10-25T16:46:40.960Z,100162.16
2022-10-25T16:49:11.368Z,100157.91
2022-10-25T16:51:38.894Z,100159.81
2022-10-25T16:54:06.650Z,100167.88
2022-10-25T16:56:33.970Z,100168.28
2022-10-25T16:59:01.407Z,100175.63
2022-10-25T17:01:34.245Z,100178.94
2022-10-25T17:04:03.956Z,100187.91
2022-10-25T17:06:46.952Z,100191.16
2022-10-25T17:09:14.300Z,100190.41
2022-10-25T17:11:42.236Z,100191.03
2022-10-25T17:14:10.268Z,100191.56
2022-10-25T17:16:41.279Z,100193.31
2022-10-25T17:19:11.432Z,100193.88
2022-10-25T17:21:39.032Z,100203.88
2022-10-25T17:24:08.462Z,100193.63
2022-10-25T17:26:36.211Z,100200.59
2022-10-25T17:29:03.872Z,100198.00
2022-10-25T17:31:32.689Z,100200.50
2022-10-25T17:34:00.742Z,100206.84
2022-10-25T17:36:29.106Z,100208.75
2022-10-25T17:38:56.421Z,100211.28
2022-10-25T17:41:24.006Z,100212.44
2022-10-25T17:43:54.530Z,100217.38
2022-10-25T17:46:26.116Z,100215.38
2022-10-25T17:48:53.831Z,100224.75
2022-10-25T17:51:21.180Z,100224.31
2022-10-25T17:53:54.189Z,100219.75
2022-10-25T17:56:22.429Z,100225.16
2022-10-25T17:58:50.126Z,100221.88
2022-10-25T18:01:19.602Z,100226.09
2022-10-25T18:03:47.313Z,100223.94
2022-10-25T18:06:16.827Z,100223.94
2022-10-25T18:08:45.449Z,100230.44
2022-10-25T18:11:19.348Z,100226.87
2022-10-25T18:13:46.688Z,100222.94
2022-10-25T18:16:14.360Z,100220.44
2022-10-25T18:18:41.686Z,100219.22
2022-10-25T18:21:10.474Z,100224.50
2022-10-25T18:23:38.083Z,100233.28
2022-10-25T18:26:06.080Z,100226.87
2022-10-25T18:28:33.842Z,100229.28
2022-10-25T18:31:02.161Z,100234.88
2022-10-25T18:33:30.215Z,100230.00
2022-10-25T18:36:09.548Z,100229.31
2022-10-25T18:38:37.275Z,100230.75
2022-10-25T18:41:08.697Z,100225.22
2022-10-25T18:43:36.046Z,100220.78
2022-10-25T18:46:03.683Z,100221.34
2022-10-25T18:48:31.160Z,100225.94
2022-10-25T18:51:09.806Z,100218.66
2022-10-25T18:53:39.373Z,100224.09
2022-10-25T18:56:10.716Z,100222.19
2022-10-25T18:58:38.696Z,100223.97
2022-10-25T19:01:10.453Z,100223.06
2022-10-25T19:03:38.128Z,100223.00
2022-10-25T19:06:06.130Z,100232.75
2022-10-25T19:08:34.284Z,100229.09
2022-10-25T19:11:09.953Z,100233.37
2022-10-25T19:13:37.442Z,100222.16
2022-10-25T19:16:05.376Z,100227.28
2022-10-25T19:18:33.253Z,100220.59
2022-10-25T19:21:04.959Z,100223.63
2022-10-25T19:23:32.666Z,100224.91
2022-10-25T19:26:04.347Z,100216.97
2022-10-25T19:28:32.088Z,100223.44
2022-10-25T19:31:06.037Z,100228.97
2022-10-25T19:33:33.382Z,100234.31
2022-10-25T19:36:08.821Z,100235.06
2022-10-25T19:38:36.617Z,100232.19
2022-10-25T19:41:05.410Z,100239.84
2022-10-25T19:43:33.024Z,100243.06
2022-10-25T19:46:01.585Z,100241.66
2022-10-25T19:48:29.198Z,100240.13
2022-10-25T19:50:56.728Z,100238.47
2022-10-25T19:53:24.092Z,100243.53
2022-10-25T19:56:05.900Z,100239.66
2022-10-25T19:58:33.261Z,100237.06
2022-10-25T20:01:11.826Z,100251.25
2022-10-25T20:03:39.661Z,100252.34
2022-10-25T20:06:21.631Z,100248.16
2022-10-25T20:08:52.231Z,100249.94
2022-10-25T20:11:19.643Z,100253.25
2022-10-25T20:13:46.983Z,100256.25
2022-10-25T20:16:14.689Z,100262.12
2022-10-25T20:18:42.139Z,100270.03
2022-10-25T20:21:11.491Z,100267.87
2022-10-25T20:23:39.559Z,100261.28
2022-10-25T20:26:23.125Z,100258.59
2022-10-25T20:28:54.595Z,100261.25
2022-10-25T20:31:23.054Z,100261.41
2022-10-25T20:33:50.755Z,100263.03
2022-10-25T20:36:18.162Z,100270.28
2022-10-25T20:38:45.653Z,100264.56
2022-10-25T20:41:14.861Z,100267.44
2022-10-25T20:43:44.981Z,100260.84
2022-10-25T20:46:13.321Z,100269.56
2022-10-25T20:48:40.689Z,100274.94
2022-10-25T20:51:08.178Z,100273.53
2022-10-25T20:53:36.296Z,100277.13
2022-10-25T20:56:03.792Z,100274.63
2022-10-25T20:58:31.153Z,100271.84
2022-10-25T21:00:58.725Z,100286.41
2022-10-25T21:03:26.777Z,100285.78
2022-10-25T21:05:56.878Z,100281.28
2022-10-25T21:08:24.767Z,100291.56
2022-10-25T21:11:02.688Z,100299.25
2022-10-25T21:13:31.748Z,100296.25
2022-10-25T21:15:59.099Z,100296.56
2022-10-25T21:18:27.130Z,100292.78
2022-10-25T21:20:55.416Z,100288.37
2022-10-25T21:23:22.721Z,100290.88
2022-10-25T21:25:57.368Z,100294.25
2022-10-25T21:28:26.325Z,100298.31
2022-10-25T21:30:53.999Z,100293.03
2022-10-25T21:33:21.338Z,100292.38
2022-10-25T21:35:49.251Z,100291.25
2022-10-25T21:38:16.579Z,100290.66
2022-10-25T21:40:43.912Z,100294.75
2022-10-25T21:43:11.489Z,100298.22
2022-10-25T21:45:42.147Z,100294.16
2022-10-25T21:48:09.543Z,100299.50
2022-10-25T21:50:37.145Z,100297.44
2022-10-25T21:53:04.551Z,100293.41
2022-10-25T21:55:31.882Z,100291.22
2022-10-25T21:57:59.682Z,100296.09
2022-10-25T22:00:27.292Z,100294.31
2022-10-25T22:02:54.940Z,100293.88
2022-10-25T22:05:22.242Z,100292.09
2022-10-25T22:07:49.923Z,100289.97
2022-10-25T22:10:17.802Z,100296.66
2022-10-25T22:12:45.253Z,100296.00
2022-10-25T22:15:12.805Z,100284.56
2022-10-25T22:17:40.372Z,100300.59
2022-10-25T22:20:08.193Z,100299.13
2022-10-25T22:22:35.549Z,100290.44
2022-10-25T22:25:03.182Z,100292.97
2022-10-25T22:27:30.515Z,100292.06
2022-10-25T22:29:57.828Z,100288.72
2022-10-25T22:32:25.381Z,100293.09
2022-10-25T22:34:52.698Z,100295.38
2022-10-25T22:37:19.986Z,100293.84
2022-10-25T22:39:47.585Z,100293.63
2022-10-25T22:42:15.221Z,100291.50
2022-10-25T22:44:42.545Z,100294.16
2022-10-25T22:47:10.200Z,100288.22
2022-10-25T22:49:37.490Z,100292.44
2022-10-25T22:52:04.783Z,100297.16
2022-10-25T22:54:32.407Z,100293.63
2022-10-25T22:56:59.701Z,100286.62
2022-10-25T22:59:27.025Z,100295.47
2022-10-25T23:01:54.619Z,100294.09
2022-10-25T23:04:22.070Z,100284.63
2022-10-25T23:06:49.426Z,100293.22
2022-10-25T23:09:17.047Z,100291.63
2022-10-25T23:11:45.950Z,100287.69
2022-10-25T23:14:16.572Z,100293.63
2022-10-25T23:16:45.921Z,100291.25
2022-10-25T23:19:13.247Z,100283.78
2022-10-25T23:21:40.552Z,100287.13
2022-10-25T23:24:09.059Z,100282.00
2022-10-25T23:26:36.653Z,100270.72
2022-10-25T23:29:04.335Z,100280.41
2022-10-25T23:31:31.944Z,100284.19
2022-10-25T23:34:00.016Z,100280.34
2022-10-25T23:36:28.603Z,100274.72
2022-10-25T23:38:56.376Z,100276.69
2022-10-25T23:41:23.782Z,100278.75
2022-10-25T23:43:51.182Z,100277.78
2022-10-25T23:46:18.764Z,100279.12
2022-10-25T23:48:46.132Z,100282.47
2022-10-25T23:51:15.206Z,100292.16
2022-10-25T23:53:42.861Z,100289.47
2022-10-25T23:56:10.823Z,100280.91
2022-10-25T23:58:38.466Z,100277.66
