createdAt,value
2023-01-18T00:00:28.894Z,12.57
2023-01-18T00:03:52.876Z,10.53
2023-01-18T00:07:17.880Z,11.40
2023-01-18T00:10:41.629Z,11.40
2023-01-18T00:14:05.294Z,11.67
2023-01-18T00:17:28.886Z,11.30
2023-01-18T00:20:52.409Z,11.57
2023-01-18T00:24:17.341Z,12.03
2023-01-18T00:27:41.848Z,12.53
2023-01-18T00:31:10.573Z,11.80
2023-01-18T00:34:34.213Z,12.40
2023-01-18T00:37:57.889Z,13.30
2023-01-18T00:41:23.487Z,11.30
2023-01-18T00:44:46.042Z,11.40
2023-01-18T00:48:09.593Z,11.10
2023-01-18T00:51:33.171Z,13.17
2023-01-18T00:54:57.611Z,11.80
2023-01-18T00:58:22.951Z,13.17
2023-01-18T01:01:48.807Z,10.63
2023-01-18T01:05:36.644Z,11.87
2023-01-18T01:09:00.538Z,12.30
2023-01-18T01:12:41.958Z,11.90
2023-01-18T01:16:26.421Z,12.93
2023-01-18T01:20:07.994Z,11.67
2023-01-18T01:23:50.795Z,10.23
2023-01-18T01:27:14.930Z,11.90
2023-01-18T01:30:38.518Z,12.10
2023-01-18T01:34:03.644Z,10.90
2023-01-18T01:37:27.465Z,11.80
2023-01-18T01:40:58.962Z,14.70
2023-01-18T01:44:46.228Z,13.47
2023-01-18T01:48:11.655Z,13.03
2023-01-18T01:51:38.912Z,13.20
2023-01-18T01:55:07.724Z,11.43
2023-01-18T01:58:32.370Z,12.70
2023-01-18T02:01:56.055Z,11.77
2023-01-18T02:05:20.609Z,13.13
2023-01-18T02:08:48.252Z,12.60
2023-01-18T02:12:11.899Z,13.40
2023-01-18T02:15:42.373Z,13.90
2023-01-18T02:19:24.331Z,13.60
2023-01-18T02:23:16.291Z,13.07
2023-01-18T02:27:02.311Z,12.40
2023-01-18T02:30:33.317Z,13.87
2023-01-18T02:34:05.223Z,12.93
2023-01-18T02:37:43.550Z,12.40
2023-01-18T02:41:14.054Z,12.47
2023-01-18T02:44:59.634Z,11.90
2023-01-18T02:48:25.891Z,14.57
2023-01-18T02:51:49.525Z,14.20
2023-01-18T02:55:27.466Z,11.77
2023-01-18T02:58:54.002Z,11.90
2023-01-18T03:02:21.834Z,11.90
2023-01-18T03:05:48.146Z,11.77
2023-01-18T03:09:18.686Z,12.23
2023-01-18T03:12:50.731Z,13.30
2023-01-18T03:16:20.400Z,14.93
2023-01-18T03:20:07.561Z,14.37
2023-01-18T03:23:42.442Z,14.57
2023-01-18T03:27:23.400Z,13.60
2023-01-18T03:31:05.910Z,14.73
2023-01-18T03:34:33.884Z,13.80
2023-01-18T03:37:58.695Z,15.40
2023-01-18T03:41:27.916Z,13.27
2023-01-18T03:44:55.916Z,16.07
2023-01-18T03:48:19.605Z,15.13
2023-01-18T03:52:01.045Z,15.03
2023-01-18T03:55:28.379Z,15.70
2023-01-18T03:58:56.806Z,17.00
2023-01-18T04:02:22.556Z,18.40
2023-01-18T04:05:46.261Z,17.23
2023-01-18T04:09:11.761Z,16.80
2023-01-18T04:12:35.445Z,16.87
2023-01-18T04:16:00.398Z,17.10
2023-01-18T04:19:23.995Z,15.10
2023-01-18T04:22:54.806Z,16.20
2023-01-18T04:26:19.234Z,15.63
2023-01-18T04:29:42.936Z,16.40
2023-01-18T04:33:07.892Z,15.40
2023-01-18T04:36:31.549Z,16.97
2023-01-18T04:39:55.362Z,17.13
2023-01-18T04:43:19.192Z,17.40
2023-01-18T04:46:42.901Z,14.10
2023-01-18T04:50:09.083Z,19.93
2023-01-18T04:53:33.138Z,16.43
2023-01-18T04:56:56.839Z,17.17
2023-01-18T05:00:21.345Z,15.97
2023-01-18T05:03:45.079Z,16.70
2023-01-18T05:07:10.579Z,14.80
2023-01-18T05:10:34.591Z,14.67
2023-01-18T05:13:58.313Z,17.00
2023-01-18T05:17:27.496Z,17.30
2023-01-18T05:20:51.154Z,18.73
2023-01-18T05:24:16.126Z,16.30
2023-01-18T05:27:39.812Z,18.50
2023-01-18T05:31:03.509Z,15.73
2023-01-18T05:34:27.218Z,15.70
2023-01-18T05:37:50.917Z,15.50
2023-01-18T05:41:15.989Z,15.93
2023-01-18T05:44:39.834Z,16.87
2023-01-18T05:48:04.009Z,15.00
2023-01-18T05:51:27.622Z,18.63
2023-01-18T05:54:51.246Z,17.23
2023-01-18T05:58:16.218Z,18.13
2023-01-18T06:01:39.821Z,16.90
2023-01-18T06:05:03.507Z,16.83
2023-01-18T06:08:27.381Z,17.97
2023-01-18T06:11:51.001Z,15.63
2023-01-18T06:15:17.116Z,16.63
2023-01-18T06:18:41.383Z,17.97
2023-01-18T06:22:05.380Z,17.50
2023-01-18T06:25:29.167Z,17.87
2023-01-18T06:28:53.534Z,15.90
2023-01-18T06:32:18.565Z,17.10
2023-01-18T06:35:43.194Z,19.47
2023-01-18T06:39:07.612Z,19.63
2023-01-18T06:42:41.657Z,18.13
2023-01-18T06:46:07.737Z,19.97
2023-01-18T06:49:32.781Z,18.63
2023-01-18T06:52:56.921Z,15.37
2023-01-18T06:56:21.032Z,18.20
2023-01-18T06:59:44.821Z,18.90
2023-01-18T07:03:09.964Z,17.23
2023-01-18T07:06:36.592Z,16.30
2023-01-18T07:10:00.736Z,17.80
2023-01-18T07:13:25.514Z,15.93
2023-01-18T07:16:49.235Z,18.13
2023-01-18T07:20:15.838Z,14.67
2023-01-18T07:23:45.286Z,18.27
2023-01-18T07:27:08.880Z,17.70
2023-01-18T07:30:32.565Z,15.27
2023-01-18T07:33:56.245Z,18.40
2023-01-18T07:37:19.820Z,16.07
2023-01-18T07:40:46.677Z,17.97
2023-01-18T07:44:11.697Z,14.40
2023-01-18T07:47:35.380Z,14.90
2023-01-18T07:51:00.299Z,14.00
2023-01-18T07:54:24.065Z,14.47
2023-01-18T07:57:49.149Z,17.97
2023-01-18T08:01:15.482Z,20.30
2023-01-18T08:04:39.395Z,20.63
2023-01-18T08:08:03.083Z,21.90
2023-01-18T08:11:26.818Z,23.50
2023-01-18T08:14:52.005Z,23.00
2023-01-18T08:18:15.711Z,22.20
2023-01-18T08:21:39.659Z,19.83
2023-01-18T08:25:03.649Z,20.67
2023-01-18T08:28:28.398Z,19.80
2023-01-18T08:31:54.248Z,17.97
2023-01-18T08:35:18.012Z,17.83
2023-01-18T08:38:47.034Z,18.50
2023-01-18T08:42:12.884Z,18.00
2023-01-18T08:45:36.597Z,17.63
2023-01-18T08:49:01.644Z,18.80
2023-01-18T08:52:25.281Z,16.37
2023-01-18T08:55:49.457Z,17.33
2023-01-18T08:59:13.108Z,17.33
2023-01-18T09:02:36.728Z,16.23
2023-01-18T09:06:02.583Z,17.80
2023-01-18T09:09:26.337Z,17.33
2023-01-18T09:12:52.155Z,14.63
2023-01-18T09:16:16.437Z,15.70
2023-01-18T09:19:40.003Z,14.70
2023-01-18T09:23:07.099Z,15.77
2023-01-18T09:26:30.786Z,14.27
2023-01-18T09:29:54.402Z,15.00
2023-01-18T09:33:17.996Z,14.80
2023-01-18T09:36:41.900Z,12.53
2023-01-18T09:40:08.383Z,16.43
2023-01-18T09:43:38.934Z,17.03
2023-01-18T09:47:06.051Z,16.83
2023-01-18T09:50:31.305Z,14.70
2023-01-18T09:54:06.309Z,14.97
2023-01-18T09:57:45.874Z,14.90
2023-01-18T10:01:13.377Z,14.30
2023-01-18T10:04:44.041Z,14.37
2023-01-18T10:08:14.763Z,16.43
2023-01-18T10:11:47.318Z,15.80
2023-01-18T10:15:20.336Z,14.97
2023-01-18T10:18:46.643Z,14.77
2023-01-18T10:22:19.713Z,15.33
2023-01-18T10:25:52.357Z,13.70
2023-01-18T10:29:22.559Z,14.90
2023-01-18T10:32:53.247Z,15.80
2023-01-18T10:36:20.788Z,16.83
2023-01-18T10:39:48.926Z,14.07
2023-01-18T10:43:20.301Z,13.20
2023-01-18T10:46:44.409Z,13.47
2023-01-18T10:50:16.815Z,15.10
2023-01-18T10:53:40.723Z,15.03
2023-01-18T10:57:05.747Z,14.93
2023-01-18T11:00:35.067Z,15.47
2023-01-18T11:04:05.734Z,14.87
2023-01-18T11:07:31.566Z,14.77
2023-01-18T11:11:04.039Z,15.40
2023-01-18T11:14:30.782Z,14.80
2023-01-18T11:18:03.399Z,14.60
2023-01-18T11:21:31.420Z,13.73
2023-01-18T11:25:04.429Z,15.40
2023-01-18T11:28:37.184Z,15.10
2023-01-18T11:32:06.062Z,14.60
2023-01-18T11:35:34.973Z,15.03
2023-01-18T11:39:19.072Z,16.07
2023-01-18T11:42:44.111Z,16.30
2023-01-18T11:46:23.557Z,14.93
2023-01-18T11:49:55.904Z,14.03
2023-01-18T11:53:31.807Z,16.13
2023-01-18T11:56:59.593Z,16.20
2023-01-18T12:00:28.177Z,17.17
2023-01-18T12:03:57.907Z,16.20
2023-01-18T12:07:32.722Z,14.33
2023-01-18T12:11:08.580Z,12.87
2023-01-18T12:14:50.079Z,14.70
2023-01-18T12:18:31.514Z,14.53
2023-01-18T12:22:19.241Z,13.30
2023-01-18T12:26:11.320Z,14.40
2023-01-18T12:29:58.700Z,14.10
2023-01-18T12:33:43.548Z,15.10
2023-01-18T12:37:26.887Z,14.77
2023-01-18T12:41:11.823Z,14.00
2023-01-18T12:44:58.319Z,14.63
2023-01-18T12:48:28.978Z,12.63
2023-01-18T12:52:12.906Z,15.67
2023-01-18T12:55:44.019Z,14.80
2023-01-18T12:59:13.511Z,14.33
2023-01-18T13:02:42.499Z,14.53
2023-01-18T13:06:07.527Z,16.30
2023-01-18T13:09:38.309Z,14.10
2023-01-18T13:13:05.872Z,15.87
2023-01-18T13:16:40.688Z,14.50
2023-01-18T13:20:09.533Z,13.37
2023-01-18T13:23:39.937Z,15.20
2023-01-18T13:27:13.733Z,16.50
2023-01-18T13:30:56.429Z,15.50
2023-01-18T13:34:29.690Z,17.30
2023-01-18T13:37:56.558Z,21.63
2023-01-18T13:41:24.718Z,17.10
2023-01-18T13:44:51.253Z,14.37
2023-01-18T13:48:41.505Z,13.63
2023-01-18T13:52:28.748Z,13.67
2023-01-18T13:56:23.757Z,13.33
2023-01-18T13:59:51.477Z,14.43
2023-01-18T14:03:21.512Z,15.37
2023-01-18T14:06:47.404Z,12.80
2023-01-18T14:10:30.411Z,14.70
2023-01-18T14:14:26.424Z,14.77
2023-01-18T14:17:58.637Z,15.20
2023-01-18T14:21:30.601Z,12.37
2023-01-18T14:25:09.160Z,12.10
2023-01-18T14:28:36.968Z,15.20
2023-01-18T14:32:01.625Z,14.87
2023-01-18T14:35:26.962Z,14.33
2023-01-18T14:39:09.732Z,16.23
2023-01-18T14:42:34.980Z,14.10
2023-01-18T14:46:01.852Z,14.37
2023-01-18T14:49:29.199Z,12.47
2023-01-18T14:52:54.666Z,13.00
2023-01-18T14:56:21.494Z,13.47
2023-01-18T14:59:52.467Z,19.07
2023-01-18T15:03:24.019Z,13.47
2023-01-18T15:06:50.910Z,12.80
2023-01-18T15:10:18.676Z,14.23
2023-01-18T15:13:49.035Z,14.03
2023-01-18T15:17:21.432Z,14.70
2023-01-18T15:20:54.859Z,15.50
2023-01-18T15:24:20.527Z,14.67
2023-01-18T15:27:51.037Z,14.83
2023-01-18T15:31:17.243Z,13.57
2023-01-18T15:34:43.954Z,13.73
2023-01-18T15:38:07.821Z,13.67
2023-01-18T15:41:34.337Z,14.10
2023-01-18T15:45:00.478Z,26.03
2023-01-18T15:48:25.415Z,15.63
2023-01-18T15:51:56.861Z,12.73
2023-01-18T15:55:24.945Z,13.67
2023-01-18T15:58:51.092Z,12.93
2023-01-18T16:02:22.397Z,15.00
2023-01-18T16:05:58.390Z,12.93
2023-01-18T16:09:23.079Z,13.83
2023-01-18T16:12:47.059Z,14.57
2023-01-18T16:16:18.745Z,13.60
2023-01-18T16:19:46.525Z,19.40
2023-01-18T16:23:14.753Z,12.77
2023-01-18T16:26:41.483Z,9.80
2023-01-18T16:30:18.280Z,12.67
2023-01-18T16:33:41.877Z,13.50
2023-01-18T16:37:09.189Z,13.97
2023-01-18T16:40:35.328Z,11.23
2023-01-18T16:43:58.985Z,10.90
2023-01-18T16:47:22.645Z,12.97
2023-01-18T16:50:46.366Z,13.10
2023-01-18T16:54:11.508Z,12.23
2023-01-18T16:57:35.239Z,10.60
2023-01-18T17:01:05.588Z,12.60
2023-01-18T17:04:30.355Z,13.40
2023-01-18T17:07:54.090Z,13.10
2023-01-18T17:11:19.086Z,13.93
2023-01-18T17:14:42.724Z,11.47
2023-01-18T17:18:08.191Z,13.47
2023-01-18T17:21:32.127Z,12.60
2023-01-18T17:24:55.988Z,11.93
2023-01-18T17:28:21.934Z,12.80
2023-01-18T17:31:52.128Z,13.30
2023-01-18T17:35:18.547Z,12.70
2023-01-18T17:38:42.156Z,12.40
2023-01-18T17:42:06.163Z,11.13
2023-01-18T17:45:31.129Z,11.40
2023-01-18T17:48:54.770Z,11.13
2023-01-18T17:52:18.360Z,10.80
2023-01-18T17:55:42.631Z,12.43
2023-01-18T17:59:09.737Z,11.93
2023-01-18T18:02:35.229Z,11.73
2023-01-18T18:05:59.462Z,11.20
2023-01-18T18:09:23.191Z,13.37
2023-01-18T18:12:46.909Z,10.43
2023-01-18T18:16:18.296Z,11.83
2023-01-18T18:19:43.611Z,11.50
2023-01-18T18:23:07.565Z,11.57
2023-01-18T18:26:31.169Z,11.00
2023-01-18T18:29:54.884Z,9.17
2023-01-18T18:33:25.391Z,11.50
2023-01-18T18:36:53.871Z,14.77
2023-01-18T18:40:20.903Z,11.57
2023-01-18T18:43:46.409Z,10.97
2023-01-18T18:47:14.501Z,11.80
2023-01-18T18:50:39.629Z,13.40
2023-01-18T18:54:07.847Z,11.37
2023-01-18T18:57:32.028Z,11.73
2023-01-18T19:00:55.730Z,10.80
2023-01-18T19:04:23.469Z,15.23
2023-01-18T19:07:51.156Z,11.77
2023-01-18T19:11:18.401Z,11.27
2023-01-18T19:14:42.692Z,10.53
2023-01-18T19:18:07.192Z,12.37
2023-01-18T19:21:33.477Z,11.53
2023-01-18T19:24:57.686Z,11.90
2023-01-18T19:28:25.278Z,13.43
2023-01-18T19:31:54.828Z,10.20
2023-01-18T19:35:22.583Z,13.60
2023-01-18T19:38:52.568Z,13.20
2023-01-18T19:42:23.073Z,10.73
2023-01-18T19:45:52.830Z,12.70
2023-01-18T19:49:20.223Z,13.40
2023-01-18T19:52:46.304Z,10.10
2023-01-18T19:56:11.187Z,10.40
2023-01-18T19:59:44.526Z,11.10
2023-01-18T20:03:18.943Z,11.90
2023-01-18T20:06:46.036Z,9.00
2023-01-18T20:10:10.738Z,11.80
2023-01-18T20:13:36.954Z,10.67
2023-01-18T20:17:00.849Z,12.07
2023-01-18T20:20:32.561Z,13.37
2023-01-18T20:23:58.166Z,12.90
2023-01-18T20:27:25.149Z,11.23
2023-01-18T20:30:50.068Z,11.90
2023-01-18T20:34:16.003Z,9.17
2023-01-18T20:37:41.257Z,12.10
2023-01-18T20:41:08.980Z,11.00
2023-01-18T20:44:40.392Z,11.03
2023-01-18T20:48:07.083Z,9.50
2023-01-18T20:51:43.950Z,11.10
2023-01-18T20:55:15.231Z,12.13
2023-01-18T20:58:40.952Z,12.37
2023-01-18T21:02:18.364Z,10.53
2023-01-18T21:05:43.687Z,11.23
2023-01-18T21:09:10.434Z,10.50
2023-01-18T21:12:38.660Z,11.13
2023-01-18T21:16:04.934Z,12.63
2023-01-18T21:19:29.223Z,10.57
2023-01-18T21:22:55.469Z,9.40
2023-01-18T21:26:24.618Z,10.40
2023-01-18T21:29:55.762Z,10.77
2023-01-18T21:33:20.192Z,14.53
2023-01-18T21:36:43.798Z,9.97
2023-01-18T21:40:09.535Z,9.83
2023-01-18T21:43:51.028Z,10.10
2023-01-18T21:47:19.630Z,9.40
2023-01-18T21:51:03.093Z,9.37
2023-01-18T21:54:28.635Z,9.93
2023-01-18T21:58:07.084Z,7.27
2023-01-18T22:01:34.564Z,9.10
2023-01-18T22:05:06.072Z,8.83
2023-01-18T22:08:29.999Z,9.43
2023-01-18T22:11:56.330Z,7.53
2023-01-18T22:15:23.344Z,9.20
2023-01-18T22:18:46.935Z,7.57
2023-01-18T22:22:13.532Z,8.03
2023-01-18T22:25:40.255Z,8.83
2023-01-18T22:29:06.414Z,6.87
2023-01-18T22:32:32.404Z,8.93
2023-01-18T22:36:07.757Z,7.43
2023-01-18T22:39:33.296Z,8.07
2023-01-18T22:42:57.433Z,8.80
2023-01-18T22:46:25.066Z,8.57
2023-01-18T22:49:59.059Z,8.40
2023-01-18T22:53:27.126Z,8.50
2023-01-18T22:56:56.221Z,8.43
2023-01-18T23:00:24.401Z,8.60
2023-01-18T23:03:52.284Z,9.17
2023-01-18T23:07:21.159Z,10.27
2023-01-18T23:10:48.326Z,8.70
2023-01-18T23:14:32.150Z,9.87
2023-01-18T23:17:55.797Z,7.67
2023-01-18T23:21:20.269Z,8.73
2023-01-18T23:24:46.407Z,8.97
2023-01-18T23:28:13.117Z,8.57
2023-01-18T23:31:45.164Z,9.57
2023-01-18T23:35:09.552Z,8.57
2023-01-18T23:38:51.301Z,8.53
2023-01-18T23:42:33.293Z,7.43
2023-01-18T23:46:14.256Z,8.97
2023-01-18T23:49:57.209Z,6.90
2023-01-18T23:53:38.881Z,6.67
2023-01-18T23:57:03.029Z,9.37
