createdAt,value
2019-01-08T00:00:12.683Z,41.18
2019-01-08T00:02:44.028Z,46.25
2019-01-08T00:05:15.897Z,43.00
2019-01-08T00:07:47.014Z,40.73
2019-01-08T00:10:18.841Z,44.50
2019-01-08T00:12:49.887Z,38.00
2019-01-08T00:15:20.996Z,43.15
2019-01-08T00:17:51.909Z,37.20
2019-01-08T00:20:22.562Z,40.00
2019-01-08T00:22:53.798Z,35.95
2019-01-08T00:25:25.601Z,42.05
2019-01-08T00:27:56.623Z,32.42
2019-01-08T00:30:27.902Z,33.35
2019-01-08T00:33:00.229Z,34.05
2019-01-08T00:35:31.739Z,35.95
2019-01-08T00:38:02.395Z,37.55
2019-01-08T00:40:34.069Z,35.28
2019-01-08T00:43:05.787Z,38.92
2019-01-08T00:45:36.843Z,34.40
2019-01-08T00:48:07.712Z,38.30
2019-01-08T00:50:39.119Z,36.45
2019-01-08T00:53:10.877Z,39.60
2019-01-08T00:55:42.332Z,37.95
2019-01-08T00:58:13.209Z,37.28
2019-01-08T01:00:44.688Z,44.10
2019-01-08T01:03:16.656Z,40.08
2019-01-08T01:05:48.667Z,39.53
2019-01-08T01:08:19.936Z,34.95
2019-01-08T01:10:51.048Z,45.25
2019-01-08T01:13:24.918Z,48.35
2019-01-08T01:15:55.425Z,52.55
2019-01-08T01:18:27.157Z,56.33
2019-01-08T01:20:58.592Z,56.28
2019-01-08T01:23:30.112Z,64.80
2019-01-08T01:26:01.503Z,60.50
2019-01-08T01:28:33.316Z,59.55
2019-01-08T01:31:04.358Z,59.98
2019-01-08T01:33:36.198Z,63.35
2019-01-08T01:36:08.334Z,59.18
2019-01-08T01:38:40.055Z,60.20
2019-01-08T01:41:11.361Z,50.75
2019-01-08T01:43:42.900Z,50.17
2019-01-08T01:46:14.189Z,55.38
2019-01-08T01:48:46.289Z,49.88
2019-01-08T01:51:17.449Z,49.83
2019-01-08T01:53:48.376Z,49.77
2019-01-08T01:56:19.912Z,41.10
2019-01-08T01:58:51.860Z,40.50
2019-01-08T02:01:22.408Z,37.70
2019-01-08T02:03:54.358Z,45.00
2019-01-08T02:06:25.685Z,41.73
2019-01-08T02:08:56.403Z,38.50
2019-01-08T02:11:27.023Z,38.00
2019-01-08T02:13:58.910Z,45.00
2019-01-08T02:16:29.627Z,55.90
2019-01-08T02:19:01.062Z,46.83
2019-01-08T02:21:32.718Z,44.13
2019-01-08T02:24:04.134Z,48.38
2019-01-08T02:26:36.342Z,43.42
2019-01-08T02:29:16.325Z,49.03
2019-01-08T02:31:40.238Z,52.73
2019-01-08T02:34:10.841Z,48.80
2019-01-08T02:36:42.857Z,52.50
2019-01-08T02:39:14.881Z,54.38
2019-01-08T02:41:45.920Z,50.00
2019-01-08T02:44:17.471Z,54.75
2019-01-08T02:46:49.107Z,51.98
2019-01-08T02:49:20.796Z,54.70
2019-01-08T02:51:51.038Z,62.93
2019-01-08T02:54:22.457Z,57.75
2019-01-08T02:56:53.380Z,53.75
2019-01-08T02:59:25.477Z,49.63
2019-01-08T03:01:57.026Z,51.80
2019-01-08T03:04:28.503Z,55.15
2019-01-08T03:06:59.483Z,48.23
2019-01-08T03:09:32.942Z,61.13
2019-01-08T03:12:04.420Z,52.45
2019-01-08T03:14:35.751Z,55.35
2019-01-08T03:17:07.835Z,59.00
2019-01-08T03:19:39.266Z,56.18
2019-01-08T03:22:10.711Z,63.48
2019-01-08T03:24:42.030Z,62.95
2019-01-08T03:27:13.690Z,64.27
2019-01-08T03:29:45.129Z,63.68
2019-01-08T03:32:16.966Z,62.03
2019-01-08T03:34:48.156Z,61.90
2019-01-08T03:37:19.606Z,62.58
2019-01-08T03:39:50.950Z,61.63
2019-01-08T03:42:23.290Z,65.28
2019-01-08T03:44:53.650Z,77.47
2019-01-08T03:47:25.224Z,74.55
2019-01-08T03:49:56.325Z,71.70
2019-01-08T03:52:28.355Z,63.95
2019-01-08T03:54:59.342Z,73.20
2019-01-08T03:57:30.029Z,71.12
2019-01-08T04:00:01.576Z,65.50
2019-01-08T04:02:32.966Z,74.05
2019-01-08T04:05:04.962Z,68.37
2019-01-08T04:07:36.689Z,72.78
2019-01-08T04:10:09.268Z,62.95
2019-01-08T04:12:40.785Z,67.65
2019-01-08T04:15:12.401Z,72.47
2019-01-08T04:17:44.216Z,72.12
2019-01-08T04:20:15.879Z,78.45
2019-01-08T04:22:47.016Z,70.10
2019-01-08T04:25:18.156Z,64.05
2019-01-08T04:27:50.077Z,59.90
2019-01-08T04:30:21.916Z,59.10
2019-01-08T04:32:53.516Z,68.50
2019-01-08T04:35:25.262Z,65.75
2019-01-08T04:37:56.656Z,60.73
2019-01-08T04:40:27.857Z,60.60
2019-01-08T04:42:59.431Z,58.87
2019-01-08T04:45:31.207Z,62.25
2019-01-08T04:48:03.000Z,55.67
2019-01-08T04:50:34.110Z,69.30
2019-01-08T04:53:05.695Z,58.08
2019-01-08T04:55:37.251Z,60.90
2019-01-08T04:58:09.083Z,60.35
2019-01-08T05:00:41.281Z,56.50
2019-01-08T05:03:13.275Z,60.43
2019-01-08T05:05:44.665Z,58.23
2019-01-08T05:08:16.264Z,55.92
2019-01-08T05:10:47.550Z,54.08
2019-01-08T05:13:18.886Z,55.15
2019-01-08T05:15:50.038Z,53.87
2019-01-08T05:18:21.830Z,54.10
2019-01-08T05:20:52.719Z,50.23
2019-01-08T05:23:23.535Z,48.35
2019-01-08T05:25:54.482Z,44.93
2019-01-08T05:28:26.222Z,41.80
2019-01-08T05:30:56.974Z,44.48
2019-01-08T05:33:28.152Z,46.45
2019-01-08T05:35:59.860Z,47.93
2019-01-08T05:38:31.199Z,48.33
2019-01-08T05:41:02.696Z,50.00
2019-01-08T05:43:33.883Z,46.75
2019-01-08T05:46:07.086Z,42.08
2019-01-08T05:48:38.303Z,41.40
2019-01-08T05:51:09.407Z,39.70
2019-01-08T05:53:40.895Z,41.48
2019-01-08T05:56:12.105Z,41.48
2019-01-08T05:58:43.161Z,41.50
2019-01-08T06:01:14.494Z,41.88
2019-01-08T06:04:05.910Z,43.60
2019-01-08T06:06:37.642Z,40.92
2019-01-08T06:09:09.459Z,40.55
2019-01-08T06:11:40.930Z,42.83
2019-01-08T06:14:12.481Z,42.23
2019-01-08T06:16:44.206Z,50.88
2019-01-08T06:19:15.241Z,57.62
2019-01-08T06:21:46.801Z,49.45
2019-01-08T06:24:19.901Z,47.40
2019-01-08T06:26:52.204Z,52.20
2019-01-08T06:29:23.903Z,54.05
2019-01-08T06:31:55.192Z,55.90
2019-01-08T06:34:27.135Z,63.70
2019-01-08T06:36:57.735Z,54.20
2019-01-08T06:39:28.904Z,58.28
2019-01-08T06:42:00.647Z,59.13
2019-01-08T06:44:32.096Z,61.40
2019-01-08T06:47:03.672Z,62.93
2019-01-08T06:49:36.543Z,58.28
2019-01-08T06:52:06.755Z,61.58
2019-01-08T06:54:38.109Z,67.72
2019-01-08T06:57:08.786Z,62.73
2019-01-08T06:59:39.898Z,64.17
2019-01-08T07:02:11.888Z,66.22
2019-01-08T07:04:43.392Z,61.18
2019-01-08T07:07:15.269Z,59.77
2019-01-08T07:09:46.673Z,63.98
2019-01-08T07:12:18.482Z,53.13
2019-01-08T07:14:49.948Z,53.05
2019-01-08T07:17:21.532Z,49.90
2019-01-08T07:19:53.045Z,43.80
2019-01-08T07:22:24.179Z,51.42
2019-01-08T07:24:55.974Z,46.85
2019-01-08T07:27:27.076Z,51.53
2019-01-08T07:29:57.653Z,51.80
2019-01-08T07:32:27.906Z,50.80
2019-01-08T07:34:59.187Z,49.85
2019-01-08T07:37:29.935Z,54.98
2019-01-08T07:40:02.043Z,58.50
2019-01-08T07:42:33.646Z,53.42
2019-01-08T07:45:05.359Z,61.83
2019-01-08T07:47:36.850Z,58.73
2019-01-08T07:50:09.094Z,55.30
2019-01-08T07:52:40.350Z,61.30
2019-01-08T07:55:11.963Z,69.15
2019-01-08T07:57:43.430Z,61.83
2019-01-08T08:00:15.230Z,69.45
2019-01-08T08:02:46.668Z,68.07
2019-01-08T08:05:17.717Z,67.10
2019-01-08T08:07:48.219Z,67.97
2019-01-08T08:10:19.349Z,57.45
2019-01-08T08:12:50.598Z,62.00
2019-01-08T08:15:21.878Z,57.08
2019-01-08T08:17:53.111Z,62.35
2019-01-08T08:20:24.893Z,68.80
2019-01-08T08:22:56.524Z,58.68
2019-01-08T08:25:29.124Z,60.55
2019-01-08T08:28:00.541Z,56.58
2019-01-08T08:30:32.103Z,56.53
2019-01-08T08:33:03.118Z,53.78
2019-01-08T08:35:34.485Z,74.30
2019-01-08T08:38:05.816Z,77.12
2019-01-08T08:40:36.124Z,64.07
2019-01-08T08:43:07.628Z,57.60
2019-01-08T08:45:41.757Z,43.58
2019-01-08T08:48:13.608Z,50.70
2019-01-08T08:50:44.376Z,50.20
2019-01-08T08:53:16.303Z,46.30
2019-01-08T08:55:47.862Z,46.58
2019-01-08T08:58:19.187Z,55.23
2019-01-08T09:00:50.082Z,59.20
2019-01-08T09:03:21.856Z,58.65
2019-01-08T09:05:52.587Z,72.60
2019-01-08T09:08:22.932Z,85.95
2019-01-08T09:10:54.453Z,102.35
2019-01-08T09:13:25.137Z,111.83
2019-01-08T09:15:57.150Z,114.37
2019-01-08T09:18:30.703Z,125.00
2019-01-08T09:21:01.561Z,127.25
2019-01-08T09:23:32.369Z,124.22
2019-01-08T09:26:03.707Z,132.82
2019-01-08T09:28:34.895Z,122.95
2019-01-08T09:31:06.165Z,126.07
2019-01-08T09:33:38.228Z,136.62
2019-01-08T09:36:08.881Z,130.32
2019-01-08T09:38:40.071Z,148.62
2019-01-08T09:41:10.957Z,141.32
2019-01-08T09:43:42.708Z,142.20
2019-01-08T09:46:14.141Z,154.60
2019-01-08T09:48:45.819Z,164.45
2019-01-08T09:51:17.083Z,153.50
2019-01-08T09:53:47.409Z,161.35
2019-01-08T09:56:19.878Z,172.35
2019-01-08T09:58:50.593Z,169.95
2019-01-08T10:01:24.022Z,180.12
2019-01-08T10:03:54.315Z,187.77
2019-01-08T10:06:25.891Z,178.07
2019-01-08T10:08:57.538Z,178.55
2019-01-08T10:11:28.695Z,182.90
2019-01-08T10:14:01.178Z,179.72
2019-01-08T10:16:32.368Z,181.50
2019-01-08T10:19:04.240Z,187.88
2019-01-08T10:21:34.734Z,199.95
2019-01-08T10:24:06.045Z,188.42
2019-01-08T10:26:37.743Z,189.95
2019-01-08T10:29:09.004Z,194.43
2019-01-08T10:31:40.561Z,196.55
2019-01-08T10:34:12.318Z,172.07
2019-01-08T10:36:44.011Z,185.43
2019-01-08T10:39:15.377Z,179.70
2019-01-08T10:41:46.765Z,176.63
2019-01-08T10:44:18.554Z,185.43
2019-01-08T10:46:49.459Z,181.43
2019-01-08T10:49:20.932Z,172.85
2019-01-08T10:51:52.392Z,185.50
2019-01-08T10:54:23.919Z,185.67
2019-01-08T10:56:54.662Z,155.12
2019-01-08T10:59:26.008Z,152.32
2019-01-08T11:01:56.726Z,173.75
2019-01-08T11:04:27.200Z,153.20
2019-01-08T11:06:58.218Z,156.97
2019-01-08T11:09:30.138Z,155.60
2019-01-08T11:12:01.448Z,148.80
2019-01-08T11:14:33.211Z,153.70
2019-01-08T11:17:04.445Z,159.05
2019-01-08T11:19:35.309Z,173.43
2019-01-08T11:22:06.680Z,158.37
2019-01-08T11:24:38.341Z,154.80
2019-01-08T11:27:08.774Z,153.75
2019-01-08T11:29:41.029Z,156.10
2019-01-08T11:32:12.931Z,156.87
2019-01-08T11:34:44.648Z,148.75
2019-01-08T11:37:18.743Z,144.93
2019-01-08T11:39:50.203Z,143.10
2019-01-08T11:42:21.340Z,158.57
2019-01-08T11:44:52.445Z,148.35
2019-01-08T11:47:23.764Z,142.25
2019-01-08T11:49:55.416Z,140.88
2019-01-08T11:52:26.668Z,158.52
2019-01-08T11:54:58.387Z,145.97
2019-01-08T11:57:30.062Z,147.47
2019-01-08T12:00:01.648Z,147.85
2019-01-08T12:02:33.729Z,151.47
2019-01-08T12:05:05.444Z,138.43
2019-01-08T12:07:36.762Z,147.40
2019-01-08T12:10:08.216Z,133.55
2019-01-08T12:12:39.069Z,139.95
2019-01-08T12:15:10.597Z,145.65
2019-01-08T12:17:42.402Z,152.43
2019-01-08T12:20:14.014Z,152.80
2019-01-08T12:22:45.656Z,146.13
2019-01-08T12:25:17.204Z,145.25
2019-01-08T12:27:48.436Z,139.77
2019-01-08T12:30:20.671Z,151.32
2019-01-08T12:32:51.647Z,155.18
2019-01-08T12:35:23.392Z,154.55
2019-01-08T12:37:55.176Z,161.47
2019-01-08T12:40:26.824Z,143.82
2019-01-08T12:42:58.340Z,154.05
2019-01-08T12:45:29.931Z,154.85
2019-01-08T12:48:02.144Z,157.37
2019-01-08T12:50:33.397Z,153.35
2019-01-08T12:53:04.945Z,178.95
2019-01-08T12:55:36.039Z,160.93
2019-01-08T12:58:26.012Z,155.67
2019-01-08T13:00:57.271Z,143.25
2019-01-08T13:03:28.687Z,152.12
2019-01-08T13:05:59.386Z,151.50
2019-01-08T13:08:30.499Z,158.18
2019-01-08T13:11:02.168Z,165.00
2019-01-08T13:13:33.697Z,157.03
2019-01-08T13:16:05.579Z,147.37
2019-01-08T13:18:37.229Z,155.50
2019-01-08T13:21:08.799Z,167.77
2019-01-08T13:23:39.920Z,159.35
2019-01-08T13:26:11.330Z,158.78
2019-01-08T13:28:42.522Z,178.78
2019-01-08T13:31:14.517Z,177.32
2019-01-08T13:33:45.701Z,164.88
2019-01-08T13:36:16.999Z,171.65
2019-01-08T13:38:48.473Z,166.05
2019-01-08T13:41:19.458Z,168.55
2019-01-08T13:43:50.052Z,160.82
2019-01-08T13:46:21.770Z,171.18
2019-01-08T13:48:53.572Z,157.60
2019-01-08T13:51:25.213Z,170.92
2019-01-08T13:53:56.618Z,169.28
2019-01-08T13:56:28.450Z,157.78
2019-01-08T13:58:59.547Z,150.82
2019-01-08T14:01:30.992Z,156.80
2019-01-08T14:04:02.649Z,151.80
2019-01-08T14:06:33.490Z,161.07
2019-01-08T14:09:05.905Z,161.75
2019-01-08T14:11:37.794Z,154.50
2019-01-08T14:14:09.190Z,167.68
2019-01-08T14:16:40.457Z,162.43
2019-01-08T14:19:11.217Z,159.22
2019-01-08T14:21:42.128Z,151.70
2019-01-08T14:24:13.838Z,158.50
2019-01-08T14:26:44.869Z,155.85
2019-01-08T14:29:15.894Z,168.87
2019-01-08T14:31:47.509Z,166.12
2019-01-08T14:34:18.086Z,170.87
2019-01-08T14:36:49.570Z,166.68
2019-01-08T14:39:23.846Z,175.72
2019-01-08T14:41:55.073Z,162.62
2019-01-08T14:44:26.850Z,158.82
2019-01-08T14:46:58.566Z,157.62
2019-01-08T14:49:29.895Z,177.12
2019-01-08T14:52:00.747Z,164.70
2019-01-08T14:54:31.817Z,171.77
2019-01-08T14:57:04.511Z,168.97
2019-01-08T14:59:35.861Z,165.30
2019-01-08T15:02:07.352Z,146.80
2019-01-08T15:04:38.842Z,164.62
2019-01-08T15:07:10.688Z,165.97
2019-01-08T15:09:41.927Z,159.95
2019-01-08T15:12:12.788Z,165.57
2019-01-08T15:14:45.079Z,155.20
2019-01-08T15:17:16.878Z,158.15
2019-01-08T15:19:48.224Z,159.78
2019-01-08T15:22:19.655Z,174.65
2019-01-08T15:24:51.037Z,156.02
2019-01-08T15:27:22.285Z,160.50
2019-01-08T15:29:53.588Z,166.75
2019-01-08T15:32:25.287Z,154.40
2019-01-08T15:34:56.646Z,177.02
2019-01-08T15:37:27.844Z,169.75
2019-01-08T15:39:59.697Z,176.05
2019-01-08T15:42:30.555Z,160.78
2019-01-08T15:45:01.056Z,159.82
2019-01-08T15:47:32.781Z,169.47
2019-01-08T15:50:04.883Z,155.27
2019-01-08T15:52:36.597Z,151.53
2019-01-08T15:55:08.138Z,157.80
2019-01-08T15:57:39.798Z,180.72
2019-01-08T16:00:11.675Z,163.70
2019-01-08T16:02:43.157Z,162.10
2019-01-08T16:05:14.655Z,171.47
2019-01-08T16:07:47.343Z,163.25
2019-01-08T16:10:18.906Z,169.90
2019-01-08T16:12:49.397Z,161.00
2019-01-08T16:15:20.316Z,157.65
2019-01-08T16:17:51.756Z,154.40
2019-01-08T16:20:23.018Z,161.92
2019-01-08T16:22:52.480Z,157.62
2019-01-08T16:25:21.990Z,160.85
2019-01-08T16:27:52.697Z,148.68
2019-01-08T16:30:22.177Z,140.95
2019-01-08T16:32:51.583Z,133.15
2019-01-08T16:35:21.030Z,134.47
2019-01-08T16:37:50.540Z,143.15
2019-01-08T16:40:19.949Z,136.68
2019-01-08T16:42:49.526Z,138.15
2019-01-08T16:45:19.016Z,149.47
2019-01-08T16:47:48.445Z,135.65
2019-01-08T16:50:17.894Z,135.25
2019-01-08T16:52:47.494Z,146.50
2019-01-08T16:55:19.908Z,132.85
2019-01-08T16:57:49.307Z,146.07
2019-01-08T17:00:19.841Z,141.73
2019-01-08T17:02:49.413Z,143.37
2019-01-08T17:05:18.820Z,139.45
2019-01-08T17:07:48.224Z,137.40
2019-01-08T17:10:17.653Z,133.37
2019-01-08T17:12:47.060Z,137.70
2019-01-08T17:15:17.785Z,137.43
2019-01-08T17:17:47.183Z,130.05
2019-01-08T17:20:18.242Z,144.55
2019-01-08T17:22:47.824Z,139.05
2019-01-08T17:25:17.236Z,132.35
2019-01-08T17:27:46.743Z,146.80
2019-01-08T17:30:18.028Z,141.45
2019-01-08T17:32:47.621Z,156.22
2019-01-08T17:35:18.825Z,141.32
2019-01-08T17:37:50.040Z,139.15
2019-01-08T17:40:19.469Z,151.75
2019-01-08T17:42:48.880Z,153.50
2019-01-08T17:45:19.430Z,147.90
2019-01-08T17:47:48.912Z,150.87
2019-01-08T17:50:18.320Z,146.98
2019-01-08T17:52:49.777Z,151.90
2019-01-08T17:55:19.257Z,134.97
2019-01-08T17:57:48.659Z,144.13
2019-01-08T18:00:18.084Z,142.72
2019-01-08T18:02:52.224Z,158.42
2019-01-08T18:05:21.661Z,146.55
2019-01-08T18:07:51.145Z,142.37
2019-01-08T18:10:20.653Z,144.20
2019-01-08T18:12:50.090Z,146.87
2019-01-08T18:15:19.693Z,135.65
2019-01-08T18:17:49.112Z,143.32
2019-01-08T18:20:18.551Z,143.07
2019-01-08T18:22:48.069Z,146.68
2019-01-08T18:25:17.832Z,146.07
2019-01-08T18:27:47.268Z,154.40
2019-01-08T18:30:16.698Z,141.77
2019-01-08T18:32:47.210Z,141.92
2019-01-08T18:35:16.615Z,139.00
2019-01-08T18:37:47.096Z,137.10
2019-01-08T18:40:16.613Z,143.57
2019-01-08T18:42:47.211Z,143.78
2019-01-08T18:45:16.702Z,135.30
2019-01-08T18:47:46.312Z,138.70
2019-01-08T18:50:16.009Z,130.18
2019-01-08T18:52:45.465Z,145.80
2019-01-08T18:55:14.933Z,135.65
2019-01-08T18:57:44.450Z,142.50
2019-01-08T19:00:13.916Z,141.60
2019-01-08T19:02:43.353Z,141.18
2019-01-08T19:05:12.793Z,134.47
2019-01-08T19:07:42.268Z,147.32
2019-01-08T19:10:14.203Z,136.35
2019-01-08T19:12:43.741Z,157.15
2019-01-08T19:15:14.114Z,149.87
2019-01-08T19:20:19.041Z,147.25
2019-01-08T19:22:49.569Z,146.72
2019-01-08T19:25:18.991Z,155.65
2019-01-08T19:27:48.651Z,153.12
2019-01-08T19:30:18.124Z,143.80
2019-01-08T19:32:47.826Z,132.45
2019-01-08T19:35:17.454Z,138.18
2019-01-08T19:37:47.961Z,127.07
2019-01-08T19:40:18.460Z,127.92
2019-01-08T19:42:47.903Z,138.92
2019-01-08T19:45:18.429Z,145.68
2019-01-08T19:47:47.827Z,139.35
2019-01-08T19:50:19.561Z,142.70
2019-01-08T19:52:49.842Z,147.90
2019-01-08T19:55:19.332Z,143.52
2019-01-08T19:57:48.764Z,143.20
2019-01-08T20:00:18.175Z,144.40
2019-01-08T20:02:47.688Z,142.90
2019-01-08T20:05:17.092Z,145.10
2019-01-08T20:07:46.522Z,148.90
2019-01-08T20:10:17.471Z,157.30
2019-01-08T20:12:47.036Z,148.90
2019-01-08T20:15:16.564Z,145.80
2019-01-08T20:17:46.042Z,150.60
2019-01-08T20:20:16.465Z,150.38
2019-01-08T20:22:47.160Z,167.20
2019-01-08T20:25:18.063Z,170.35
2019-01-08T20:27:47.564Z,162.60
2019-01-08T20:30:17.076Z,167.32
2019-01-08T20:32:48.292Z,176.35
2019-01-08T20:35:17.722Z,174.10
2019-01-08T20:37:47.217Z,161.37
2019-01-08T20:40:16.633Z,167.30
2019-01-08T20:42:49.342Z,155.97
2019-01-08T20:45:19.949Z,179.38
2019-01-08T20:47:51.120Z,158.37
2019-01-08T20:50:21.655Z,157.35
2019-01-08T20:52:54.324Z,156.95
2019-01-08T20:55:23.753Z,172.75
2019-01-08T20:57:53.253Z,165.95
2019-01-08T21:00:22.705Z,157.60
2019-01-08T21:02:53.624Z,158.52
2019-01-08T21:05:24.840Z,152.65
2019-01-08T21:07:54.526Z,154.78
2019-01-08T21:10:25.504Z,161.97
2019-01-08T21:12:56.721Z,161.73
2019-01-08T21:15:26.233Z,157.65
2019-01-08T21:17:55.652Z,159.78
2019-01-08T21:20:25.076Z,164.90
2019-01-08T21:22:54.516Z,162.72
2019-01-08T21:25:24.000Z,159.35
2019-01-08T21:27:53.408Z,158.42
2019-01-08T21:30:22.833Z,152.90
2019-01-08T21:32:57.488Z,166.25
2019-01-08T21:35:26.916Z,179.72
2019-01-08T21:37:56.348Z,168.43
2019-01-08T21:40:25.761Z,165.45
2019-01-08T21:42:55.245Z,164.10
2019-01-08T21:45:24.749Z,157.57
2019-01-08T21:47:54.224Z,165.28
2019-01-08T21:50:23.685Z,177.00
2019-01-08T21:52:53.102Z,160.95
2019-01-08T21:55:23.614Z,148.13
2019-01-08T21:57:53.187Z,170.57
2019-01-08T22:00:24.152Z,164.05
2019-01-08T22:02:54.783Z,173.43
2019-01-08T22:05:24.224Z,157.40
2019-01-08T22:07:53.787Z,181.90
2019-01-08T22:10:23.237Z,191.15
2019-01-08T22:12:52.700Z,167.13
2019-01-08T22:15:24.359Z,175.12
2019-01-08T22:17:54.972Z,162.25
2019-01-08T22:20:24.773Z,157.88
2019-01-08T22:22:54.176Z,163.20
2019-01-08T22:25:23.965Z,157.32
2019-01-08T22:27:53.421Z,158.82
2019-01-08T22:30:22.895Z,156.12
2019-01-08T22:32:52.567Z,156.25
2019-01-08T22:35:22.144Z,152.85
2019-01-08T22:37:51.561Z,166.53
2019-01-08T22:40:22.801Z,158.07
2019-01-08T22:42:52.452Z,141.22
2019-01-08T22:45:21.865Z,150.68
2019-01-08T22:47:51.272Z,145.30
2019-01-08T22:50:22.512Z,154.35
2019-01-08T22:52:53.577Z,160.55
2019-01-08T22:55:24.868Z,147.50
2019-01-08T22:57:54.377Z,164.43
2019-01-08T23:00:48.514Z,147.10
2019-01-08T23:03:21.860Z,154.20
2019-01-08T23:05:52.829Z,148.90
2019-01-08T23:08:22.288Z,160.78
2019-01-08T23:10:51.724Z,156.22
2019-01-08T23:13:21.202Z,154.80
2019-01-08T23:15:50.728Z,157.47
2019-01-08T23:18:21.161Z,156.65
2019-01-08T23:20:50.564Z,149.95
2019-01-08T23:23:20.065Z,150.90
2019-01-08T23:25:49.483Z,152.53
2019-01-08T23:28:19.056Z,158.03
2019-01-08T23:30:50.072Z,146.25
2019-01-08T23:33:19.591Z,153.85
2019-01-08T23:35:49.000Z,148.43
2019-01-08T23:38:18.405Z,160.70
2019-01-08T23:40:47.828Z,151.60
2019-01-08T23:43:18.353Z,166.75
2019-01-08T23:45:47.904Z,155.78
2019-01-08T23:48:17.299Z,150.07
2019-01-08T23:50:46.718Z,157.78
2019-01-08T23:53:27.489Z,158.60
2019-01-08T23:56:00.340Z,159.18
2019-01-08T23:58:29.771Z,147.98
