createdAt,value
2018-10-11T00:00:01.781Z,997.08
2018-10-11T00:05:02.125Z,996.99
2018-10-11T00:10:01.373Z,997.01
2018-10-11T00:15:01.692Z,997.15
2018-10-11T00:20:02.417Z,997.15
2018-10-11T00:25:01.800Z,997.12
2018-10-11T00:30:02.084Z,997.02
2018-10-11T00:35:01.416Z,996.97
2018-10-11T00:40:01.787Z,997.05
2018-10-11T00:45:02.087Z,997.16
2018-10-11T00:50:01.433Z,997.26
2018-10-11T00:55:01.730Z,997.19
2018-10-11T01:00:02.184Z,996.89
2018-10-11T01:05:01.637Z,997.03
2018-10-11T01:10:02.148Z,996.86
2018-10-11T01:15:01.668Z,996.82
2018-10-11T01:20:02.083Z,997
2018-10-11T01:25:01.546Z,996.96
2018-10-11T01:30:01.900Z,996.86
2018-10-11T01:35:02.286Z,996.93
2018-10-11T01:40:01.559Z,996.96
2018-10-11T01:45:01.925Z,996.88
2018-10-11T01:50:02.240Z,996.7
2018-10-11T01:55:01.532Z,996.7
2018-10-11T02:00:01.830Z,996.52
2018-10-11T02:05:02.148Z,996.48
2018-10-11T02:10:01.397Z,996.48
2018-10-11T02:15:01.851Z,996.56
2018-10-11T02:20:02.316Z,996.62
2018-10-11T02:25:01.740Z,996.64
2018-10-11T02:30:02.246Z,996.66
2018-10-11T02:35:01.976Z,996.6
2018-10-11T02:40:02.252Z,996.55
2018-10-11T02:45:01.527Z,996.53
2018-10-11T02:50:01.888Z,996.58
2018-10-11T02:55:02.195Z,996.57
2018-10-11T03:00:01.437Z,996.45
2018-10-11T03:05:01.765Z,996.58
2018-10-11T03:10:02.115Z,996.6
2018-10-11T03:15:01.376Z,996.59
2018-10-11T03:20:01.690Z,996.81
2018-10-11T03:25:02.053Z,996.65
2018-10-11T03:30:01.345Z,996.6
2018-10-11T03:35:01.676Z,996.5
2018-10-11T03:40:01.948Z,996.51
2018-10-11T03:45:02.273Z,996.6
2018-10-11T03:50:01.544Z,996.53
2018-10-11T03:55:01.873Z,996.49
2018-10-11T04:00:02.144Z,996.45
2018-10-11T04:05:01.518Z,996.45
2018-10-11T04:10:01.818Z,996.38
2018-10-11T04:15:02.088Z,996.4
2018-10-11T04:20:01.335Z,996.32
2018-10-11T04:25:01.874Z,996.25
2018-10-11T04:30:02.320Z,996.15
2018-10-11T04:35:01.729Z,996.22
2018-10-11T04:40:01.806Z,996.35
2018-10-11T04:45:02.141Z,996.35
2018-10-11T04:50:01.385Z,996.45
2018-10-11T04:55:01.728Z,996.54
2018-10-11T05:00:02.057Z,996.69
2018-10-11T05:05:01.357Z,996.68
2018-10-11T05:10:01.646Z,996.72
2018-10-11T05:15:01.948Z,996.74
2018-10-11T05:20:02.237Z,997.08
2018-10-11T05:25:01.467Z,997.12
2018-10-11T05:30:01.718Z,997.26
2018-10-11T05:35:02.025Z,997.24
2018-10-11T05:40:01.335Z,997.28
2018-10-11T05:45:01.650Z,997.25
2018-10-11T05:50:02.095Z,997.09
2018-10-11T05:55:01.375Z,997.18
2018-10-11T06:00:01.744Z,997.05
2018-10-11T06:05:02.126Z,997.03
2018-10-11T06:10:01.370Z,997.07
2018-10-11T06:15:01.690Z,997.32
2018-10-11T06:20:02.088Z,997.29
2018-10-11T06:25:01.346Z,997.32
2018-10-11T06:30:01.620Z,997.43
2018-10-11T06:35:01.991Z,997.44
2018-10-11T06:40:02.293Z,997.53
2018-10-11T06:45:01.619Z,997.69
2018-10-11T06:50:02.403Z,997.65
2018-10-11T06:55:01.753Z,997.74
2018-10-11T07:00:02.108Z,997.99
2018-10-11T07:05:01.349Z,998.07
2018-10-11T07:10:01.636Z,998.08
2018-10-11T07:15:01.949Z,998.12
2018-10-11T07:20:02.269Z,998.17
2018-10-11T07:25:01.568Z,998.15
2018-10-11T07:30:01.843Z,998.05
2018-10-11T07:35:02.518Z,998.13
2018-10-11T07:40:01.861Z,998.19
2018-10-11T07:45:02.145Z,998.18
2018-10-11T07:50:01.415Z,998.2
2018-10-11T07:55:01.685Z,998.17
2018-10-11T08:00:02.022Z,998.2
2018-10-11T08:05:01.289Z,998.18
2018-10-11T08:10:01.532Z,998.15
2018-10-11T08:15:01.852Z,998.09
2018-10-11T08:20:02.894Z,998.07
2018-10-11T08:25:02.928Z,998.11
2018-10-11T08:30:01.286Z,998.16
2018-10-11T08:35:01.591Z,998.2
2018-10-11T08:40:01.955Z,998.2
2018-10-11T08:45:02.252Z,998.31
2018-10-11T08:50:01.557Z,998.35
2018-10-11T08:55:01.880Z,998.29
2018-10-11T09:00:02.568Z,998.32
2018-10-11T09:05:02.265Z,998.32
2018-10-11T09:10:01.643Z,998.23
2018-10-11T09:15:01.930Z,998.25
2018-10-11T09:20:02.301Z,998.26
2018-10-11T09:25:01.628Z,998.27
2018-10-11T09:30:01.931Z,998.23
2018-10-11T09:35:02.225Z,998.24
2018-10-11T09:40:01.518Z,998.23
2018-10-11T09:45:01.825Z,998.25
2018-10-11T09:50:02.158Z,998.27
2018-10-11T09:55:01.422Z,998.3
2018-10-11T10:00:01.785Z,998.15
2018-10-11T10:05:02.174Z,998.05
2018-10-11T10:10:02.197Z,998.08
2018-10-11T10:15:01.518Z,998.12
2018-10-11T10:20:01.826Z,998.17
2018-10-11T10:25:02.127Z,998.15
2018-10-11T10:30:01.376Z,998.23
2018-10-11T10:35:01.737Z,998.25
2018-10-11T10:40:02.534Z,998.3
2018-10-11T10:45:01.810Z,998.25
2018-10-11T10:50:02.085Z,998.16
2018-10-11T10:55:01.382Z,998.07
2018-10-11T11:00:01.716Z,997.97
2018-10-11T11:05:02.177Z,997.96
2018-10-11T11:10:01.474Z,997.93
2018-10-11T11:15:01.795Z,997.9
2018-10-11T11:20:02.123Z,997.84
2018-10-11T11:25:01.544Z,997.81
2018-10-11T11:30:01.901Z,997.75
2018-10-11T11:35:02.283Z,997.79
2018-10-11T11:40:01.958Z,997.76
2018-10-11T11:45:01.291Z,997.84
2018-10-11T11:50:01.646Z,997.86
2018-10-11T11:55:01.967Z,997.89
2018-10-11T12:00:02.260Z,997.88
2018-10-11T12:05:01.813Z,997.85
2018-10-11T12:10:02.301Z,997.86
2018-10-11T12:15:01.618Z,997.79
2018-10-11T12:20:01.941Z,997.8
2018-10-11T12:25:02.863Z,997.78
2018-10-11T12:30:02.152Z,997.77
2018-10-11T12:35:01.424Z,997.73
2018-10-11T12:40:01.720Z,997.8
2018-10-11T12:45:02.097Z,997.77
2018-10-11T12:50:01.691Z,997.76
2018-10-11T12:55:02.121Z,997.74
2018-10-11T13:00:01.497Z,997.7
2018-10-11T13:05:01.984Z,997.59
2018-10-11T13:10:02.343Z,997.56
2018-10-11T13:15:01.672Z,997.58
2018-10-11T13:20:02.095Z,997.56
2018-10-11T13:25:01.421Z,997.51
2018-10-11T13:30:01.791Z,997.54
2018-10-11T13:35:02.325Z,997.5
2018-10-11T13:40:01.685Z,997.48
2018-10-11T13:45:01.975Z,997.52
2018-10-11T13:50:02.341Z,997.47
2018-10-11T13:55:15.799Z,997.4
2018-10-11T14:00:01.735Z,997.42
2018-10-11T14:05:02.229Z,997.39
2018-10-11T14:10:01.640Z,997.32
2018-10-11T14:15:01.962Z,997.33
2018-10-11T14:20:02.266Z,997.33
2018-10-11T14:25:01.686Z,997.32
2018-10-11T14:30:02.041Z,997.28
2018-10-11T14:35:01.336Z,997.23
2018-10-11T14:40:01.647Z,997.22
2018-10-11T14:45:01.958Z,997.2
2018-10-11T14:50:02.338Z,997.21
2018-10-11T14:55:01.617Z,997.21
2018-10-11T15:00:01.928Z,997.24
2018-10-11T15:05:02.415Z,997.16
2018-10-11T15:10:01.808Z,997.14
2018-10-11T15:15:02.167Z,997.15
2018-10-11T15:20:01.482Z,997.14
2018-10-11T15:25:01.889Z,997.13
2018-10-11T15:30:02.192Z,997.12
2018-10-11T15:35:01.949Z,997.13
2018-10-11T15:40:01.236Z,997.23
2018-10-11T15:45:01.528Z,997.23
2018-10-11T15:50:01.865Z,997.24
2018-10-11T15:55:02.160Z,997.28
2018-10-11T16:00:01.451Z,997.26
2018-10-11T16:05:01.919Z,997.3
2018-10-11T16:10:02.270Z,997.28
2018-10-11T16:15:01.556Z,997.24
2018-10-11T16:20:01.897Z,997.23
2018-10-11T16:25:02.261Z,997.17
2018-10-11T16:30:01.556Z,997.24
2018-10-11T16:35:01.887Z,997.29
2018-10-11T16:40:02.269Z,997.31
2018-10-11T16:45:01.616Z,997.32
2018-10-11T16:50:02.326Z,997.43
2018-10-11T16:55:01.645Z,997.49
2018-10-11T17:00:01.967Z,997.44
2018-10-11T17:05:01.334Z,997.57
2018-10-11T17:10:02.305Z,997.55
2018-10-11T17:15:01.677Z,997.69
2018-10-11T17:20:01.975Z,997.71
2018-10-11T17:25:02.368Z,997.76
2018-10-11T17:30:01.718Z,997.79
2018-10-11T17:35:02.241Z,997.9
2018-10-11T17:40:01.552Z,997.97
2018-10-11T17:45:01.933Z,997.88
2018-10-11T17:50:02.355Z,997.87
2018-10-11T17:55:01.696Z,997.93
2018-10-11T18:00:01.988Z,997.88
2018-10-11T18:05:01.378Z,997.91
2018-10-11T18:10:01.980Z,997.93
2018-10-11T18:15:01.320Z,998
2018-10-11T18:20:01.659Z,998.07
2018-10-11T18:25:02.072Z,998.12
2018-10-11T18:30:01.411Z,998.1
2018-10-11T18:35:01.731Z,998.18
2018-10-11T18:40:02.035Z,998.21
2018-10-11T18:45:01.309Z,998.12
2018-10-11T18:50:01.594Z,998.29
2018-10-11T18:55:01.892Z,998.45
2018-10-11T19:00:02.228Z,998.52
2018-10-11T19:05:01.593Z,998.55
2018-10-11T19:10:01.884Z,998.53
2018-10-11T19:15:02.234Z,998.57
2018-10-11T19:20:01.533Z,998.58
2018-10-11T19:25:01.948Z,998.61
2018-10-11T19:30:02.237Z,998.67
2018-10-11T19:35:01.535Z,998.69
2018-10-11T19:40:02.055Z,998.66
2018-10-11T19:45:01.315Z,998.6
2018-10-11T19:50:01.638Z,998.61
2018-10-11T19:55:01.975Z,998.61
2018-10-11T20:00:02.373Z,998.64
2018-10-11T20:05:01.837Z,998.64
2018-10-11T20:10:02.139Z,998.71
2018-10-11T20:15:01.828Z,998.79
2018-10-11T20:20:02.246Z,998.75
2018-10-11T20:25:01.565Z,998.84
2018-10-11T20:30:01.869Z,998.87
2018-10-11T20:35:02.219Z,998.88
2018-10-11T20:40:01.523Z,998.9
2018-10-11T20:45:01.846Z,998.89
2018-10-11T20:50:02.134Z,998.87
2018-10-11T20:55:01.457Z,998.89
2018-10-11T21:00:01.814Z,998.85
2018-10-11T21:05:02.251Z,998.92
2018-10-11T21:10:01.556Z,998.89
2018-10-11T21:15:01.898Z,998.99
2018-10-11T21:20:02.609Z,998.99
2018-10-11T21:25:01.987Z,998.95
2018-10-11T21:30:02.328Z,999.02
2018-10-11T21:35:01.626Z,998.9
2018-10-11T21:40:02.273Z,998.86
2018-10-11T21:45:01.548Z,998.85
2018-10-11T21:50:01.880Z,998.87
2018-10-11T21:55:02.195Z,998.8
2018-10-11T22:00:01.477Z,998.74
2018-10-11T22:05:01.994Z,998.74
2018-10-11T22:10:01.279Z,998.69
2018-10-11T22:15:02.409Z,998.72
2018-10-11T22:20:01.878Z,998.75
2018-10-11T22:25:02.282Z,998.86
2018-10-11T22:30:01.579Z,998.92
2018-10-11T22:35:01.914Z,998.9
2018-10-11T22:40:02.263Z,998.94
2018-10-11T22:45:01.599Z,999.03
2018-10-11T22:50:01.886Z,999.11
2018-10-11T22:55:02.135Z,999.28
2018-10-11T23:00:01.401Z,999.42
2018-10-11T23:05:01.795Z,999.62
2018-10-11T23:10:02.175Z,999.62
2018-10-11T23:15:01.644Z,999.63
2018-10-11T23:20:02.035Z,999.75
2018-10-11T23:25:01.343Z,999.76
2018-10-11T23:30:01.636Z,999.86
2018-10-11T23:35:01.967Z,999.9
2018-10-11T23:40:02.310Z,999.89
2018-10-11T23:45:01.602Z,999.97
2018-10-11T23:50:01.901Z,1000.02
2018-10-11T23:55:02.263Z,999.94
