createdAt,value
2019-02-17T00:02:00.253Z,5.60
2019-02-17T00:04:30.204Z,5.50
2019-02-17T00:07:00.683Z,5.50
2019-02-17T00:09:30.575Z,5.50
2019-02-17T00:12:01.240Z,5.40
2019-02-17T00:14:33.751Z,5.40
2019-02-17T00:17:03.589Z,5.30
2019-02-17T00:19:34.515Z,5.30
2019-02-17T00:22:05.168Z,5.30
2019-02-17T00:24:36.005Z,5.20
2019-02-17T00:27:06.237Z,5.20
2019-02-17T00:29:36.573Z,5.10
2019-02-17T00:32:06.351Z,5.10
2019-02-17T00:34:36.821Z,5.10
2019-02-17T00:37:07.323Z,5.00
2019-02-17T00:39:41.530Z,5.00
2019-02-17T00:42:12.499Z,5.00
2019-02-17T00:44:44.621Z,4.90
2019-02-17T00:47:16.547Z,4.90
2019-02-17T00:49:48.503Z,4.90
2019-02-17T00:52:18.677Z,4.90
2019-02-17T00:54:49.064Z,4.80
2019-02-17T00:57:19.375Z,4.80
2019-02-17T00:59:49.720Z,4.80
2019-02-17T01:02:20.007Z,4.70
2019-02-17T01:04:50.139Z,4.70
2019-02-17T01:07:21.547Z,4.60
2019-02-17T01:15:02.340Z,4.60
2019-02-17T01:20:10.944Z,4.50
2019-02-17T01:22:40.572Z,4.50
2019-02-17T01:25:11.168Z,4.40
2019-02-17T01:27:41.542Z,4.40
2019-02-17T01:30:14.188Z,4.50
2019-02-17T01:32:44.435Z,4.40
2019-02-17T01:35:14.098Z,4.40
2019-02-17T01:37:44.423Z,4.30
2019-02-17T01:40:14.961Z,4.40
2019-02-17T01:42:46.049Z,4.30
2019-02-17T01:45:16.398Z,4.30
2019-02-17T01:47:46.088Z,4.20
2019-02-17T01:50:15.888Z,4.20
2019-02-17T01:52:45.610Z,4.10
2019-02-17T01:55:15.349Z,4.10
2019-02-17T01:57:45.004Z,4.10
2019-02-17T02:00:15.438Z,4.00
2019-02-17T02:02:44.975Z,4.00
2019-02-17T02:07:50.532Z,3.90
2019-02-17T02:10:20.156Z,3.90
2019-02-17T02:12:49.863Z,3.90
2019-02-17T02:15:19.576Z,3.90
2019-02-17T02:17:49.155Z,3.90
2019-02-17T02:20:19.865Z,3.90
2019-02-17T02:22:49.744Z,3.90
2019-02-17T02:25:20.409Z,3.90
2019-02-17T02:27:50.045Z,3.90
2019-02-17T02:30:19.700Z,3.80
2019-02-17T02:32:49.262Z,3.80
2019-02-17T02:35:18.950Z,3.80
2019-02-17T02:37:48.501Z,3.80
2019-02-17T02:40:18.155Z,3.90
2019-02-17T02:42:47.686Z,3.80
2019-02-17T02:45:17.280Z,3.70
2019-02-17T02:50:21.662Z,3.80
2019-02-17T02:52:51.610Z,3.80
2019-02-17T02:55:21.150Z,3.80
2019-02-17T02:57:50.803Z,3.80
2019-02-17T03:00:20.374Z,3.80
2019-02-17T03:02:50.048Z,3.90
2019-02-17T03:05:19.560Z,3.90
2019-02-17T03:07:49.146Z,3.90
2019-02-17T03:10:18.770Z,3.90
2019-02-17T03:12:48.364Z,3.80
2019-02-17T03:15:18.440Z,3.70
2019-02-17T03:17:48.085Z,3.80
2019-02-17T03:20:17.664Z,3.70
2019-02-17T03:22:47.263Z,3.80
2019-02-17T03:25:17.023Z,3.80
2019-02-17T03:27:46.575Z,3.80
2019-02-17T03:30:16.209Z,3.80
2019-02-17T03:32:45.817Z,3.90
2019-02-17T03:35:15.423Z,3.80
2019-02-17T03:37:45.028Z,3.90
2019-02-17T03:40:14.743Z,3.90
2019-02-17T03:42:44.261Z,3.90
2019-02-17T03:45:13.864Z,3.90
2019-02-17T03:47:43.423Z,3.80
2019-02-17T03:50:13.012Z,3.90
2019-02-17T03:52:42.682Z,4.00
2019-02-17T03:55:12.348Z,3.90
2019-02-17T03:57:41.995Z,3.90
2019-02-17T04:00:17.113Z,3.90
2019-02-17T04:02:42.951Z,3.90
2019-02-17T04:05:13.624Z,3.90
2019-02-17T04:07:43.188Z,3.90
2019-02-17T04:10:12.759Z,3.80
2019-02-17T04:12:42.342Z,3.80
2019-02-17T04:15:12.232Z,3.70
2019-02-17T04:17:41.905Z,3.80
2019-02-17T04:20:11.629Z,3.80
2019-02-17T04:22:41.197Z,3.70
2019-02-17T04:25:11.074Z,3.70
2019-02-17T04:27:40.625Z,3.70
2019-02-17T04:30:10.321Z,3.60
2019-02-17T04:32:39.877Z,3.60
2019-02-17T04:35:09.540Z,3.50
2019-02-17T04:37:39.160Z,3.50
2019-02-17T04:40:08.898Z,3.50
2019-02-17T04:42:38.482Z,3.50
2019-02-17T04:45:08.470Z,3.50
2019-02-17T04:47:37.970Z,3.50
2019-02-17T04:50:08.152Z,3.40
2019-02-17T04:52:37.745Z,3.40
2019-02-17T04:55:07.716Z,3.30
2019-02-17T04:57:37.323Z,3.30
2019-02-17T05:00:07.394Z,3.30
2019-02-17T05:02:36.998Z,3.30
2019-02-17T05:05:07.163Z,3.20
2019-02-17T05:07:36.742Z,3.30
2019-02-17T05:10:06.482Z,3.20
2019-02-17T05:12:36.068Z,3.20
2019-02-17T05:15:05.713Z,3.20
2019-02-17T05:17:35.276Z,3.30
2019-02-17T05:20:05.220Z,3.20
2019-02-17T05:22:34.889Z,3.20
2019-02-17T05:25:04.483Z,3.20
2019-02-17T05:27:34.120Z,3.20
2019-02-17T05:30:03.732Z,3.20
2019-02-17T05:32:33.383Z,3.20
2019-02-17T05:35:03.217Z,3.20
2019-02-17T05:37:33.077Z,3.20
2019-02-17T05:40:02.723Z,3.30
2019-02-17T05:42:32.345Z,3.20
2019-02-17T05:45:02.069Z,3.20
2019-02-17T05:47:31.642Z,3.20
2019-02-17T05:50:01.384Z,3.20
2019-02-17T05:52:30.995Z,3.20
2019-02-17T05:55:01.191Z,3.20
2019-02-17T05:57:30.902Z,3.30
2019-02-17T06:00:00.742Z,3.30
2019-02-17T06:02:30.636Z,3.20
2019-02-17T06:05:00.310Z,3.20
2019-02-17T06:07:29.820Z,3.20
2019-02-17T06:09:59.384Z,3.20
2019-02-17T06:12:28.963Z,3.20
2019-02-17T06:14:58.532Z,3.20
2019-02-17T06:17:29.164Z,3.30
2019-02-17T06:19:58.685Z,3.30
2019-02-17T06:22:28.335Z,3.30
2019-02-17T06:24:57.929Z,3.30
2019-02-17T06:27:27.564Z,3.30
2019-02-17T06:29:57.471Z,3.30
2019-02-17T06:32:27.144Z,3.40
2019-02-17T06:34:57.312Z,3.40
2019-02-17T06:37:26.909Z,3.40
2019-02-17T06:39:56.453Z,3.40
2019-02-17T06:42:26.212Z,3.40
2019-02-17T06:44:55.776Z,3.50
2019-02-17T06:47:29.040Z,3.50
2019-02-17T06:49:58.774Z,3.60
2019-02-17T06:52:28.339Z,3.60
2019-02-17T06:55:15.513Z,3.70
2019-02-17T06:57:45.047Z,3.70
2019-02-17T07:00:27.973Z,3.80
2019-02-17T07:02:57.618Z,3.80
2019-02-17T07:05:38.775Z,3.90
2019-02-17T07:08:09.101Z,3.90
2019-02-17T07:10:38.826Z,4.00
2019-02-17T07:13:10.066Z,4.10
2019-02-17T07:15:40.238Z,4.20
2019-02-17T07:18:10.842Z,4.40
2019-02-17T07:20:40.428Z,5.10
2019-02-17T07:23:11.228Z,5.90
2019-02-17T07:25:40.796Z,6.70
2019-02-17T07:28:11.167Z,7.40
2019-02-17T07:30:40.879Z,8.10
2019-02-17T07:33:11.400Z,8.90
2019-02-17T07:35:41.111Z,9.90
2019-02-17T07:38:11.722Z,11.00
2019-02-17T07:40:41.373Z,12.20
2019-02-17T07:43:11.899Z,13.10
2019-02-17T07:45:41.579Z,14.00
2019-02-17T07:48:12.112Z,14.70
2019-02-17T07:50:41.835Z,15.50
2019-02-17T07:53:12.191Z,16.00
2019-02-17T07:55:42.060Z,16.50
2019-02-17T07:58:12.411Z,16.50
2019-02-17T08:00:42.432Z,15.90
2019-02-17T08:03:12.863Z,15.20
2019-02-17T08:05:43.040Z,15.40
2019-02-17T08:08:12.656Z,16.30
2019-02-17T08:10:42.182Z,17.00
2019-02-17T08:13:12.506Z,17.60
2019-02-17T08:15:43.194Z,17.40
2019-02-17T08:18:13.547Z,17.20
2019-02-17T08:20:44.016Z,17.70
2019-02-17T08:23:15.231Z,18.60
2019-02-17T08:25:45.062Z,18.90
2019-02-17T08:28:14.677Z,18.20
2019-02-17T08:30:44.335Z,17.50
2019-02-17T08:33:14.026Z,17.20
2019-02-17T08:35:43.601Z,16.70
2019-02-17T08:38:13.908Z,16.20
2019-02-17T08:40:43.738Z,16.30
2019-02-17T08:43:13.996Z,16.40
2019-02-17T08:45:43.638Z,16.60
2019-02-17T08:48:14.078Z,17.50
2019-02-17T08:50:43.849Z,18.50
2019-02-17T08:53:13.511Z,19.50
2019-02-17T08:55:43.075Z,20.30
2019-02-17T08:58:13.580Z,20.70
2019-02-17T09:00:43.358Z,21.00
2019-02-17T09:03:13.788Z,21.10
2019-02-17T09:05:44.450Z,21.00
2019-02-17T09:08:15.920Z,20.60
2019-02-17T09:10:45.518Z,19.60
2019-02-17T09:13:17.983Z,19.30
2019-02-17T09:15:47.251Z,19.10
2019-02-17T09:18:17.578Z,19.00
2019-02-17T09:20:47.286Z,18.90
2019-02-17T09:23:16.896Z,18.90
2019-02-17T09:25:46.490Z,19.10
2019-02-17T09:28:16.831Z,19.50
2019-02-17T09:30:46.584Z,20.20
2019-02-17T09:33:16.593Z,20.30
2019-02-17T09:35:46.306Z,20.50
2019-02-17T09:38:17.221Z,21.00
2019-02-17T09:40:48.124Z,22.10
2019-02-17T09:43:18.809Z,22.80
2019-02-17T09:45:48.831Z,22.90
2019-02-17T09:48:19.412Z,22.50
2019-02-17T09:50:49.329Z,23.20
2019-02-17T09:53:19.755Z,24.10
2019-02-17T09:55:49.453Z,24.60
2019-02-17T09:58:19.795Z,24.70
2019-02-17T10:00:49.489Z,25.20
2019-02-17T10:03:19.173Z,25.40
2019-02-17T10:05:49.338Z,24.60
2019-02-17T10:08:19.053Z,24.20
2019-02-17T10:10:48.798Z,23.50
2019-02-17T10:13:18.617Z,23.30
2019-02-17T10:15:48.620Z,22.90
2019-02-17T10:18:19.020Z,22.40
2019-02-17T10:20:48.680Z,22.00
2019-02-17T10:23:19.230Z,21.80
2019-02-17T10:25:49.124Z,22.10
2019-02-17T10:28:19.467Z,22.00
2019-02-17T10:30:49.062Z,22.00
2019-02-17T10:33:18.916Z,22.20
2019-02-17T10:35:49.230Z,22.30
2019-02-17T10:38:19.651Z,22.90
2019-02-17T10:40:50.047Z,23.40
2019-02-17T10:43:20.443Z,24.00
2019-02-17T10:45:50.052Z,24.90
2019-02-17T10:48:19.664Z,24.80
2019-02-17T10:50:49.440Z,25.90
2019-02-17T10:53:19.865Z,26.40
2019-02-17T10:55:51.109Z,27.10
2019-02-17T10:58:20.905Z,27.40
2019-02-17T11:00:50.642Z,27.90
2019-02-17T11:03:20.919Z,26.70
2019-02-17T11:05:50.815Z,27.10
2019-02-17T11:08:21.155Z,27.30
2019-02-17T11:10:50.890Z,27.70
2019-02-17T11:13:21.125Z,27.20
2019-02-17T11:15:51.148Z,27.40
2019-02-17T11:18:21.570Z,27.20
2019-02-17T11:20:51.289Z,27.10
2019-02-17T11:23:21.674Z,27.10
2019-02-17T11:25:51.323Z,27.70
2019-02-17T11:28:20.978Z,27.60
2019-02-17T11:30:50.710Z,27.90
2019-02-17T11:33:21.139Z,28.60
2019-02-17T11:35:51.185Z,28.70
2019-02-17T11:38:21.920Z,27.10
2019-02-17T11:40:51.511Z,25.50
2019-02-17T11:43:21.163Z,23.80
2019-02-17T11:45:50.732Z,22.20
2019-02-17T11:48:21.165Z,21.30
2019-02-17T11:50:50.938Z,20.60
2019-02-17T11:53:21.334Z,19.90
2019-02-17T11:55:51.122Z,18.90
2019-02-17T11:58:21.518Z,18.60
2019-02-17T12:00:51.412Z,18.20
2019-02-17T12:03:21.303Z,17.70
2019-02-17T12:05:51.088Z,17.60
2019-02-17T12:08:21.498Z,17.50
2019-02-17T12:10:51.117Z,17.40
2019-02-17T12:13:21.532Z,17.40
2019-02-17T12:15:51.495Z,17.30
2019-02-17T12:18:21.778Z,17.30
2019-02-17T12:21:28.554Z,17.30
2019-02-17T12:24:31.892Z,17.20
2019-02-17T12:27:23.513Z,17.10
2019-02-17T12:29:57.044Z,17.00
2019-02-17T12:32:29.939Z,16.80
2019-02-17T12:34:59.632Z,16.80
2019-02-17T12:37:29.390Z,16.80
2019-02-17T12:39:59.051Z,16.70
2019-02-17T12:42:29.149Z,16.70
2019-02-17T12:44:58.782Z,16.60
2019-02-17T12:47:28.803Z,16.60
2019-02-17T12:49:58.646Z,16.50
2019-02-17T12:52:29.451Z,16.50
2019-02-17T12:54:59.259Z,16.50
2019-02-17T12:57:29.038Z,16.60
2019-02-17T12:59:58.679Z,16.50
2019-02-17T13:02:28.281Z,16.40
2019-02-17T13:04:58.757Z,16.40
2019-02-17T13:07:28.882Z,16.40
2019-02-17T13:09:58.479Z,16.40
2019-02-17T13:12:28.251Z,16.40
2019-02-17T13:14:57.961Z,16.40
2019-02-17T13:17:27.721Z,16.30
2019-02-17T13:19:57.395Z,16.30
2019-02-17T13:22:27.239Z,16.40
2019-02-17T13:24:56.853Z,16.30
2019-02-17T13:27:32.263Z,16.30
2019-02-17T13:30:01.907Z,16.30
2019-02-17T13:32:31.669Z,16.30
2019-02-17T13:35:01.666Z,16.30
2019-02-17T13:40:08.207Z,16.30
2019-02-17T13:42:38.076Z,16.30
2019-02-17T13:45:09.994Z,16.20
2019-02-17T13:47:39.735Z,16.20
2019-02-17T13:50:11.413Z,16.20
2019-02-17T13:52:41.871Z,16.20
2019-02-17T13:55:11.697Z,16.20
2019-02-17T13:57:41.374Z,16.10
2019-02-17T14:00:13.455Z,16.10
2019-02-17T14:02:43.247Z,16.20
2019-02-17T14:05:13.681Z,16.20
2019-02-17T14:07:43.809Z,16.20
2019-02-17T14:10:14.343Z,16.10
2019-02-17T14:12:43.843Z,16.10
2019-02-17T14:15:14.587Z,16.10
2019-02-17T14:17:44.295Z,16.10
2019-02-17T14:20:14.152Z,16.00
2019-02-17T14:22:44.705Z,16.00
2019-02-17T14:25:15.142Z,16.00
2019-02-17T14:27:44.943Z,16.00
2019-02-17T14:30:15.091Z,16.00
2019-02-17T14:32:45.330Z,16.00
2019-02-17T14:35:15.045Z,16.00
2019-02-17T14:37:45.082Z,16.00
2019-02-17T14:40:14.845Z,15.90
2019-02-17T14:42:44.687Z,15.90
2019-02-17T14:45:14.527Z,15.90
2019-02-17T14:47:44.744Z,15.80
2019-02-17T14:50:14.414Z,15.70
2019-02-17T14:52:44.316Z,15.60
2019-02-17T14:55:14.606Z,15.60
2019-02-17T14:57:44.273Z,15.60
2019-02-17T15:00:13.897Z,15.60
2019-02-17T15:02:44.208Z,15.60
2019-02-17T15:05:15.405Z,15.60
2019-02-17T15:07:45.139Z,15.60
2019-02-17T15:10:14.878Z,15.60
2019-02-17T15:12:44.485Z,15.40
2019-02-17T15:15:14.379Z,15.50
2019-02-17T15:17:44.204Z,15.50
2019-02-17T15:20:15.121Z,15.50
2019-02-17T15:22:45.563Z,15.50
2019-02-17T15:25:15.630Z,15.50
2019-02-17T15:27:45.376Z,15.50
2019-02-17T15:30:15.188Z,15.40
2019-02-17T15:32:46.565Z,15.30
2019-02-17T15:35:16.300Z,15.30
2019-02-17T15:37:46.014Z,15.30
2019-02-17T15:40:15.789Z,15.20
2019-02-17T15:42:45.375Z,15.10
2019-02-17T15:45:15.123Z,15.10
2019-02-17T15:47:47.459Z,15.20
2019-02-17T15:50:17.198Z,15.10
2019-02-17T15:52:47.312Z,15.20
2019-02-17T15:55:17.399Z,15.10
2019-02-17T15:57:48.981Z,14.90
2019-02-17T16:00:18.432Z,14.90
2019-02-17T16:02:48.055Z,14.80
2019-02-17T16:05:17.805Z,14.70
2019-02-17T16:07:47.447Z,14.70
2019-02-17T16:10:17.330Z,14.70
2019-02-17T16:12:47.235Z,14.70
2019-02-17T16:15:17.271Z,14.60
2019-02-17T16:17:47.265Z,14.60
2019-02-17T16:20:17.051Z,14.50
2019-02-17T16:22:46.790Z,14.50
2019-02-17T16:25:18.212Z,14.50
2019-02-17T16:27:48.688Z,14.40
2019-02-17T16:30:18.547Z,14.30
2019-02-17T16:32:48.512Z,14.20
2019-02-17T16:35:19.038Z,14.20
2019-02-17T16:37:48.891Z,14.10
2019-02-17T16:40:18.576Z,14.00
2019-02-17T16:42:48.276Z,13.90
2019-02-17T16:45:18.261Z,13.80
2019-02-17T16:47:48.700Z,13.80
2019-02-17T16:50:19.629Z,13.70
2019-02-17T16:52:49.566Z,13.70
2019-02-17T16:55:19.483Z,13.60
2019-02-17T16:57:49.696Z,13.50
2019-02-17T17:00:25.103Z,13.40
2019-02-17T17:02:55.041Z,13.30
2019-02-17T17:05:25.085Z,13.30
2019-02-17T17:07:56.114Z,13.20
2019-02-17T17:10:25.934Z,13.20
2019-02-17T17:12:55.906Z,13.10
2019-02-17T17:15:26.174Z,13.00
2019-02-17T17:17:55.885Z,13.00
2019-02-17T17:20:25.808Z,12.90
2019-02-17T17:22:55.804Z,12.80
2019-02-17T17:25:25.670Z,12.80
2019-02-17T17:27:55.512Z,12.70
2019-02-17T17:30:26.535Z,12.60
2019-02-17T17:32:56.998Z,12.60
2019-02-17T17:35:27.609Z,12.40
2019-02-17T17:37:57.651Z,12.40
2019-02-17T17:40:28.090Z,12.40
2019-02-17T17:42:58.669Z,12.40
2019-02-17T17:45:29.252Z,12.40
2019-02-17T17:47:59.669Z,12.20
2019-02-17T17:50:30.056Z,12.20
2019-02-17T17:53:01.181Z,12.20
2019-02-17T17:55:31.566Z,12.10
2019-02-17T17:58:01.387Z,12.00
2019-02-17T18:00:32.980Z,12.00
2019-02-17T18:03:03.555Z,11.90
2019-02-17T18:05:33.918Z,11.90
2019-02-17T18:08:04.670Z,11.80
2019-02-17T18:10:35.014Z,11.70
2019-02-17T18:13:06.158Z,11.80
2019-02-17T18:15:36.514Z,11.60
2019-02-17T18:18:08.427Z,11.50
2019-02-17T18:20:38.550Z,11.50
2019-02-17T18:23:08.899Z,11.40
2019-02-17T18:25:39.345Z,11.30
2019-02-17T18:28:10.659Z,11.30
2019-02-17T18:30:41.333Z,11.20
2019-02-17T18:33:11.961Z,11.10
2019-02-17T18:35:41.665Z,11.10
2019-02-17T18:38:12.551Z,11.00
2019-02-17T18:40:44.996Z,11.00
2019-02-17T18:43:15.405Z,11.00
2019-02-17T18:45:46.482Z,10.90
2019-02-17T18:48:16.914Z,10.90
2019-02-17T18:50:47.502Z,10.90
2019-02-17T18:53:17.863Z,10.80
2019-02-17T18:55:48.927Z,10.70
2019-02-17T18:58:19.317Z,10.60
2019-02-17T19:00:49.876Z,10.50
2019-02-17T19:03:20.454Z,10.40
2019-02-17T19:05:50.642Z,10.40
2019-02-17T19:08:21.617Z,10.30
2019-02-17T19:10:51.416Z,10.20
2019-02-17T19:13:21.761Z,10.20
2019-02-17T19:15:53.637Z,10.10
2019-02-17T19:18:23.264Z,10.10
2019-02-17T19:20:53.591Z,10.00
2019-02-17T19:23:24.493Z,10.00
2019-02-17T19:25:55.008Z,9.90
2019-02-17T19:28:25.331Z,9.90
2019-02-17T19:30:55.797Z,9.90
2019-02-17T19:33:26.792Z,9.80
2019-02-17T19:35:59.641Z,9.70
2019-02-17T19:38:30.376Z,9.70
2019-02-17T19:41:01.596Z,9.70
2019-02-17T19:43:32.157Z,9.60
2019-02-17T19:46:02.254Z,9.60
2019-02-17T19:48:32.724Z,9.50
2019-02-17T19:51:02.664Z,9.40
2019-02-17T19:53:33.183Z,9.40
2019-02-17T19:56:03.464Z,9.40
2019-02-17T19:58:33.825Z,9.30
2019-02-17T20:01:03.998Z,9.30
2019-02-17T20:04:08.513Z,9.30
2019-02-17T20:06:38.915Z,9.30
2019-02-17T20:09:17.264Z,9.30
2019-02-17T20:11:47.547Z,9.20
2019-02-17T20:14:18.044Z,9.20
2019-02-17T20:16:47.742Z,9.10
2019-02-17T20:19:17.565Z,9.00
2019-02-17T20:21:47.993Z,8.90
2019-02-17T20:24:18.271Z,8.70
2019-02-17T20:26:48.640Z,8.70
2019-02-17T20:29:19.298Z,8.70
2019-02-17T20:31:51.429Z,8.60
2019-02-17T20:34:21.163Z,8.50
2019-02-17T20:36:51.823Z,8.60
2019-02-17T20:39:22.717Z,8.50
2019-02-17T20:41:53.272Z,8.50
2019-02-17T20:44:24.031Z,8.50
2019-02-17T20:46:54.033Z,8.40
2019-02-17T20:49:25.897Z,8.30
2019-02-17T20:51:56.564Z,8.20
2019-02-17T20:54:27.576Z,8.10
2019-02-17T20:56:57.947Z,8.00
2019-02-17T20:59:28.784Z,8.00
2019-02-17T21:01:58.841Z,8.00
2019-02-17T21:04:29.413Z,7.90
2019-02-17T21:06:59.411Z,7.80
2019-02-17T21:09:30.328Z,7.80
2019-02-17T21:12:00.766Z,7.70
2019-02-17T21:14:31.292Z,7.70
2019-02-17T21:17:01.075Z,7.70
2019-02-17T21:19:31.634Z,7.60
2019-02-17T21:22:01.529Z,7.60
2019-02-17T21:24:32.357Z,7.50
2019-02-17T21:27:02.663Z,7.40
2019-02-17T21:29:32.518Z,7.30
2019-02-17T21:32:02.138Z,7.20
2019-02-17T21:34:31.808Z,7.30
2019-02-17T21:37:01.530Z,7.20
2019-02-17T21:39:32.059Z,7.10
2019-02-17T21:42:02.404Z,7.00
2019-02-17T21:44:32.870Z,7.00
2019-02-17T21:47:03.124Z,7.00
2019-02-17T21:49:33.579Z,7.00
2019-02-17T21:52:04.094Z,7.00
2019-02-17T21:54:34.484Z,7.10
2019-02-17T21:57:04.942Z,7.00
2019-02-17T21:59:34.783Z,7.00
2019-02-17T22:02:05.301Z,7.00
2019-02-17T22:04:35.962Z,7.00
2019-02-17T22:07:06.340Z,7.00
2019-02-17T22:09:36.638Z,6.90
2019-02-17T22:12:07.479Z,6.90
2019-02-17T22:14:37.936Z,6.90
2019-02-17T22:17:07.599Z,6.80
2019-02-17T22:19:37.952Z,6.80
2019-02-17T22:22:08.277Z,6.80
2019-02-17T22:24:38.613Z,6.80
2019-02-17T22:27:09.427Z,6.80
2019-02-17T22:29:39.319Z,6.70
2019-02-17T22:32:09.032Z,6.80
2019-02-17T22:34:38.653Z,6.70
2019-02-17T22:37:09.232Z,6.70
2019-02-17T22:39:38.932Z,6.60
2019-02-17T22:42:08.605Z,6.60
2019-02-17T22:44:38.453Z,6.60
2019-02-17T22:47:08.082Z,6.50
2019-02-17T22:49:37.743Z,6.50
2019-02-17T22:52:07.542Z,6.40
2019-02-17T22:54:38.423Z,6.40
2019-02-17T22:57:08.032Z,6.40
2019-02-17T22:59:37.776Z,6.40
2019-02-17T23:02:07.487Z,6.40
2019-02-17T23:07:12.948Z,6.40
2019-02-17T23:09:42.684Z,6.30
2019-02-17T23:12:12.187Z,6.20
2019-02-17T23:14:42.260Z,6.20
2019-02-17T23:17:11.814Z,6.20
2019-02-17T23:19:41.458Z,6.10
2019-02-17T23:22:11.184Z,6.20
2019-02-17T23:24:40.740Z,6.20
2019-02-17T23:27:10.463Z,6.20
2019-02-17T23:29:40.185Z,6.10
2019-02-17T23:32:10.050Z,6.10
2019-02-17T23:34:39.581Z,6.10
2019-02-17T23:37:09.911Z,6.10
2019-02-17T23:39:39.514Z,6.00
2019-02-17T23:42:09.220Z,6.00
2019-02-17T23:44:38.884Z,6.00
2019-02-17T23:47:08.580Z,6.00
2019-02-17T23:49:38.245Z,6.00
2019-02-17T23:52:08.163Z,5.90
2019-02-17T23:54:38.289Z,5.90
2019-02-17T23:57:07.917Z,5.90
2019-02-17T23:59:37.512Z,5.80
