createdAt,value
2018-04-29T00:00:05.390Z,15.10
2018-04-29T00:02:32.935Z,15.00
2018-04-29T00:05:00.423Z,15.00
2018-04-29T00:07:27.958Z,15.00
2018-04-29T00:09:55.460Z,15.00
2018-04-29T00:12:22.999Z,15.00
2018-04-29T00:14:50.495Z,14.90
2018-04-29T00:17:18.047Z,14.90
2018-04-29T00:19:45.564Z,14.90
2018-04-29T00:22:13.108Z,14.80
2018-04-29T00:24:40.603Z,14.80
2018-04-29T00:27:08.140Z,14.80
2018-04-29T00:29:35.643Z,14.80
2018-04-29T00:32:03.191Z,14.80
2018-04-29T00:34:30.694Z,14.80
2018-04-29T00:36:58.225Z,14.80
2018-04-29T00:39:25.720Z,14.80
2018-04-29T00:41:53.250Z,14.80
2018-04-29T00:44:20.754Z,14.80
2018-04-29T00:46:48.290Z,14.80
2018-04-29T00:49:16.545Z,14.70
2018-04-29T00:51:56.842Z,14.70
2018-04-29T00:54:24.392Z,14.70
2018-04-29T00:56:51.943Z,14.70
2018-04-29T00:59:19.456Z,14.70
2018-04-29T01:01:46.998Z,14.60
2018-04-29T01:04:14.499Z,14.60
2018-04-29T01:06:42.003Z,14.50
2018-04-29T01:09:09.552Z,14.50
2018-04-29T01:11:37.066Z,14.50
2018-04-29T01:14:04.610Z,14.40
2018-04-29T01:16:32.098Z,14.40
2018-04-29T01:19:00.547Z,14.20
2018-04-29T01:21:28.052Z,14.20
2018-04-29T01:23:55.596Z,14.20
2018-04-29T01:26:23.103Z,14.20
2018-04-29T01:28:50.630Z,14.20
2018-04-29T01:31:18.135Z,14.10
2018-04-29T01:33:45.670Z,14.00
2018-04-29T01:36:13.163Z,14.00
2018-04-29T01:38:40.694Z,14.00
2018-04-29T01:41:08.191Z,14.00
2018-04-29T01:43:35.756Z,14.00
2018-04-29T01:46:04.026Z,14.00
2018-04-29T01:48:31.561Z,13.90
2018-04-29T01:50:59.059Z,14.00
2018-04-29T01:53:26.668Z,14.00
2018-04-29T01:55:54.166Z,14.00
2018-04-29T01:58:21.675Z,14.00
2018-04-29T02:00:49.208Z,14.00
2018-04-29T02:03:17.468Z,14.00
2018-04-29T02:05:45.768Z,14.00
2018-04-29T02:08:13.269Z,14.00
2018-04-29T02:10:40.805Z,13.90
2018-04-29T02:13:08.292Z,13.90
2018-04-29T02:15:35.834Z,13.90
2018-04-29T02:18:03.340Z,13.90
2018-04-29T02:20:30.879Z,13.80
2018-04-29T02:22:58.374Z,13.80
2018-04-29T02:25:25.916Z,13.80
2018-04-29T02:27:53.435Z,13.70
2018-04-29T02:30:21.538Z,13.70
2018-04-29T02:32:49.798Z,13.60
2018-04-29T02:35:17.343Z,13.60
2018-04-29T02:37:44.843Z,13.60
2018-04-29T02:40:12.405Z,13.70
2018-04-29T02:42:40.666Z,13.70
2018-04-29T02:45:08.179Z,13.70
2018-04-29T02:47:35.746Z,13.60
2018-04-29T02:50:03.257Z,13.60
2018-04-29T02:52:31.597Z,13.60
2018-04-29T02:54:59.099Z,13.60
2018-04-29T02:57:26.699Z,13.70
2018-04-29T02:59:54.296Z,13.60
2018-04-29T03:02:22.111Z,13.60
2018-04-29T03:04:49.614Z,13.60
2018-04-29T03:07:17.214Z,13.60
2018-04-29T03:09:44.718Z,13.60
2018-04-29T03:12:12.352Z,13.60
2018-04-29T03:14:40.052Z,13.50
2018-04-29T03:17:07.722Z,13.50
2018-04-29T03:19:35.328Z,13.50
2018-04-29T03:22:02.822Z,13.40
2018-04-29T03:24:30.370Z,13.50
2018-04-29T03:26:57.908Z,13.40
2018-04-29T03:29:25.449Z,13.40
2018-04-29T03:31:52.952Z,13.40
2018-04-29T03:34:20.823Z,13.40
2018-04-29T03:36:48.341Z,13.40
2018-04-29T03:39:15.885Z,13.40
2018-04-29T03:41:43.404Z,13.30
2018-04-29T03:44:10.958Z,13.30
2018-04-29T03:46:38.460Z,13.30
2018-04-29T03:49:06.722Z,13.30
2018-04-29T03:51:35.039Z,13.30
2018-04-29T03:54:02.584Z,13.30
2018-04-29T03:56:30.124Z,13.20
2018-04-29T03:59:10.146Z,13.20
2018-04-29T04:01:51.284Z,13.20
2018-04-29T04:04:17.359Z,13.20
2018-04-29T04:06:44.870Z,13.30
2018-04-29T04:09:12.370Z,13.30
2018-04-29T04:11:39.901Z,13.30
2018-04-29T04:14:07.406Z,13.40
2018-04-29T04:16:34.973Z,13.40
2018-04-29T04:19:03.255Z,13.50
2018-04-29T04:21:31.554Z,13.60
2018-04-29T04:23:59.054Z,13.60
2018-04-29T04:26:26.662Z,13.60
2018-04-29T04:28:54.162Z,13.70
2018-04-29T04:31:21.698Z,13.80
2018-04-29T04:33:49.198Z,13.80
2018-04-29T04:36:16.735Z,13.90
2018-04-29T04:38:44.242Z,14.00
2018-04-29T04:41:11.775Z,14.10
2018-04-29T04:43:39.266Z,14.20
2018-04-29T04:46:06.765Z,14.30
2018-04-29T04:48:34.318Z,14.40
2018-04-29T04:51:01.852Z,14.60
2018-04-29T04:53:29.355Z,14.60
2018-04-29T04:55:56.893Z,14.80
2018-04-29T04:58:24.385Z,14.90
2018-04-29T05:00:51.924Z,15.00
2018-04-29T05:03:19.430Z,15.00
2018-04-29T05:05:46.967Z,15.10
2018-04-29T05:08:14.475Z,15.20
2018-04-29T05:10:42.043Z,15.30
2018-04-29T05:13:09.558Z,15.40
2018-04-29T05:15:37.877Z,15.60
2018-04-29T05:18:05.400Z,15.50
2018-04-29T05:20:33.005Z,15.70
2018-04-29T05:23:00.528Z,15.70
2018-04-29T05:25:28.123Z,15.80
2018-04-29T05:27:55.764Z,15.80
2018-04-29T05:30:23.302Z,15.90
2018-04-29T05:32:52.775Z,15.90
2018-04-29T05:35:20.420Z,15.90
2018-04-29T05:37:47.938Z,15.90
2018-04-29T05:40:15.474Z,15.80
2018-04-29T05:42:43.740Z,15.80
2018-04-29T05:45:12.049Z,15.80
2018-04-29T05:47:39.549Z,15.70
2018-04-29T05:50:07.078Z,15.80
2018-04-29T05:52:34.576Z,15.80
2018-04-29T05:55:02.118Z,15.80
2018-04-29T05:57:29.617Z,15.80
2018-04-29T05:59:58.237Z,15.90
2018-04-29T06:02:25.729Z,15.90
2018-04-29T06:04:53.263Z,16.00
2018-04-29T06:07:20.767Z,16.10
2018-04-29T06:09:48.315Z,16.20
2018-04-29T06:12:15.830Z,16.30
2018-04-29T06:14:43.358Z,16.40
2018-04-29T06:17:11.622Z,16.50
2018-04-29T06:19:39.933Z,16.60
2018-04-29T06:22:07.447Z,16.60
2018-04-29T06:24:35.158Z,16.70
2018-04-29T06:27:02.658Z,16.80
2018-04-29T06:29:30.166Z,16.80
2018-04-29T06:31:57.707Z,16.90
2018-04-29T06:34:25.221Z,17.00
2018-04-29T06:36:52.788Z,17.20
2018-04-29T06:39:20.299Z,17.20
2018-04-29T06:41:47.845Z,17.40
2018-04-29T06:44:16.106Z,17.60
2018-04-29T06:46:44.477Z,17.70
2018-04-29T06:49:11.941Z,17.70
2018-04-29T06:51:39.492Z,17.80
2018-04-29T06:54:07.005Z,17.90
2018-04-29T06:56:34.626Z,18.00
2018-04-29T06:59:02.897Z,18.10
2018-04-29T07:01:31.316Z,18.30
2018-04-29T07:03:58.876Z,18.20
2018-04-29T07:06:26.390Z,18.40
2018-04-29T07:08:53.995Z,18.50
2018-04-29T07:11:22.120Z,18.60
2018-04-29T07:13:50.447Z,18.70
2018-04-29T07:16:18.030Z,18.70
2018-04-29T07:18:45.582Z,18.80
2018-04-29T07:21:13.140Z,18.90
2018-04-29T07:23:40.683Z,18.90
2018-04-29T07:26:08.277Z,19.10
2018-04-29T07:28:35.823Z,19.10
2018-04-29T07:31:03.304Z,19.10
2018-04-29T07:33:30.854Z,19.20
2018-04-29T07:35:58.393Z,19.30
2018-04-29T07:38:25.920Z,19.40
2018-04-29T07:40:54.187Z,19.50
2018-04-29T07:43:22.490Z,19.60
2018-04-29T07:45:50.006Z,19.60
2018-04-29T07:48:17.713Z,19.70
2018-04-29T07:50:45.973Z,19.70
2018-04-29T07:53:13.470Z,19.80
2018-04-29T07:55:41.000Z,19.80
2018-04-29T07:58:08.520Z,19.90
2018-04-29T08:00:36.062Z,19.90
2018-04-29T08:03:03.598Z,20.00
2018-04-29T08:05:31.144Z,20.10
2018-04-29T08:07:58.680Z,20.20
2018-04-29T08:10:26.229Z,20.40
2018-04-29T08:12:53.731Z,20.70
2018-04-29T08:15:21.332Z,20.80
2018-04-29T08:17:48.831Z,20.70
2018-04-29T08:20:16.387Z,20.80
2018-04-29T08:22:43.953Z,20.90
2018-04-29T08:25:11.482Z,21.00
2018-04-29T08:27:39.755Z,20.90
2018-04-29T08:30:08.166Z,20.90
2018-04-29T08:32:35.699Z,20.90
2018-04-29T08:35:04.040Z,21.20
2018-04-29T08:37:31.542Z,21.20
2018-04-29T08:39:59.043Z,21.30
2018-04-29T08:42:26.595Z,21.50
2018-04-29T08:44:54.107Z,21.60
2018-04-29T08:47:21.648Z,21.80
2018-04-29T08:49:49.169Z,21.90
2018-04-29T08:52:17.031Z,22.00
2018-04-29T08:54:44.582Z,22.10
2018-04-29T08:57:12.167Z,22.00
2018-04-29T08:59:39.727Z,22.00
2018-04-29T09:02:07.301Z,21.80
2018-04-29T09:04:34.803Z,21.60
2018-04-29T09:07:02.349Z,21.40
2018-04-29T09:09:30.660Z,21.40
2018-04-29T09:11:58.209Z,21.40
2018-04-29T09:14:25.757Z,21.50
2018-04-29T09:16:54.099Z,21.80
2018-04-29T09:19:21.586Z,21.70
2018-04-29T09:21:49.133Z,21.90
2018-04-29T09:24:17.423Z,22.20
2018-04-29T09:26:45.723Z,22.30
2018-04-29T09:29:13.238Z,22.30
2018-04-29T09:31:42.371Z,22.30
2018-04-29T09:34:09.881Z,22.30
2018-04-29T09:36:37.402Z,22.30
2018-04-29T09:39:05.818Z,22.30
2018-04-29T09:41:33.327Z,22.30
2018-04-29T09:44:01.794Z,22.40
2018-04-29T09:46:29.290Z,22.50
2018-04-29T09:48:57.170Z,22.70
2018-04-29T09:51:24.705Z,22.80
2018-04-29T09:53:53.184Z,22.90
2018-04-29T09:56:20.724Z,22.90
2018-04-29T09:58:48.348Z,22.90
2018-04-29T10:01:17.694Z,23.10
2018-04-29T10:03:47.758Z,23.10
2018-04-29T10:06:15.326Z,23.10
2018-04-29T10:08:43.854Z,23.10
2018-04-29T10:11:11.379Z,23.10
2018-04-29T10:13:39.726Z,23.10
2018-04-29T10:16:07.270Z,23.10
2018-04-29T10:18:34.856Z,23.10
2018-04-29T10:21:03.071Z,23.20
2018-04-29T10:23:31.340Z,23.20
2018-04-29T10:25:59.726Z,23.30
2018-04-29T10:28:27.290Z,23.20
2018-04-29T10:30:56.072Z,23.30
2018-04-29T10:33:24.191Z,23.20
2018-04-29T10:35:52.499Z,23.20
2018-04-29T10:38:19.959Z,23.30
2018-04-29T10:40:47.514Z,23.30
2018-04-29T10:43:15.042Z,23.30
2018-04-29T10:45:42.581Z,23.30
2018-04-29T10:48:10.094Z,23.30
2018-04-29T10:50:37.722Z,23.30
2018-04-29T10:53:05.947Z,23.30
2018-04-29T10:55:33.480Z,23.30
2018-04-29T10:58:00.979Z,23.30
2018-04-29T11:00:28.551Z,23.30
2018-04-29T11:02:56.931Z,23.30
2018-04-29T11:05:24.475Z,23.30
2018-04-29T11:07:51.977Z,23.30
2018-04-29T11:10:19.525Z,23.30
2018-04-29T11:12:47.040Z,23.30
2018-04-29T11:15:14.596Z,23.30
2018-04-29T11:17:42.916Z,23.20
2018-04-29T11:20:10.439Z,23.20
2018-04-29T11:22:38.003Z,23.20
2018-04-29T11:25:05.508Z,23.10
2018-04-29T11:27:33.043Z,23.10
2018-04-29T11:30:00.538Z,23.10
2018-04-29T11:32:28.079Z,23.10
2018-04-29T11:34:55.586Z,23.00
2018-04-29T11:37:23.130Z,23.00
2018-04-29T11:39:50.643Z,22.90
2018-04-29T11:42:18.188Z,22.90
2018-04-29T11:44:45.698Z,22.90
2018-04-29T11:47:13.260Z,22.90
2018-04-29T11:49:40.775Z,22.90
2018-04-29T11:52:08.325Z,22.90
2018-04-29T11:54:35.818Z,22.80
2018-04-29T11:57:03.539Z,22.80
2018-04-29T11:59:31.042Z,22.80
2018-04-29T12:01:58.582Z,22.80
2018-04-29T12:04:26.109Z,22.70
2018-04-29T12:06:53.612Z,22.70
2018-04-29T12:09:21.151Z,22.70
2018-04-29T12:11:48.646Z,22.60
2018-04-29T12:14:16.195Z,22.60
2018-04-29T12:16:43.694Z,22.60
2018-04-29T12:19:12.004Z,22.50
2018-04-29T12:21:39.559Z,22.60
2018-04-29T12:24:10.089Z,22.50
2018-04-29T12:26:37.623Z,22.50
2018-04-29T12:29:05.184Z,22.50
2018-04-29T12:31:32.703Z,22.50
2018-04-29T12:34:00.257Z,22.50
2018-04-29T12:36:27.852Z,22.50
2018-04-29T12:38:55.468Z,22.50
2018-04-29T12:41:22.983Z,22.50
2018-04-29T12:43:50.503Z,22.50
2018-04-29T12:46:18.118Z,22.50
2018-04-29T12:48:45.618Z,22.50
2018-04-29T12:51:13.307Z,22.50
2018-04-29T12:53:41.801Z,22.80
2018-04-29T12:56:09.425Z,22.80
2018-04-29T12:58:36.966Z,23.10
2018-04-29T13:01:04.522Z,23.40
2018-04-29T13:03:32.032Z,23.90
2018-04-29T13:05:59.608Z,24.50
2018-04-29T13:08:27.115Z,25.10
2018-04-29T13:10:54.664Z,26.10
2018-04-29T13:13:22.174Z,26.80
2018-04-29T13:15:49.707Z,27.30
2018-04-29T13:18:17.241Z,27.80
2018-04-29T13:20:44.742Z,28.30
2018-04-29T13:23:13.057Z,29.20
2018-04-29T13:25:40.559Z,29.20
2018-04-29T13:28:08.126Z,29.70
2018-04-29T13:30:36.433Z,30.50
2018-04-29T13:33:03.972Z,30.50
2018-04-29T13:35:31.459Z,31.00
2018-04-29T13:37:59.776Z,31.40
2018-04-29T13:40:27.284Z,31.90
2018-04-29T13:42:54.833Z,32.40
2018-04-29T13:45:22.363Z,33.00
2018-04-29T13:47:49.917Z,33.40
2018-04-29T13:50:17.477Z,33.90
2018-04-29T13:52:45.067Z,34.30
2018-04-29T13:55:12.615Z,34.60
2018-04-29T13:57:40.890Z,35.50
2018-04-29T14:00:09.219Z,35.70
2018-04-29T14:02:36.732Z,35.80
2018-04-29T14:05:04.263Z,36.10
2018-04-29T14:07:31.765Z,36.30
2018-04-29T14:09:59.306Z,35.80
2018-04-29T14:12:28.503Z,34.30
2018-04-29T14:14:56.810Z,33.10
2018-04-29T14:17:24.315Z,33.10
2018-04-29T14:19:52.080Z,32.20
2018-04-29T14:22:19.562Z,31.60
2018-04-29T14:24:47.901Z,30.30
2018-04-29T14:27:15.411Z,30.20
2018-04-29T14:29:42.956Z,30.00
2018-04-29T14:32:11.225Z,29.00
2018-04-29T14:34:39.570Z,28.50
2018-04-29T14:37:07.078Z,28.50
2018-04-29T14:39:34.743Z,28.10
2018-04-29T14:42:02.255Z,27.80
2018-04-29T14:44:29.881Z,27.60
2018-04-29T14:46:57.437Z,27.30
2018-04-29T14:49:25.008Z,27.10
2018-04-29T14:51:52.520Z,26.90
2018-04-29T14:54:20.830Z,26.60
2018-04-29T14:56:48.378Z,26.60
2018-04-29T14:59:15.958Z,26.80
2018-04-29T15:01:43.601Z,26.80
2018-04-29T15:04:11.113Z,26.60
2018-04-29T15:06:38.743Z,26.50
2018-04-29T15:09:06.316Z,27.10
2018-04-29T15:11:33.852Z,27.40
2018-04-29T15:14:01.355Z,27.50
2018-04-29T15:16:28.857Z,28.80
2018-04-29T15:18:59.309Z,28.70
2018-04-29T15:21:26.811Z,29.20
2018-04-29T15:23:54.371Z,28.70
2018-04-29T15:26:21.876Z,28.50
2018-04-29T15:28:49.545Z,28.50
2018-04-29T15:31:17.076Z,28.40
2018-04-29T15:33:44.620Z,28.20
2018-04-29T15:36:12.904Z,30.40
2018-04-29T15:38:41.225Z,31.60
2018-04-29T15:41:08.720Z,31.50
2018-04-29T15:43:36.257Z,32.60
2018-04-29T15:46:03.762Z,33.40
2018-04-29T15:48:32.071Z,34.70
2018-04-29T15:50:59.590Z,34.60
2018-04-29T15:53:27.139Z,35.20
2018-04-29T15:55:54.674Z,35.60
2018-04-29T15:58:22.174Z,35.90
2018-04-29T16:00:50.477Z,36.40
2018-04-29T16:03:18.033Z,36.40
2018-04-29T16:05:45.578Z,36.60
2018-04-29T16:08:13.102Z,35.80
2018-04-29T16:10:40.681Z,34.10
2018-04-29T16:13:08.205Z,32.70
2018-04-29T16:15:35.734Z,31.40
2018-04-29T16:18:03.237Z,30.50
2018-04-29T16:20:30.783Z,29.60
2018-04-29T16:22:58.301Z,28.90
2018-04-29T16:25:25.856Z,28.30
2018-04-29T16:27:55.211Z,27.70
2018-04-29T16:30:22.711Z,27.30
2018-04-29T16:32:50.242Z,26.90
2018-04-29T16:35:18.525Z,26.40
2018-04-29T16:37:46.107Z,26.30
2018-04-29T16:40:13.608Z,26.10
2018-04-29T16:42:41.173Z,25.90
2018-04-29T16:45:08.694Z,25.80
2018-04-29T16:47:36.252Z,25.60
2018-04-29T16:50:03.825Z,25.50
2018-04-29T16:52:31.369Z,25.40
2018-04-29T16:54:58.871Z,25.30
2018-04-29T16:57:26.424Z,25.20
2018-04-29T16:59:53.919Z,25.10
2018-04-29T17:02:21.467Z,25.00
2018-04-29T17:04:49.745Z,24.90
2018-04-29T17:07:17.283Z,24.90
2018-04-29T17:09:44.790Z,24.80
2018-04-29T17:12:12.335Z,24.70
2018-04-29T17:14:40.595Z,24.60
2018-04-29T17:17:08.173Z,24.50
2018-04-29T17:19:35.714Z,24.50
2018-04-29T17:22:03.230Z,24.40
2018-04-29T17:24:30.799Z,24.30
2018-04-29T17:26:58.299Z,24.30
2018-04-29T17:29:26.645Z,24.20
2018-04-29T17:31:54.115Z,24.20
2018-04-29T17:34:21.656Z,24.10
2018-04-29T17:36:49.183Z,24.00
2018-04-29T17:39:16.762Z,24.00
2018-04-29T17:41:44.262Z,23.90
2018-04-29T17:44:11.890Z,23.80
2018-04-29T17:46:39.340Z,23.80
2018-04-29T17:49:10.674Z,23.70
2018-04-29T17:51:38.230Z,23.60
2018-04-29T17:54:05.784Z,23.50
2018-04-29T17:56:33.297Z,23.40
2018-04-29T17:59:00.857Z,23.40
2018-04-29T18:01:28.426Z,23.30
2018-04-29T18:03:56.251Z,23.30
2018-04-29T18:06:23.758Z,23.20
2018-04-29T18:08:52.040Z,23.00
2018-04-29T18:11:20.354Z,23.00
2018-04-29T18:13:47.881Z,22.90
2018-04-29T18:16:15.447Z,22.90
2018-04-29T18:18:43.663Z,22.80
2018-04-29T18:21:11.327Z,22.80
2018-04-29T18:23:39.549Z,22.60
2018-04-29T18:26:07.124Z,22.60
2018-04-29T18:28:34.659Z,22.50
2018-04-29T18:31:02.221Z,22.50
2018-04-29T18:33:30.544Z,22.30
2018-04-29T18:35:58.091Z,22.30
2018-04-29T18:38:25.590Z,22.20
2018-04-29T18:40:53.123Z,22.20
2018-04-29T18:43:20.799Z,22.10
2018-04-29T18:45:48.359Z,22.10
2018-04-29T18:48:15.875Z,22.10
2018-04-29T18:50:43.564Z,22.00
2018-04-29T18:53:10.965Z,22.00
2018-04-29T18:55:39.272Z,21.90
2018-04-29T18:58:06.780Z,21.90
2018-04-29T19:00:34.296Z,21.90
2018-04-29T19:03:01.864Z,21.80
2018-04-29T19:05:41.204Z,21.80
2018-04-29T19:08:08.776Z,21.70
2018-04-29T19:10:36.283Z,21.70
2018-04-29T19:13:04.590Z,21.60
2018-04-29T19:15:32.126Z,21.60
2018-04-29T19:17:59.674Z,21.60
2018-04-29T19:20:27.960Z,21.50
2018-04-29T19:22:56.272Z,21.50
2018-04-29T19:25:23.792Z,21.40
2018-04-29T19:27:51.331Z,21.50
2018-04-29T19:30:18.874Z,21.40
2018-04-29T19:32:47.243Z,21.40
2018-04-29T19:35:14.764Z,21.40
2018-04-29T19:37:42.331Z,21.30
2018-04-29T19:40:09.872Z,21.30
2018-04-29T19:42:38.243Z,21.30
2018-04-29T19:45:05.748Z,21.30
2018-04-29T19:47:33.254Z,21.20
2018-04-29T19:50:01.583Z,21.20
2018-04-29T19:52:29.091Z,21.20
2018-04-29T19:54:56.679Z,21.20
2018-04-29T19:57:24.207Z,21.20
2018-04-29T19:59:51.771Z,21.20
2018-04-29T20:02:20.055Z,21.20
2018-04-29T20:04:48.412Z,21.20
2018-04-29T20:07:15.946Z,21.10
2018-04-29T20:09:43.493Z,21.10
2018-04-29T20:12:11.005Z,21.10
2018-04-29T20:14:38.557Z,21.10
2018-04-29T20:17:06.833Z,21.10
2018-04-29T20:19:35.192Z,21.00
2018-04-29T20:22:02.752Z,21.00
2018-04-29T20:24:30.367Z,21.00
2018-04-29T20:26:58.004Z,21.00
2018-04-29T20:29:25.520Z,21.00
2018-04-29T20:31:53.221Z,20.90
2018-04-29T20:34:20.778Z,20.90
2018-04-29T20:36:48.414Z,20.90
2018-04-29T20:39:17.099Z,20.80
2018-04-29T20:41:44.695Z,20.80
2018-04-29T20:44:12.977Z,20.80
2018-04-29T20:46:41.429Z,20.80
2018-04-29T20:49:09.019Z,20.70
2018-04-29T20:51:36.642Z,20.70
2018-04-29T20:54:04.182Z,20.70
2018-04-29T20:56:31.726Z,20.70
2018-04-29T20:58:59.317Z,20.70
2018-04-29T21:01:26.872Z,20.70
2018-04-29T21:03:56.591Z,20.70
2018-04-29T21:06:25.654Z,20.60
2018-04-29T21:08:53.162Z,20.60
2018-04-29T21:11:21.594Z,20.60
2018-04-29T21:13:49.153Z,20.70
2018-04-29T21:16:16.665Z,20.60
2018-04-29T21:18:46.250Z,20.60
2018-04-29T21:21:13.975Z,20.60
2018-04-29T21:23:41.509Z,20.60
2018-04-29T21:26:09.030Z,20.50
2018-04-29T21:28:36.598Z,20.50
2018-04-29T21:31:04.122Z,20.50
2018-04-29T21:33:31.674Z,20.50
2018-04-29T21:35:59.172Z,20.50
2018-04-29T21:38:26.740Z,20.40
2018-04-29T21:40:54.262Z,20.40
2018-04-29T21:43:21.799Z,20.40
2018-04-29T21:45:53.243Z,20.30
2018-04-29T21:48:21.739Z,20.30
2018-04-29T21:50:49.239Z,20.30
2018-04-29T21:53:16.747Z,20.20
2018-04-29T21:55:45.244Z,20.20
2018-04-29T21:58:12.746Z,20.20
2018-04-29T22:00:41.665Z,20.10
2018-04-29T22:03:09.242Z,20.10
2018-04-29T22:05:36.882Z,20.10
2018-04-29T22:08:06.115Z,20.00
2018-04-29T22:10:33.647Z,20.00
2018-04-29T22:13:03.047Z,20.00
2018-04-29T22:15:30.587Z,20.00
2018-04-29T22:17:58.853Z,19.90
2018-04-29T22:20:26.390Z,19.90
2018-04-29T22:22:53.885Z,19.90
2018-04-29T22:25:21.431Z,19.90
2018-04-29T22:27:49.703Z,19.80
2018-04-29T22:30:17.197Z,19.80
2018-04-29T22:32:44.759Z,19.80
2018-04-29T22:35:12.268Z,19.80
2018-04-29T22:37:39.819Z,19.70
2018-04-29T22:40:07.357Z,19.70
2018-04-29T22:42:34.919Z,19.70
2018-04-29T22:45:02.427Z,19.60
2018-04-29T22:47:29.973Z,19.60
2018-04-29T22:49:57.470Z,19.60
2018-04-29T22:52:25.043Z,19.50
2018-04-29T22:54:53.186Z,19.50
2018-04-29T22:57:21.604Z,19.50
2018-04-29T22:59:49.174Z,19.40
2018-04-29T23:02:16.737Z,19.40
2018-04-29T23:04:44.481Z,19.40
2018-04-29T23:07:11.984Z,19.40
2018-04-29T23:09:39.564Z,19.30
2018-04-29T23:12:07.860Z,19.20
2018-04-29T23:14:35.504Z,19.20
2018-04-29T23:17:04.591Z,19.20
2018-04-29T23:19:32.901Z,19.10
2018-04-29T23:22:00.462Z,19.10
2018-04-29T23:24:28.050Z,19.10
2018-04-29T23:26:55.546Z,19.10
2018-04-29T23:29:23.095Z,19.00
2018-04-29T23:31:50.600Z,19.00
2018-04-29T23:34:18.175Z,18.90
2018-04-29T23:36:45.856Z,18.90
2018-04-29T23:39:15.167Z,18.90
2018-04-29T23:41:44.743Z,18.80
2018-04-29T23:44:14.300Z,18.70
2018-04-29T23:46:42.040Z,18.70
2018-04-29T23:49:09.560Z,18.70
2018-04-29T23:51:38.530Z,18.70
2018-04-29T23:54:06.036Z,18.60
2018-04-29T23:56:33.584Z,18.60
2018-04-29T23:59:01.089Z,18.70
