createdAt,value
2019-03-02T00:03:56.229Z,2.50
2019-03-02T00:06:43.943Z,3.20
2019-03-02T00:09:31.844Z,3.40
2019-03-02T00:12:01.714Z,2.70
2019-03-02T00:14:30.105Z,2.70
2019-03-02T00:20:30.432Z,3.03
2019-03-02T00:23:18.851Z,3.00
2019-03-02T00:25:48.206Z,2.90
2019-03-02T00:28:36.397Z,3.37
2019-03-02T00:31:05.981Z,3.50
2019-03-02T00:33:34.396Z,2.97
2019-03-02T00:36:02.796Z,3.93
2019-03-02T00:38:31.201Z,3.23
2019-03-02T00:40:59.595Z,3.33
2019-03-02T00:43:28.105Z,3.40
2019-03-02T00:49:03.066Z,3.17
2019-03-02T00:51:50.581Z,4.20
2019-03-02T00:54:38.098Z,3.13
2019-03-02T00:57:06.489Z,2.97
2019-03-02T01:04:42.580Z,3.27
2019-03-02T01:09:58.422Z,3.67
2019-03-02T01:12:46.067Z,3.47
2019-03-02T01:15:54.379Z,4.47
2019-03-02T01:18:22.787Z,3.90
2019-03-02T01:23:38.633Z,4.10
2019-03-02T01:26:07.024Z,4.03
2019-03-02T01:28:54.670Z,3.27
2019-03-02T01:31:23.091Z,3.50
2019-03-02T01:33:51.510Z,3.40
2019-03-02T01:36:19.906Z,4.23
2019-03-02T01:38:50.706Z,3.80
2019-03-02T01:41:19.087Z,3.70
2019-03-02T01:43:48.569Z,3.70
2019-03-02T01:46:37.537Z,4.40
2019-03-02T01:49:06.331Z,4.77
2019-03-02T01:51:54.704Z,4.50
2019-03-02T01:54:24.104Z,3.73
2019-03-02T01:57:13.775Z,5.13
2019-03-02T02:00:00.984Z,4.37
2019-03-02T02:02:48.500Z,5.23
2019-03-02T02:08:32.367Z,4.10
2019-03-02T02:11:00.772Z,5.20
2019-03-02T02:16:16.621Z,4.90
2019-03-02T02:18:45.015Z,5.13
2019-03-02T02:21:32.536Z,4.50
2019-03-02T02:24:00.943Z,4.00
2019-03-02T02:26:48.459Z,3.83
2019-03-02T02:29:16.865Z,5.00
2019-03-02T02:31:46.454Z,4.63
2019-03-02T02:34:21.443Z,5.30
2019-03-02T02:36:45.839Z,5.57
2019-03-02T02:39:54.155Z,5.37
2019-03-02T02:45:53.663Z,6.20
2019-03-02T02:48:39.646Z,5.30
2019-03-02T02:51:27.123Z,6.47
2019-03-02T02:53:55.529Z,6.93
2019-03-02T02:56:43.043Z,5.23
2019-03-02T02:59:11.439Z,5.47
2019-03-02T03:01:59.095Z,4.93
2019-03-02T03:04:27.484Z,4.97
2019-03-02T03:07:15.012Z,4.90
2019-03-02T03:12:38.003Z,4.70
2019-03-02T03:15:46.316Z,4.10
2019-03-02T03:18:33.828Z,3.23
2019-03-02T03:21:02.257Z,3.17
2019-03-02T03:23:30.659Z,3.20
2019-03-02T03:26:18.176Z,3.50
2019-03-02T03:28:46.576Z,3.40
2019-03-02T03:31:23.198Z,2.53
2019-03-02T03:33:47.303Z,3.10
2019-03-02T03:36:15.223Z,3.73
2019-03-02T03:38:43.617Z,3.87
2019-03-02T03:41:51.939Z,3.37
2019-03-02T03:44:25.647Z,2.87
2019-03-02T03:46:50.447Z,3.17
2019-03-02T03:49:18.845Z,2.90
2019-03-02T03:51:47.249Z,3.20
2019-03-02T03:54:34.888Z,2.30
2019-03-02T03:59:58.680Z,2.80
2019-03-02T04:05:07.115Z,3.37
2019-03-02T04:07:51.744Z,3.40
2019-03-02T04:10:26.014Z,2.40
2019-03-02T04:12:51.599Z,2.47
2019-03-02T04:15:59.929Z,2.40
2019-03-02T04:19:06.909Z,2.20
2019-03-02T04:22:15.464Z,2.20
2019-03-02T04:24:43.866Z,2.53
2019-03-02T04:27:15.498Z,2.60
2019-03-02T04:38:00.717Z,2.47
2019-03-02T04:40:29.109Z,2.70
2019-03-02T04:42:58.188Z,2.03
2019-03-02T04:45:26.583Z,2.43
2019-03-02T04:48:14.322Z,2.90
2019-03-02T04:50:42.740Z,2.40
2019-03-02T04:53:11.126Z,2.23
2019-03-02T04:58:46.962Z,2.27
2019-03-02T05:01:16.217Z,2.70
2019-03-02T05:03:44.593Z,2.50
2019-03-02T05:09:48.598Z,2.80
2019-03-02T05:12:36.687Z,2.00
2019-03-02T05:15:44.986Z,2.43
2019-03-02T05:18:14.816Z,2.20
2019-03-02T05:20:43.505Z,2.30
2019-03-02T05:23:31.532Z,2.20
2019-03-02T05:26:20.396Z,2.23
2019-03-02T05:29:07.909Z,2.20
2019-03-02T05:31:55.554Z,2.20
2019-03-02T05:34:23.946Z,2.40
2019-03-02T05:42:00.404Z,2.00
2019-03-02T05:44:28.789Z,2.00
2019-03-02T05:46:57.785Z,2.13
2019-03-02T05:49:27.297Z,2.20
2019-03-02T05:51:55.699Z,2.93
2019-03-02T05:54:24.440Z,2.70
2019-03-02T05:56:52.842Z,2.50
2019-03-02T05:59:22.786Z,2.80
2019-03-02T06:01:51.358Z,2.70
2019-03-02T06:04:22.061Z,2.50
2019-03-02T06:07:09.119Z,2.67
2019-03-02T06:09:37.516Z,3.07
2019-03-02T06:12:05.918Z,2.90
2019-03-02T06:14:53.430Z,2.63
2019-03-02T06:17:21.835Z,4.00
2019-03-02T06:20:09.480Z,2.17
2019-03-02T06:23:17.792Z,2.50
2019-03-02T06:31:07.414Z,2.50
2019-03-02T06:34:16.726Z,2.37
2019-03-02T06:36:46.026Z,2.30
2019-03-02T06:39:15.979Z,2.37
2019-03-02T06:42:06.156Z,1.97
2019-03-02T06:47:26.296Z,2.10
2019-03-02T06:49:59.096Z,2.20
2019-03-02T06:52:26.130Z,2.00
2019-03-02T06:55:14.195Z,1.70
2019-03-02T06:57:46.154Z,2.43
2019-03-02T07:00:32.055Z,1.80
2019-03-02T07:03:19.796Z,1.93
2019-03-02T07:08:36.376Z,2.07
2019-03-02T07:11:05.744Z,1.77
2019-03-02T07:13:34.151Z,1.73
2019-03-02T07:16:21.920Z,1.77
2019-03-02T07:19:09.433Z,1.50
2019-03-02T07:21:57.663Z,2.23
2019-03-02T07:24:29.498Z,1.70
2019-03-02T07:27:16.316Z,1.87
2019-03-02T07:29:44.719Z,1.40
2019-03-02T07:32:32.367Z,1.50
2019-03-02T07:35:00.775Z,1.17
2019-03-02T07:37:48.286Z,1.20
2019-03-02T07:40:56.610Z,1.40
2019-03-02T07:43:46.385Z,1.30
2019-03-02T07:46:14.243Z,1.33
2019-03-02T07:49:01.760Z,1.47
2019-03-02T07:54:17.613Z,1.30
2019-03-02T07:56:46.006Z,1.87
2019-03-02T07:59:14.438Z,1.27
2019-03-02T08:02:02.216Z,0.90
2019-03-02T08:04:30.623Z,1.30
2019-03-02T08:07:18.165Z,1.40
2019-03-02T08:09:46.598Z,1.20
2019-03-02T08:12:34.132Z,1.23
2019-03-02T08:15:24.250Z,1.20
2019-03-02T08:18:11.048Z,1.73
2019-03-02T08:20:39.499Z,1.40
2019-03-02T08:31:35.251Z,1.53
2019-03-02T08:34:05.994Z,1.70
2019-03-02T08:39:21.252Z,1.40
2019-03-02T08:41:49.675Z,1.73
2019-03-02T08:47:11.383Z,1.73
2019-03-02T08:49:59.064Z,1.80
2019-03-02T08:52:46.733Z,1.57
2019-03-02T08:55:35.077Z,2.33
2019-03-02T08:58:04.662Z,1.60
2019-03-02T09:01:15.358Z,2.33
2019-03-02T09:04:03.255Z,1.60
2019-03-02T09:06:34.795Z,1.57
2019-03-02T09:11:44.507Z,1.80
2019-03-02T09:14:31.162Z,1.60
2019-03-02T09:16:59.580Z,2.00
2019-03-02T09:19:28.012Z,2.77
2019-03-02T09:21:56.427Z,3.60
2019-03-02T09:26:58.834Z,3.70
2019-03-02T09:29:46.361Z,2.23
2019-03-02T09:32:34.044Z,2.40
2019-03-02T09:35:02.486Z,2.30
2019-03-02T09:37:30.953Z,2.70
2019-03-02T09:39:59.367Z,2.87
2019-03-02T09:42:47.016Z,2.57
2019-03-02T09:45:55.338Z,2.80
2019-03-02T09:48:43.045Z,2.33
2019-03-02T09:51:11.515Z,2.97
2019-03-02T09:53:39.950Z,3.30
2019-03-02T09:56:08.459Z,3.03
2019-03-02T09:58:36.967Z,3.00
2019-03-02T10:01:24.727Z,3.77
2019-03-02T10:03:53.117Z,3.60
2019-03-02T10:06:21.759Z,3.63
2019-03-02T10:08:51.763Z,3.60
2019-03-02T10:11:20.276Z,3.77
2019-03-02T10:13:48.668Z,3.37
2019-03-02T10:16:36.189Z,4.10
2019-03-02T10:19:25.055Z,3.87
2019-03-02T10:22:13.204Z,3.70
2019-03-02T10:25:00.743Z,3.90
2019-03-02T10:27:29.135Z,3.70
2019-03-02T10:30:16.782Z,4.30
2019-03-02T10:33:04.465Z,4.13
2019-03-02T10:35:32.865Z,4.20
2019-03-02T10:41:08.043Z,4.60
2019-03-02T10:43:55.702Z,4.73
2019-03-02T10:46:24.108Z,5.20
2019-03-02T10:54:14.059Z,4.03
2019-03-02T10:57:01.804Z,3.50
2019-03-02T10:59:51.769Z,3.67
2019-03-02T11:02:38.816Z,2.93
2019-03-02T11:05:47.148Z,3.50
2019-03-02T11:08:34.667Z,4.20
2019-03-02T11:11:25.670Z,3.67
2019-03-02T11:17:22.902Z,3.23
2019-03-02T11:20:08.739Z,3.20
2019-03-02T11:23:19.737Z,3.60
2019-03-02T11:26:06.305Z,3.57
2019-03-02T11:28:54.081Z,3.47
2019-03-02T11:34:18.288Z,4.00
2019-03-02T11:37:06.271Z,4.20
2019-03-02T11:39:54.223Z,4.03
2019-03-02T11:42:41.793Z,4.40
2019-03-02T11:45:48.564Z,4.87
2019-03-02T11:48:36.084Z,4.53
2019-03-02T11:54:18.804Z,3.77
2019-03-02T11:57:07.987Z,4.67
2019-03-02T11:59:55.570Z,4.13
2019-03-02T12:03:02.781Z,4.20
2019-03-02T12:05:51.331Z,4.50
2019-03-02T12:08:38.852Z,4.03
2019-03-02T12:11:26.366Z,4.80
2019-03-02T12:14:13.946Z,4.47
2019-03-02T12:17:20.720Z,4.40
2019-03-02T12:23:18.104Z,4.40
2019-03-02T12:26:07.879Z,4.40
2019-03-02T12:28:54.867Z,4.73
2019-03-02T12:32:03.992Z,4.03
2019-03-02T12:34:50.924Z,4.60
2019-03-02T12:37:38.450Z,5.03
2019-03-02T12:40:46.745Z,4.20
2019-03-02T12:46:16.759Z,5.00
2019-03-02T12:54:53.213Z,5.43
2019-03-02T12:57:41.480Z,5.50
2019-03-02T13:00:50.781Z,6.20
2019-03-02T13:03:57.568Z,6.60
2019-03-02T13:06:46.276Z,6.60
2019-03-02T13:09:36.847Z,5.93
2019-03-02T13:15:12.649Z,6.30
2019-03-02T13:18:00.422Z,6.10
2019-03-02T13:20:47.932Z,6.37
2019-03-02T13:26:14.842Z,7.20
2019-03-02T13:29:02.428Z,6.97
2019-03-02T13:32:09.197Z,7.20
2019-03-02T13:35:15.976Z,6.90
2019-03-02T13:38:03.507Z,5.80
2019-03-02T13:40:51.032Z,7.17
2019-03-02T13:46:52.466Z,7.17
2019-03-02T13:52:34.767Z,6.77
2019-03-02T14:01:11.496Z,7.93
2019-03-02T14:09:29.393Z,7.50
2019-03-02T14:12:19.752Z,6.30
2019-03-02T14:17:41.876Z,7.10
2019-03-02T14:25:44.183Z,6.57
2019-03-02T14:28:34.778Z,6.43
2019-03-02T14:31:20.953Z,6.70
2019-03-02T14:36:57.553Z,7.63
2019-03-02T14:39:45.079Z,7.50
2019-03-02T14:42:51.845Z,7.53
2019-03-02T14:45:39.370Z,8.40
2019-03-02T14:48:27.114Z,9.13
2019-03-02T14:51:16.957Z,8.30
2019-03-02T14:56:53.385Z,8.67
2019-03-02T15:00:00.245Z,9.47
2019-03-02T15:02:49.066Z,7.43
2019-03-02T15:05:37.007Z,8.20
2019-03-02T15:08:24.523Z,7.00
2019-03-02T15:11:13.540Z,7.60
2019-03-02T15:14:02.517Z,7.80
2019-03-02T15:17:12.236Z,7.87
2019-03-02T15:19:59.015Z,7.70
2019-03-02T15:22:46.531Z,8.73
2019-03-02T15:25:34.053Z,8.03
2019-03-02T15:28:28.940Z,9.53
2019-03-02T15:31:30.070Z,9.47
2019-03-02T15:34:17.589Z,11.10
2019-03-02T15:37:05.118Z,11.23
2019-03-02T15:39:53.496Z,12.40
2019-03-02T15:42:42.589Z,15.20
2019-03-02T15:45:31.141Z,17.70
2019-03-02T15:48:18.657Z,13.27
2019-03-02T15:56:39.621Z,13.33
2019-03-02T15:59:27.136Z,13.80
2019-03-02T16:07:48.367Z,15.67
2019-03-02T16:10:35.884Z,16.90
2019-03-02T16:13:24.483Z,14.23
2019-03-02T16:24:06.784Z,16.17
2019-03-02T16:26:54.390Z,16.23
2019-03-02T16:32:30.936Z,16.90
2019-03-02T16:35:21.040Z,16.17
2019-03-02T16:38:07.707Z,17.03
2019-03-02T16:40:58.188Z,17.57
2019-03-02T16:43:44.469Z,17.20
2019-03-02T16:49:27.001Z,16.50
2019-03-02T16:55:29.733Z,19.00
2019-03-02T16:58:36.765Z,18.87
2019-03-02T17:01:45.083Z,21.43
2019-03-02T17:04:32.602Z,19.07
2019-03-02T17:13:32.149Z,20.67
2019-03-02T17:19:28.562Z,21.70
2019-03-02T17:25:26.860Z,23.17
2019-03-02T17:28:14.745Z,21.73
2019-03-02T17:31:03.813Z,21.97
2019-03-02T17:36:26.669Z,24.43
2019-03-02T17:39:14.197Z,23.03
2019-03-02T17:42:01.708Z,38.70
2019-03-02T17:52:54.544Z,24.70
2019-03-02T17:58:50.172Z,24.90
2019-03-02T18:01:37.686Z,25.50
2019-03-02T18:04:25.470Z,26.27
2019-03-02T18:12:41.493Z,25.70
2019-03-02T18:15:49.823Z,24.30
2019-03-02T18:18:18.223Z,26.33
2019-03-02T18:21:05.881Z,26.37
2019-03-02T18:23:34.296Z,26.93
2019-03-02T18:26:02.713Z,27.03
2019-03-02T18:28:31.124Z,25.70
2019-03-02T18:31:20.233Z,25.07
2019-03-02T18:36:49.967Z,26.00
2019-03-02T18:41:54.039Z,25.30
2019-03-02T18:44:22.601Z,25.97
2019-03-02T18:47:11.184Z,24.60
2019-03-02T18:49:58.708Z,24.83
2019-03-02T18:55:16.209Z,26.60
2019-03-02T18:58:03.855Z,26.53
2019-03-02T19:03:27.283Z,24.00
2019-03-02T19:05:55.697Z,23.60
2019-03-02T19:08:43.434Z,23.77
2019-03-02T19:11:11.863Z,24.50
2019-03-02T19:13:40.683Z,23.43
2019-03-02T19:16:10.414Z,22.80
2019-03-02T19:18:58.057Z,24.33
2019-03-02T19:21:26.476Z,25.60
2019-03-02T19:24:14.133Z,24.77
2019-03-02T19:27:01.652Z,24.00
2019-03-02T19:29:49.305Z,25.67
2019-03-02T19:35:45.070Z,25.90
2019-03-02T19:38:13.470Z,24.07
2019-03-02T19:40:41.882Z,24.33
2019-03-02T19:46:17.075Z,22.63
2019-03-02T19:51:32.930Z,23.23
2019-03-02T19:57:27.235Z,23.07
2019-03-02T20:00:14.771Z,22.97
2019-03-02T20:03:02.418Z,24.27
2019-03-02T20:05:30.834Z,22.63
2019-03-02T20:07:59.246Z,23.33
2019-03-02T20:10:46.974Z,23.40
2019-03-02T20:13:15.407Z,22.57
2019-03-02T20:16:03.268Z,23.20
2019-03-02T20:18:31.657Z,22.77
2019-03-02T20:21:00.067Z,22.37
2019-03-02T20:23:47.588Z,21.77
2019-03-02T20:28:49.685Z,20.90
2019-03-02T20:31:18.385Z,22.00
2019-03-02T20:34:06.033Z,22.07
2019-03-02T20:36:34.441Z,20.17
2019-03-02T20:41:51.928Z,21.30
2019-03-02T20:44:39.476Z,20.23
2019-03-02T20:47:26.993Z,20.70
2019-03-02T20:53:02.091Z,20.50
2019-03-02T20:55:30.520Z,20.70
2019-03-02T20:57:58.944Z,20.17
2019-03-02T21:01:07.276Z,20.57
2019-03-02T21:03:54.793Z,19.30
2019-03-02T21:09:37.682Z,21.00
2019-03-02T21:14:59.581Z,20.87
2019-03-02T21:17:29.442Z,19.20
2019-03-02T21:19:58.118Z,18.97
2019-03-02T21:22:26.529Z,21.30
2019-03-02T21:25:14.185Z,20.03
2019-03-02T21:27:42.621Z,19.37
2019-03-02T21:33:32.468Z,21.40
2019-03-02T21:38:48.312Z,19.30
2019-03-02T21:41:36.033Z,19.70
2019-03-02T21:46:51.877Z,22.40
2019-03-02T21:49:39.390Z,23.43
2019-03-02T21:52:27.040Z,21.57
2019-03-02T21:55:14.560Z,21.87
2019-03-02T21:58:02.214Z,20.73
2019-03-02T22:00:49.948Z,22.02
2019-03-02T22:03:18.404Z,22.00
2019-03-02T22:06:26.724Z,21.83
2019-03-02T22:08:55.138Z,22.63
2019-03-02T22:11:42.790Z,20.03
2019-03-02T22:14:11.195Z,21.30
2019-03-02T22:16:39.602Z,22.37
2019-03-02T22:19:27.133Z,23.93
2019-03-02T22:21:55.531Z,21.93
2019-03-02T22:27:16.879Z,24.07
2019-03-02T22:30:25.264Z,24.00
2019-03-02T22:33:33.591Z,23.80
2019-03-02T22:36:01.989Z,25.00
2019-03-02T22:38:30.397Z,25.83
2019-03-02T22:43:49.253Z,25.97
2019-03-02T22:46:17.652Z,24.90
2019-03-02T22:48:46.063Z,25.93
2019-03-02T22:51:14.472Z,23.33
2019-03-02T22:54:01.996Z,24.70
2019-03-02T22:56:49.505Z,25.07
2019-03-02T22:59:17.907Z,25.80
2019-03-02T23:02:26.269Z,23.83
2019-03-02T23:05:13.923Z,24.57
2019-03-02T23:08:01.591Z,23.53
2019-03-02T23:10:29.990Z,25.60
2019-03-02T23:13:17.888Z,26.90
2019-03-02T23:16:05.423Z,25.30
2019-03-02T23:18:33.828Z,24.40
2019-03-02T23:24:28.168Z,26.00
2019-03-02T23:26:56.529Z,24.13
2019-03-02T23:29:44.184Z,23.80
2019-03-02T23:32:31.697Z,24.13
2019-03-02T23:35:00.163Z,24.23
2019-03-02T23:37:47.819Z,24.00
2019-03-02T23:40:56.136Z,25.40
2019-03-02T23:43:24.539Z,25.17
2019-03-02T23:46:12.191Z,24.80
2019-03-02T23:48:40.583Z,24.60
2019-03-02T23:51:08.993Z,25.10
2019-03-02T23:54:17.303Z,25.63
2019-03-02T23:57:04.811Z,25.17
