createdAt,value
2019-04-26T00:02:46.340Z,59.40
2019-04-26T00:05:35.362Z,60.20
2019-04-26T00:08:15.827Z,59.60
2019-04-26T00:11:16.638Z,59.30
2019-04-26T00:14:20.999Z,59.10
2019-04-26T00:17:09.210Z,58.80
2019-04-26T00:19:51.686Z,58.70
2019-04-26T00:22:37.975Z,58.70
2019-04-26T00:25:18.690Z,59.00
2019-04-26T00:28:08.030Z,59.10
2019-04-26T00:30:49.007Z,59.40
2019-04-26T00:33:32.640Z,59.10
2019-04-26T00:36:14.935Z,58.90
2019-04-26T00:38:56.858Z,58.80
2019-04-26T00:41:43.325Z,58.80
2019-04-26T00:44:29.464Z,59.00
2019-04-26T00:47:14.116Z,58.90
2019-04-26T00:49:58.586Z,58.80
2019-04-26T00:52:38.724Z,58.60
2019-04-26T00:55:24.340Z,58.90
2019-04-26T00:58:08.356Z,59.80
2019-04-26T01:00:47.714Z,59.00
2019-04-26T01:03:31.115Z,58.50
2019-04-26T01:06:14.627Z,59.00
2019-04-26T01:08:56.451Z,59.00
2019-04-26T01:11:39.374Z,59.10
2019-04-26T01:14:21.982Z,58.50
2019-04-26T01:17:02.852Z,58.40
2019-04-26T01:19:47.699Z,58.50
2019-04-26T01:22:31.760Z,59.50
2019-04-26T01:25:12.166Z,59.20
2019-04-26T01:27:57.133Z,59.50
2019-04-26T01:30:41.296Z,58.60
2019-04-26T01:33:24.087Z,59.70
2019-04-26T01:36:13.277Z,59.80
2019-04-26T01:38:51.370Z,58.50
2019-04-26T01:41:38.067Z,59.20
2019-04-26T01:44:31.473Z,59.30
2019-04-26T01:47:13.404Z,58.40
2019-04-26T01:49:56.117Z,58.90
2019-04-26T01:52:37.777Z,58.00
2019-04-26T01:55:19.340Z,58.10
2019-04-26T01:57:59.966Z,57.10
2019-04-26T02:01:01.395Z,56.70
2019-04-26T02:03:41.632Z,56.40
2019-04-26T02:06:29.168Z,56.20
2019-04-26T02:09:07.585Z,57.60
2019-04-26T02:11:48.228Z,57.20
2019-04-26T02:14:28.955Z,57.40
2019-04-26T02:17:08.829Z,57.40
2019-04-26T02:19:54.528Z,57.20
2019-04-26T02:22:57.788Z,56.70
2019-04-26T02:25:41.717Z,56.40
2019-04-26T02:28:25.528Z,56.10
2019-04-26T02:31:07.999Z,55.70
2019-04-26T02:33:46.982Z,56.10
2019-04-26T02:36:47.897Z,56.00
2019-04-26T02:39:21.914Z,55.80
2019-04-26T02:42:08.266Z,55.60
2019-04-26T02:44:54.815Z,55.20
2019-04-26T02:47:54.318Z,55.30
2019-04-26T02:50:41.978Z,55.10
2019-04-26T02:53:43.289Z,55.30
2019-04-26T02:56:34.110Z,54.60
2019-04-26T02:59:45.268Z,54.70
2019-04-26T03:02:36.171Z,54.40
2019-04-26T03:05:14.810Z,53.80
2019-04-26T03:08:06.651Z,54.00
2019-04-26T03:10:58.152Z,54.40
2019-04-26T03:14:08.230Z,54.40
2019-04-26T03:17:04.711Z,53.70
2019-04-26T03:19:51.080Z,53.60
2019-04-26T03:23:06.042Z,53.20
2019-04-26T03:25:57.069Z,53.50
2019-04-26T03:29:01.063Z,53.60
2019-04-26T03:32:02.959Z,53.60
2019-04-26T03:34:58.931Z,53.50
2019-04-26T03:38:09.622Z,53.40
2019-04-26T03:41:05.451Z,53.40
2019-04-26T03:44:23.378Z,53.10
2019-04-26T03:47:06.834Z,53.10
2019-04-26T03:50:09.319Z,52.80
2019-04-26T03:53:18.199Z,52.60
2019-04-26T03:56:39.838Z,52.60
2019-04-26T03:59:57.423Z,52.50
2019-04-26T04:02:53.239Z,51.90
2019-04-26T04:05:45.593Z,51.80
2019-04-26T04:08:29.283Z,51.80
2019-04-26T04:11:12.633Z,51.10
2019-04-26T04:14:12.401Z,50.80
2019-04-26T04:17:33.694Z,51.00
2019-04-26T04:21:03.668Z,52.50
2019-04-26T04:24:04.670Z,51.30
2019-04-26T04:27:10.499Z,50.50
2019-04-26T04:30:19.729Z,50.50
2019-04-26T04:33:49.475Z,52.70
2019-04-26T04:36:31.138Z,51.50
2019-04-26T04:39:29.949Z,50.80
2019-04-26T04:42:32.824Z,51.40
2019-04-26T04:45:50.134Z,51.10
2019-04-26T04:48:52.817Z,51.00
2019-04-26T04:51:53.583Z,51.50
2019-04-26T04:54:44.720Z,50.80
2019-04-26T04:57:56.945Z,50.60
2019-04-26T05:01:37.633Z,50.80
2019-04-26T05:04:29.173Z,50.50
2019-04-26T05:07:51.494Z,50.90
2019-04-26T05:10:57.450Z,50.60
2019-04-26T05:14:06.296Z,50.20
2019-04-26T05:17:19.160Z,50.10
2019-04-26T05:20:42.169Z,50.20
2019-04-26T05:24:00.963Z,50.20
2019-04-26T05:27:40.774Z,49.70
2019-04-26T05:31:11.623Z,49.00
2019-04-26T05:34:15.429Z,49.40
2019-04-26T05:37:33.160Z,49.70
2019-04-26T05:40:48.627Z,49.40
2019-04-26T05:43:45.000Z,49.40
2019-04-26T05:47:09.250Z,49.10
2019-04-26T05:50:31.309Z,49.10
2019-04-26T05:54:15.759Z,49.30
2019-04-26T06:01:42.998Z,48.00
2019-04-26T06:05:27.052Z,47.60
2019-04-26T06:08:49.146Z,48.10
2019-04-26T06:11:39.626Z,48.00
2019-04-26T06:15:00.899Z,47.50
2019-04-26T06:21:46.244Z,47.40
2019-04-26T06:25:06.626Z,46.90
2019-04-26T06:28:08.309Z,46.60
2019-04-26T06:31:13.907Z,46.40
2019-04-26T06:34:24.765Z,46.50
2019-04-26T06:37:35.722Z,46.60
2019-04-26T06:40:46.079Z,47.30
2019-04-26T06:43:42.660Z,47.60
2019-04-26T06:46:49.428Z,46.80
2019-04-26T06:50:30.282Z,46.40
2019-04-26T06:53:29.696Z,46.30
2019-04-26T06:56:37.365Z,46.40
2019-04-26T06:59:43.075Z,47.20
2019-04-26T07:02:57.412Z,46.40
2019-04-26T07:05:54.211Z,46.10
2019-04-26T07:08:59.350Z,45.90
2019-04-26T07:12:28.943Z,46.10
2019-04-26T07:15:43.667Z,46.30
2019-04-26T07:22:35.128Z,46.00
2019-04-26T07:25:50.943Z,46.00
2019-04-26T07:29:11.268Z,46.00
2019-04-26T07:32:03.228Z,46.40
2019-04-26T07:35:32.638Z,46.40
2019-04-26T07:39:13.222Z,46.50
2019-04-26T07:42:24.484Z,46.40
2019-04-26T07:45:51.123Z,46.20
2019-04-26T07:49:05.985Z,46.20
2019-04-26T07:52:27.121Z,46.20
2019-04-26T07:55:33.738Z,46.30
2019-04-26T07:58:47.092Z,46.10
2019-04-26T08:01:59.289Z,46.60
2019-04-26T08:04:46.935Z,46.40
2019-04-26T08:07:40.035Z,46.20
2019-04-26T08:10:23.977Z,46.40
2019-04-26T08:13:13.087Z,45.90
2019-04-26T08:16:21.989Z,45.80
2019-04-26T08:19:06.996Z,45.50
2019-04-26T08:21:51.669Z,45.70
2019-04-26T08:24:35.095Z,45.80
2019-04-26T08:27:24.092Z,45.80
2019-04-26T08:30:10.109Z,45.60
2019-04-26T08:32:52.925Z,45.80
2019-04-26T08:35:34.694Z,45.50
2019-04-26T08:38:22.754Z,45.20
2019-04-26T08:41:04.988Z,44.90
2019-04-26T08:44:11.244Z,44.80
2019-04-26T08:47:13.707Z,44.80
2019-04-26T08:50:00.760Z,45.20
2019-04-26T08:52:43.057Z,44.90
2019-04-26T08:55:27.705Z,44.70
2019-04-26T08:58:08.738Z,44.60
2019-04-26T09:00:59.792Z,44.90
2019-04-26T09:03:44.971Z,44.70
2019-04-26T09:06:50.877Z,45.30
2019-04-26T09:09:32.511Z,45.20
2019-04-26T09:12:22.915Z,45.10
2019-04-26T09:15:00.301Z,45.10
2019-04-26T09:17:47.294Z,45.00
2019-04-26T09:20:29.883Z,45.20
2019-04-26T09:23:39.932Z,45.00
2019-04-26T09:26:20.656Z,45.30
2019-04-26T09:29:09.765Z,45.40
2019-04-26T09:31:59.832Z,45.50
2019-04-26T09:34:42.810Z,45.50
2019-04-26T09:37:22.123Z,45.80
2019-04-26T09:40:21.044Z,46.30
2019-04-26T09:43:15.006Z,46.10
2019-04-26T09:46:20.852Z,46.60
2019-04-26T09:49:17.272Z,46.20
2019-04-26T09:52:01.065Z,46.40
2019-04-26T09:54:40.287Z,46.60
2019-04-26T09:57:22.791Z,46.60
2019-04-26T10:00:02.018Z,46.70
2019-04-26T10:02:45.018Z,47.00
2019-04-26T10:05:27.338Z,46.70
2019-04-26T10:08:08.221Z,47.20
2019-04-26T10:10:51.859Z,47.80
2019-04-26T10:13:49.594Z,47.30
2019-04-26T10:16:59.182Z,47.40
2019-04-26T10:19:51.450Z,47.30
2019-04-26T10:22:35.918Z,46.90
2019-04-26T10:25:41.685Z,47.00
2019-04-26T10:28:24.745Z,47.10
2019-04-26T10:31:06.423Z,47.20
2019-04-26T10:34:02.731Z,47.40
2019-04-26T10:36:57.079Z,47.40
2019-04-26T10:39:42.719Z,49.00
2019-04-26T10:42:29.482Z,47.90
2019-04-26T10:45:16.368Z,47.70
2019-04-26T10:47:59.530Z,47.70
2019-04-26T10:50:42.361Z,48.10
2019-04-26T10:53:43.851Z,47.90
2019-04-26T10:56:49.751Z,48.70
2019-04-26T10:59:48.681Z,47.50
2019-04-26T11:02:33.272Z,46.70
2019-04-26T11:05:35.462Z,47.70
2019-04-26T11:08:19.381Z,47.80
2019-04-26T11:11:03.877Z,47.90
2019-04-26T11:13:46.305Z,48.00
2019-04-26T11:16:27.606Z,48.10
2019-04-26T11:19:13.990Z,48.30
2019-04-26T11:22:02.058Z,48.10
2019-04-26T11:24:46.347Z,48.10
2019-04-26T11:27:31.295Z,48.10
2019-04-26T11:30:20.869Z,48.00
2019-04-26T11:32:59.650Z,48.00
2019-04-26T11:35:44.898Z,48.20
2019-04-26T11:38:31.274Z,48.30
2019-04-26T11:41:15.948Z,48.20
2019-04-26T11:44:01.074Z,48.50
2019-04-26T11:46:44.825Z,48.20
2019-04-26T11:49:42.994Z,48.30
2019-04-26T11:52:45.005Z,48.40
2019-04-26T11:55:31.424Z,48.40
2019-04-26T11:58:30.592Z,48.30
2019-04-26T12:01:27.091Z,48.60
2019-04-26T12:04:36.972Z,48.60
2019-04-26T12:07:46.916Z,49.10
2019-04-26T12:10:31.772Z,48.70
2019-04-26T12:13:21.424Z,49.40
2019-04-26T12:16:09.772Z,49.80
2019-04-26T12:18:58.609Z,49.00
2019-04-26T12:21:44.355Z,49.30
2019-04-26T12:24:29.562Z,49.30
2019-04-26T12:27:13.572Z,49.00
2019-04-26T12:29:57.470Z,49.00
2019-04-26T12:33:05.142Z,49.20
2019-04-26T12:35:46.561Z,49.10
2019-04-26T12:38:33.428Z,49.20
2019-04-26T12:41:25.235Z,49.00
2019-04-26T12:44:10.828Z,49.10
2019-04-26T12:47:15.417Z,49.20
2019-04-26T12:50:02.499Z,49.30
2019-04-26T12:52:44.425Z,49.50
2019-04-26T12:55:53.667Z,49.50
2019-04-26T12:58:34.575Z,49.50
2019-04-26T13:01:17.304Z,49.60
2019-04-26T13:04:18.169Z,49.60
2019-04-26T13:07:23.429Z,49.50
2019-04-26T13:10:27.555Z,49.40
2019-04-26T13:13:30.442Z,49.10
2019-04-26T13:16:28.447Z,48.80
2019-04-26T13:19:16.043Z,48.80
2019-04-26T13:22:01.689Z,49.00
2019-04-26T13:24:50.680Z,49.00
2019-04-26T13:27:45.578Z,49.10
2019-04-26T13:30:32.946Z,49.00
2019-04-26T13:33:18.242Z,49.00
2019-04-26T13:36:07.464Z,49.20
2019-04-26T13:39:00.263Z,49.20
2019-04-26T13:42:04.457Z,49.20
2019-04-26T13:44:53.853Z,49.80
2019-04-26T13:48:06.351Z,50.40
2019-04-26T13:51:07.657Z,50.70
2019-04-26T13:54:01.481Z,51.10
2019-04-26T13:56:53.087Z,51.40
2019-04-26T13:59:45.313Z,51.70
2019-04-26T14:02:34.032Z,51.90
2019-04-26T14:05:38.386Z,52.00
2019-04-26T14:08:21.142Z,52.10
2019-04-26T14:11:04.148Z,52.10
2019-04-26T14:13:59.964Z,52.30
2019-04-26T14:16:55.829Z,52.40
2019-04-26T14:19:38.346Z,52.30
2019-04-26T14:22:33.037Z,52.30
2019-04-26T14:25:22.779Z,52.40
2019-04-26T14:28:10.382Z,51.70
2019-04-26T14:30:57.129Z,51.00
2019-04-26T14:33:45.050Z,51.40
2019-04-26T14:36:30.493Z,50.80
2019-04-26T14:39:19.681Z,50.10
2019-04-26T14:42:06.374Z,50.20
2019-04-26T14:44:51.333Z,50.50
2019-04-26T14:47:46.442Z,50.60
2019-04-26T14:50:16.662Z,50.30
2019-04-26T14:53:02.311Z,50.20
2019-04-26T14:55:51.345Z,50.40
2019-04-26T14:58:33.730Z,50.90
2019-04-26T15:01:32.293Z,50.60
2019-04-26T15:04:36.693Z,50.80
2019-04-26T15:07:22.175Z,50.80
2019-04-26T15:10:13.853Z,51.30
2019-04-26T15:13:11.445Z,51.60
2019-04-26T15:15:46.175Z,51.50
2019-04-26T15:18:25.441Z,51.30
2019-04-26T15:21:09.623Z,51.30
2019-04-26T15:24:00.382Z,51.40
2019-04-26T15:27:07.211Z,51.20
2019-04-26T15:29:52.480Z,51.40
2019-04-26T15:32:38.258Z,51.50
2019-04-26T15:35:34.219Z,51.50
2019-04-26T15:38:17.952Z,51.50
2019-04-26T15:41:16.968Z,51.60
2019-04-26T15:44:24.826Z,51.40
2019-04-26T15:47:14.565Z,51.50
2019-04-26T15:50:17.089Z,51.30
2019-04-26T15:53:06.594Z,51.00
2019-04-26T15:55:52.392Z,51.40
2019-04-26T15:58:45.881Z,51.60
2019-04-26T16:01:24.748Z,52.00
2019-04-26T16:04:07.686Z,52.20
2019-04-26T16:06:57.004Z,52.00
2019-04-26T16:09:37.763Z,52.00
2019-04-26T16:12:27.174Z,52.10
2019-04-26T16:15:14.722Z,52.00
2019-04-26T16:17:54.544Z,52.00
2019-04-26T16:20:44.365Z,52.00
2019-04-26T16:23:40.859Z,52.10
2019-04-26T16:26:20.338Z,52.40
2019-04-26T16:29:24.554Z,52.50
2019-04-26T16:32:28.749Z,52.60
2019-04-26T16:35:14.077Z,52.60
2019-04-26T16:38:06.597Z,52.90
2019-04-26T16:40:52.108Z,53.40
2019-04-26T16:43:37.705Z,53.90
2019-04-26T16:46:24.236Z,54.30
2019-04-26T16:49:11.584Z,54.70
2019-04-26T16:52:02.172Z,54.80
2019-04-26T16:54:43.789Z,55.00
2019-04-26T16:57:29.226Z,55.10
2019-04-26T17:00:11.073Z,55.30
2019-04-26T17:02:53.360Z,55.50
2019-04-26T17:05:47.663Z,55.30
2019-04-26T17:08:20.812Z,55.60
2019-04-26T17:11:05.440Z,56.10
2019-04-26T17:13:51.275Z,56.10
2019-04-26T17:16:29.715Z,56.20
2019-04-26T17:19:11.889Z,56.40
2019-04-26T17:22:05.191Z,56.50
2019-04-26T17:25:12.639Z,56.60
2019-04-26T17:27:58.707Z,56.70
2019-04-26T17:30:45.353Z,56.40
2019-04-26T17:33:30.338Z,56.40
2019-04-26T17:36:15.909Z,56.40
2019-04-26T17:38:57.265Z,56.50
2019-04-26T17:41:43.262Z,56.50
2019-04-26T17:44:28.292Z,56.60
2019-04-26T17:47:10.881Z,57.30
2019-04-26T17:49:57.478Z,56.60
2019-04-26T17:52:41.210Z,56.60
2019-04-26T17:55:20.877Z,56.70
2019-04-26T17:58:11.914Z,56.70
2019-04-26T18:00:56.547Z,56.80
2019-04-26T18:03:38.661Z,57.00
2019-04-26T18:06:29.417Z,56.80
2019-04-26T18:09:13.252Z,57.00
2019-04-26T18:12:00.036Z,57.00
2019-04-26T18:14:40.746Z,56.80
2019-04-26T18:17:44.622Z,56.70
2019-04-26T18:20:44.559Z,56.90
2019-04-26T18:23:30.286Z,56.50
2019-04-26T18:26:13.381Z,56.50
2019-04-26T18:28:56.479Z,56.70
2019-04-26T18:31:40.599Z,57.00
2019-04-26T18:34:25.496Z,57.00
2019-04-26T18:37:07.299Z,57.20
2019-04-26T18:39:53.449Z,57.50
2019-04-26T18:42:47.246Z,58.10
2019-04-26T18:45:30.167Z,57.60
2019-04-26T18:48:09.607Z,57.40
2019-04-26T18:50:52.239Z,57.20
2019-04-26T18:54:09.124Z,57.40
2019-04-26T18:56:53.343Z,57.50
2019-04-26T18:59:34.144Z,57.80
2019-04-26T19:02:18.619Z,58.00
2019-04-26T19:04:55.662Z,58.10
2019-04-26T19:07:37.834Z,58.20
2019-04-26T19:10:21.612Z,58.10
2019-04-26T19:13:14.123Z,58.20
2019-04-26T19:16:05.460Z,58.00
2019-04-26T19:18:59.982Z,58.10
2019-04-26T19:22:01.552Z,58.20
2019-04-26T19:24:45.339Z,58.30
2019-04-26T19:27:28.250Z,58.40
2019-04-26T19:30:10.737Z,58.50
2019-04-26T19:32:53.891Z,57.80
2019-04-26T19:35:39.374Z,57.70
2019-04-26T19:38:21.292Z,57.90
2019-04-26T19:41:02.687Z,57.60
2019-04-26T19:43:46.113Z,57.40
2019-04-26T19:46:35.872Z,57.20
2019-04-26T19:49:39.444Z,57.90
2019-04-26T19:52:39.641Z,57.40
2019-04-26T19:55:47.293Z,57.60
2019-04-26T19:58:32.071Z,57.40
2019-04-26T20:01:16.491Z,57.50
2019-04-26T20:03:59.918Z,57.40
2019-04-26T20:06:43.078Z,57.40
2019-04-26T20:09:26.568Z,57.10
2019-04-26T20:12:15.642Z,57.30
2019-04-26T20:15:02.178Z,57.40
2019-04-26T20:17:45.671Z,57.30
2019-04-26T20:20:34.521Z,57.60
2019-04-26T20:23:13.573Z,57.60
2019-04-26T20:26:00.945Z,57.30
2019-04-26T20:28:42.347Z,57.20
2019-04-26T20:31:49.070Z,57.40
2019-04-26T20:34:32.364Z,56.90
2019-04-26T20:37:16.157Z,57.00
2019-04-26T20:40:17.621Z,57.30
2019-04-26T20:42:42.911Z,57.50
2019-04-26T20:45:38.386Z,57.70
2019-04-26T20:48:10.320Z,57.90
2019-04-26T20:50:55.434Z,58.00
2019-04-26T20:53:41.023Z,58.10
2019-04-26T20:56:22.491Z,58.20
2019-04-26T20:59:02.912Z,58.30
2019-04-26T21:01:46.628Z,58.20
2019-04-26T21:04:36.844Z,58.30
2019-04-26T21:07:11.432Z,58.40
2019-04-26T21:09:53.716Z,58.60
2019-04-26T21:12:33.629Z,58.60
2019-04-26T21:15:20.093Z,58.70
2019-04-26T21:18:01.325Z,58.90
2019-04-26T21:20:44.942Z,58.90
2019-04-26T21:23:25.163Z,59.00
2019-04-26T21:26:28.135Z,59.00
2019-04-26T21:29:29.073Z,58.80
2019-04-26T21:32:33.227Z,59.00
2019-04-26T21:35:16.504Z,59.10
2019-04-26T21:38:09.454Z,59.10
2019-04-26T21:41:11.671Z,59.00
2019-04-26T21:43:55.427Z,58.80
2019-04-26T21:46:35.490Z,58.70
2019-04-26T21:49:20.322Z,58.50
2019-04-26T21:51:58.983Z,58.40
2019-04-26T21:54:40.757Z,58.00
2019-04-26T21:57:31.758Z,57.60
2019-04-26T22:00:30.843Z,57.70
2019-04-26T22:03:16.000Z,57.80
2019-04-26T22:05:58.604Z,57.80
2019-04-26T22:08:46.848Z,57.80
2019-04-26T22:11:28.531Z,57.70
2019-04-26T22:14:21.424Z,57.60
2019-04-26T22:17:25.419Z,57.50
2019-04-26T22:20:24.630Z,57.50
2019-04-26T22:23:28.179Z,57.10
2019-04-26T22:26:16.502Z,57.10
2019-04-26T22:29:01.277Z,56.80
2019-04-26T22:31:41.629Z,56.50
2019-04-26T22:34:24.460Z,56.60
2019-04-26T22:37:11.169Z,56.40
2019-04-26T22:39:55.954Z,56.20
2019-04-26T22:42:42.138Z,56.10
2019-04-26T22:45:50.599Z,56.30
2019-04-26T22:48:37.592Z,55.70
2019-04-26T22:51:18.142Z,55.50
2019-04-26T22:54:02.590Z,55.30
2019-04-26T22:56:49.074Z,55.20
2019-04-26T22:59:38.160Z,55.10
2019-04-26T23:02:23.611Z,55.30
2019-04-26T23:05:05.846Z,55.40
2019-04-26T23:07:49.528Z,55.80
2019-04-26T23:10:35.936Z,56.30
2019-04-26T23:13:41.318Z,56.50
2019-04-26T23:17:04.097Z,56.70
2019-04-26T23:19:54.210Z,56.80
2019-04-26T23:22:35.347Z,57.40
2019-04-26T23:25:21.647Z,58.40
2019-04-26T23:28:04.579Z,58.00
2019-04-26T23:30:46.364Z,58.40
2019-04-26T23:33:29.345Z,58.60
2019-04-26T23:36:13.622Z,58.80
2019-04-26T23:38:59.782Z,58.80
2019-04-26T23:41:45.308Z,59.40
2019-04-26T23:44:30.127Z,59.20
2019-04-26T23:47:20.525Z,59.10
2019-04-26T23:49:57.184Z,59.10
2019-04-26T23:52:40.521Z,59.70
2019-04-26T23:55:24.756Z,59.50
2019-04-26T23:58:10.798Z,59.50
