createdAt,value
2022-12-01T00:01:02.174Z,50.74
2022-12-01T00:03:32.753Z,50.83
2022-12-01T00:06:04.656Z,50.78
2022-12-01T00:08:32.063Z,50.74
2022-12-01T00:11:14.204Z,50.87
2022-12-01T00:13:40.734Z,51.14
2022-12-01T00:16:14.803Z,51.41
2022-12-01T00:18:41.448Z,51.24
2022-12-01T00:21:14.576Z,51.33
2022-12-01T00:23:44.783Z,51.01
2022-12-01T00:26:11.324Z,50.84
2022-12-01T00:28:37.844Z,50.45
2022-12-01T00:31:08.143Z,50.42
2022-12-01T00:33:34.856Z,50.52
2022-12-01T00:36:01.915Z,50.83
2022-12-01T00:38:28.950Z,50.92
2022-12-01T00:40:55.514Z,50.45
2022-12-01T00:43:22.052Z,50.58
2022-12-01T00:45:48.666Z,50.51
2022-12-01T00:48:15.265Z,50.70
2022-12-01T00:50:41.852Z,50.77
2022-12-01T00:53:08.572Z,50.73
2022-12-01T00:55:35.135Z,50.97
2022-12-01T00:58:01.644Z,50.89
2022-12-01T01:00:28.179Z,51.00
2022-12-01T01:02:54.821Z,51.01
2022-12-01T01:05:21.369Z,51.26
2022-12-01T01:07:47.939Z,50.78
2022-12-01T01:10:14.511Z,50.67
2022-12-01T01:12:41.028Z,50.80
2022-12-01T01:15:07.935Z,50.52
2022-12-01T01:17:34.779Z,50.60
2022-12-01T01:20:01.400Z,50.85
2022-12-01T01:22:27.928Z,50.80
2022-12-01T01:24:54.464Z,50.85
2022-12-01T01:27:21.007Z,50.71
2022-12-01T01:29:47.948Z,51.00
2022-12-01T01:32:14.754Z,50.79
2022-12-01T01:34:41.267Z,50.85
2022-12-01T01:37:07.810Z,50.79
2022-12-01T01:39:34.404Z,50.94
2022-12-01T01:42:00.917Z,50.76
2022-12-01T01:44:52.073Z,50.59
2022-12-01T01:47:25.734Z,50.78
2022-12-01T01:49:53.532Z,50.90
2022-12-01T01:52:20.612Z,50.72
2022-12-01T01:54:50.623Z,50.93
2022-12-01T01:57:23.047Z,50.90
2022-12-01T01:59:54.240Z,50.76
2022-12-01T02:02:21.086Z,50.88
2022-12-01T02:04:51.707Z,50.90
2022-12-01T02:07:19.410Z,50.68
2022-12-01T02:09:46.565Z,50.68
2022-12-01T02:12:34.305Z,50.76
2022-12-01T02:15:13.175Z,50.78
2022-12-01T02:18:04.399Z,51.00
2022-12-01T02:20:43.109Z,50.85
2022-12-01T02:23:37.735Z,51.03
2022-12-01T02:26:06.805Z,51.26
2022-12-01T02:28:54.902Z,50.91
2022-12-01T02:31:21.385Z,51.01
2022-12-01T02:34:03.079Z,50.81
2022-12-01T02:36:35.843Z,51.02
2022-12-01T02:39:14.798Z,50.79
2022-12-01T02:41:51.321Z,50.71
2022-12-01T02:44:25.388Z,50.77
2022-12-01T02:46:59.198Z,50.46
2022-12-01T02:49:42.232Z,50.90
2022-12-01T02:52:10.186Z,51.00
2022-12-01T02:54:37.138Z,50.69
2022-12-01T02:57:03.951Z,50.83
2022-12-01T02:59:30.480Z,50.94
2022-12-01T03:02:15.646Z,50.71
2022-12-01T03:05:04.615Z,50.92
2022-12-01T03:07:46.434Z,51.01
2022-12-01T03:10:40.103Z,51.01
2022-12-01T03:13:21.758Z,50.99
2022-12-01T03:16:06.615Z,51.22
2022-12-01T03:18:54.732Z,50.98
2022-12-01T03:21:33.778Z,50.67
2022-12-01T03:24:04.647Z,50.86
2022-12-01T03:26:33.159Z,50.83
2022-12-01T03:29:03.963Z,50.76
2022-12-01T03:31:37.970Z,50.84
2022-12-01T03:34:08.181Z,50.63
2022-12-01T03:36:42.068Z,50.69
2022-12-01T03:39:12.948Z,50.76
2022-12-01T03:41:47.670Z,50.55
2022-12-01T03:44:29.439Z,50.67
2022-12-01T03:47:02.807Z,50.74
2022-12-01T03:49:29.612Z,50.97
2022-12-01T03:51:59.141Z,50.76
2022-12-01T03:54:53.806Z,50.76
2022-12-01T03:57:26.762Z,50.49
2022-12-01T03:59:53.591Z,50.54
2022-12-01T04:02:20.168Z,50.90
2022-12-01T04:04:46.726Z,50.59
2022-12-01T04:07:14.322Z,50.58
2022-12-01T04:09:41.789Z,50.91
2022-12-01T04:12:29.394Z,50.81
2022-12-01T04:14:57.439Z,50.73
2022-12-01T04:17:24.764Z,51.06
2022-12-01T04:19:51.587Z,50.86
2022-12-01T04:22:18.502Z,50.77
2022-12-01T04:24:45.111Z,50.98
2022-12-01T04:27:11.736Z,50.94
2022-12-01T04:29:38.279Z,51.14
2022-12-01T04:32:05.043Z,51.25
2022-12-01T04:34:31.575Z,51.00
2022-12-01T04:36:58.153Z,51.19
2022-12-01T04:39:24.720Z,51.27
2022-12-01T04:41:51.256Z,51.00
2022-12-01T04:44:17.976Z,51.14
2022-12-01T04:46:44.562Z,50.86
2022-12-01T04:49:11.108Z,51.12
2022-12-01T04:51:37.682Z,51.05
2022-12-01T04:54:05.817Z,51.13
2022-12-01T04:56:33.586Z,51.11
2022-12-01T04:59:00.657Z,51.18
2022-12-01T05:01:27.234Z,50.99
2022-12-01T05:03:53.888Z,50.94
2022-12-01T05:06:26.545Z,50.95
2022-12-01T05:08:56.787Z,50.90
2022-12-01T05:11:23.859Z,51.10
2022-12-01T05:13:50.595Z,51.06
2022-12-01T05:16:20.006Z,50.77
2022-12-01T05:18:51.015Z,50.98
2022-12-01T05:21:18.178Z,50.99
2022-12-01T05:23:45.664Z,50.56
2022-12-01T05:26:12.358Z,51.05
2022-12-01T05:28:40.816Z,51.06
2022-12-01T05:31:07.424Z,51.18
2022-12-01T05:33:33.985Z,50.84
2022-12-01T05:36:00.607Z,50.92
2022-12-01T05:38:27.151Z,50.88
2022-12-01T05:40:55.000Z,50.68
2022-12-01T05:43:28.275Z,50.73
2022-12-01T05:45:56.156Z,50.45
2022-12-01T05:48:23.150Z,50.52
2022-12-01T05:50:49.672Z,50.34
2022-12-01T05:53:16.580Z,50.79
2022-12-01T05:55:43.148Z,50.85
2022-12-01T05:58:09.763Z,50.71
2022-12-01T06:00:42.277Z,50.67
2022-12-01T06:03:12.051Z,50.70
2022-12-01T06:05:39.048Z,50.66
2022-12-01T06:08:05.703Z,50.64
2022-12-01T06:10:32.252Z,51.01
2022-12-01T06:12:58.772Z,50.63
2022-12-01T06:15:26.399Z,50.79
2022-12-01T06:17:52.989Z,50.47
2022-12-01T06:20:19.545Z,50.92
2022-12-01T06:22:46.068Z,50.75
2022-12-01T06:25:12.596Z,50.71
2022-12-01T06:27:39.154Z,51.02
2022-12-01T06:30:06.558Z,50.54
2022-12-01T06:32:33.493Z,50.43
2022-12-01T06:35:00.016Z,50.57
2022-12-01T06:37:27.616Z,50.56
2022-12-01T06:39:54.803Z,50.40
2022-12-01T06:42:21.320Z,50.39
2022-12-01T06:44:47.882Z,50.53
2022-12-01T06:47:15.818Z,50.52
2022-12-01T06:49:42.347Z,50.75
2022-12-01T06:52:09.655Z,50.51
2022-12-01T06:54:37.479Z,50.75
2022-12-01T06:57:04.258Z,50.74
2022-12-01T06:59:31.075Z,50.87
2022-12-01T07:01:58.115Z,51.06
2022-12-01T07:04:24.711Z,50.43
2022-12-01T07:06:51.260Z,50.20
2022-12-01T07:09:17.822Z,50.10
2022-12-01T07:11:44.361Z,49.95
2022-12-01T07:14:21.943Z,49.89
2022-12-01T07:16:48.496Z,49.50
2022-12-01T07:19:15.042Z,49.52
2022-12-01T07:21:41.580Z,49.32
2022-12-01T07:24:08.382Z,48.94
2022-12-01T07:26:34.923Z,48.75
2022-12-01T07:29:01.445Z,48.55
2022-12-01T07:31:28.004Z,48.56
2022-12-01T07:33:54.656Z,48.70
2022-12-01T07:36:21.189Z,48.65
2022-12-01T07:38:47.938Z,48.66
2022-12-01T07:41:16.294Z,48.47
2022-12-01T07:43:43.055Z,48.81
2022-12-01T07:46:24.169Z,48.76
2022-12-01T07:48:51.676Z,48.31
2022-12-01T07:51:18.638Z,48.18
2022-12-01T07:53:46.244Z,47.95
2022-12-01T07:56:13.066Z,47.85
2022-12-01T07:58:39.590Z,48.21
2022-12-01T08:01:07.994Z,48.28
2022-12-01T08:03:34.754Z,48.36
2022-12-01T08:06:02.075Z,48.10
2022-12-01T08:08:30.415Z,47.94
2022-12-01T08:11:01.611Z,47.74
2022-12-01T08:13:28.436Z,48.09
2022-12-01T08:15:55.010Z,48.41
2022-12-01T08:18:22.912Z,48.31
2022-12-01T08:20:50.231Z,48.62
2022-12-01T08:23:16.758Z,48.26
2022-12-01T08:25:43.305Z,48.68
2022-12-01T08:28:09.896Z,48.66
2022-12-01T08:30:36.429Z,48.52
2022-12-01T08:33:03.018Z,48.79
2022-12-01T08:35:29.604Z,48.77
2022-12-01T08:37:56.133Z,48.87
2022-12-01T08:40:22.743Z,49.05
2022-12-01T08:42:49.318Z,48.92
2022-12-01T08:45:15.950Z,48.95
2022-12-01T08:47:42.483Z,48.89
2022-12-01T08:50:09.318Z,49.03
2022-12-01T08:52:35.847Z,48.96
2022-12-01T08:55:02.611Z,49.38
2022-12-01T08:57:29.935Z,49.68
2022-12-01T08:59:56.542Z,49.37
2022-12-01T09:02:23.523Z,49.28
2022-12-01T09:04:50.829Z,49.12
2022-12-01T09:07:22.979Z,49.01
2022-12-01T09:09:52.932Z,48.87
2022-12-01T09:12:19.779Z,48.95
2022-12-01T09:14:48.361Z,49.04
2022-12-01T09:17:15.817Z,49.08
2022-12-01T09:19:43.066Z,49.05
2022-12-01T09:22:10.575Z,48.95
2022-12-01T09:24:37.183Z,49.05
2022-12-01T09:27:04.456Z,48.76
2022-12-01T09:29:31.279Z,48.82
2022-12-01T09:31:58.985Z,49.28
2022-12-01T09:34:26.387Z,49.61
2022-12-01T09:36:56.550Z,49.68
2022-12-01T09:39:23.386Z,49.62
2022-12-01T09:41:59.916Z,49.09
2022-12-01T09:44:41.286Z,48.86
2022-12-01T09:47:34.485Z,48.76
2022-12-01T09:50:10.914Z,48.98
2022-12-01T09:52:44.792Z,48.99
2022-12-01T09:55:19.913Z,48.93
2022-12-01T09:57:48.311Z,49.12
2022-12-01T10:00:18.114Z,48.96
2022-12-01T10:02:49.534Z,49.10
2022-12-01T10:05:23.040Z,49.41
2022-12-01T10:07:55.061Z,49.07
2022-12-01T10:10:34.906Z,49.10
2022-12-01T10:13:01.640Z,49.07
2022-12-01T10:15:36.962Z,49.09
2022-12-01T10:18:22.014Z,49.10
2022-12-01T10:21:03.755Z,49.55
2022-12-01T10:24:21.337Z,50.02
2022-12-01T10:26:59.652Z,50.31
2022-12-01T10:29:47.588Z,49.82
2022-12-01T10:32:19.319Z,49.67
2022-12-01T10:34:47.865Z,49.79
2022-12-01T10:37:20.203Z,49.62
2022-12-01T10:39:49.795Z,49.59
2022-12-01T10:42:32.625Z,49.96
2022-12-01T10:45:10.134Z,49.97
2022-12-01T10:47:37.372Z,50.00
2022-12-01T10:50:04.369Z,49.85
2022-12-01T10:52:40.564Z,49.94
2022-12-01T10:55:35.547Z,49.92
2022-12-01T10:58:09.513Z,49.51
2022-12-01T11:00:59.152Z,49.48
2022-12-01T11:03:29.157Z,49.70
2022-12-01T11:05:58.196Z,49.46
2022-12-01T11:08:39.554Z,49.02
2022-12-01T11:11:06.825Z,48.73
2022-12-01T11:13:36.962Z,48.75
2022-12-01T11:16:06.044Z,48.63
2022-12-01T11:18:37.863Z,48.41
2022-12-01T11:21:06.087Z,48.82
2022-12-01T11:23:35.841Z,48.48
2022-12-01T11:26:06.491Z,48.70
2022-12-01T11:28:34.205Z,48.89
2022-12-01T11:31:03.967Z,48.42
2022-12-01T11:33:43.329Z,48.13
2022-12-01T11:36:14.717Z,48.06
2022-12-01T11:38:42.790Z,47.63
2022-12-01T11:41:43.423Z,47.53
2022-12-01T11:47:23.165Z,47.31
2022-12-01T11:49:57.440Z,48.08
2022-12-01T11:52:46.251Z,48.28
2022-12-01T11:55:12.697Z,48.48
2022-12-01T11:57:41.815Z,48.51
2022-12-01T12:00:17.494Z,48.28
2022-12-01T12:02:49.926Z,47.86
2022-12-01T12:05:37.835Z,48.05
2022-12-01T12:08:13.846Z,48.40
2022-12-01T12:10:55.530Z,48.45
2022-12-01T12:13:53.719Z,48.67
2022-12-01T12:16:24.546Z,48.68
2022-12-01T12:19:01.766Z,48.06
2022-12-01T12:22:09.867Z,48.04
2022-12-01T12:24:57.008Z,47.84
2022-12-01T12:27:38.403Z,48.06
2022-12-01T12:30:27.043Z,47.17
2022-12-01T12:33:18.926Z,47.37
2022-12-01T12:36:10.291Z,46.92
2022-12-01T12:38:52.494Z,46.94
2022-12-01T12:41:21.742Z,46.90
2022-12-01T12:44:26.502Z,47.38
2022-12-01T12:47:14.688Z,47.61
2022-12-01T12:49:52.804Z,47.86
2022-12-01T12:52:46.530Z,47.60
2022-12-01T12:55:15.423Z,47.51
2022-12-01T12:57:49.422Z,47.21
2022-12-01T13:00:22.593Z,47.05
2022-12-01T13:02:58.326Z,47.21
2022-12-01T13:05:41.678Z,47.46
2022-12-01T13:08:12.441Z,47.28
2022-12-01T13:10:58.055Z,47.34
2022-12-01T13:13:31.004Z,47.18
2022-12-01T13:15:58.880Z,47.32
2022-12-01T13:18:53.704Z,47.64
2022-12-01T13:21:22.536Z,47.72
2022-12-01T13:23:50.155Z,47.18
2022-12-01T13:26:19.073Z,47.19
2022-12-01T13:28:56.585Z,47.12
2022-12-01T13:31:23.556Z,46.91
2022-12-01T13:34:01.348Z,47.22
2022-12-01T13:39:27.938Z,47.04
2022-12-01T13:42:25.454Z,46.80
2022-12-01T13:44:55.867Z,47.02
2022-12-01T13:47:39.368Z,47.08
2022-12-01T13:50:33.425Z,46.97
2022-12-01T13:53:17.906Z,47.22
2022-12-01T13:55:58.110Z,47.25
2022-12-01T13:58:46.788Z,47.78
2022-12-01T14:01:22.876Z,47.67
2022-12-01T14:04:11.609Z,48.00
2022-12-01T14:06:49.481Z,47.67
2022-12-01T14:09:38.075Z,47.82
2022-12-01T14:12:30.317Z,47.58
2022-12-01T14:15:02.181Z,47.98
2022-12-01T14:17:31.900Z,48.01
2022-12-01T14:20:20.108Z,47.93
2022-12-01T14:22:50.276Z,47.69
2022-12-01T14:25:19.739Z,48.09
2022-12-01T14:27:48.148Z,48.03
2022-12-01T14:30:39.437Z,48.08
2022-12-01T14:33:39.999Z,47.83
2022-12-01T14:36:32.116Z,47.90
2022-12-01T14:38:58.864Z,47.86
2022-12-01T14:41:28.688Z,47.65
2022-12-01T14:44:04.932Z,47.77
2022-12-01T14:46:56.651Z,47.69
2022-12-01T14:49:25.986Z,47.80
2022-12-01T14:52:02.978Z,47.56
2022-12-01T14:54:32.880Z,47.59
2022-12-01T14:57:06.236Z,47.21
2022-12-01T14:59:34.716Z,47.13
2022-12-01T15:02:09.079Z,47.48
2022-12-01T15:04:56.439Z,47.46
2022-12-01T15:07:23.095Z,47.40
2022-12-01T15:10:01.789Z,47.54
2022-12-01T15:12:29.633Z,47.80
2022-12-01T15:14:56.204Z,47.36
2022-12-01T15:17:34.465Z,47.47
2022-12-01T15:20:01.041Z,46.92
2022-12-01T15:22:30.649Z,46.71
2022-12-01T15:25:14.888Z,46.68
2022-12-01T15:27:43.113Z,46.47
2022-12-01T15:30:13.379Z,46.75
2022-12-01T15:32:43.048Z,46.72
2022-12-01T15:35:21.392Z,46.68
2022-12-01T15:37:48.354Z,46.56
2022-12-01T15:43:07.367Z,46.77
2022-12-01T15:45:48.059Z,46.70
2022-12-01T15:48:16.686Z,46.55
2022-12-01T15:50:46.697Z,46.88
2022-12-01T15:53:29.373Z,46.89
2022-12-01T15:55:59.232Z,46.52
2022-12-01T15:58:30.141Z,46.63
2022-12-01T16:01:05.660Z,46.81
2022-12-01T16:03:34.840Z,46.49
2022-12-01T16:06:01.392Z,46.60
2022-12-01T16:08:28.266Z,46.52
2022-12-01T16:11:15.653Z,46.39
2022-12-01T16:13:56.560Z,46.27
2022-12-01T16:16:45.950Z,46.31
2022-12-01T16:19:12.489Z,46.56
2022-12-01T16:21:47.665Z,46.57
2022-12-01T16:24:17.506Z,46.65
2022-12-01T16:27:08.211Z,46.52
2022-12-01T16:29:51.548Z,46.66
2022-12-01T16:32:21.939Z,46.68
2022-12-01T16:34:50.303Z,46.87
2022-12-01T16:37:16.924Z,46.92
2022-12-01T16:39:43.452Z,46.65
2022-12-01T16:42:13.084Z,46.65
2022-12-01T16:44:39.811Z,46.72
2022-12-01T16:47:26.635Z,46.86
2022-12-01T16:49:53.249Z,46.78
2022-12-01T16:55:26.717Z,46.85
2022-12-01T16:57:53.293Z,46.75
2022-12-01T17:00:20.173Z,46.97
2022-12-01T17:02:46.823Z,47.04
2022-12-01T17:05:13.423Z,46.97
2022-12-01T17:07:40.030Z,46.98
2022-12-01T17:10:07.360Z,46.99
2022-12-01T17:12:33.884Z,46.96
2022-12-01T17:15:00.457Z,47.13
2022-12-01T17:17:28.463Z,47.15
2022-12-01T17:19:55.052Z,47.22
2022-12-01T17:22:21.672Z,47.14
2022-12-01T17:24:48.432Z,47.15
2022-12-01T17:27:15.393Z,47.32
2022-12-01T17:29:46.088Z,47.11
2022-12-01T17:32:13.761Z,47.29
2022-12-01T17:34:40.551Z,47.66
2022-12-01T17:37:07.765Z,47.19
2022-12-01T17:39:34.339Z,47.43
2022-12-01T17:42:00.897Z,47.61
2022-12-01T17:44:27.423Z,47.35
2022-12-01T17:46:54.092Z,47.23
2022-12-01T17:49:20.826Z,47.38
2022-12-01T17:51:47.405Z,47.50
2022-12-01T17:54:13.966Z,47.52
2022-12-01T17:56:40.554Z,47.53
2022-12-01T17:59:07.078Z,47.60
2022-12-01T18:01:33.729Z,47.54
2022-12-01T18:04:00.342Z,47.55
2022-12-01T18:06:27.312Z,47.67
2022-12-01T18:08:54.152Z,47.72
2022-12-01T18:11:20.920Z,47.87
2022-12-01T18:13:49.479Z,47.86
2022-12-01T18:16:21.710Z,47.77
2022-12-01T18:18:48.498Z,47.90
2022-12-01T18:21:17.492Z,47.50
2022-12-01T18:23:51.684Z,48.08
2022-12-01T18:26:20.491Z,47.88
2022-12-01T18:28:47.106Z,47.89
2022-12-01T18:31:15.788Z,48.00
2022-12-01T18:33:43.855Z,48.00
2022-12-01T18:36:14.481Z,48.12
2022-12-01T18:38:41.386Z,48.11
2022-12-01T18:41:08.266Z,48.07
2022-12-01T18:43:34.836Z,48.31
2022-12-01T18:46:03.042Z,48.13
2022-12-01T18:48:29.712Z,48.12
2022-12-01T18:50:59.489Z,48.22
2022-12-01T18:53:26.876Z,48.11
2022-12-01T18:55:53.399Z,48.23
2022-12-01T18:58:19.951Z,48.15
2022-12-01T19:00:46.548Z,48.30
2022-12-01T19:03:13.216Z,48.39
2022-12-01T19:05:40.042Z,48.33
2022-12-01T19:08:06.930Z,48.39
2022-12-01T19:10:33.592Z,48.36
2022-12-01T19:13:00.130Z,48.20
2022-12-01T19:15:26.712Z,48.36
2022-12-01T19:17:53.236Z,48.38
2022-12-01T19:20:19.775Z,48.45
2022-12-01T19:22:46.327Z,48.65
2022-12-01T19:25:13.560Z,48.80
2022-12-01T19:27:40.512Z,48.52
2022-12-01T19:30:07.787Z,48.59
2022-12-01T19:32:34.505Z,48.54
2022-12-01T19:35:01.040Z,48.73
2022-12-01T19:37:27.651Z,48.94
2022-12-01T19:39:54.210Z,48.60
2022-12-01T19:42:20.749Z,48.55
2022-12-01T19:44:47.428Z,48.58
2022-12-01T19:47:17.816Z,48.69
2022-12-01T19:49:48.335Z,48.71
2022-12-01T19:52:14.851Z,48.74
2022-12-01T19:54:41.435Z,48.81
2022-12-01T19:57:07.999Z,48.84
2022-12-01T19:59:34.518Z,48.98
2022-12-01T20:02:01.141Z,48.83
2022-12-01T20:04:27.747Z,48.79
2022-12-01T20:06:54.263Z,48.97
2022-12-01T20:09:20.815Z,48.86
2022-12-01T20:11:47.347Z,49.09
2022-12-01T20:14:13.995Z,49.04
2022-12-01T20:16:40.633Z,48.77
2022-12-01T20:19:07.406Z,49.04
2022-12-01T20:21:36.635Z,49.09
2022-12-01T20:24:05.903Z,49.11
2022-12-01T20:26:35.171Z,49.27
2022-12-01T20:29:05.833Z,49.18
2022-12-01T20:31:33.261Z,49.05
2022-12-01T20:34:02.790Z,49.04
2022-12-01T20:36:30.714Z,49.14
2022-12-01T20:38:57.390Z,49.44
2022-12-01T20:41:23.929Z,49.19
2022-12-01T20:43:50.477Z,49.40
2022-12-01T20:46:17.210Z,49.29
2022-12-01T20:48:43.914Z,49.30
2022-12-01T20:51:12.443Z,49.32
2022-12-01T20:53:38.957Z,49.18
2022-12-01T20:56:07.711Z,49.16
2022-12-01T20:58:37.504Z,49.15
2022-12-01T21:01:13.732Z,49.11
2022-12-01T21:03:42.077Z,48.96
2022-12-01T21:06:10.292Z,48.79
2022-12-01T21:08:38.559Z,49.22
2022-12-01T21:11:07.831Z,49.10
2022-12-01T21:13:43.704Z,49.00
2022-12-01T21:16:16.243Z,48.77
2022-12-01T21:18:49.618Z,48.96
2022-12-01T21:21:24.190Z,48.79
2022-12-01T21:24:01.137Z,48.78
2022-12-01T21:26:27.720Z,48.83
2022-12-01T21:28:55.831Z,48.83
2022-12-01T21:31:22.442Z,48.83
2022-12-01T21:33:49.026Z,48.80
2022-12-01T21:36:20.275Z,49.23
2022-12-01T21:38:49.081Z,49.25
2022-12-01T21:41:34.159Z,49.09
2022-12-01T21:44:05.167Z,48.71
2022-12-01T21:46:31.792Z,48.94
2022-12-01T21:48:58.370Z,48.85
2022-12-01T21:51:25.338Z,49.73
2022-12-01T21:53:53.326Z,49.22
2022-12-01T21:56:28.533Z,49.35
2022-12-01T21:58:57.719Z,49.48
2022-12-01T22:01:29.577Z,49.49
2022-12-01T22:04:01.848Z,49.49
2022-12-01T22:06:38.529Z,49.31
2022-12-01T22:09:36.427Z,49.11
2022-12-01T22:12:22.466Z,49.46
2022-12-01T22:14:49.477Z,49.20
2022-12-01T22:17:20.675Z,49.06
2022-12-01T22:19:55.891Z,49.30
2022-12-01T22:22:24.827Z,49.05
2022-12-01T22:24:59.274Z,49.24
2022-12-01T22:27:37.551Z,49.44
2022-12-01T22:30:07.322Z,49.25
2022-12-01T22:32:56.827Z,49.16
2022-12-01T22:35:45.618Z,49.48
2022-12-01T22:38:20.387Z,49.48
2022-12-01T22:40:58.038Z,49.26
2022-12-01T22:43:30.340Z,49.42
2022-12-01T22:45:59.696Z,49.59
2022-12-01T22:49:00.407Z,49.32
2022-12-01T22:51:30.436Z,49.16
2022-12-01T22:54:11.951Z,49.10
2022-12-01T22:56:40.060Z,49.09
2022-12-01T22:59:36.395Z,48.98
2022-12-01T23:02:15.437Z,49.00
2022-12-01T23:04:46.032Z,49.29
2022-12-01T23:07:33.690Z,48.96
2022-12-01T23:10:28.974Z,49.09
2022-12-01T23:12:58.055Z,49.35
2022-12-01T23:15:34.662Z,49.26
2022-12-01T23:18:16.275Z,49.14
2022-12-01T23:20:44.186Z,49.60
2022-12-01T23:23:22.177Z,49.36
2022-12-01T23:25:50.212Z,49.34
2022-12-01T23:28:16.751Z,49.20
2022-12-01T23:30:44.920Z,49.05
2022-12-01T23:33:14.643Z,49.22
2022-12-01T23:35:46.002Z,49.18
2022-12-01T23:38:18.484Z,49.19
2022-12-01T23:40:45.331Z,49.21
2022-12-01T23:43:13.330Z,49.58
2022-12-01T23:45:39.924Z,48.94
2022-12-01T23:48:13.513Z,49.32
2022-12-01T23:50:40.068Z,49.15
2022-12-01T23:53:18.479Z,49.25
2022-12-01T23:55:45.005Z,49.47
2022-12-01T23:58:13.501Z,49.32
