createdAt,value
2019-03-31T00:01:08.458Z,176.13
2019-03-31T00:03:36.770Z,179.03
2019-03-31T00:06:07.014Z,174.33
2019-03-31T00:08:37.271Z,175.07
2019-03-31T00:11:07.491Z,168.27
2019-03-31T00:13:37.724Z,179.10
2019-03-31T00:16:07.979Z,172.53
2019-03-31T00:18:38.240Z,170.40
2019-03-31T00:21:08.494Z,168.53
2019-03-31T00:23:38.703Z,171.20
2019-03-31T00:26:09.008Z,174.37
2019-03-31T00:28:39.276Z,167.13
2019-03-31T00:31:21.508Z,166.77
2019-03-31T00:33:41.416Z,176.87
2019-03-31T00:36:11.720Z,164.03
2019-03-31T00:38:42.013Z,164.47
2019-03-31T00:41:12.277Z,167.20
2019-03-31T00:43:42.530Z,166.40
2019-03-31T00:46:12.777Z,158.10
2019-03-31T00:48:43.010Z,162.03
2019-03-31T00:51:13.248Z,169.27
2019-03-31T00:53:43.466Z,155.77
2019-03-31T00:56:13.840Z,155.97
2019-03-31T00:58:44.066Z,157.27
2019-03-31T01:01:38.868Z,154.47
2019-03-31T01:04:10.795Z,152.07
2019-03-31T01:06:41.090Z,151.10
2019-03-31T01:09:27.709Z,153.73
2019-03-31T01:11:58.053Z,145.93
2019-03-31T01:14:29.005Z,147.50
2019-03-31T01:17:01.039Z,150.17
2019-03-31T01:19:31.456Z,154.77
2019-03-31T01:22:01.798Z,158.23
2019-03-31T01:24:32.019Z,150.60
2019-03-31T01:27:03.541Z,156.47
2019-03-31T01:29:34.323Z,146.07
2019-03-31T01:32:04.650Z,152.57
2019-03-31T01:34:34.887Z,149.67
2019-03-31T01:37:06.897Z,153.77
2019-03-31T01:39:37.519Z,149.23
2019-03-31T01:42:07.747Z,153.47
2019-03-31T01:44:37.997Z,157.60
2019-03-31T01:47:09.066Z,147.83
2019-03-31T01:49:39.282Z,155.33
2019-03-31T01:52:09.517Z,158.17
2019-03-31T01:54:39.761Z,159.20
2019-03-31T01:57:10.030Z,166.73
2019-03-31T01:59:40.278Z,155.23
2019-03-31T02:02:14.640Z,159.73
2019-03-31T02:04:44.871Z,156.10
2019-03-31T02:07:15.088Z,164.10
2019-03-31T02:09:45.359Z,161.87
2019-03-31T02:12:15.579Z,162.83
2019-03-31T02:14:45.799Z,160.30
2019-03-31T02:17:16.042Z,161.77
2019-03-31T02:19:46.307Z,152.50
2019-03-31T02:22:16.558Z,149.37
2019-03-31T02:24:46.811Z,149.80
2019-03-31T02:27:17.035Z,142.63
2019-03-31T02:29:47.255Z,146.97
2019-03-31T02:32:23.918Z,148.83
2019-03-31T02:34:49.365Z,148.80
2019-03-31T02:37:19.612Z,146.50
2019-03-31T02:39:49.909Z,141.00
2019-03-31T02:42:20.138Z,142.67
2019-03-31T02:44:50.364Z,146.97
2019-03-31T02:47:20.704Z,144.67
2019-03-31T02:49:50.965Z,140.97
2019-03-31T02:52:21.298Z,136.43
2019-03-31T02:54:51.633Z,138.27
2019-03-31T02:57:23.624Z,144.80
2019-03-31T02:59:54.071Z,141.63
2019-03-31T03:02:40.555Z,138.33
2019-03-31T03:05:16.966Z,145.43
2019-03-31T03:07:33.092Z,142.23
2019-03-31T03:10:04.928Z,144.47
2019-03-31T03:12:38.373Z,151.60
2019-03-31T03:15:09.661Z,147.67
2019-03-31T03:17:39.834Z,136.07
2019-03-31T03:20:10.208Z,146.63
2019-03-31T03:22:40.400Z,139.07
2019-03-31T03:25:10.674Z,157.13
2019-03-31T03:27:40.947Z,140.90
2019-03-31T03:30:11.307Z,143.33
2019-03-31T03:33:10.798Z,146.93
2019-03-31T03:35:13.422Z,149.50
2019-03-31T03:37:43.668Z,139.37
2019-03-31T03:40:13.940Z,140.40
2019-03-31T03:42:44.169Z,146.20
2019-03-31T03:45:14.440Z,142.03
2019-03-31T03:47:44.713Z,145.87
2019-03-31T03:50:14.948Z,144.30
2019-03-31T03:52:45.154Z,131.23
2019-03-31T03:55:15.428Z,137.97
2019-03-31T03:57:45.661Z,133.20
2019-03-31T04:00:16.129Z,134.70
2019-03-31T04:02:46.785Z,128.17
2019-03-31T04:05:17.004Z,137.73
2019-03-31T04:07:47.269Z,137.43
2019-03-31T04:10:56.768Z,135.57
2019-03-31T04:13:27.003Z,139.27
2019-03-31T04:15:57.238Z,133.27
2019-03-31T04:18:27.601Z,132.83
2019-03-31T04:20:57.859Z,132.17
2019-03-31T04:23:28.081Z,135.57
2019-03-31T04:25:58.345Z,130.23
2019-03-31T04:28:28.550Z,135.70
2019-03-31T04:30:58.795Z,131.70
2019-03-31T04:33:48.376Z,132.97
2019-03-31T04:36:00.955Z,133.27
2019-03-31T04:38:31.239Z,135.87
2019-03-31T04:41:01.465Z,140.17
2019-03-31T04:43:31.679Z,139.33
2019-03-31T04:46:01.958Z,135.07
2019-03-31T04:48:32.166Z,140.13
2019-03-31T04:51:02.457Z,133.20
2019-03-31T04:53:32.662Z,135.63
2019-03-31T04:56:02.902Z,136.53
2019-03-31T04:58:33.159Z,131.63
2019-03-31T05:01:03.470Z,127.33
2019-03-31T05:03:33.690Z,133.93
2019-03-31T05:06:03.960Z,136.90
2019-03-31T05:08:34.318Z,133.23
2019-03-31T05:11:04.758Z,132.57
2019-03-31T05:13:35.082Z,138.53
2019-03-31T05:16:06.398Z,133.97
2019-03-31T05:18:36.658Z,135.23
2019-03-31T05:21:06.914Z,132.70
2019-03-31T05:23:37.142Z,142.70
2019-03-31T05:26:07.504Z,132.93
2019-03-31T05:28:37.749Z,134.87
2019-03-31T05:31:07.955Z,129.30
2019-03-31T05:33:38.208Z,127.23
2019-03-31T05:36:08.451Z,127.67
2019-03-31T05:38:38.727Z,122.03
2019-03-31T05:41:08.954Z,127.67
2019-03-31T05:43:39.251Z,126.43
2019-03-31T05:46:09.496Z,116.47
2019-03-31T05:48:39.696Z,115.83
2019-03-31T05:51:09.966Z,124.37
2019-03-31T05:53:40.256Z,120.93
2019-03-31T05:56:10.465Z,112.10
2019-03-31T05:58:40.709Z,110.87
2019-03-31T06:01:11.015Z,117.70
2019-03-31T06:03:41.318Z,109.67
2019-03-31T06:06:11.539Z,109.07
2019-03-31T06:08:41.773Z,109.30
2019-03-31T06:11:12.041Z,104.80
2019-03-31T06:13:42.308Z,97.73
2019-03-31T06:16:12.576Z,100.40
2019-03-31T06:18:42.814Z,96.27
2019-03-31T06:21:13.039Z,95.33
2019-03-31T06:23:43.252Z,97.73
2019-03-31T06:26:13.527Z,95.87
2019-03-31T06:28:43.732Z,96.57
2019-03-31T06:31:13.964Z,87.07
2019-03-31T06:33:44.207Z,77.00
2019-03-31T06:36:14.451Z,71.13
2019-03-31T06:38:44.693Z,64.13
2019-03-31T06:41:14.991Z,56.60
2019-03-31T06:43:45.337Z,58.03
2019-03-31T06:46:15.586Z,48.90
2019-03-31T06:48:45.838Z,57.07
2019-03-31T06:51:17.218Z,50.93
2019-03-31T06:53:48.098Z,52.27
2019-03-31T06:56:19.023Z,47.10
2019-03-31T06:58:49.260Z,46.03
2019-03-31T07:01:19.548Z,46.53
2019-03-31T07:03:49.875Z,42.63
2019-03-31T07:06:20.139Z,43.27
2019-03-31T07:08:50.317Z,41.97
2019-03-31T07:11:20.560Z,42.43
2019-03-31T07:13:51.796Z,42.63
2019-03-31T07:16:22.035Z,47.20
2019-03-31T07:18:52.291Z,42.70
2019-03-31T07:21:22.556Z,44.83
2019-03-31T07:23:52.816Z,39.60
2019-03-31T07:26:23.135Z,42.97
2019-03-31T07:28:53.395Z,39.03
2019-03-31T07:31:23.631Z,42.60
2019-03-31T07:33:53.882Z,41.53
2019-03-31T07:36:24.121Z,39.10
2019-03-31T07:38:54.595Z,40.03
2019-03-31T07:41:24.856Z,41.10
2019-03-31T07:43:55.105Z,39.43
2019-03-31T07:46:26.108Z,41.13
2019-03-31T07:48:56.306Z,42.07
2019-03-31T07:51:26.553Z,41.13
2019-03-31T07:53:56.862Z,35.73
2019-03-31T07:56:27.127Z,37.70
2019-03-31T07:58:57.432Z,37.27
2019-03-31T08:01:27.701Z,38.03
2019-03-31T08:03:57.963Z,41.83
2019-03-31T08:06:28.310Z,36.67
2019-03-31T08:08:58.681Z,36.33
2019-03-31T08:11:28.957Z,38.00
2019-03-31T08:13:59.343Z,40.00
2019-03-31T08:16:29.754Z,37.50
2019-03-31T08:18:59.988Z,37.03
2019-03-31T08:21:30.204Z,33.77
2019-03-31T08:24:00.833Z,35.50
2019-03-31T08:26:31.039Z,35.73
2019-03-31T08:29:01.312Z,35.60
2019-03-31T08:31:32.830Z,37.07
2019-03-31T08:34:03.119Z,39.67
2019-03-31T08:36:35.256Z,34.97
2019-03-31T08:39:08.397Z,33.40
2019-03-31T08:41:39.123Z,32.03
2019-03-31T08:44:09.491Z,33.27
2019-03-31T08:46:40.341Z,33.90
2019-03-31T08:49:10.720Z,34.67
2019-03-31T08:51:40.971Z,34.77
2019-03-31T08:54:11.267Z,31.80
2019-03-31T08:56:41.587Z,34.60
2019-03-31T08:59:11.880Z,32.73
2019-03-31T09:01:45.687Z,34.40
2019-03-31T09:04:16.057Z,33.67
2019-03-31T09:06:46.802Z,33.90
2019-03-31T09:09:17.054Z,33.77
2019-03-31T09:11:47.299Z,31.83
2019-03-31T09:14:17.518Z,35.17
2019-03-31T09:16:47.801Z,38.00
2019-03-31T09:19:21.736Z,33.73
2019-03-31T09:21:52.003Z,33.60
2019-03-31T09:24:22.247Z,33.87
2019-03-31T09:26:52.517Z,38.23
2019-03-31T09:29:22.746Z,35.10
2019-03-31T09:31:53.025Z,35.43
2019-03-31T09:34:23.247Z,37.60
2019-03-31T09:36:53.537Z,41.60
2019-03-31T09:39:23.795Z,37.73
2019-03-31T09:41:54.029Z,35.20
2019-03-31T09:44:24.254Z,34.50
2019-03-31T09:46:54.460Z,34.20
2019-03-31T09:49:24.781Z,34.47
2019-03-31T09:51:55.004Z,35.40
2019-03-31T09:54:25.275Z,32.93
2019-03-31T09:56:55.578Z,33.83
2019-03-31T09:59:25.813Z,33.70
2019-03-31T10:01:56.068Z,33.13
2019-03-31T10:04:26.379Z,31.63
2019-03-31T10:06:57.141Z,31.27
2019-03-31T10:09:27.975Z,30.80
2019-03-31T10:11:58.246Z,32.70
2019-03-31T10:14:29.308Z,33.93
2019-03-31T10:16:59.612Z,31.37
2019-03-31T10:19:29.839Z,33.43
2019-03-31T10:22:00.099Z,32.43
2019-03-31T10:24:30.384Z,30.33
2019-03-31T10:27:00.647Z,30.70
2019-03-31T10:29:30.912Z,30.27
2019-03-31T10:32:01.215Z,30.77
2019-03-31T10:34:31.530Z,29.87
2019-03-31T10:37:02.861Z,33.77
2019-03-31T10:39:33.211Z,26.60
2019-03-31T10:42:03.538Z,26.93
2019-03-31T10:44:33.796Z,29.30
2019-03-31T10:47:04.015Z,29.10
2019-03-31T10:49:34.250Z,32.50
2019-03-31T10:52:04.627Z,29.83
2019-03-31T10:54:34.893Z,28.33
2019-03-31T10:57:05.097Z,25.63
2019-03-31T10:59:35.318Z,27.07
2019-03-31T11:02:05.976Z,27.97
2019-03-31T11:04:36.266Z,28.47
2019-03-31T11:07:06.476Z,28.73
2019-03-31T11:09:36.709Z,29.63
2019-03-31T11:12:08.473Z,32.27
2019-03-31T11:14:38.759Z,34.43
2019-03-31T11:17:08.930Z,31.23
2019-03-31T11:19:39.175Z,32.40
2019-03-31T11:22:19.104Z,28.97
2019-03-31T11:24:49.451Z,30.40
2019-03-31T11:27:19.667Z,28.97
2019-03-31T11:29:52.942Z,28.70
2019-03-31T11:32:23.232Z,29.60
2019-03-31T11:34:53.458Z,30.27
2019-03-31T11:37:23.728Z,31.03
2019-03-31T11:39:53.984Z,34.83
2019-03-31T11:42:24.287Z,34.23
2019-03-31T11:44:54.539Z,35.23
2019-03-31T11:47:24.798Z,36.63
2019-03-31T11:49:55.030Z,36.37
2019-03-31T11:52:25.247Z,32.90
2019-03-31T11:54:55.545Z,37.40
2019-03-31T11:57:25.805Z,33.80
2019-03-31T11:59:56.031Z,35.97
2019-03-31T12:02:27.825Z,32.97
2019-03-31T12:04:58.332Z,34.80
2019-03-31T12:07:28.784Z,33.60
2019-03-31T12:09:59.064Z,34.43
2019-03-31T12:12:29.263Z,32.87
2019-03-31T12:15:00.656Z,35.30
2019-03-31T12:17:31.423Z,36.73
2019-03-31T12:20:01.677Z,34.27
2019-03-31T12:22:31.884Z,36.60
2019-03-31T12:28:25.991Z,35.37
2019-03-31T12:30:57.218Z,38.57
2019-03-31T12:33:27.495Z,33.47
2019-03-31T12:35:57.799Z,32.13
2019-03-31T12:38:28.060Z,32.87
2019-03-31T12:40:58.385Z,30.80
2019-03-31T12:43:28.631Z,31.40
2019-03-31T12:45:59.748Z,28.73
2019-03-31T12:48:31.581Z,33.37
2019-03-31T12:51:01.919Z,31.30
2019-03-31T12:53:32.299Z,31.93
2019-03-31T12:56:02.576Z,26.60
2019-03-31T12:58:32.826Z,27.80
2019-03-31T13:01:03.089Z,28.53
2019-03-31T13:03:34.223Z,31.97
2019-03-31T13:06:04.584Z,33.10
2019-03-31T13:08:35.820Z,38.30
2019-03-31T13:11:06.040Z,29.23
2019-03-31T13:13:36.437Z,33.10
2019-03-31T13:16:06.720Z,28.13
2019-03-31T13:18:36.979Z,31.70
2019-03-31T13:21:08.006Z,30.47
2019-03-31T13:23:38.565Z,30.70
2019-03-31T13:26:08.832Z,29.77
2019-03-31T13:28:39.074Z,29.07
2019-03-31T13:31:09.303Z,30.43
2019-03-31T13:33:40.592Z,32.53
2019-03-31T13:36:11.450Z,29.60
2019-03-31T13:38:41.673Z,31.50
2019-03-31T13:41:11.954Z,28.00
2019-03-31T13:43:42.354Z,31.47
2019-03-31T13:46:12.614Z,24.73
2019-03-31T13:48:42.913Z,25.93
2019-03-31T13:51:13.171Z,24.60
2019-03-31T13:53:43.389Z,24.70
2019-03-31T13:56:14.133Z,23.40
2019-03-31T13:58:52.556Z,22.63
2019-03-31T14:01:16.553Z,25.57
2019-03-31T14:03:46.819Z,22.43
2019-03-31T14:06:17.091Z,20.87
2019-03-31T14:08:47.379Z,22.43
2019-03-31T14:11:17.586Z,21.63
2019-03-31T14:13:47.812Z,21.57
2019-03-31T14:16:18.047Z,18.23
2019-03-31T14:18:49.367Z,20.73
2019-03-31T14:21:19.627Z,20.80
2019-03-31T14:23:49.914Z,16.37
2019-03-31T14:26:20.146Z,15.60
2019-03-31T14:28:50.399Z,14.83
2019-03-31T14:31:20.809Z,14.87
2019-03-31T14:33:51.127Z,14.60
2019-03-31T14:36:21.382Z,16.77
2019-03-31T14:38:51.671Z,15.23
2019-03-31T14:41:21.946Z,14.03
2019-03-31T14:43:52.267Z,12.33
2019-03-31T14:46:22.639Z,11.93
2019-03-31T14:48:52.980Z,15.47
2019-03-31T14:51:23.344Z,18.10
2019-03-31T14:53:53.793Z,16.53
2019-03-31T14:56:24.084Z,15.40
2019-03-31T14:58:54.380Z,20.60
2019-03-31T15:01:24.711Z,15.73
2019-03-31T15:03:54.958Z,15.43
2019-03-31T15:06:26.282Z,13.57
2019-03-31T15:08:56.883Z,11.80
2019-03-31T15:11:27.756Z,13.40
2019-03-31T15:13:58.606Z,16.00
2019-03-31T15:16:29.166Z,11.97
2019-03-31T15:18:59.442Z,13.97
2019-03-31T15:21:31.779Z,13.73
2019-03-31T15:24:02.079Z,10.33
2019-03-31T15:26:36.137Z,16.23
2019-03-31T15:29:06.499Z,12.10
2019-03-31T15:31:36.706Z,12.40
2019-03-31T15:34:06.994Z,11.97
2019-03-31T15:36:37.232Z,10.30
2019-03-31T15:39:09.502Z,11.90
2019-03-31T15:41:39.987Z,9.10
2019-03-31T15:44:10.270Z,9.07
2019-03-31T15:46:40.501Z,8.90
2019-03-31T15:49:10.751Z,9.23
2019-03-31T15:51:40.969Z,10.10
2019-03-31T15:54:12.081Z,11.67
2019-03-31T15:56:42.285Z,9.17
2019-03-31T15:59:12.564Z,10.63
2019-03-31T16:01:42.812Z,7.87
2019-03-31T16:04:13.056Z,8.87
2019-03-31T16:06:43.336Z,8.77
2019-03-31T16:09:23.449Z,8.77
2019-03-31T16:11:53.683Z,8.53
2019-03-31T16:14:15.723Z,12.13
2019-03-31T16:16:45.431Z,10.13
2019-03-31T16:19:15.651Z,10.20
2019-03-31T16:21:45.692Z,9.23
2019-03-31T16:24:15.489Z,10.43
2019-03-31T16:26:45.188Z,9.43
2019-03-31T16:29:14.992Z,10.00
2019-03-31T16:31:44.738Z,10.60
2019-03-31T16:34:14.447Z,8.87
2019-03-31T16:36:44.128Z,7.73
2019-03-31T16:39:13.889Z,9.23
2019-03-31T16:41:43.555Z,13.00
2019-03-31T16:44:13.271Z,9.37
2019-03-31T16:46:43.044Z,9.67
2019-03-31T16:49:12.715Z,14.70
2019-03-31T16:51:42.395Z,11.13
2019-03-31T16:54:12.269Z,7.97
2019-03-31T16:56:41.974Z,9.13
2019-03-31T16:59:11.645Z,10.17
2019-03-31T17:01:41.758Z,9.33
2019-03-31T17:04:11.785Z,8.13
2019-03-31T17:06:45.749Z,10.40
2019-03-31T17:09:15.504Z,11.83
2019-03-31T17:11:45.193Z,12.27
2019-03-31T17:14:14.868Z,13.13
2019-03-31T17:16:44.602Z,10.87
2019-03-31T17:19:14.302Z,11.10
2019-03-31T17:21:44.017Z,11.30
2019-03-31T17:24:13.724Z,13.67
2019-03-31T17:26:43.421Z,10.53
2019-03-31T17:29:13.197Z,12.27
2019-03-31T17:31:42.876Z,13.00
2019-03-31T17:34:13.271Z,15.50
2019-03-31T17:36:43.075Z,20.90
2019-03-31T17:39:12.742Z,19.40
2019-03-31T17:41:42.466Z,21.37
2019-03-31T17:44:12.196Z,19.83
2019-03-31T17:46:41.904Z,20.87
2019-03-31T17:49:11.663Z,23.87
2019-03-31T17:51:41.376Z,24.70
2019-03-31T17:54:12.755Z,26.97
2019-03-31T17:56:42.498Z,25.90
2019-03-31T17:59:12.231Z,23.93
2019-03-31T18:01:41.924Z,31.77
2019-03-31T18:04:11.636Z,38.50
2019-03-31T18:06:41.544Z,30.97
2019-03-31T18:09:11.256Z,25.17
2019-03-31T18:11:41.046Z,28.27
2019-03-31T18:14:10.754Z,30.17
2019-03-31T18:16:40.445Z,24.93
2019-03-31T18:19:10.307Z,22.67
2019-03-31T18:21:40.001Z,21.77
2019-03-31T18:24:11.165Z,17.17
2019-03-31T18:26:40.908Z,21.57
2019-03-31T18:29:11.238Z,14.40
2019-03-31T18:31:41.296Z,18.40
2019-03-31T18:34:10.999Z,17.27
2019-03-31T18:36:40.683Z,19.40
2019-03-31T18:39:10.413Z,18.43
2019-03-31T18:41:40.094Z,19.33
2019-03-31T18:44:09.806Z,19.30
2019-03-31T18:46:42.156Z,17.73
2019-03-31T18:49:11.835Z,17.37
2019-03-31T18:51:41.651Z,24.00
2019-03-31T18:54:21.419Z,33.93
2019-03-31T18:57:10.265Z,28.10
2019-03-31T18:59:59.326Z,25.20
2019-03-31T19:02:36.035Z,31.83
2019-03-31T19:05:31.408Z,34.00
2019-03-31T19:08:24.702Z,28.20
2019-03-31T19:11:25.818Z,18.60
2019-03-31T19:14:11.722Z,17.77
2019-03-31T19:17:03.203Z,17.27
2019-03-31T19:19:47.999Z,16.70
2019-03-31T19:22:51.422Z,13.50
2019-03-31T19:25:40.062Z,16.13
2019-03-31T19:28:26.959Z,19.37
2019-03-31T19:31:12.768Z,15.43
2019-03-31T19:34:01.339Z,16.10
2019-03-31T19:37:07.892Z,30.90
2019-03-31T19:39:59.255Z,31.27
2019-03-31T19:42:46.383Z,26.63
2019-03-31T19:45:35.629Z,26.13
2019-03-31T19:48:33.106Z,21.27
2019-03-31T19:51:20.075Z,12.97
2019-03-31T19:54:14.404Z,30.03
2019-03-31T19:57:04.340Z,33.90
2019-03-31T19:59:52.959Z,17.07
2019-03-31T20:02:44.029Z,15.13
2019-03-31T20:05:27.435Z,10.53
2019-03-31T20:08:25.136Z,26.17
2019-03-31T20:11:16.562Z,26.83
2019-03-31T20:14:16.897Z,13.13
2019-03-31T20:17:14.972Z,12.20
2019-03-31T20:20:02.840Z,22.10
2019-03-31T20:22:57.239Z,24.23
2019-03-31T20:25:34.554Z,27.43
2019-03-31T20:28:32.185Z,21.00
2019-03-31T20:31:14.268Z,17.17
2019-03-31T20:34:05.502Z,20.70
2019-03-31T20:36:56.963Z,12.00
2019-03-31T20:39:36.191Z,15.13
2019-03-31T20:42:33.919Z,12.37
2019-03-31T20:45:03.667Z,11.93
2019-03-31T20:47:34.120Z,18.53
2019-03-31T20:50:04.713Z,17.03
2019-03-31T20:52:34.380Z,20.17
2019-03-31T20:55:15.601Z,22.63
2019-03-31T20:57:35.520Z,16.60
2019-03-31T21:00:06.107Z,24.13
2019-03-31T21:02:35.796Z,13.97
2019-03-31T21:05:05.983Z,17.30
2019-03-31T21:07:35.797Z,15.80
2019-03-31T21:10:06.055Z,18.97
2019-03-31T21:12:37.815Z,14.17
2019-03-31T21:15:07.590Z,10.97
2019-03-31T21:17:37.280Z,23.20
2019-03-31T21:20:08.315Z,31.90
2019-03-31T21:22:38.027Z,35.67
2019-03-31T21:25:07.970Z,35.43
2019-03-31T21:27:37.656Z,36.00
2019-03-31T21:30:10.701Z,36.80
2019-03-31T21:32:40.359Z,31.90
2019-03-31T21:35:10.089Z,30.00
2019-03-31T21:37:39.799Z,24.80
2019-03-31T21:40:09.502Z,31.17
2019-03-31T21:42:39.291Z,25.77
2019-03-31T21:45:09.975Z,23.77
2019-03-31T21:47:39.676Z,27.87
2019-03-31T21:50:09.483Z,24.47
2019-03-31T21:52:39.204Z,25.87
2019-03-31T21:55:08.873Z,29.03
2019-03-31T21:57:38.590Z,25.93
2019-03-31T22:00:09.455Z,24.37
2019-03-31T22:02:39.263Z,25.60
2019-03-31T22:05:09.643Z,30.97
2019-03-31T22:07:39.351Z,31.33
2019-03-31T22:10:09.057Z,32.70
2019-03-31T22:12:38.772Z,27.47
2019-03-31T22:15:08.599Z,26.90
2019-03-31T22:17:38.366Z,29.13
2019-03-31T22:20:08.126Z,28.77
2019-03-31T22:22:37.834Z,29.87
2019-03-31T22:25:07.872Z,33.90
2019-03-31T22:27:37.574Z,33.20
2019-03-31T22:30:07.555Z,39.40
2019-03-31T22:32:37.210Z,41.90
2019-03-31T22:35:07.132Z,65.60
2019-03-31T22:37:36.836Z,58.37
2019-03-31T22:40:07.063Z,61.17
2019-03-31T22:42:36.868Z,50.20
2019-03-31T22:45:06.847Z,49.93
2019-03-31T22:47:38.026Z,46.70
2019-03-31T22:50:07.945Z,43.00
2019-03-31T22:52:37.649Z,48.53
2019-03-31T22:55:07.463Z,48.87
2019-03-31T22:57:37.179Z,41.07
2019-03-31T23:00:09.531Z,43.27
2019-03-31T23:02:39.250Z,44.60
2019-03-31T23:05:08.942Z,42.57
2019-03-31T23:07:38.688Z,46.50
2019-03-31T23:10:08.595Z,39.57
2019-03-31T23:12:38.350Z,41.73
2019-03-31T23:15:08.710Z,33.67
2019-03-31T23:17:38.388Z,43.47
2019-03-31T23:20:08.156Z,48.83
2019-03-31T23:22:38.010Z,44.50
2019-03-31T23:25:07.764Z,57.07
2019-03-31T23:27:37.563Z,58.60
2019-03-31T23:30:09.379Z,58.03
2019-03-31T23:32:39.090Z,46.77
2019-03-31T23:35:09.263Z,49.10
2019-03-31T23:37:38.959Z,38.87
2019-03-31T23:40:08.755Z,33.83
2019-03-31T23:42:38.468Z,31.20
2019-03-31T23:45:08.907Z,34.50
2019-03-31T23:47:38.700Z,38.10
2019-03-31T23:50:08.571Z,27.77
2019-03-31T23:52:38.261Z,32.60
2019-03-31T23:55:08.382Z,36.03
2019-03-31T23:57:41.633Z,31.40
