createdAt,value
2022-10-09T00:01:16.289Z,9.13
2022-10-09T00:03:49.036Z,8.02
2022-10-09T00:06:20.322Z,8.18
2022-10-09T00:08:48.496Z,11.85
2022-10-09T00:11:19.002Z,12.13
2022-10-09T00:13:48.725Z,7.28
2022-10-09T00:16:18.654Z,8.80
2022-10-09T00:18:48.979Z,6.43
2022-10-09T00:21:20.325Z,8.48
2022-10-09T00:23:49.032Z,7.40
2022-10-09T00:26:17.272Z,9.07
2022-10-09T00:28:45.391Z,8.43
2022-10-09T00:31:13.718Z,10.20
2022-10-09T00:33:41.861Z,8.00
2022-10-09T00:36:13.261Z,6.10
2022-10-09T00:38:41.361Z,6.85
2022-10-09T00:41:09.664Z,9.52
2022-10-09T00:43:44.001Z,6.88
2022-10-09T00:46:21.803Z,10.70
2022-10-09T00:48:57.733Z,8.55
2022-10-09T00:51:27.708Z,7.68
2022-10-09T00:53:56.170Z,8.73
2022-10-09T00:56:24.539Z,8.52
2022-10-09T00:58:55.832Z,6.57
2022-10-09T01:01:23.883Z,12.93
2022-10-09T01:03:52.153Z,6.30
2022-10-09T01:06:32.347Z,13.43
2022-10-09T01:09:08.057Z,6.60
2022-10-09T01:11:42.352Z,9.77
2022-10-09T01:14:19.793Z,9.63
2022-10-09T01:16:56.221Z,8.48
2022-10-09T01:19:39.133Z,6.90
2022-10-09T01:22:23.036Z,9.18
2022-10-09T01:24:56.657Z,8.75
2022-10-09T01:27:27.153Z,6.25
2022-10-09T01:29:57.029Z,8.88
2022-10-09T01:32:31.814Z,12.85
2022-10-09T01:35:00.881Z,6.18
2022-10-09T01:37:30.337Z,10.23
2022-10-09T01:40:00.457Z,8.82
2022-10-09T01:42:31.144Z,7.28
2022-10-09T01:44:59.405Z,13.48
2022-10-09T01:47:27.791Z,6.63
2022-10-09T01:50:01.198Z,6.72
2022-10-09T01:52:41.535Z,6.65
2022-10-09T01:55:28.284Z,7.60
2022-10-09T01:58:04.829Z,6.00
2022-10-09T02:00:38.060Z,9.18
2022-10-09T02:03:10.731Z,7.30
2022-10-09T02:05:41.012Z,9.95
2022-10-09T02:08:11.075Z,8.77
2022-10-09T02:10:40.929Z,11.05
2022-10-09T02:13:10.504Z,8.00
2022-10-09T02:18:12.865Z,10.35
2022-10-09T02:20:45.892Z,9.43
2022-10-09T02:23:16.035Z,8.35
2022-10-09T02:25:44.718Z,7.43
2022-10-09T02:28:14.290Z,8.63
2022-10-09T02:33:13.885Z,6.75
2022-10-09T02:35:42.375Z,8.88
2022-10-09T02:38:10.454Z,8.68
2022-10-09T02:40:38.529Z,11.43
2022-10-09T02:43:06.596Z,10.52
2022-10-09T02:45:35.990Z,10.18
2022-10-09T02:48:04.065Z,9.38
2022-10-09T02:50:32.271Z,9.77
2022-10-09T02:53:00.334Z,10.45
2022-10-09T02:55:28.369Z,12.43
2022-10-09T02:57:56.454Z,10.10
2022-10-09T03:00:24.487Z,9.23
2022-10-09T03:02:54.038Z,13.15
2022-10-09T03:05:22.185Z,7.60
2022-10-09T03:07:53.274Z,10.38
2022-10-09T03:10:22.369Z,9.48
2022-10-09T03:12:50.680Z,9.20
2022-10-09T03:15:18.828Z,9.77
2022-10-09T03:17:47.298Z,9.73
2022-10-09T03:20:17.106Z,8.73
2022-10-09T03:22:45.139Z,14.90
2022-10-09T03:25:13.219Z,15.50
2022-10-09T03:27:41.266Z,8.88
2022-10-09T03:30:10.642Z,11.32
2022-10-09T03:32:38.679Z,10.32
2022-10-09T03:35:07.687Z,14.10
2022-10-09T03:37:37.072Z,10.02
2022-10-09T03:40:05.633Z,9.80
2022-10-09T03:42:33.705Z,13.82
2022-10-09T03:45:04.508Z,13.45
2022-10-09T03:47:33.145Z,8.88
2022-10-09T03:50:01.759Z,10.33
2022-10-09T03:52:29.825Z,18.15
2022-10-09T03:54:59.274Z,10.02
2022-10-09T03:57:27.308Z,11.50
2022-10-09T03:59:55.447Z,7.50
2022-10-09T04:02:23.575Z,8.82
2022-10-09T04:04:51.917Z,10.68
2022-10-09T04:07:20.113Z,9.43
2022-10-09T04:09:48.218Z,9.00
2022-10-09T04:12:17.969Z,9.15
2022-10-09T04:14:46.031Z,13.05
2022-10-09T04:17:14.181Z,13.65
2022-10-09T04:19:42.241Z,7.35
2022-10-09T04:22:10.268Z,8.73
2022-10-09T04:24:38.363Z,8.60
2022-10-09T04:27:06.572Z,8.55
2022-10-09T04:29:36.057Z,6.00
2022-10-09T04:34:31.965Z,10.13
2022-10-09T04:37:00.066Z,7.88
2022-10-09T04:39:28.198Z,10.40
2022-10-09T04:41:56.213Z,9.43
2022-10-09T04:44:24.241Z,11.98
2022-10-09T04:46:53.674Z,9.25
2022-10-09T04:49:21.717Z,15.63
2022-10-09T04:51:49.860Z,14.23
2022-10-09T04:54:17.927Z,9.55
2022-10-09T04:56:45.955Z,12.15
2022-10-09T04:59:14.066Z,10.35
2022-10-09T05:01:42.173Z,9.23
2022-10-09T05:04:11.689Z,8.50
2022-10-09T05:06:39.714Z,11.82
2022-10-09T05:09:07.744Z,11.30
2022-10-09T05:11:39.258Z,10.10
2022-10-09T05:14:10.651Z,16.05
2022-10-09T05:17:01.292Z,9.10
2022-10-09T05:19:28.290Z,11.07
2022-10-09T05:21:56.354Z,10.23
2022-10-09T05:24:24.417Z,9.98
2022-10-09T05:26:52.716Z,9.40
2022-10-09T05:29:20.916Z,12.23
2022-10-09T05:31:49.739Z,10.85
2022-10-09T05:34:17.917Z,13.63
2022-10-09T05:36:47.332Z,12.25
2022-10-09T05:39:15.362Z,13.80
2022-10-09T05:41:43.414Z,11.55
2022-10-09T05:44:12.144Z,9.68
2022-10-09T05:46:40.329Z,22.27
2022-10-09T05:49:08.349Z,14.95
2022-10-09T05:51:38.808Z,11.52
2022-10-09T05:54:08.291Z,12.65
2022-10-09T05:56:38.693Z,13.02
2022-10-09T05:59:08.685Z,11.15
2022-10-09T06:01:38.441Z,13.60
2022-10-09T06:04:09.848Z,14.60
2022-10-09T06:06:39.924Z,13.25
2022-10-09T06:09:10.521Z,13.98
2022-10-09T06:11:40.726Z,10.95
2022-10-09T06:14:11.375Z,10.55
2022-10-09T06:16:41.664Z,10.60
2022-10-09T06:19:12.056Z,14.20
2022-10-09T06:21:40.314Z,13.23
2022-10-09T06:24:13.067Z,12.70
2022-10-09T06:26:41.418Z,13.80
2022-10-09T06:29:10.482Z,16.63
2022-10-09T06:31:39.062Z,13.98
2022-10-09T06:34:07.335Z,14.90
2022-10-09T06:36:36.553Z,20.52
2022-10-09T06:39:06.961Z,19.90
2022-10-09T06:41:36.675Z,19.25
2022-10-09T06:44:06.512Z,14.90
2022-10-09T06:46:37.009Z,14.65
2022-10-09T06:49:05.867Z,20.20
2022-10-09T06:51:34.852Z,20.10
2022-10-09T06:54:05.216Z,15.05
2022-10-09T06:56:33.517Z,14.13
2022-10-09T06:59:04.649Z,17.58
2022-10-09T07:01:33.336Z,13.95
2022-10-09T07:04:02.952Z,13.60
2022-10-09T07:06:32.902Z,14.55
2022-10-09T07:09:02.916Z,16.48
2022-10-09T07:11:33.413Z,14.85
2022-10-09T07:14:05.244Z,12.05
2022-10-09T07:16:35.337Z,12.05
2022-10-09T07:19:07.449Z,12.18
2022-10-09T07:21:35.973Z,11.10
2022-10-09T07:24:05.543Z,17.25
2022-10-09T07:29:05.918Z,9.80
2022-10-09T07:31:34.067Z,12.55
2022-10-09T07:34:02.849Z,15.90
2022-10-09T07:36:30.897Z,12.35
2022-10-09T07:38:59.766Z,14.30
2022-10-09T07:41:29.378Z,11.43
2022-10-09T07:46:33.325Z,12.20
2022-10-09T07:49:02.240Z,13.90
2022-10-09T07:51:31.132Z,10.82
2022-10-09T07:54:00.282Z,9.10
2022-10-09T07:56:30.301Z,12.40
2022-10-09T07:58:59.870Z,12.57
2022-10-09T08:03:59.262Z,13.00
2022-10-09T08:06:27.718Z,10.52
2022-10-09T08:08:58.162Z,8.98
2022-10-09T08:11:28.336Z,13.88
2022-10-09T08:13:56.642Z,9.90
2022-10-09T08:16:26.278Z,7.20
2022-10-09T08:18:58.429Z,13.85
2022-10-09T08:21:28.019Z,11.43
2022-10-09T08:23:57.393Z,10.77
2022-10-09T08:26:26.346Z,8.85
2022-10-09T08:28:56.353Z,8.43
2022-10-09T08:31:25.066Z,7.28
2022-10-09T08:33:54.551Z,7.95
2022-10-09T08:36:24.823Z,10.18
2022-10-09T08:38:53.233Z,6.97
2022-10-09T08:41:34.489Z,11.85
2022-10-09T08:44:04.879Z,10.43
2022-10-09T08:46:44.983Z,7.13
2022-10-09T08:49:22.435Z,3.63
2022-10-09T08:51:52.342Z,5.68
2022-10-09T08:54:26.617Z,9.40
2022-10-09T08:56:54.724Z,7.10
2022-10-09T08:59:22.807Z,5.78
2022-10-09T09:01:59.033Z,6.38
2022-10-09T09:04:46.058Z,5.97
2022-10-09T09:07:26.228Z,4.35
2022-10-09T09:10:00.970Z,6.53
2022-10-09T09:12:35.367Z,7.75
2022-10-09T09:15:21.641Z,5.15
2022-10-09T09:17:58.832Z,3.17
2022-10-09T09:20:29.902Z,6.32
2022-10-09T09:23:02.248Z,8.52
2022-10-09T09:25:35.489Z,5.05
2022-10-09T09:28:13.979Z,3.33
2022-10-09T09:30:46.380Z,6.87
2022-10-09T09:33:22.199Z,4.85
2022-10-09T09:35:58.432Z,4.75
2022-10-09T09:38:27.873Z,6.32
2022-10-09T09:43:25.938Z,3.35
2022-10-09T09:45:55.327Z,4.07
2022-10-09T09:51:16.251Z,4.22
2022-10-09T09:53:46.742Z,3.63
2022-10-09T09:56:14.878Z,7.20
2022-10-09T09:58:47.352Z,2.67
2022-10-09T10:01:24.996Z,2.83
2022-10-09T10:03:55.116Z,3.75
2022-10-09T10:06:25.217Z,3.60
2022-10-09T10:09:03.065Z,5.20
2022-10-09T10:11:32.584Z,2.15
2022-10-09T10:14:07.255Z,4.28
2022-10-09T10:16:38.180Z,2.78
2022-10-09T10:19:07.084Z,6.18
2022-10-09T10:21:42.124Z,6.05
2022-10-09T10:24:18.998Z,3.40
2022-10-09T10:26:52.885Z,5.10
2022-10-09T10:29:24.317Z,3.47
2022-10-09T10:31:58.469Z,4.25
2022-10-09T10:34:30.473Z,2.65
2022-10-09T10:37:04.636Z,2.60
2022-10-09T10:39:40.959Z,4.50
2022-10-09T10:42:16.293Z,3.97
2022-10-09T10:44:51.132Z,4.15
2022-10-09T10:47:24.589Z,2.90
2022-10-09T10:49:53.135Z,1.75
2022-10-09T10:52:32.673Z,1.53
2022-10-09T10:55:14.206Z,3.08
2022-10-09T10:57:53.252Z,4.57
2022-10-09T11:00:21.485Z,2.22
2022-10-09T11:03:06.783Z,3.38
2022-10-09T11:05:47.373Z,1.88
2022-10-09T11:08:41.450Z,4.55
2022-10-09T11:11:19.241Z,1.80
2022-10-09T11:13:57.157Z,2.33
2022-10-09T11:16:41.325Z,4.22
2022-10-09T11:19:26.533Z,2.97
2022-10-09T11:22:04.023Z,2.17
2022-10-09T11:24:52.488Z,3.67
2022-10-09T11:27:27.560Z,2.85
2022-10-09T11:30:00.241Z,3.17
2022-10-09T11:32:33.979Z,2.50
2022-10-09T11:35:07.114Z,4.28
2022-10-09T11:37:39.479Z,4.10
2022-10-09T11:40:16.173Z,3.85
2022-10-09T11:42:49.290Z,2.92
2022-10-09T11:45:27.259Z,3.75
2022-10-09T11:48:04.044Z,2.88
2022-10-09T11:50:44.096Z,2.20
2022-10-09T11:53:14.506Z,3.20
2022-10-09T11:55:43.037Z,2.85
2022-10-09T11:58:24.744Z,3.97
2022-10-09T12:00:55.539Z,4.50
2022-10-09T12:03:34.072Z,5.28
2022-10-09T12:06:09.253Z,4.63
2022-10-09T12:08:39.042Z,3.50
2022-10-09T12:11:18.618Z,2.53
2022-10-09T12:13:53.785Z,9.20
2022-10-09T12:16:46.871Z,3.53
2022-10-09T12:19:23.269Z,2.22
2022-10-09T12:21:56.254Z,3.40
2022-10-09T12:24:27.046Z,3.30
2022-10-09T12:26:57.445Z,4.28
2022-10-09T12:29:31.243Z,1.58
2022-10-09T12:32:04.743Z,3.78
2022-10-09T12:34:35.718Z,2.13
2022-10-09T12:37:15.022Z,2.20
2022-10-09T12:42:19.249Z,2.65
2022-10-09T12:44:50.559Z,3.47
2022-10-09T12:47:23.270Z,1.55
2022-10-09T12:49:59.428Z,1.50
2022-10-09T12:52:27.592Z,1.95
2022-10-09T12:54:55.811Z,3.13
2022-10-09T12:57:27.746Z,2.38
2022-10-09T12:59:58.505Z,4.50
2022-10-09T13:02:26.741Z,3.15
2022-10-09T13:05:02.067Z,3.65
2022-10-09T13:07:32.485Z,2.67
2022-10-09T13:10:04.806Z,2.60
2022-10-09T13:12:33.517Z,4.07
2022-10-09T13:15:05.043Z,3.38
2022-10-09T13:17:35.499Z,2.15
2022-10-09T13:20:23.782Z,1.60
2022-10-09T13:22:55.824Z,1.85
2022-10-09T13:25:24.829Z,3.33
2022-10-09T13:27:53.221Z,2.97
2022-10-09T13:30:22.732Z,3.00
2022-10-09T13:32:51.363Z,1.50
2022-10-09T13:35:19.588Z,3.08
2022-10-09T13:37:47.926Z,5.18
2022-10-09T13:40:20.736Z,4.60
2022-10-09T13:42:53.271Z,2.83
2022-10-09T13:45:23.619Z,2.42
2022-10-09T13:47:52.517Z,2.47
2022-10-09T13:50:21.087Z,2.78
2022-10-09T13:52:49.148Z,2.80
2022-10-09T13:55:17.531Z,3.17
2022-10-09T13:57:45.591Z,2.43
2022-10-09T14:00:14.887Z,5.70
2022-10-09T14:07:40.167Z,1.55
2022-10-09T14:10:08.917Z,3.25
2022-10-09T14:12:37.083Z,2.83
2022-10-09T14:15:05.739Z,2.80
2022-10-09T14:17:33.824Z,5.20
2022-10-09T14:20:03.419Z,5.70
2022-10-09T14:22:31.462Z,4.65
2022-10-09T14:24:59.730Z,3.15
2022-10-09T14:27:27.881Z,3.00
2022-10-09T14:29:57.304Z,3.75
2022-10-09T14:32:25.687Z,5.60
2022-10-09T14:34:54.749Z,7.82
2022-10-09T14:37:40.348Z,4.38
2022-10-09T14:40:10.347Z,2.97
2022-10-09T14:42:39.450Z,3.50
2022-10-09T14:45:09.026Z,7.50
2022-10-09T14:47:37.133Z,3.70
2022-10-09T14:50:05.681Z,5.38
2022-10-09T14:52:35.112Z,4.10
2022-10-09T14:57:35.157Z,3.90
2022-10-09T15:00:04.635Z,5.90
2022-10-09T15:02:32.742Z,6.18
2022-10-09T15:05:00.842Z,3.28
2022-10-09T15:07:29.032Z,4.35
2022-10-09T15:09:58.553Z,4.60
2022-10-09T15:14:54.497Z,3.38
2022-10-09T15:17:22.782Z,5.63
2022-10-09T15:19:50.827Z,4.57
2022-10-09T15:22:18.872Z,9.35
2022-10-09T15:24:48.554Z,4.28
2022-10-09T15:27:18.172Z,3.22
2022-10-09T15:29:46.267Z,2.00
2022-10-09T15:32:14.397Z,5.68
2022-10-09T15:34:42.573Z,3.30
2022-10-09T15:37:10.682Z,4.55
2022-10-09T15:39:39.146Z,3.05
2022-10-09T15:42:07.415Z,3.40
2022-10-09T15:44:36.978Z,2.83
2022-10-09T15:47:05.151Z,3.35
2022-10-09T15:49:33.174Z,4.43
2022-10-09T15:52:01.237Z,5.93
2022-10-09T15:54:29.344Z,3.22
2022-10-09T15:56:58.152Z,5.88
2022-10-09T15:59:26.585Z,3.03
2022-10-09T16:01:56.310Z,3.33
2022-10-09T16:04:25.018Z,3.47
2022-10-09T16:06:53.063Z,2.33
2022-10-09T16:09:21.130Z,5.40
2022-10-09T16:11:49.197Z,3.20
2022-10-09T16:14:17.360Z,3.20
2022-10-09T16:16:48.238Z,7.40
2022-10-09T16:19:17.732Z,4.38
2022-10-09T16:24:14.922Z,12.65
2022-10-09T16:26:43.247Z,20.80
2022-10-09T16:29:11.489Z,36.67
2022-10-09T16:31:39.602Z,39.05
2022-10-09T16:34:08.496Z,94.20
2022-10-09T16:36:37.974Z,63.67
2022-10-09T16:41:38.371Z,26.67
2022-10-09T16:44:13.545Z,24.75
2022-10-09T16:46:41.780Z,19.92
2022-10-09T16:49:20.010Z,12.43
2022-10-09T16:51:52.285Z,7.80
2022-10-09T16:56:48.214Z,7.05
2022-10-09T16:59:16.554Z,8.48
2022-10-09T17:01:46.392Z,6.95
2022-10-09T17:04:14.902Z,4.75
2022-10-09T17:06:44.517Z,5.60
2022-10-09T17:11:43.383Z,4.00
2022-10-09T17:14:11.925Z,4.63
2022-10-09T17:16:41.517Z,5.63
2022-10-09T17:19:10.106Z,8.10
2022-10-09T17:21:38.263Z,5.90
2022-10-09T17:24:07.546Z,5.78
2022-10-09T17:26:37.576Z,4.60
2022-10-09T17:29:06.289Z,3.47
2022-10-09T17:31:35.042Z,7.88
2022-10-09T17:34:04.879Z,5.22
2022-10-09T17:36:34.738Z,4.55
2022-10-09T17:39:03.390Z,3.78
2022-10-09T17:41:32.358Z,5.20
2022-10-09T17:44:02.221Z,4.03
2022-10-09T17:46:31.598Z,8.23
2022-10-09T17:49:00.210Z,5.65
2022-10-09T17:51:30.422Z,4.93
2022-10-09T17:54:01.323Z,4.78
2022-10-09T17:56:30.092Z,4.20
2022-10-09T17:59:01.547Z,6.68
2022-10-09T18:01:30.007Z,7.15
2022-10-09T18:03:58.852Z,11.38
2022-10-09T18:06:27.540Z,5.95
2022-10-09T18:08:57.885Z,6.40
2022-10-09T18:11:26.937Z,6.75
2022-10-09T18:13:55.126Z,7.18
2022-10-09T18:16:35.310Z,6.82
2022-10-09T18:19:06.486Z,8.95
2022-10-09T18:21:35.404Z,5.07
2022-10-09T18:24:03.614Z,3.78
2022-10-09T18:26:31.713Z,5.53
2022-10-09T18:29:00.034Z,5.97
2022-10-09T18:31:29.653Z,5.85
2022-10-09T18:33:58.696Z,6.45
2022-10-09T18:36:31.346Z,4.50
2022-10-09T18:39:02.260Z,4.93
2022-10-09T18:41:30.597Z,8.20
2022-10-09T18:44:01.026Z,9.68
2022-10-09T18:46:35.103Z,7.90
2022-10-09T18:49:03.805Z,9.18
2022-10-09T18:51:32.775Z,10.40
2022-10-09T18:54:03.759Z,8.18
2022-10-09T18:56:33.742Z,7.60
2022-10-09T18:59:04.574Z,4.82
2022-10-09T19:01:34.094Z,6.32
2022-10-09T19:06:30.794Z,7.38
2022-10-09T19:09:00.755Z,6.18
2022-10-09T19:11:28.985Z,6.00
2022-10-09T19:13:59.626Z,5.22
2022-10-09T19:16:27.921Z,5.13
2022-10-09T19:18:57.525Z,6.50
2022-10-09T19:21:25.932Z,14.45
2022-10-09T19:23:55.309Z,34.60
2022-10-09T19:26:23.938Z,24.45
2022-10-09T19:28:52.044Z,18.37
2022-10-09T19:31:20.172Z,7.43
2022-10-09T19:33:48.652Z,20.60
2022-10-09T19:36:18.325Z,18.20
2022-10-09T19:38:47.131Z,18.67
2022-10-09T19:41:16.638Z,10.68
2022-10-09T19:43:45.069Z,9.82
2022-10-09T19:46:17.126Z,6.15
2022-10-09T19:48:45.891Z,6.47
2022-10-09T19:51:16.762Z,9.75
2022-10-09T19:53:46.661Z,9.35
2022-10-09T19:56:17.193Z,5.78
2022-10-09T19:58:47.654Z,7.88
2022-10-09T20:01:17.722Z,10.10
2022-10-09T20:03:46.662Z,3.97
2022-10-09T20:06:16.047Z,7.97
2022-10-09T20:08:46.226Z,5.47
2022-10-09T20:11:14.370Z,5.88
2022-10-09T20:13:43.445Z,11.02
2022-10-09T20:16:14.186Z,4.60
2022-10-09T20:18:42.901Z,7.30
2022-10-09T20:21:12.453Z,8.80
2022-10-09T20:26:14.070Z,8.35
2022-10-09T20:28:42.777Z,9.52
2022-10-09T20:31:14.656Z,5.80
2022-10-09T20:33:43.514Z,4.20
2022-10-09T20:36:20.120Z,5.43
2022-10-09T20:38:48.446Z,7.32
2022-10-09T20:41:18.371Z,7.35
2022-10-09T20:43:50.443Z,9.10
2022-10-09T20:46:18.838Z,5.03
2022-10-09T20:48:47.039Z,4.97
2022-10-09T20:51:15.134Z,3.83
2022-10-09T20:53:43.269Z,5.43
2022-10-09T20:56:16.337Z,5.60
2022-10-09T20:58:45.769Z,7.05
2022-10-09T21:01:15.428Z,7.72
2022-10-09T21:03:43.662Z,9.15
2022-10-09T21:06:14.584Z,4.07
2022-10-09T21:08:42.889Z,6.78
2022-10-09T21:11:12.582Z,4.30
2022-10-09T21:13:41.853Z,8.45
2022-10-09T21:16:13.950Z,7.53
2022-10-09T21:18:42.298Z,8.98
2022-10-09T21:21:11.940Z,3.58
2022-10-09T21:23:40.260Z,4.68
2022-10-09T21:26:12.893Z,4.15
2022-10-09T21:28:41.247Z,4.53
2022-10-09T21:31:12.675Z,5.28
2022-10-09T21:33:40.719Z,4.90
2022-10-09T21:36:11.565Z,6.10
2022-10-09T21:38:39.695Z,8.45
2022-10-09T21:41:07.828Z,4.30
2022-10-09T21:43:35.859Z,6.53
2022-10-09T21:46:03.893Z,6.13
2022-10-09T21:48:33.344Z,4.72
2022-10-09T21:51:01.373Z,6.18
2022-10-09T21:53:29.586Z,4.63
2022-10-09T21:55:57.673Z,3.78
2022-10-09T21:58:25.686Z,5.13
2022-10-09T22:00:57.683Z,3.58
2022-10-09T22:03:26.547Z,8.35
2022-10-09T22:05:56.483Z,3.17
2022-10-09T22:08:24.870Z,6.90
2022-10-09T22:10:53.161Z,9.90
2022-10-09T22:13:21.729Z,5.88
2022-10-09T22:15:51.272Z,5.47
2022-10-09T22:18:20.019Z,6.18
2022-10-09T22:20:50.010Z,4.88
2022-10-09T22:23:21.140Z,7.65
2022-10-09T22:25:57.944Z,5.80
2022-10-09T22:28:26.353Z,6.85
2022-10-09T22:31:05.774Z,5.97
2022-10-09T22:33:34.263Z,2.88
2022-10-09T22:36:10.832Z,5.78
2022-10-09T22:38:41.453Z,4.47
2022-10-09T22:41:11.752Z,8.10
2022-10-09T22:43:40.873Z,5.38
2022-10-09T22:46:11.624Z,8.02
2022-10-09T22:48:39.979Z,8.40
2022-10-09T22:51:10.161Z,8.63
2022-10-09T22:53:40.621Z,6.97
2022-10-09T22:56:11.186Z,8.32
2022-10-09T22:58:39.913Z,10.25
2022-10-09T23:01:10.462Z,7.70
2022-10-09T23:03:38.570Z,8.75
2022-10-09T23:06:11.247Z,10.23
2022-10-09T23:08:42.976Z,7.63
2022-10-09T23:11:12.205Z,6.40
2022-10-09T23:13:40.570Z,9.80
2022-10-09T23:16:11.482Z,6.22
2022-10-09T23:18:40.369Z,9.02
2022-10-09T23:21:10.158Z,6.40
2022-10-09T23:23:40.035Z,8.07
2022-10-09T23:26:09.513Z,7.75
2022-10-09T23:31:07.778Z,10.73
2022-10-09T23:33:36.416Z,7.30
2022-10-09T23:36:05.792Z,9.07
2022-10-09T23:38:34.829Z,9.48
2022-10-09T23:41:06.622Z,9.85
2022-10-09T23:43:36.458Z,9.10
2022-10-09T23:46:06.933Z,8.20
2022-10-09T23:48:35.444Z,10.13
2022-10-09T23:51:05.064Z,6.88
2022-10-09T23:53:33.427Z,8.43
2022-10-09T23:56:01.534Z,8.15
2022-10-09T23:58:30.956Z,6.85
