createdAt,value
2018-05-15T00:01:53.796Z,1008.19
2018-05-15T00:06:48.929Z,1008.12
2018-05-15T00:11:44.969Z,1008.11
2018-05-15T00:16:41.876Z,1008.17
2018-05-15T00:21:37.183Z,1008.15
2018-05-15T00:26:33.146Z,1008.27
2018-05-15T00:31:28.994Z,1008.29
2018-05-15T00:36:24.950Z,1008.27
2018-05-15T00:41:20.707Z,1008.30
2018-05-15T00:46:16.595Z,1008.22
2018-05-15T00:51:12.626Z,1008.28
2018-05-15T00:56:10.009Z,1008.35
2018-05-15T01:01:05.598Z,1008.34
2018-05-15T01:06:01.369Z,1008.41
2018-05-15T01:10:57.276Z,1008.39
2018-05-15T01:15:53.081Z,1008.34
2018-05-15T01:20:48.925Z,1008.36
2018-05-15T01:25:45.984Z,1008.42
2018-05-15T01:30:41.480Z,1008.35
2018-05-15T01:35:37.951Z,1008.37
2018-05-15T01:40:33.960Z,1008.34
2018-05-15T01:45:29.418Z,1008.34
2018-05-15T01:50:25.210Z,1008.34
2018-05-15T01:55:22.302Z,1008.26
2018-05-15T02:00:17.815Z,1008.32
2018-05-15T02:05:13.678Z,1008.38
2018-05-15T02:10:09.498Z,1008.42
2018-05-15T02:15:05.321Z,1008.30
2018-05-15T02:20:01.084Z,1008.36
2018-05-15T02:24:57.240Z,1008.44
2018-05-15T02:29:53.781Z,1008.58
2018-05-15T02:34:50.450Z,1008.53
2018-05-15T02:39:47.055Z,1008.48
2018-05-15T02:44:42.422Z,1008.53
2018-05-15T02:49:38.348Z,1008.50
2018-05-15T02:54:34.202Z,1008.55
2018-05-15T02:59:30.185Z,1008.59
2018-05-15T03:04:26.037Z,1008.61
2018-05-15T03:09:21.849Z,1008.70
2018-05-15T03:14:17.402Z,1008.64
2018-05-15T03:19:14.179Z,1008.71
2018-05-15T03:24:10.944Z,1008.70
2018-05-15T03:29:06.315Z,1008.69
2018-05-15T03:34:03.330Z,1008.71
2018-05-15T03:38:58.813Z,1008.66
2018-05-15T03:43:54.535Z,1008.71
2018-05-15T03:48:50.610Z,1008.71
2018-05-15T03:53:47.370Z,1008.79
2018-05-15T03:58:42.992Z,1008.85
2018-05-15T04:03:38.621Z,1008.79
2018-05-15T04:08:34.353Z,1008.84
2018-05-15T04:13:31.136Z,1008.84
2018-05-15T04:18:27.993Z,1008.90
2018-05-15T04:23:24.061Z,1008.95
2018-05-15T04:28:20.352Z,1008.90
2018-05-15T04:33:17.804Z,1008.92
2018-05-15T04:38:13.878Z,1009.00
2018-05-15T04:43:10.683Z,1008.99
2018-05-15T04:48:07.096Z,1009.18
2018-05-15T04:53:02.993Z,1009.09
2018-05-15T04:57:59.486Z,1009.15
2018-05-15T05:02:55.015Z,1009.20
2018-05-15T05:07:51.775Z,1009.25
2018-05-15T05:12:47.829Z,1009.28
2018-05-15T05:17:43.844Z,1009.30
2018-05-15T05:22:40.696Z,1009.25
2018-05-15T05:27:37.197Z,1009.30
2018-05-15T05:32:32.597Z,1009.28
2018-05-15T05:37:28.892Z,1009.37
2018-05-15T05:42:24.997Z,1009.38
2018-05-15T05:47:27.557Z,1009.36
2018-05-15T05:52:21.836Z,1009.42
2018-05-15T05:57:18.341Z,1009.47
2018-05-15T06:02:15.082Z,1009.44
2018-05-15T06:07:10.575Z,1009.41
2018-05-15T06:12:06.286Z,1009.54
2018-05-15T06:17:02.650Z,1009.69
2018-05-15T06:21:59.173Z,1009.73
2018-05-15T06:26:54.749Z,1009.72
2018-05-15T06:31:50.599Z,1009.81
2018-05-15T06:36:46.795Z,1009.80
2018-05-15T06:41:43.003Z,1009.85
2018-05-15T06:46:39.813Z,1009.85
2018-05-15T06:51:35.328Z,1009.86
2018-05-15T06:56:31.586Z,1009.78
2018-05-15T07:01:27.543Z,1009.85
2018-05-15T07:06:23.926Z,1009.96
2018-05-15T07:11:20.967Z,1009.95
2018-05-15T07:16:16.993Z,1009.90
2018-05-15T07:21:12.732Z,1010.05
2018-05-15T07:26:08.639Z,1009.94
2018-05-15T07:31:05.493Z,1010.02
2018-05-15T07:36:02.384Z,1010.02
2018-05-15T07:40:57.677Z,1009.87
2018-05-15T07:45:53.791Z,1010.12
2018-05-15T07:50:51.956Z,1010.14
2018-05-15T07:55:51.135Z,1010.18
2018-05-15T08:00:50.215Z,1010.15
2018-05-15T08:05:47.528Z,1010.31
2018-05-15T08:10:45.576Z,1010.28
2018-05-15T08:15:42.687Z,1010.20
2018-05-15T08:20:39.610Z,1010.31
2018-05-15T08:25:36.520Z,1010.29
2018-05-15T08:30:32.137Z,1010.30
2018-05-15T08:35:28.094Z,1010.45
2018-05-15T08:40:24.637Z,1010.44
2018-05-15T08:45:22.253Z,1010.44
2018-05-15T08:50:17.928Z,1010.36
2018-05-15T08:55:13.141Z,1010.44
2018-05-15T09:00:09.638Z,1010.49
2018-05-15T09:05:06.180Z,1010.49
2018-05-15T09:10:03.039Z,1010.53
2018-05-15T09:15:00.042Z,1010.46
2018-05-15T09:19:56.702Z,1010.46
2018-05-15T09:24:54.294Z,1010.41
2018-05-15T09:29:52.168Z,1010.33
2018-05-15T09:34:48.762Z,1010.42
2018-05-15T09:39:45.818Z,1010.28
2018-05-15T09:44:41.461Z,1010.36
2018-05-15T09:49:38.335Z,1010.40
2018-05-15T09:54:35.485Z,1010.40
2018-05-15T09:59:32.304Z,1010.51
2018-05-15T10:04:29.430Z,1010.48
2018-05-15T10:09:24.888Z,1010.55
2018-05-15T10:14:22.519Z,1010.45
2018-05-15T10:19:18.052Z,1010.49
2018-05-15T10:24:14.157Z,1010.52
2018-05-15T10:29:09.847Z,1010.32
2018-05-15T10:34:05.881Z,1010.40
2018-05-15T10:39:01.762Z,1010.32
2018-05-15T10:43:57.486Z,1010.24
2018-05-15T10:48:54.186Z,1010.28
2018-05-15T10:53:50.479Z,1010.28
2018-05-15T10:58:46.829Z,1010.18
2018-05-15T11:03:44.239Z,1010.07
2018-05-15T11:08:40.618Z,1010.23
2018-05-15T11:13:38.136Z,1010.06
2018-05-15T11:18:34.812Z,1010.17
2018-05-15T11:23:30.048Z,1010.21
2018-05-15T11:28:28.534Z,1010.06
2018-05-15T11:33:25.870Z,1010.14
2018-05-15T11:38:24.269Z,1010.10
2018-05-15T11:43:20.718Z,1010.05
2018-05-15T11:48:17.283Z,1010.14
2018-05-15T11:53:13.255Z,1010.00
2018-05-15T11:58:09.958Z,1010.08
2018-05-15T12:03:05.731Z,1009.91
2018-05-15T12:08:02.332Z,1010.00
2018-05-15T12:12:58.305Z,1009.88
2018-05-15T12:17:54.725Z,1009.79
2018-05-15T12:22:52.469Z,1009.86
2018-05-15T12:27:49.397Z,1009.80
2018-05-15T12:32:45.079Z,1009.73
2018-05-15T12:37:39.989Z,1009.71
2018-05-15T12:42:35.330Z,1009.65
2018-05-15T12:47:30.914Z,1009.72
2018-05-15T12:52:27.060Z,1009.72
2018-05-15T12:57:21.371Z,1009.57
2018-05-15T13:02:18.768Z,1009.56
2018-05-15T13:07:14.781Z,1009.58
2018-05-15T13:12:10.177Z,1009.51
2018-05-15T13:17:06.479Z,1009.39
2018-05-15T13:22:02.640Z,1009.37
2018-05-15T13:26:59.794Z,1009.41
2018-05-15T13:31:54.846Z,1009.26
2018-05-15T13:36:50.947Z,1009.24
2018-05-15T13:41:47.076Z,1009.17
2018-05-15T13:46:42.728Z,1009.14
2018-05-15T13:51:40.380Z,1009.06
2018-05-15T13:56:36.096Z,1009.02
2018-05-15T14:01:31.517Z,1008.95
2018-05-15T14:06:28.646Z,1008.96
2018-05-15T14:11:24.043Z,1008.88
2018-05-15T14:16:19.293Z,1008.92
2018-05-15T14:21:14.022Z,1008.86
2018-05-15T14:26:10.170Z,1008.83
2018-05-15T14:31:05.388Z,1008.79
2018-05-15T14:36:00.943Z,1008.72
2018-05-15T14:40:57.731Z,1008.64
2018-05-15T14:45:54.194Z,1008.53
2018-05-15T14:50:49.612Z,1008.58
2018-05-15T14:55:45.536Z,1008.51
2018-05-15T15:00:42.354Z,1008.41
2018-05-15T15:05:38.101Z,1008.43
2018-05-15T15:10:35.067Z,1008.34
2018-05-15T15:15:30.685Z,1008.38
2018-05-15T15:20:27.022Z,1008.25
2018-05-15T15:25:22.994Z,1008.22
2018-05-15T15:30:19.138Z,1008.31
2018-05-15T15:35:15.282Z,1008.12
2018-05-15T15:40:11.215Z,1008.03
2018-05-15T15:45:07.790Z,1008.00
2018-05-15T15:50:03.656Z,1007.93
2018-05-15T15:55:00.599Z,1007.86
2018-05-15T15:59:57.154Z,1007.84
2018-05-15T16:04:53.815Z,1007.85
2018-05-15T16:09:49.593Z,1007.90
2018-05-15T16:14:45.390Z,1007.78
2018-05-15T16:19:41.256Z,1007.75
2018-05-15T16:24:37.041Z,1007.81
2018-05-15T16:29:32.893Z,1007.87
2018-05-15T16:34:28.805Z,1007.77
2018-05-15T16:39:25.839Z,1007.74
2018-05-15T16:44:22.701Z,1007.76
2018-05-15T16:49:18.615Z,1007.70
2018-05-15T16:54:14.434Z,1007.72
2018-05-15T16:59:10.390Z,1007.75
2018-05-15T17:04:06.171Z,1007.78
2018-05-15T17:09:02.078Z,1007.58
2018-05-15T17:13:58.187Z,1007.68
2018-05-15T17:18:55.096Z,1007.55
2018-05-15T17:23:50.758Z,1007.50
2018-05-15T17:28:46.815Z,1007.52
2018-05-15T17:33:42.935Z,1007.53
2018-05-15T17:38:40.276Z,1007.50
2018-05-15T17:43:36.059Z,1007.53
2018-05-15T17:48:32.192Z,1007.52
2018-05-15T17:53:28.050Z,1007.48
2018-05-15T17:58:25.312Z,1007.52
2018-05-15T18:03:20.668Z,1007.47
2018-05-15T18:08:16.577Z,1007.41
2018-05-15T18:13:12.479Z,1007.49
2018-05-15T18:18:08.208Z,1007.47
2018-05-15T18:23:04.101Z,1007.52
2018-05-15T18:27:59.830Z,1007.45
2018-05-15T18:32:55.607Z,1007.45
2018-05-15T18:37:51.463Z,1007.55
2018-05-15T18:42:47.233Z,1007.48
2018-05-15T18:47:42.967Z,1007.53
2018-05-15T18:52:38.852Z,1007.61
2018-05-15T18:57:34.712Z,1007.63
2018-05-15T19:02:30.576Z,1007.65
2018-05-15T19:07:26.367Z,1007.68
2018-05-15T19:12:22.406Z,1007.74
2018-05-15T19:17:18.133Z,1007.83
2018-05-15T19:22:13.945Z,1007.86
2018-05-15T19:27:09.748Z,1007.87
2018-05-15T19:32:05.402Z,1007.88
2018-05-15T19:37:01.125Z,1007.81
2018-05-15T19:41:57.002Z,1007.83
2018-05-15T19:46:52.875Z,1007.83
2018-05-15T19:51:48.808Z,1007.89
2018-05-15T19:56:44.609Z,1007.89
2018-05-15T20:01:40.559Z,1007.93
2018-05-15T20:06:36.545Z,1007.97
2018-05-15T20:11:32.251Z,1007.96
2018-05-15T20:16:28.240Z,1008.03
2018-05-15T20:21:24.197Z,1008.07
2018-05-15T20:26:20.801Z,1008.00
2018-05-15T20:31:16.654Z,1008.04
2018-05-15T20:36:12.450Z,1008.03
2018-05-15T20:41:08.387Z,1007.96
2018-05-15T20:46:04.651Z,1008.00
2018-05-15T20:51:00.520Z,1007.91
2018-05-15T20:55:56.340Z,1007.88
2018-05-15T21:00:52.600Z,1007.87
2018-05-15T21:05:48.468Z,1007.89
2018-05-15T21:10:44.505Z,1007.84
2018-05-15T21:15:40.447Z,1007.94
2018-05-15T21:20:36.625Z,1007.81
2018-05-15T21:25:32.391Z,1007.84
2018-05-15T21:30:29.307Z,1007.96
2018-05-15T21:35:25.815Z,1007.94
2018-05-15T21:40:21.296Z,1007.93
2018-05-15T21:45:17.099Z,1007.92
2018-05-15T21:50:13.974Z,1007.89
2018-05-15T21:55:10.880Z,1007.90
2018-05-15T22:00:07.358Z,1007.91
2018-05-15T22:05:04.009Z,1007.86
2018-05-15T22:09:59.504Z,1007.85
2018-05-15T22:14:55.327Z,1008.10
2018-05-15T22:19:51.178Z,1007.95
2018-05-15T22:24:47.812Z,1007.95
2018-05-15T22:29:43.880Z,1007.89
2018-05-15T22:34:39.687Z,1007.86
2018-05-15T22:39:35.567Z,1007.76
2018-05-15T22:44:31.841Z,1007.71
2018-05-15T22:49:28.510Z,1007.77
2018-05-15T22:54:24.896Z,1007.73
2018-05-15T22:59:20.522Z,1007.82
2018-05-15T23:04:16.233Z,1007.79
2018-05-15T23:09:13.039Z,1007.83
2018-05-15T23:14:09.698Z,1007.81
2018-05-15T23:19:05.406Z,1007.91
2018-05-15T23:24:01.198Z,1007.92
2018-05-15T23:28:57.017Z,1007.87
2018-05-15T23:33:52.745Z,1007.93
2018-05-15T23:38:48.615Z,1007.92
2018-05-15T23:43:45.439Z,1007.95
2018-05-15T23:48:41.044Z,1008.07
2018-05-15T23:53:37.890Z,1008.14
2018-05-15T23:58:33.368Z,1008.17
