createdAt,value
2019-01-19T00:00:31.930Z,25.70
2019-01-19T00:01:31.950Z,25.10
2019-01-19T00:02:31.975Z,23.70
2019-01-19T00:03:31.995Z,22.70
2019-01-19T00:04:32.020Z,27.30
2019-01-19T00:05:32.038Z,22.70
2019-01-19T00:06:32.060Z,21.80
2019-01-19T00:07:32.084Z,26.30
2019-01-19T00:08:32.105Z,26.50
2019-01-19T00:09:32.126Z,21.70
2019-01-19T00:10:32.151Z,24.40
2019-01-19T00:11:32.170Z,24.70
2019-01-19T00:12:32.194Z,20.00
2019-01-19T00:13:32.214Z,17.60
2019-01-19T00:14:32.238Z,21.80
2019-01-19T00:15:32.259Z,22.80
2019-01-19T00:16:32.282Z,22.20
2019-01-19T00:17:32.302Z,21.90
2019-01-19T00:18:32.325Z,24.60
2019-01-19T00:19:32.346Z,18.70
2019-01-19T00:20:32.369Z,20.50
2019-01-19T00:21:32.390Z,22.70
2019-01-19T00:22:32.412Z,26.10
2019-01-19T00:23:32.436Z,21.50
2019-01-19T00:24:35.763Z,23.70
2019-01-19T00:25:32.478Z,21.20
2019-01-19T00:26:32.501Z,26.00
2019-01-19T00:27:32.523Z,19.00
2019-01-19T00:28:32.544Z,21.30
2019-01-19T00:29:32.566Z,24.00
2019-01-19T00:30:32.588Z,22.60
2019-01-19T00:31:32.611Z,18.40
2019-01-19T00:32:32.632Z,17.80
2019-01-19T00:33:32.654Z,22.70
2019-01-19T00:34:34.110Z,20.40
2019-01-19T00:35:32.698Z,21.80
2019-01-19T00:36:32.722Z,18.70
2019-01-19T00:37:32.743Z,21.30
2019-01-19T00:38:32.764Z,26.30
2019-01-19T00:39:32.786Z,20.40
2019-01-19T00:40:32.810Z,19.10
2019-01-19T00:41:32.830Z,23.50
2019-01-19T00:42:32.853Z,20.90
2019-01-19T00:43:32.874Z,19.90
2019-01-19T00:44:32.898Z,24.20
2019-01-19T00:45:32.918Z,19.70
2019-01-19T00:46:32.940Z,22.90
2019-01-19T00:47:32.962Z,17.80
2019-01-19T00:48:32.985Z,18.40
2019-01-19T00:49:33.808Z,19.50
2019-01-19T00:50:33.029Z,19.90
2019-01-19T00:51:33.052Z,24.50
2019-01-19T00:52:33.072Z,19.80
2019-01-19T00:53:33.093Z,20.00
2019-01-19T00:54:33.117Z,20.10
2019-01-19T00:55:33.139Z,22.70
2019-01-19T00:56:33.160Z,22.20
2019-01-19T00:57:33.182Z,17.90
2019-01-19T00:58:33.204Z,20.60
2019-01-19T00:59:33.225Z,20.40
2019-01-19T01:00:33.249Z,20.50
2019-01-19T01:01:33.275Z,21.60
2019-01-19T01:02:33.292Z,22.40
2019-01-19T01:03:33.314Z,18.90
2019-01-19T01:04:33.339Z,25.30
2019-01-19T01:05:33.358Z,22.70
2019-01-19T01:06:33.383Z,21.90
2019-01-19T01:07:33.403Z,20.20
2019-01-19T01:08:33.425Z,20.10
2019-01-19T01:09:33.447Z,20.50
2019-01-19T01:10:33.468Z,25.20
2019-01-19T01:11:33.531Z,22.70
2019-01-19T01:12:33.512Z,22.40
2019-01-19T01:13:33.536Z,21.70
2019-01-19T01:14:33.808Z,20.50
2019-01-19T01:15:33.578Z,22.80
2019-01-19T01:16:33.600Z,21.70
2019-01-19T01:17:33.620Z,23.90
2019-01-19T01:18:33.644Z,22.60
2019-01-19T01:19:33.667Z,21.90
2019-01-19T01:20:33.689Z,23.80
2019-01-19T01:21:33.710Z,27.70
2019-01-19T01:22:33.732Z,22.70
2019-01-19T01:23:33.753Z,20.90
2019-01-19T01:24:33.776Z,23.30
2019-01-19T01:25:33.796Z,18.20
2019-01-19T01:26:33.819Z,19.10
2019-01-19T01:27:33.842Z,23.90
2019-01-19T01:28:33.863Z,17.70
2019-01-19T01:29:33.885Z,20.70
2019-01-19T01:30:33.908Z,19.60
2019-01-19T01:31:33.931Z,21.00
2019-01-19T01:32:33.952Z,21.40
2019-01-19T01:33:33.974Z,22.70
2019-01-19T01:34:33.995Z,18.60
2019-01-19T01:35:34.017Z,20.70
2019-01-19T01:36:34.039Z,18.00
2019-01-19T01:37:34.061Z,18.50
2019-01-19T01:38:34.082Z,21.70
2019-01-19T01:39:34.105Z,20.80
2019-01-19T01:40:34.127Z,17.30
2019-01-19T01:41:34.149Z,21.20
2019-01-19T01:42:34.227Z,17.60
2019-01-19T01:43:34.192Z,16.30
2019-01-19T01:44:34.215Z,18.80
2019-01-19T01:45:34.236Z,21.80
2019-01-19T01:46:34.258Z,16.80
2019-01-19T01:47:34.281Z,22.90
2019-01-19T01:48:34.302Z,18.10
2019-01-19T01:49:34.324Z,19.10
2019-01-19T01:50:34.346Z,17.80
2019-01-19T01:51:34.369Z,18.50
2019-01-19T01:52:34.392Z,18.90
2019-01-19T01:53:34.412Z,22.20
2019-01-19T01:54:34.433Z,19.40
2019-01-19T01:55:34.463Z,17.30
2019-01-19T01:56:34.479Z,19.80
2019-01-19T01:57:34.500Z,17.40
2019-01-19T01:58:34.523Z,18.50
2019-01-19T01:59:34.543Z,21.40
2019-01-19T02:00:34.566Z,19.90
2019-01-19T02:01:34.592Z,18.70
2019-01-19T02:02:34.611Z,23.00
2019-01-19T02:03:34.634Z,19.60
2019-01-19T02:04:34.656Z,24.10
2019-01-19T02:05:40.227Z,19.60
2019-01-19T02:06:34.698Z,23.80
2019-01-19T02:07:34.721Z,21.60
2019-01-19T02:08:34.744Z,20.30
2019-01-19T02:09:34.763Z,22.80
2019-01-19T02:10:34.786Z,19.30
2019-01-19T02:11:34.809Z,28.30
2019-01-19T02:12:34.831Z,26.60
2019-01-19T02:13:34.855Z,18.80
2019-01-19T02:14:34.875Z,23.50
2019-01-19T02:15:34.898Z,20.50
2019-01-19T02:16:34.919Z,21.30
2019-01-19T02:17:34.945Z,16.30
2019-01-19T02:18:34.963Z,25.20
2019-01-19T02:19:34.985Z,17.20
2019-01-19T02:20:35.008Z,19.50
2019-01-19T02:21:35.029Z,19.70
2019-01-19T02:22:35.053Z,20.30
2019-01-19T02:23:35.072Z,23.90
2019-01-19T02:24:35.095Z,19.90
2019-01-19T02:25:35.117Z,20.80
2019-01-19T02:26:35.139Z,21.70
2019-01-19T02:27:35.161Z,19.90
2019-01-19T02:28:35.183Z,20.20
2019-01-19T02:29:35.204Z,19.20
2019-01-19T02:30:35.229Z,20.40
2019-01-19T02:31:35.249Z,18.70
2019-01-19T02:32:35.273Z,23.30
2019-01-19T02:33:35.294Z,21.60
2019-01-19T02:34:35.315Z,22.50
2019-01-19T02:35:35.341Z,18.50
2019-01-19T02:36:35.359Z,19.40
2019-01-19T02:37:35.381Z,23.60
2019-01-19T02:38:35.404Z,20.10
2019-01-19T02:39:35.425Z,19.10
2019-01-19T02:40:35.447Z,24.90
2019-01-19T02:41:35.469Z,22.40
2019-01-19T02:42:35.493Z,21.60
2019-01-19T02:43:35.512Z,19.70
2019-01-19T02:44:35.534Z,23.40
2019-01-19T02:45:35.555Z,24.00
2019-01-19T02:46:35.580Z,22.80
2019-01-19T02:47:35.600Z,25.40
2019-01-19T02:48:35.624Z,23.70
2019-01-19T02:49:35.646Z,23.10
2019-01-19T02:50:35.667Z,22.40
2019-01-19T02:51:35.693Z,18.50
2019-01-19T02:52:35.711Z,21.20
2019-01-19T02:53:35.731Z,23.70
2019-01-19T02:54:35.754Z,21.10
2019-01-19T02:55:35.777Z,25.70
2019-01-19T02:56:35.798Z,20.00
2019-01-19T02:57:35.819Z,22.30
2019-01-19T02:58:35.844Z,29.90
2019-01-19T02:59:35.866Z,23.70
2019-01-19T03:00:35.885Z,22.30
2019-01-19T03:01:35.906Z,26.10
2019-01-19T03:02:35.928Z,26.60
2019-01-19T03:03:35.951Z,24.20
2019-01-19T03:04:35.974Z,22.30
2019-01-19T03:05:35.994Z,22.50
2019-01-19T03:06:36.016Z,21.40
2019-01-19T03:07:36.037Z,22.10
2019-01-19T03:08:36.059Z,22.80
2019-01-19T03:09:36.082Z,21.80
2019-01-19T03:10:36.103Z,21.90
2019-01-19T03:11:36.125Z,21.30
2019-01-19T03:12:36.150Z,22.00
2019-01-19T03:13:36.170Z,22.60
2019-01-19T03:14:36.191Z,21.20
2019-01-19T03:15:36.213Z,22.40
2019-01-19T03:16:36.235Z,20.10
2019-01-19T03:17:36.255Z,23.50
2019-01-19T03:18:36.278Z,20.90
2019-01-19T03:19:36.300Z,21.70
2019-01-19T03:20:36.322Z,19.60
2019-01-19T03:21:36.344Z,23.30
2019-01-19T03:22:36.467Z,18.60
2019-01-19T03:23:36.392Z,21.40
2019-01-19T03:24:36.410Z,22.20
2019-01-19T03:25:36.432Z,21.90
2019-01-19T03:26:36.461Z,22.80
2019-01-19T03:27:36.477Z,20.00
2019-01-19T03:28:36.502Z,24.10
2019-01-19T03:29:36.518Z,19.80
2019-01-19T03:30:36.547Z,23.40
2019-01-19T03:31:36.563Z,19.90
2019-01-19T03:32:36.586Z,22.60
2019-01-19T03:33:36.605Z,21.00
2019-01-19T03:34:36.627Z,24.60
2019-01-19T03:35:36.650Z,21.50
2019-01-19T03:36:36.671Z,22.40
2019-01-19T03:37:36.693Z,23.70
2019-01-19T03:38:36.716Z,20.10
2019-01-19T03:39:36.738Z,21.20
2019-01-19T03:40:36.759Z,22.10
2019-01-19T03:41:36.780Z,23.70
2019-01-19T03:42:36.803Z,19.20
2019-01-19T03:43:36.875Z,22.30
2019-01-19T03:44:36.846Z,23.10
2019-01-19T03:45:36.868Z,23.00
2019-01-19T03:46:36.890Z,22.20
2019-01-19T03:47:36.913Z,22.30
2019-01-19T03:48:36.935Z,22.10
2019-01-19T03:49:36.958Z,22.90
2019-01-19T03:50:36.980Z,21.50
2019-01-19T03:51:37.000Z,20.10
2019-01-19T03:52:37.023Z,18.00
2019-01-19T03:53:37.043Z,19.60
2019-01-19T03:54:37.066Z,21.10
2019-01-19T03:55:37.090Z,20.10
2019-01-19T03:56:37.111Z,24.20
2019-01-19T03:57:37.131Z,20.00
2019-01-19T03:58:37.155Z,21.00
2019-01-19T03:59:37.179Z,20.30
2019-01-19T04:00:37.203Z,19.80
2019-01-19T04:01:37.221Z,22.70
2019-01-19T04:02:37.242Z,21.50
2019-01-19T04:03:37.264Z,26.40
2019-01-19T04:04:37.286Z,21.70
2019-01-19T04:05:37.309Z,24.20
2019-01-19T04:06:37.331Z,22.60
2019-01-19T04:07:37.353Z,22.90
2019-01-19T04:08:37.374Z,23.20
2019-01-19T04:09:37.396Z,20.20
2019-01-19T04:10:37.418Z,22.10
2019-01-19T04:11:37.440Z,18.90
2019-01-19T04:12:37.463Z,19.40
2019-01-19T04:13:37.483Z,20.10
2019-01-19T04:14:37.505Z,22.30
2019-01-19T04:15:37.528Z,24.20
2019-01-19T04:16:37.549Z,21.60
2019-01-19T04:17:37.572Z,21.20
2019-01-19T04:18:37.595Z,20.20
2019-01-19T04:19:37.615Z,21.40
2019-01-19T04:20:37.638Z,24.90
2019-01-19T04:21:37.668Z,22.60
2019-01-19T04:22:37.682Z,19.40
2019-01-19T04:23:37.703Z,20.00
2019-01-19T04:24:37.725Z,23.80
2019-01-19T04:25:37.746Z,21.90
2019-01-19T04:26:37.778Z,24.30
2019-01-19T04:27:37.792Z,23.00
2019-01-19T04:28:37.814Z,22.20
2019-01-19T04:29:37.834Z,19.50
2019-01-19T04:30:37.856Z,18.90
2019-01-19T04:31:37.878Z,18.50
2019-01-19T04:32:37.902Z,26.10
2019-01-19T04:33:37.923Z,21.30
2019-01-19T04:34:37.943Z,24.20
2019-01-19T04:35:37.966Z,17.20
2019-01-19T04:36:37.989Z,18.80
2019-01-19T04:37:38.009Z,19.60
2019-01-19T04:38:38.041Z,18.70
2019-01-19T04:39:38.054Z,23.10
2019-01-19T04:40:38.076Z,18.10
2019-01-19T04:41:38.096Z,23.40
2019-01-19T04:42:38.127Z,25.30
2019-01-19T04:43:38.142Z,21.00
2019-01-19T04:44:38.165Z,23.00
2019-01-19T04:45:38.187Z,19.50
2019-01-19T04:46:38.207Z,20.90
2019-01-19T04:47:38.231Z,19.40
2019-01-19T04:48:38.251Z,20.00
2019-01-19T04:49:38.273Z,22.90
2019-01-19T04:50:38.295Z,19.00
2019-01-19T04:51:38.317Z,26.90
2019-01-19T04:52:38.339Z,24.90
2019-01-19T04:53:38.360Z,26.70
2019-01-19T04:54:38.383Z,24.70
2019-01-19T04:55:38.406Z,21.40
2019-01-19T04:56:38.432Z,22.40
2019-01-19T04:57:38.447Z,22.10
2019-01-19T04:58:38.472Z,19.20
2019-01-19T04:59:38.495Z,19.80
2019-01-19T05:00:38.515Z,20.10
2019-01-19T05:01:38.534Z,25.00
2019-01-19T05:02:38.558Z,18.90
2019-01-19T05:03:38.580Z,24.50
2019-01-19T05:04:38.600Z,22.90
2019-01-19T05:05:38.624Z,17.90
2019-01-19T05:06:38.643Z,22.60
2019-01-19T05:07:38.665Z,20.20
2019-01-19T05:08:38.687Z,19.00
2019-01-19T05:09:38.709Z,22.60
2019-01-19T05:10:38.731Z,20.00
2019-01-19T05:11:38.754Z,18.80
2019-01-19T05:12:38.775Z,21.00
2019-01-19T05:13:38.797Z,21.80
2019-01-19T05:14:38.820Z,21.80
2019-01-19T05:15:38.840Z,19.20
2019-01-19T05:16:38.862Z,20.80
2019-01-19T05:17:38.884Z,21.20
2019-01-19T05:18:38.907Z,19.40
2019-01-19T05:19:38.932Z,18.80
2019-01-19T05:20:38.950Z,22.40
2019-01-19T05:21:38.972Z,23.00
2019-01-19T05:22:38.993Z,20.90
2019-01-19T05:23:39.015Z,27.20
2019-01-19T05:24:39.037Z,18.90
2019-01-19T05:25:39.057Z,19.70
2019-01-19T05:26:39.144Z,19.50
2019-01-19T05:27:39.101Z,21.60
2019-01-19T05:28:39.124Z,20.40
2019-01-19T05:29:39.146Z,23.60
2019-01-19T05:30:39.169Z,23.90
2019-01-19T05:31:39.190Z,20.40
2019-01-19T05:32:39.210Z,21.00
2019-01-19T05:33:39.232Z,17.60
2019-01-19T05:34:39.254Z,19.10
2019-01-19T05:35:39.275Z,21.30
2019-01-19T05:36:39.297Z,22.60
2019-01-19T05:37:39.320Z,21.90
2019-01-19T05:38:39.341Z,19.60
2019-01-19T05:39:39.364Z,16.90
2019-01-19T05:40:39.387Z,24.80
2019-01-19T05:41:39.406Z,19.40
2019-01-19T05:42:39.429Z,24.50
2019-01-19T05:43:39.450Z,17.60
2019-01-19T05:44:39.473Z,21.20
2019-01-19T05:45:39.498Z,18.80
2019-01-19T05:46:39.515Z,20.60
2019-01-19T05:47:39.547Z,18.50
2019-01-19T05:48:39.559Z,20.50
2019-01-19T05:49:39.580Z,18.60
2019-01-19T05:50:39.654Z,19.00
2019-01-19T05:51:39.625Z,21.00
2019-01-19T05:52:39.647Z,24.80
2019-01-19T05:53:39.668Z,23.50
2019-01-19T05:54:39.691Z,20.00
2019-01-19T05:55:39.712Z,22.00
2019-01-19T05:56:39.766Z,21.80
2019-01-19T05:57:39.758Z,20.20
2019-01-19T05:58:39.777Z,25.40
2019-01-19T05:59:39.800Z,17.20
2019-01-19T06:00:39.824Z,21.10
2019-01-19T06:01:39.843Z,22.80
2019-01-19T06:02:39.865Z,21.50
2019-01-19T06:03:39.887Z,22.70
2019-01-19T06:04:39.910Z,24.80
2019-01-19T06:05:39.931Z,28.10
2019-01-19T06:06:46.718Z,24.90
2019-01-19T06:07:41.580Z,27.50
2019-01-19T06:08:39.996Z,26.90
2019-01-19T06:09:40.017Z,19.70
2019-01-19T06:10:40.039Z,21.80
2019-01-19T06:11:40.061Z,25.00
2019-01-19T06:12:40.083Z,22.40
2019-01-19T06:13:41.105Z,26.90
2019-01-19T06:14:40.126Z,22.60
2019-01-19T06:15:40.148Z,24.90
2019-01-19T06:16:40.174Z,25.40
2019-01-19T06:17:40.192Z,26.00
2019-01-19T06:18:40.212Z,25.20
2019-01-19T06:19:40.234Z,28.90
2019-01-19T06:20:40.261Z,25.20
2019-01-19T06:21:40.278Z,26.90
2019-01-19T06:22:40.298Z,25.70
2019-01-19T06:23:40.320Z,25.50
2019-01-19T06:24:40.345Z,24.00
2019-01-19T06:25:40.363Z,24.90
2019-01-19T06:26:40.385Z,27.90
2019-01-19T06:27:40.406Z,32.30
2019-01-19T06:28:40.429Z,21.70
2019-01-19T06:29:40.448Z,24.00
2019-01-19T06:30:40.469Z,25.80
2019-01-19T06:31:40.492Z,24.20
2019-01-19T06:32:40.519Z,26.20
2019-01-19T06:33:40.534Z,25.20
2019-01-19T06:34:40.558Z,25.90
2019-01-19T06:35:40.578Z,25.60
2019-01-19T06:36:40.605Z,27.20
2019-01-19T06:37:40.623Z,25.10
2019-01-19T06:38:40.642Z,23.70
2019-01-19T06:39:40.665Z,26.90
2019-01-19T06:40:40.686Z,27.70
2019-01-19T06:41:40.705Z,28.00
2019-01-19T06:42:40.727Z,29.80
2019-01-19T06:43:40.749Z,28.90
2019-01-19T06:44:40.772Z,24.00
2019-01-19T06:45:40.791Z,25.50
2019-01-19T06:46:40.816Z,27.50
2019-01-19T06:47:40.835Z,24.70
2019-01-19T06:48:40.859Z,30.70
2019-01-19T06:49:40.876Z,31.30
2019-01-19T06:50:40.899Z,31.30
2019-01-19T06:51:40.920Z,28.40
2019-01-19T06:52:40.942Z,28.10
2019-01-19T06:53:40.962Z,30.90
2019-01-19T06:54:40.984Z,29.20
2019-01-19T06:55:41.006Z,28.70
2019-01-19T06:56:41.028Z,28.10
2019-01-19T06:57:41.046Z,27.90
2019-01-19T06:58:41.068Z,30.20
2019-01-19T06:59:41.093Z,31.80
2019-01-19T07:00:41.112Z,31.50
2019-01-19T07:01:41.132Z,28.80
2019-01-19T07:02:41.157Z,30.00
2019-01-19T07:03:41.178Z,32.60
2019-01-19T07:04:41.197Z,29.30
2019-01-19T07:05:41.218Z,31.80
2019-01-19T07:06:41.239Z,33.20
2019-01-19T07:07:41.260Z,32.50
2019-01-19T07:08:41.284Z,35.40
2019-01-19T07:09:41.302Z,31.60
2019-01-19T07:10:41.324Z,29.20
2019-01-19T07:11:41.347Z,28.80
2019-01-19T07:12:41.366Z,31.90
2019-01-19T07:13:41.387Z,26.40
2019-01-19T07:14:41.409Z,26.50
2019-01-19T07:15:41.430Z,29.60
2019-01-19T07:16:41.452Z,31.40
2019-01-19T07:17:41.472Z,28.50
2019-01-19T07:18:41.495Z,33.80
2019-01-19T07:19:41.514Z,29.70
2019-01-19T07:20:41.537Z,32.70
2019-01-19T07:21:41.557Z,26.50
2019-01-19T07:22:41.578Z,32.60
2019-01-19T07:23:41.604Z,28.80
2019-01-19T07:24:41.621Z,28.50
2019-01-19T07:25:41.647Z,32.10
2019-01-19T07:26:41.664Z,29.80
2019-01-19T07:27:41.684Z,32.30
2019-01-19T07:28:41.707Z,28.80
2019-01-19T07:29:41.727Z,27.50
2019-01-19T07:30:41.747Z,28.70
2019-01-19T07:31:41.769Z,23.30
2019-01-19T07:32:41.790Z,28.10
2019-01-19T07:33:41.812Z,34.00
2019-01-19T07:34:41.832Z,30.30
2019-01-19T07:35:41.854Z,29.80
2019-01-19T07:36:41.875Z,27.70
2019-01-19T07:37:41.896Z,29.10
2019-01-19T07:38:41.919Z,29.40
2019-01-19T07:39:41.939Z,29.20
2019-01-19T07:40:41.961Z,25.00
2019-01-19T07:41:41.981Z,30.00
2019-01-19T07:42:42.006Z,28.20
2019-01-19T07:43:42.027Z,31.70
2019-01-19T07:44:42.045Z,30.50
2019-01-19T07:45:42.066Z,31.90
2019-01-19T07:46:42.089Z,36.80
2019-01-19T07:47:42.110Z,32.90
2019-01-19T07:48:42.131Z,34.10
2019-01-19T07:49:42.150Z,33.30
2019-01-19T07:50:42.172Z,30.80
2019-01-19T07:51:42.194Z,30.70
2019-01-19T07:52:42.216Z,31.30
2019-01-19T07:53:42.236Z,30.90
2019-01-19T07:54:42.257Z,40.30
2019-01-19T07:55:42.280Z,36.10
2019-01-19T07:56:42.351Z,37.10
2019-01-19T07:57:42.322Z,39.50
2019-01-19T07:58:42.344Z,34.50
2019-01-19T07:59:42.363Z,36.90
2019-01-19T08:00:42.387Z,33.10
2019-01-19T08:01:42.406Z,36.00
2019-01-19T08:02:42.428Z,34.30
2019-01-19T08:03:42.450Z,33.70
2019-01-19T08:04:42.473Z,33.20
2019-01-19T08:05:42.492Z,32.10
2019-01-19T08:06:42.514Z,28.20
2019-01-19T08:07:42.539Z,32.70
2019-01-19T08:08:42.561Z,31.20
2019-01-19T08:09:42.630Z,33.20
2019-01-19T08:10:42.602Z,29.40
2019-01-19T08:11:42.625Z,23.80
2019-01-19T08:12:42.645Z,28.80
2019-01-19T08:13:42.665Z,32.40
2019-01-19T08:14:42.687Z,32.40
2019-01-19T08:15:42.709Z,29.00
2019-01-19T08:16:42.734Z,36.60
2019-01-19T08:17:42.753Z,30.20
2019-01-19T08:18:44.930Z,27.10
2019-01-19T08:19:42.796Z,34.00
2019-01-19T08:20:42.822Z,29.60
2019-01-19T08:21:42.840Z,29.50
2019-01-19T08:22:42.862Z,29.20
2019-01-19T08:23:42.887Z,26.00
2019-01-19T08:24:42.908Z,28.20
2019-01-19T08:25:42.931Z,30.50
2019-01-19T08:26:42.953Z,27.90
2019-01-19T08:27:42.977Z,33.40
2019-01-19T08:28:43.001Z,27.80
2019-01-19T08:29:43.023Z,25.60
2019-01-19T08:30:43.046Z,32.40
2019-01-19T08:31:43.071Z,27.90
2019-01-19T08:32:43.096Z,33.40
2019-01-19T08:33:43.118Z,30.70
2019-01-19T08:34:43.144Z,29.80
2019-01-19T08:35:43.168Z,22.40
2019-01-19T08:36:43.196Z,27.60
2019-01-19T08:37:43.220Z,28.20
2019-01-19T08:38:43.242Z,27.20
2019-01-19T08:39:43.267Z,27.60
2019-01-19T08:40:43.293Z,21.10
2019-01-19T08:41:43.318Z,29.10
2019-01-19T08:42:43.344Z,27.90
2019-01-19T08:43:43.370Z,26.80
2019-01-19T08:44:43.396Z,26.40
2019-01-19T08:45:43.421Z,26.00
2019-01-19T08:46:43.447Z,28.10
2019-01-19T08:47:43.474Z,30.90
2019-01-19T08:48:43.503Z,26.70
2019-01-19T08:49:43.527Z,29.50
2019-01-19T08:50:43.553Z,28.10
2019-01-19T08:51:43.581Z,28.60
2019-01-19T08:52:43.609Z,31.80
2019-01-19T08:53:43.635Z,29.30
2019-01-19T08:54:43.663Z,28.60
2019-01-19T08:55:43.691Z,26.40
2019-01-19T08:56:43.730Z,29.10
2019-01-19T08:57:43.745Z,24.60
2019-01-19T08:58:43.775Z,27.30
2019-01-19T08:59:43.801Z,25.20
2019-01-19T09:00:43.830Z,25.10
2019-01-19T09:01:43.858Z,27.70
2019-01-19T09:02:43.887Z,27.70
2019-01-19T09:03:43.916Z,23.60
2019-01-19T09:04:43.944Z,25.30
2019-01-19T09:05:43.971Z,23.40
2019-01-19T09:06:44.001Z,26.10
2019-01-19T09:07:44.029Z,28.00
2019-01-19T09:08:44.061Z,26.10
2019-01-19T09:09:44.090Z,32.00
2019-01-19T09:10:44.118Z,31.40
2019-01-19T09:11:44.146Z,25.60
2019-01-19T09:12:44.176Z,22.30
2019-01-19T09:13:44.206Z,25.90
2019-01-19T09:14:44.237Z,26.10
2019-01-19T09:15:44.263Z,26.30
2019-01-19T09:16:44.293Z,24.00
2019-01-19T09:17:44.323Z,19.90
2019-01-19T09:18:44.353Z,26.00
2019-01-19T09:19:44.384Z,24.70
2019-01-19T09:20:44.414Z,20.70
2019-01-19T09:21:44.444Z,19.30
2019-01-19T09:22:44.475Z,22.50
2019-01-19T09:23:44.506Z,21.30
2019-01-19T09:24:44.536Z,25.80
2019-01-19T09:25:44.566Z,22.40
2019-01-19T09:26:44.598Z,22.70
2019-01-19T09:27:44.629Z,20.10
2019-01-19T09:28:44.661Z,16.10
2019-01-19T09:29:44.693Z,21.30
2019-01-19T09:30:44.724Z,17.10
2019-01-19T09:31:44.912Z,18.10
2019-01-19T09:32:44.786Z,17.40
2019-01-19T09:33:44.820Z,18.90
2019-01-19T09:34:44.850Z,16.80
2019-01-19T09:35:44.881Z,18.70
2019-01-19T09:36:44.914Z,23.70
2019-01-19T09:37:44.946Z,16.10
2019-01-19T09:38:44.979Z,14.80
2019-01-19T09:39:45.012Z,13.90
2019-01-19T09:40:45.044Z,14.10
2019-01-19T09:41:45.077Z,13.10
2019-01-19T09:42:45.118Z,14.20
2019-01-19T09:43:45.143Z,13.50
2019-01-19T09:44:45.176Z,12.10
2019-01-19T09:45:45.208Z,13.20
2019-01-19T09:46:45.242Z,14.00
2019-01-19T09:47:45.276Z,13.10
2019-01-19T09:48:46.874Z,13.90
2019-01-19T09:49:45.343Z,15.20
2019-01-19T09:50:45.379Z,13.20
2019-01-19T09:51:45.413Z,13.50
2019-01-19T09:52:45.445Z,12.80
2019-01-19T09:53:45.481Z,13.30
2019-01-19T09:54:45.513Z,13.40
2019-01-19T09:55:45.547Z,11.50
2019-01-19T09:56:45.584Z,12.60
2019-01-19T09:57:45.615Z,12.80
2019-01-19T09:58:45.650Z,13.60
2019-01-19T09:59:45.687Z,15.90
2019-01-19T10:00:45.965Z,13.00
2019-01-19T10:01:46.646Z,12.70
2019-01-19T10:02:45.790Z,14.80
2019-01-19T10:03:45.824Z,11.90
2019-01-19T10:04:45.858Z,14.00
2019-01-19T10:05:45.894Z,12.00
2019-01-19T10:06:45.928Z,12.40
2019-01-19T10:07:48.697Z,13.30
2019-01-19T10:08:45.999Z,12.80
2019-01-19T10:09:46.036Z,11.40
2019-01-19T10:10:46.070Z,11.50
2019-01-19T10:11:46.106Z,12.00
2019-01-19T10:12:46.142Z,11.90
2019-01-19T10:13:46.185Z,12.70
2019-01-19T10:14:46.265Z,12.50
2019-01-19T10:15:46.251Z,12.90
2019-01-19T10:16:46.287Z,12.30
2019-01-19T10:17:46.323Z,12.90
2019-01-19T10:18:46.358Z,12.60
2019-01-19T10:19:46.394Z,11.80
2019-01-19T10:20:46.431Z,12.80
2019-01-19T10:21:46.467Z,12.10
2019-01-19T10:22:46.504Z,15.00
2019-01-19T10:23:46.542Z,13.80
2019-01-19T10:24:46.578Z,13.00
2019-01-19T10:25:46.614Z,12.40
2019-01-19T10:26:46.652Z,12.10
2019-01-19T10:27:46.689Z,12.50
2019-01-19T10:28:46.726Z,11.60
2019-01-19T10:29:46.762Z,12.20
2019-01-19T10:30:46.800Z,10.90
2019-01-19T10:31:46.842Z,12.30
2019-01-19T10:32:46.886Z,12.20
2019-01-19T10:33:46.911Z,12.10
2019-01-19T10:34:46.951Z,12.30
2019-01-19T10:35:46.987Z,12.60
2019-01-19T10:36:47.025Z,11.80
2019-01-19T10:37:47.067Z,11.70
2019-01-19T10:38:47.100Z,12.90
2019-01-19T10:39:47.139Z,12.30
2019-01-19T10:40:47.177Z,11.90
2019-01-19T10:41:47.217Z,11.90
2019-01-19T10:42:47.252Z,12.80
2019-01-19T10:43:47.293Z,12.30
2019-01-19T10:44:47.332Z,12.30
2019-01-19T10:45:47.378Z,12.80
2019-01-19T10:46:47.408Z,13.50
2019-01-19T10:47:47.447Z,12.10
2019-01-19T10:48:47.487Z,13.70
2019-01-19T10:49:47.525Z,12.80
2019-01-19T10:50:47.563Z,11.70
2019-01-19T10:51:47.602Z,12.50
2019-01-19T10:52:47.643Z,14.20
2019-01-19T10:53:47.683Z,11.70
2019-01-19T10:54:47.720Z,13.30
2019-01-19T10:55:47.832Z,13.00
2019-01-19T10:56:47.801Z,11.90
2019-01-19T10:57:47.840Z,11.40
2019-01-19T10:58:47.879Z,12.60
2019-01-19T10:59:47.919Z,15.50
2019-01-19T11:00:47.963Z,16.10
2019-01-19T11:01:47.999Z,15.60
2019-01-19T11:02:48.038Z,17.20
2019-01-19T11:03:48.079Z,15.80
2019-01-19T11:04:48.122Z,16.90
2019-01-19T11:05:48.159Z,14.90
2019-01-19T11:06:48.199Z,14.30
2019-01-19T11:07:48.240Z,14.60
2019-01-19T11:08:48.280Z,14.20
2019-01-19T11:09:48.321Z,17.40
2019-01-19T11:10:48.360Z,14.80
2019-01-19T11:11:48.400Z,14.90
2019-01-19T11:12:48.443Z,14.60
2019-01-19T11:13:48.482Z,14.60
2019-01-19T11:14:48.522Z,13.30
2019-01-19T11:15:48.562Z,13.30
2019-01-19T11:16:48.603Z,13.30
2019-01-19T11:17:48.643Z,15.00
2019-01-19T11:18:48.683Z,15.30
2019-01-19T11:19:48.725Z,16.90
2019-01-19T11:20:48.765Z,16.40
2019-01-19T11:21:48.805Z,17.00
2019-01-19T11:22:48.848Z,15.40
2019-01-19T11:23:48.889Z,18.30
2019-01-19T11:24:48.930Z,17.20
2019-01-19T11:25:48.969Z,16.40
2019-01-19T11:26:49.010Z,17.20
2019-01-19T11:27:49.052Z,16.90
2019-01-19T11:28:49.093Z,18.30
2019-01-19T11:29:49.137Z,17.60
2019-01-19T11:30:49.176Z,18.60
2019-01-19T11:31:49.216Z,18.30
2019-01-19T11:32:49.260Z,18.00
2019-01-19T11:33:49.298Z,18.40
2019-01-19T11:34:49.339Z,17.60
2019-01-19T11:35:49.382Z,18.90
2019-01-19T11:36:49.422Z,20.10
2019-01-19T11:37:49.462Z,18.90
2019-01-19T11:38:49.504Z,16.80
2019-01-19T11:39:49.545Z,18.00
2019-01-19T11:40:49.587Z,16.40
2019-01-19T11:41:49.628Z,17.60
2019-01-19T11:42:49.669Z,16.90
2019-01-19T11:43:49.710Z,17.20
2019-01-19T11:44:51.305Z,17.00
2019-01-19T11:45:49.792Z,17.50
2019-01-19T11:46:49.833Z,17.50
2019-01-19T11:47:49.877Z,18.00
2019-01-19T11:48:49.918Z,18.90
2019-01-19T11:49:49.957Z,16.80
2019-01-19T11:50:49.999Z,17.70
2019-01-19T11:51:50.041Z,17.10
2019-01-19T11:52:50.084Z,16.80
2019-01-19T11:53:50.123Z,17.60
2019-01-19T11:54:50.166Z,15.90
2019-01-19T11:55:50.208Z,16.30
2019-01-19T11:56:50.248Z,16.30
2019-01-19T11:57:50.288Z,16.70
2019-01-19T11:58:50.330Z,16.10
2019-01-19T11:59:50.374Z,16.20
2019-01-19T12:00:50.414Z,15.80
2019-01-19T12:01:50.454Z,15.40
2019-01-19T12:02:50.496Z,15.20
2019-01-19T12:03:50.537Z,15.30
2019-01-19T12:04:50.579Z,16.20
2019-01-19T12:05:50.620Z,17.40
2019-01-19T12:06:50.661Z,16.40
2019-01-19T12:07:50.703Z,17.20
2019-01-19T12:08:50.745Z,16.30
2019-01-19T12:09:50.785Z,16.90
2019-01-19T12:10:50.827Z,15.30
2019-01-19T12:11:50.868Z,15.60
2019-01-19T12:12:50.912Z,16.20
2019-01-19T12:13:50.951Z,14.90
2019-01-19T12:14:50.996Z,15.90
2019-01-19T12:15:51.035Z,16.10
2019-01-19T12:16:51.076Z,16.50
2019-01-19T12:17:51.116Z,14.10
2019-01-19T12:18:51.159Z,15.20
2019-01-19T12:19:51.199Z,15.50
2019-01-19T12:20:51.241Z,16.10
2019-01-19T12:21:51.332Z,17.00
2019-01-19T12:22:51.323Z,17.40
2019-01-19T12:23:51.363Z,17.40
2019-01-19T12:24:51.405Z,16.90
2019-01-19T12:25:51.720Z,17.80
2019-01-19T12:26:51.488Z,18.00
2019-01-19T12:27:51.530Z,18.00
2019-01-19T12:28:51.671Z,19.80
2019-01-19T12:29:51.612Z,17.50
2019-01-19T12:30:51.653Z,16.90
2019-01-19T12:31:51.693Z,17.70
2019-01-19T12:32:51.738Z,17.00
2019-01-19T12:33:51.777Z,17.00
2019-01-19T12:34:51.816Z,17.50
2019-01-19T12:35:51.857Z,17.40
2019-01-19T12:36:51.900Z,18.30
2019-01-19T12:37:51.939Z,16.80
2019-01-19T12:38:51.980Z,17.70
2019-01-19T12:39:52.021Z,18.30
2019-01-19T12:40:52.062Z,17.40
2019-01-19T12:41:52.103Z,16.30
2019-01-19T12:42:52.143Z,15.80
2019-01-19T12:43:52.184Z,14.50
2019-01-19T12:44:52.225Z,16.00
2019-01-19T12:45:52.264Z,15.70
2019-01-19T12:46:52.306Z,15.30
2019-01-19T12:47:52.355Z,17.20
2019-01-19T12:48:52.386Z,17.20
2019-01-19T12:49:52.427Z,17.10
2019-01-19T12:50:52.499Z,15.70
2019-01-19T12:51:52.508Z,14.80
2019-01-19T12:52:53.201Z,17.20