createdAt,value
2022-10-01T00:02:01.353Z,10.55
2022-10-01T00:04:30.168Z,8.57
2022-10-01T00:06:59.314Z,10.60
2022-10-01T00:09:27.931Z,8.30
2022-10-01T00:11:59.094Z,9.00
2022-10-01T00:14:27.568Z,10.75
2022-10-01T00:16:55.729Z,9.00
2022-10-01T00:19:23.984Z,8.70
2022-10-01T00:21:51.988Z,10.52
2022-10-01T00:24:20.188Z,8.57
2022-10-01T00:26:48.400Z,8.90
2022-10-01T00:29:17.795Z,8.88
2022-10-01T00:31:47.106Z,10.43
2022-10-01T00:34:16.162Z,8.75
2022-10-01T00:36:44.274Z,9.20
2022-10-01T00:39:13.982Z,9.55
2022-10-01T00:41:42.551Z,9.02
2022-10-01T00:44:32.177Z,10.77
2022-10-01T00:47:05.996Z,11.38
2022-10-01T00:49:38.224Z,7.80
2022-10-01T00:52:11.132Z,8.77
2022-10-01T00:54:44.557Z,11.68
2022-10-01T00:57:15.380Z,8.77
2022-10-01T00:59:45.741Z,7.72
2022-10-01T01:02:14.009Z,8.55
2022-10-01T01:04:43.178Z,10.88
2022-10-01T01:07:12.099Z,9.25
2022-10-01T01:09:44.040Z,9.32
2022-10-01T01:12:24.868Z,7.03
2022-10-01T01:15:07.690Z,7.40
2022-10-01T01:17:43.274Z,8.90
2022-10-01T01:20:51.825Z,9.00
2022-10-01T01:23:36.066Z,8.45
2022-10-01T01:26:18.206Z,9.18
2022-10-01T01:28:51.692Z,7.05
2022-10-01T01:31:25.772Z,8.48
2022-10-01T01:33:56.891Z,9.85
2022-10-01T01:36:29.859Z,6.68
2022-10-01T01:39:01.888Z,9.60
2022-10-01T01:41:33.725Z,7.32
2022-10-01T01:44:08.889Z,6.32
2022-10-01T01:46:41.070Z,7.15
2022-10-01T01:49:09.755Z,6.38
2022-10-01T01:51:44.659Z,7.55
2022-10-01T01:54:13.009Z,6.60
2022-10-01T01:56:41.561Z,6.55
2022-10-01T01:59:11.737Z,6.68
2022-10-01T02:01:42.033Z,6.38
2022-10-01T02:04:19.648Z,6.63
2022-10-01T02:07:07.351Z,5.47
2022-10-01T02:09:39.834Z,5.63
2022-10-01T02:12:17.716Z,7.68
2022-10-01T02:14:56.069Z,5.70
2022-10-01T02:17:33.478Z,5.60
2022-10-01T02:20:07.350Z,6.22
2022-10-01T02:22:43.770Z,5.07
2022-10-01T02:25:14.371Z,6.25
2022-10-01T02:27:47.792Z,4.85
2022-10-01T02:30:17.742Z,4.90
2022-10-01T02:32:50.110Z,5.18
2022-10-01T02:35:22.070Z,7.70
2022-10-01T02:37:54.099Z,5.15
2022-10-01T02:40:26.903Z,5.18
2022-10-01T02:42:58.994Z,4.85
2022-10-01T02:45:32.287Z,4.70
2022-10-01T02:48:04.292Z,4.32
2022-10-01T02:50:39.858Z,5.55
2022-10-01T02:53:12.346Z,4.20
2022-10-01T02:55:42.747Z,4.15
2022-10-01T02:58:18.253Z,4.53
2022-10-01T03:00:47.845Z,4.70
2022-10-01T03:03:16.089Z,3.85
2022-10-01T03:05:44.349Z,6.60
2022-10-01T03:08:12.381Z,4.78
2022-10-01T03:10:45.940Z,3.97
2022-10-01T03:13:14.772Z,4.60
2022-10-01T03:15:43.083Z,3.85
2022-10-01T03:18:12.721Z,3.80
2022-10-01T03:20:40.703Z,4.28
2022-10-01T03:23:08.878Z,4.32
2022-10-01T03:25:36.984Z,3.30
2022-10-01T03:28:05.126Z,4.07
2022-10-01T03:30:35.455Z,3.38
2022-10-01T03:33:03.620Z,2.97
2022-10-01T03:35:33.192Z,3.30
2022-10-01T03:38:02.796Z,3.58
2022-10-01T03:40:33.365Z,3.35
2022-10-01T03:43:01.377Z,3.70
2022-10-01T03:45:29.569Z,2.70
2022-10-01T03:47:57.659Z,3.72
2022-10-01T03:50:25.865Z,3.50
2022-10-01T03:52:55.375Z,3.40
2022-10-01T03:55:25.260Z,3.30
2022-10-01T03:57:53.316Z,3.75
2022-10-01T04:00:21.533Z,3.33
2022-10-01T04:02:49.637Z,3.15
2022-10-01T04:05:17.886Z,3.25
2022-10-01T04:07:46.250Z,3.72
2022-10-01T04:10:15.842Z,2.97
2022-10-01T04:12:44.393Z,3.63
2022-10-01T04:15:12.506Z,2.92
2022-10-01T04:17:45.153Z,3.35
2022-10-01T04:20:14.098Z,2.65
2022-10-01T04:22:42.713Z,3.20
2022-10-01T04:25:11.859Z,2.60
2022-10-01T04:27:43.083Z,2.65
2022-10-01T04:30:11.892Z,2.63
2022-10-01T04:32:40.331Z,5.93
2022-10-01T04:35:11.296Z,3.83
2022-10-01T04:37:39.384Z,2.92
2022-10-01T04:40:13.658Z,3.30
2022-10-01T04:42:43.728Z,4.38
2022-10-01T04:45:38.101Z,3.42
2022-10-01T04:48:07.088Z,3.13
2022-10-01T04:50:35.187Z,2.58
2022-10-01T04:53:03.272Z,3.13
2022-10-01T04:55:31.280Z,2.80
2022-10-01T04:58:00.831Z,2.70
2022-10-01T05:00:28.874Z,3.42
2022-10-01T05:02:57.470Z,8.93
2022-10-01T05:05:37.305Z,3.05
2022-10-01T05:08:05.595Z,2.58
2022-10-01T05:10:33.934Z,4.40
2022-10-01T05:13:03.518Z,3.45
2022-10-01T05:15:31.916Z,4.47
2022-10-01T05:18:00.091Z,6.25
2022-10-01T05:20:29.285Z,2.55
2022-10-01T05:22:57.545Z,2.45
2022-10-01T05:25:25.751Z,2.50
2022-10-01T05:27:53.833Z,5.72
2022-10-01T05:30:25.292Z,2.28
2022-10-01T05:32:57.692Z,7.13
2022-10-01T05:35:26.230Z,2.35
2022-10-01T05:37:55.627Z,2.72
2022-10-01T05:40:24.350Z,3.58
2022-10-01T05:42:52.546Z,2.03
2022-10-01T05:45:22.948Z,2.92
2022-10-01T05:47:59.549Z,2.97
2022-10-01T05:50:27.819Z,4.05
2022-10-01T05:52:56.046Z,2.53
2022-10-01T05:55:24.752Z,3.10
2022-10-01T05:57:59.731Z,3.80
2022-10-01T06:00:29.484Z,3.25
2022-10-01T06:03:00.881Z,2.80
2022-10-01T06:05:30.699Z,3.88
2022-10-01T06:07:59.446Z,2.67
2022-10-01T06:10:29.198Z,5.35
2022-10-01T06:13:00.436Z,2.85
2022-10-01T06:15:29.166Z,2.20
2022-10-01T06:18:03.084Z,2.78
2022-10-01T06:20:31.516Z,2.35
2022-10-01T06:22:59.771Z,3.42
2022-10-01T06:25:30.761Z,4.45
2022-10-01T06:28:00.667Z,2.53
2022-10-01T06:30:31.936Z,2.60
2022-10-01T06:33:03.781Z,3.45
2022-10-01T06:35:31.867Z,3.25
2022-10-01T06:38:01.741Z,3.05
2022-10-01T06:40:30.389Z,2.67
2022-10-01T06:42:59.061Z,2.53
2022-10-01T06:45:27.581Z,2.80
2022-10-01T06:47:56.557Z,2.30
2022-10-01T06:50:27.179Z,3.60
2022-10-01T06:52:55.717Z,2.90
2022-10-01T06:55:29.089Z,2.22
2022-10-01T06:57:58.445Z,2.80
2022-10-01T07:00:28.298Z,2.85
2022-10-01T07:02:56.503Z,2.33
2022-10-01T07:05:26.865Z,3.38
2022-10-01T07:07:55.118Z,2.28
2022-10-01T07:10:24.498Z,2.03
2022-10-01T07:12:52.807Z,3.17
2022-10-01T07:15:22.826Z,2.55
2022-10-01T07:17:52.026Z,2.05
2022-10-01T07:20:21.604Z,2.50
2022-10-01T07:22:57.348Z,2.65
2022-10-01T07:25:25.580Z,1.67
2022-10-01T07:27:56.227Z,2.13
2022-10-01T07:30:25.093Z,3.17
2022-10-01T07:32:54.347Z,1.70
2022-10-01T07:35:22.997Z,2.38
2022-10-01T07:37:55.290Z,1.90
2022-10-01T07:40:23.584Z,1.77
2022-10-01T07:42:55.790Z,1.65
2022-10-01T07:45:24.503Z,1.88
2022-10-01T07:47:56.215Z,1.92
2022-10-01T07:50:25.415Z,2.25
2022-10-01T07:52:56.113Z,2.33
2022-10-01T07:55:27.523Z,2.00
2022-10-01T07:57:56.955Z,2.00
2022-10-01T08:00:27.031Z,2.05
2022-10-01T08:02:56.357Z,1.80
2022-10-01T08:05:26.588Z,2.38
2022-10-01T08:07:59.990Z,1.70
2022-10-01T08:10:28.437Z,1.30
2022-10-01T08:13:01.492Z,2.40
2022-10-01T08:15:29.744Z,2.42
2022-10-01T08:17:57.893Z,1.98
2022-10-01T08:20:25.898Z,2.33
2022-10-01T08:22:55.494Z,1.58
2022-10-01T08:25:23.586Z,1.80
2022-10-01T08:27:51.772Z,1.65
2022-10-01T08:30:20.043Z,1.98
2022-10-01T08:32:48.072Z,2.75
2022-10-01T08:35:19.318Z,2.28
2022-10-01T08:37:47.340Z,1.70
2022-10-01T08:40:17.498Z,1.90
2022-10-01T08:42:52.529Z,3.30
2022-10-01T08:45:26.671Z,1.85
2022-10-01T08:48:02.608Z,2.10
2022-10-01T08:50:40.143Z,1.63
2022-10-01T08:53:16.744Z,2.85
2022-10-01T08:55:48.563Z,3.80
2022-10-01T08:58:29.697Z,2.85
2022-10-01T09:00:58.120Z,2.50
2022-10-01T09:03:30.186Z,1.85
2022-10-01T09:06:12.281Z,1.95
2022-10-01T09:08:53.652Z,1.92
2022-10-01T09:11:45.586Z,2.08
2022-10-01T09:14:46.899Z,2.55
2022-10-01T09:17:23.252Z,2.17
2022-10-01T09:20:04.203Z,1.45
2022-10-01T09:22:39.523Z,1.73
2022-10-01T09:25:20.765Z,2.22
2022-10-01T09:28:15.045Z,2.22
2022-10-01T09:30:46.489Z,1.88
2022-10-01T09:33:20.298Z,2.08
2022-10-01T09:35:51.803Z,1.95
2022-10-01T09:38:24.327Z,1.73
2022-10-01T09:40:55.034Z,2.15
2022-10-01T09:43:27.331Z,1.70
2022-10-01T09:45:56.179Z,1.73
2022-10-01T09:48:32.669Z,1.25
2022-10-01T09:51:08.661Z,1.73
2022-10-01T09:54:04.506Z,1.25
2022-10-01T09:56:42.513Z,2.03
2022-10-01T09:59:22.191Z,1.13
2022-10-01T10:01:54.865Z,1.00
2022-10-01T10:04:24.373Z,1.00
2022-10-01T10:06:53.287Z,1.13
2022-10-01T10:09:27.474Z,1.10
2022-10-01T10:11:59.469Z,2.15
2022-10-01T10:14:50.003Z,1.42
2022-10-01T10:17:18.150Z,1.00
2022-10-01T10:19:51.812Z,0.90
2022-10-01T10:22:24.881Z,0.80
2022-10-01T10:24:54.230Z,1.23
2022-10-01T10:27:29.151Z,1.00
2022-10-01T10:30:08.646Z,0.90
2022-10-01T10:32:37.413Z,0.80
2022-10-01T10:35:13.308Z,0.93
2022-10-01T10:37:48.518Z,0.60
2022-10-01T10:40:20.507Z,1.00
2022-10-01T10:42:50.726Z,0.73
2022-10-01T10:45:23.896Z,1.80
2022-10-01T10:47:53.823Z,0.80
2022-10-01T10:50:31.461Z,0.80
2022-10-01T10:52:59.893Z,0.60
2022-10-01T10:55:31.130Z,0.70
2022-10-01T10:58:12.115Z,0.73
2022-10-01T11:00:50.116Z,0.70
2022-10-01T11:03:39.325Z,0.50
2022-10-01T11:06:12.430Z,1.52
2022-10-01T11:08:41.024Z,0.70
2022-10-01T11:11:19.479Z,0.70
2022-10-01T11:14:03.344Z,0.65
2022-10-01T11:16:51.663Z,0.70
2022-10-01T11:19:33.515Z,1.23
2022-10-01T11:22:39.828Z,5.13
2022-10-01T11:25:25.620Z,1.23
2022-10-01T11:28:05.814Z,0.70
2022-10-01T11:30:42.747Z,0.70
2022-10-01T11:36:24.491Z,0.60
2022-10-01T11:38:58.490Z,0.73
2022-10-01T11:41:32.398Z,0.50
2022-10-01T11:44:07.649Z,0.90
2022-10-01T11:46:50.172Z,1.00
2022-10-01T11:49:41.177Z,0.73
2022-10-01T11:52:17.828Z,0.93
2022-10-01T11:54:57.309Z,1.20
2022-10-01T11:57:45.276Z,0.60
2022-10-01T12:00:16.037Z,1.77
2022-10-01T12:02:51.484Z,1.02
2022-10-01T12:05:27.170Z,0.93
2022-10-01T12:08:00.364Z,0.70
2022-10-01T12:10:39.394Z,0.70
2022-10-01T12:13:16.611Z,1.20
2022-10-01T12:15:49.487Z,0.80
2022-10-01T12:18:25.751Z,0.88
2022-10-01T12:20:58.833Z,0.82
2022-10-01T12:23:32.504Z,0.82
2022-10-01T12:26:08.697Z,1.40
2022-10-01T12:28:49.153Z,1.00
2022-10-01T12:31:27.456Z,0.95
2022-10-01T12:34:12.183Z,0.70
2022-10-01T12:36:50.574Z,0.88
2022-10-01T12:39:41.181Z,0.60
2022-10-01T12:42:33.296Z,0.70
2022-10-01T12:45:12.716Z,0.82
2022-10-01T12:47:48.335Z,0.60
2022-10-01T12:50:26.367Z,0.70
2022-10-01T12:53:13.831Z,0.90
2022-10-01T12:55:56.670Z,0.70
2022-10-01T12:58:41.456Z,0.80
2022-10-01T13:01:15.246Z,0.70
2022-10-01T13:04:05.108Z,1.00
2022-10-01T13:06:47.526Z,1.63
2022-10-01T13:09:29.521Z,0.70
2022-10-01T13:12:13.173Z,1.15
2022-10-01T13:14:44.318Z,1.38
2022-10-01T13:17:25.091Z,1.30
2022-10-01T13:19:59.655Z,0.73
2022-10-01T13:22:36.167Z,1.05
2022-10-01T13:25:22.611Z,1.08
2022-10-01T13:27:59.391Z,1.05
2022-10-01T13:30:35.066Z,0.82
2022-10-01T13:33:05.265Z,0.90
2022-10-01T13:35:36.282Z,0.60
2022-10-01T13:38:15.608Z,1.70
2022-10-01T13:40:58.700Z,1.20
2022-10-01T13:43:27.119Z,0.80
2022-10-01T13:45:56.200Z,1.25
2022-10-01T13:48:29.248Z,1.60
2022-10-01T13:51:03.675Z,1.60
2022-10-01T13:53:34.895Z,0.73
2022-10-01T13:56:06.330Z,1.98
2022-10-01T13:58:39.458Z,2.65
2022-10-01T14:01:27.224Z,1.85
2022-10-01T14:04:05.511Z,2.17
2022-10-01T14:06:42.744Z,0.98
2022-10-01T14:09:35.082Z,2.70
2022-10-01T14:12:25.098Z,0.70
2022-10-01T14:15:16.122Z,0.77
2022-10-01T14:17:46.028Z,1.13
2022-10-01T14:20:18.995Z,0.70
2022-10-01T14:23:00.283Z,2.38
2022-10-01T14:25:40.361Z,1.25
2022-10-01T14:28:25.410Z,1.40
2022-10-01T14:31:04.094Z,0.80
2022-10-01T14:33:58.771Z,1.50
2022-10-01T14:36:35.062Z,4.00
2022-10-01T14:39:15.633Z,1.90
2022-10-01T14:41:44.516Z,1.25
2022-10-01T14:44:26.875Z,0.73
2022-10-01T14:46:56.856Z,1.08
2022-10-01T14:49:28.780Z,1.00
2022-10-01T14:52:02.013Z,1.33
2022-10-01T14:54:31.561Z,1.60
2022-10-01T14:57:00.380Z,4.18
2022-10-01T14:59:36.173Z,1.98
2022-10-01T15:02:17.296Z,0.80
2022-10-01T15:04:47.853Z,1.13
2022-10-01T15:07:17.339Z,0.88
2022-10-01T15:09:46.445Z,2.25
2022-10-01T15:12:16.197Z,3.78
2022-10-01T15:14:47.321Z,3.83
2022-10-01T15:17:21.730Z,2.40
2022-10-01T15:19:53.655Z,1.23
2022-10-01T15:22:25.328Z,1.88
2022-10-01T15:24:57.002Z,1.35
2022-10-01T15:27:27.105Z,2.35
2022-10-01T15:29:58.789Z,2.90
2022-10-01T15:32:29.201Z,1.05
2022-10-01T15:35:00.657Z,1.00
2022-10-01T15:37:32.528Z,2.35
2022-10-01T15:40:02.116Z,1.45
2022-10-01T15:42:32.952Z,1.27
2022-10-01T15:45:26.540Z,1.50
2022-10-01T15:47:57.195Z,3.28
2022-10-01T15:50:27.519Z,1.85
2022-10-01T15:53:06.160Z,2.17
2022-10-01T15:55:36.571Z,1.45
2022-10-01T15:58:26.932Z,2.15
2022-10-01T16:01:04.288Z,2.90
2022-10-01T16:03:36.074Z,1.50
2022-10-01T16:06:06.766Z,1.40
2022-10-01T16:08:47.966Z,1.20
2022-10-01T16:11:19.522Z,1.42
2022-10-01T16:13:49.916Z,3.30
2022-10-01T16:16:28.925Z,4.05
2022-10-01T16:19:20.197Z,1.38
2022-10-01T16:22:14.848Z,1.65
2022-10-01T16:24:45.618Z,0.90
2022-10-01T16:27:18.201Z,2.03
2022-10-01T16:29:53.826Z,2.08
2022-10-01T16:32:23.446Z,7.15
2022-10-01T16:34:51.764Z,1.20
2022-10-01T16:37:22.837Z,1.92
2022-10-01T16:39:51.021Z,2.17
2022-10-01T16:42:24.670Z,1.00
2022-10-01T16:44:53.468Z,1.20
2022-10-01T16:47:23.981Z,2.92
2022-10-01T16:49:53.102Z,3.00
2022-10-01T16:52:21.346Z,1.77
2022-10-01T16:54:49.776Z,4.82
2022-10-01T16:57:18.019Z,1.98
2022-10-01T16:59:46.101Z,3.25
2022-10-01T17:02:15.807Z,2.97
2022-10-01T17:04:46.318Z,2.55
2022-10-01T17:07:14.464Z,1.58
2022-10-01T17:09:42.432Z,2.17
2022-10-01T17:12:10.941Z,2.60
2022-10-01T17:14:39.144Z,0.90
2022-10-01T17:17:07.156Z,1.30
2022-10-01T17:19:35.361Z,2.33
2022-10-01T17:22:04.771Z,2.42
2022-10-01T17:24:33.934Z,1.50
2022-10-01T17:27:01.976Z,3.55
2022-10-01T17:29:31.947Z,3.17
2022-10-01T17:32:00.005Z,4.20
2022-10-01T17:34:28.712Z,2.85
2022-10-01T17:36:56.791Z,2.30
2022-10-01T17:39:26.721Z,5.20
2022-10-01T17:41:54.786Z,1.35
2022-10-01T17:44:22.951Z,2.80
2022-10-01T17:46:50.981Z,2.70
2022-10-01T17:49:19.139Z,2.65
2022-10-01T17:51:48.035Z,2.25
2022-10-01T17:54:16.742Z,1.58
2022-10-01T17:56:46.225Z,2.05
2022-10-01T17:59:14.336Z,1.42
2022-10-01T18:01:42.481Z,3.47
2022-10-01T18:04:12.414Z,1.80
2022-10-01T18:06:41.164Z,1.38
2022-10-01T18:09:10.954Z,2.50
2022-10-01T18:11:39.476Z,1.70
2022-10-01T18:14:10.083Z,1.52
2022-10-01T18:16:38.756Z,2.08
2022-10-01T18:21:58.547Z,5.70
2022-10-01T18:24:27.237Z,3.38
2022-10-01T18:26:55.641Z,4.78
2022-10-01T18:29:27.496Z,2.83
2022-10-01T18:32:01.781Z,4.38
2022-10-01T18:34:37.231Z,4.20
2022-10-01T18:37:09.288Z,6.95
2022-10-01T18:39:41.369Z,2.80
2022-10-01T18:42:20.364Z,4.28
2022-10-01T18:44:53.684Z,3.65
2022-10-01T18:47:33.986Z,3.03
2022-10-01T18:50:23.093Z,4.18
2022-10-01T18:53:03.722Z,2.35
2022-10-01T18:55:46.406Z,2.78
2022-10-01T18:58:32.426Z,6.78
2022-10-01T19:01:13.050Z,1.88
2022-10-01T19:04:14.729Z,5.03
2022-10-01T19:06:50.764Z,2.00
2022-10-01T19:09:32.714Z,3.25
2022-10-01T19:12:15.487Z,2.08
2022-10-01T19:14:55.891Z,6.78
2022-10-01T19:17:40.730Z,3.03
2022-10-01T19:20:22.509Z,2.08
2022-10-01T19:23:04.040Z,2.00
2022-10-01T19:25:37.518Z,3.63
2022-10-01T19:28:21.168Z,1.90
2022-10-01T19:31:04.842Z,2.45
2022-10-01T19:33:40.121Z,3.83
2022-10-01T19:36:17.139Z,1.73
2022-10-01T19:38:48.308Z,2.15
2022-10-01T19:41:22.515Z,3.45
2022-10-01T19:43:58.620Z,3.67
2022-10-01T19:46:33.808Z,5.47
2022-10-01T19:49:13.303Z,8.20
2022-10-01T19:51:46.592Z,2.67
2022-10-01T19:54:16.974Z,2.47
2022-10-01T19:56:47.869Z,2.85
2022-10-01T19:59:19.827Z,3.60
2022-10-01T20:01:53.273Z,5.20
2022-10-01T20:04:32.114Z,4.47
2022-10-01T20:07:06.366Z,1.77
2022-10-01T20:09:39.697Z,2.55
2022-10-01T20:12:20.440Z,5.03
2022-10-01T20:15:10.198Z,4.10
2022-10-01T20:18:13.056Z,3.78
2022-10-01T20:20:52.199Z,4.22
2022-10-01T20:23:38.262Z,4.25
2022-10-01T20:26:17.068Z,4.18
2022-10-01T20:29:04.994Z,4.00
2022-10-01T20:31:40.582Z,4.28
2022-10-01T20:34:17.141Z,6.20
2022-10-01T20:36:53.862Z,4.22
2022-10-01T20:39:28.896Z,5.55
2022-10-01T20:41:57.322Z,3.60
2022-10-01T20:44:29.187Z,4.88
2022-10-01T20:47:03.716Z,2.35
2022-10-01T20:49:38.775Z,8.07
2022-10-01T20:52:18.853Z,4.68
2022-10-01T20:55:01.445Z,6.28
2022-10-01T20:57:34.938Z,5.22
2022-10-01T21:00:08.515Z,6.30
2022-10-01T21:02:43.537Z,6.20
2022-10-01T21:05:18.232Z,7.28
2022-10-01T21:07:58.415Z,5.80
2022-10-01T21:10:34.810Z,4.13
2022-10-01T21:13:11.612Z,11.32
2022-10-01T21:15:55.015Z,9.18
2022-10-01T21:18:39.296Z,6.22
2022-10-01T21:21:18.723Z,7.75
2022-10-01T21:24:03.046Z,5.80
2022-10-01T21:26:41.467Z,6.45
2022-10-01T21:29:26.981Z,6.97
2022-10-01T21:32:06.757Z,8.00
2022-10-01T21:34:47.419Z,6.85
2022-10-01T21:37:31.240Z,2.15
2022-10-01T21:40:11.502Z,6.93
2022-10-01T21:42:53.440Z,2.60
2022-10-01T21:45:28.856Z,2.92
2022-10-01T21:48:20.914Z,5.88
2022-10-01T21:50:53.427Z,4.43
2022-10-01T21:53:44.105Z,3.67
2022-10-01T21:56:38.842Z,5.82
2022-10-01T21:59:14.798Z,7.13
2022-10-01T22:02:07.107Z,4.10
2022-10-01T22:04:41.489Z,6.07
2022-10-01T22:07:18.800Z,9.98
2022-10-01T22:10:01.961Z,9.35
2022-10-01T22:12:34.684Z,7.30
2022-10-01T22:15:04.399Z,8.60
2022-10-01T22:17:35.358Z,7.72
2022-10-01T22:20:07.505Z,3.53
2022-10-01T22:22:39.229Z,6.97
2022-10-01T22:25:15.356Z,6.57
2022-10-01T22:27:51.737Z,4.85
2022-10-01T22:30:21.624Z,5.57
2022-10-01T22:32:58.011Z,6.65
2022-10-01T22:35:31.191Z,4.82
2022-10-01T22:38:07.016Z,4.35
2022-10-01T22:40:45.797Z,10.48
2022-10-01T22:43:15.644Z,4.30
2022-10-01T22:45:57.635Z,5.60
2022-10-01T22:48:41.346Z,5.43
2022-10-01T22:51:25.314Z,3.58
2022-10-01T22:54:10.288Z,3.15
2022-10-01T22:56:47.417Z,5.88
2022-10-01T22:59:26.757Z,3.53
2022-10-01T23:02:08.654Z,7.07
2022-10-01T23:04:46.804Z,4.70
2022-10-01T23:07:22.522Z,3.53
2022-10-01T23:09:59.922Z,4.30
2022-10-01T23:12:35.587Z,3.58
2022-10-01T23:15:26.700Z,5.30
2022-10-01T23:18:07.263Z,3.55
2022-10-01T23:20:48.203Z,6.95
2022-10-01T23:23:25.661Z,6.13
2022-10-01T23:26:15.419Z,2.67
2022-10-01T23:28:55.594Z,3.03
2022-10-01T23:31:36.267Z,8.55
2022-10-01T23:34:20.884Z,3.75
2022-10-01T23:36:51.160Z,4.18
2022-10-01T23:39:44.447Z,6.15
2022-10-01T23:42:23.761Z,4.07
2022-10-01T23:45:03.098Z,4.47
2022-10-01T23:47:43.117Z,5.97
2022-10-01T23:50:22.746Z,7.68
2022-10-01T23:53:01.271Z,4.95
2022-10-01T23:55:59.850Z,6.05
2022-10-01T23:58:30.724Z,7.80
