createdAt,value
2023-03-20T00:03:10.826Z,0.75
2023-03-20T00:07:10.930Z,0.76
2023-03-20T00:11:11.044Z,0.74
2023-03-20T00:15:11.101Z,0.76
2023-03-20T00:19:11.196Z,0.74
2023-03-20T00:23:11.327Z,0.75
2023-03-20T00:27:11.380Z,0.74
2023-03-20T00:31:11.520Z,0.76
2023-03-20T00:35:11.631Z,0.75
2023-03-20T00:39:11.727Z,0.75
2023-03-20T00:43:11.816Z,0.74
2023-03-20T00:47:11.952Z,0.74
2023-03-20T00:51:12.096Z,0.76
2023-03-20T00:55:12.232Z,0.75
2023-03-20T00:59:12.322Z,0.74
2023-03-20T01:03:12.446Z,0.76
2023-03-20T01:07:12.582Z,0.76
2023-03-20T01:11:12.684Z,0.76
2023-03-20T01:15:12.814Z,0.76
2023-03-20T01:19:13.119Z,0.75
2023-03-20T01:23:13.052Z,0.76
2023-03-20T01:27:13.182Z,0.76
2023-03-20T01:31:13.367Z,0.76
2023-03-20T01:35:13.471Z,0.77
2023-03-20T01:39:13.612Z,0.76
2023-03-20T01:43:13.778Z,0.76
2023-03-20T01:47:13.894Z,0.77
2023-03-20T01:51:14.034Z,0.77
2023-03-20T01:55:14.176Z,0.77
2023-03-20T01:59:14.310Z,0.76
2023-03-20T02:03:14.444Z,0.75
2023-03-20T02:07:14.601Z,0.76
2023-03-20T02:11:14.731Z,0.77
2023-03-20T02:15:14.891Z,0.75
2023-03-20T02:19:15.014Z,0.75
2023-03-20T02:23:15.170Z,0.77
2023-03-20T02:27:15.347Z,0.78
2023-03-20T02:31:15.537Z,0.76
2023-03-20T02:35:15.727Z,0.78
2023-03-20T02:39:15.803Z,0.77
2023-03-20T02:43:15.969Z,0.77
2023-03-20T02:47:16.155Z,0.78
2023-03-20T02:51:16.353Z,0.77
2023-03-20T02:55:16.526Z,0.76
2023-03-20T02:59:16.694Z,0.77
2023-03-20T03:03:16.860Z,0.78
2023-03-20T03:07:17.050Z,0.79
2023-03-20T03:11:17.211Z,0.77
2023-03-20T03:15:17.428Z,0.77
2023-03-20T03:19:17.562Z,0.77
2023-03-20T03:23:17.794Z,0.79
2023-03-20T03:27:17.985Z,0.77
2023-03-20T03:31:18.237Z,0.78
2023-03-20T03:35:18.406Z,0.77
2023-03-20T03:39:18.596Z,0.77
2023-03-20T03:43:19.048Z,0.76
2023-03-20T03:47:18.958Z,0.77
2023-03-20T03:51:19.159Z,0.78
2023-03-20T03:55:19.352Z,0.77
2023-03-20T03:59:19.550Z,0.79
2023-03-20T04:03:19.710Z,0.77
2023-03-20T04:07:19.929Z,0.78
2023-03-20T04:11:20.109Z,0.78
2023-03-20T04:15:20.275Z,0.78
2023-03-20T04:19:20.494Z,0.78
2023-03-20T04:23:20.739Z,0.77
2023-03-20T04:27:20.923Z,0.77
2023-03-20T04:31:21.242Z,0.78
2023-03-20T04:35:21.337Z,0.78
2023-03-20T04:39:21.508Z,0.79
2023-03-20T04:43:21.706Z,0.79
2023-03-20T04:47:21.910Z,0.78
2023-03-20T04:51:22.154Z,0.77
2023-03-20T04:55:22.346Z,0.79
2023-03-20T04:59:22.575Z,0.79
2023-03-20T05:03:24.164Z,0.78
2023-03-20T05:07:22.971Z,0.78
2023-03-20T05:11:23.194Z,0.77
2023-03-20T05:15:23.393Z,0.77
2023-03-20T05:19:23.590Z,0.75
2023-03-20T05:23:23.789Z,0.75
2023-03-20T05:27:24.045Z,0.77
2023-03-20T05:31:24.307Z,0.75
2023-03-20T05:35:24.458Z,0.76
2023-03-20T05:39:24.660Z,0.75
2023-03-20T05:43:24.668Z,0.75
2023-03-20T05:47:26.191Z,0.75
2023-03-20T05:51:24.584Z,0.76
2023-03-20T05:55:24.501Z,0.76
2023-03-20T05:59:24.492Z,0.75
2023-03-20T06:03:24.501Z,0.75
2023-03-20T06:07:24.446Z,0.77
2023-03-20T06:11:24.410Z,0.78
2023-03-20T06:15:24.416Z,0.78
2023-03-20T06:19:24.380Z,0.77
2023-03-20T06:23:24.343Z,0.76
2023-03-20T06:27:24.284Z,0.79
2023-03-20T06:31:24.276Z,0.77
2023-03-20T06:35:24.255Z,0.78
2023-03-20T06:39:24.610Z,0.82
2023-03-20T06:43:24.615Z,0.88
2023-03-20T06:47:24.615Z,1.01
2023-03-20T06:51:25.107Z,1.19
2023-03-20T06:55:24.816Z,1.59
2023-03-20T06:59:25.106Z,1.86
2023-03-20T07:03:25.152Z,2.27
2023-03-20T07:07:24.860Z,2.69
2023-03-20T07:11:25.063Z,3.22
2023-03-20T07:15:25.146Z,3.58
2023-03-20T07:19:25.017Z,3.74
2023-03-20T07:23:24.971Z,4.22
2023-03-20T07:27:25.165Z,4.84
2023-03-20T07:31:24.930Z,5.25
2023-03-20T07:35:24.901Z,5.68
2023-03-20T07:39:24.814Z,6.10
2023-03-20T07:43:25.164Z,6.39
2023-03-20T07:47:24.742Z,6.72
2023-03-20T07:51:25.132Z,6.85
2023-03-20T07:55:25.172Z,6.24
2023-03-20T07:59:24.644Z,5.85
2023-03-20T08:03:24.763Z,5.61
2023-03-20T08:07:24.569Z,5.41
2023-03-20T08:11:24.656Z,5.22
2023-03-20T08:15:24.522Z,3.63
2023-03-20T08:19:24.471Z,3.12
2023-03-20T08:23:24.667Z,2.64
2023-03-20T08:27:24.428Z,2.16
2023-03-20T08:31:24.388Z,1.91
2023-03-20T08:35:32.892Z,1.50
2023-03-20T08:39:25.343Z,1.38
2023-03-20T08:43:24.667Z,1.39
2023-03-20T08:47:24.684Z,1.00
2023-03-20T08:51:24.666Z,1.05
2023-03-20T08:55:24.520Z,1.07
2023-03-20T08:59:24.611Z,1.12
2023-03-20T09:03:24.631Z,1.31
2023-03-20T09:07:24.715Z,1.23
2023-03-20T09:11:24.728Z,1.25
2023-03-20T09:15:24.806Z,1.18
2023-03-20T09:19:24.810Z,0.98
2023-03-20T09:23:25.191Z,1.02
2023-03-20T09:27:24.958Z,1.17
2023-03-20T09:31:25.023Z,1.21
2023-03-20T09:35:25.191Z,0.98
2023-03-20T09:39:25.221Z,0.74
2023-03-20T09:43:25.194Z,0.62
2023-03-20T09:47:25.703Z,0.57
2023-03-20T09:51:25.562Z,0.51
2023-03-20T09:55:25.800Z,0.52
2023-03-20T09:59:25.684Z,0.64
2023-03-20T10:03:25.729Z,0.83
2023-03-20T10:07:25.894Z,1.87
2023-03-20T10:11:25.970Z,3.00
2023-03-20T10:15:26.229Z,4.06
2023-03-20T10:19:26.229Z,5.03
2023-03-20T10:23:25.981Z,5.85
2023-03-20T10:27:28.193Z,6.79
2023-03-20T10:31:26.128Z,7.26
2023-03-20T10:35:26.237Z,8.33
2023-03-20T10:39:26.718Z,9.50
2023-03-20T10:43:26.308Z,9.83
2023-03-20T10:47:26.769Z,9.63
2023-03-20T10:51:26.743Z,9.54
2023-03-20T10:55:26.744Z,9.24
2023-03-20T10:59:26.752Z,8.93
2023-03-20T11:03:26.715Z,8.57
2023-03-20T11:07:26.864Z,7.89
2023-03-20T11:11:27.271Z,7.63
2023-03-20T11:15:27.274Z,7.42
2023-03-20T11:19:27.236Z,7.19
2023-03-20T11:23:27.348Z,6.68
2023-03-20T11:27:27.561Z,6.29
2023-03-20T11:31:27.843Z,5.87
2023-03-20T11:35:27.773Z,5.76
2023-03-20T11:39:27.792Z,5.64
2023-03-20T11:43:28.273Z,5.55
2023-03-20T11:47:28.243Z,6.02
2023-03-20T11:51:28.259Z,6.72
2023-03-20T11:55:28.018Z,7.17
2023-03-20T11:59:28.055Z,7.38
2023-03-20T12:03:28.350Z,7.70
2023-03-20T12:07:28.247Z,8.21
2023-03-20T12:11:28.255Z,8.91
2023-03-20T12:15:28.198Z,9.17
2023-03-20T12:19:28.184Z,9.48
2023-03-20T12:23:28.138Z,10.23
2023-03-20T12:27:28.290Z,11.33
2023-03-20T12:27:28.594Z,11.33
2023-03-20T12:27:28.926Z,11.33
2023-03-20T12:27:29.217Z,11.33
2023-03-20T12:27:29.795Z,11.39
2023-03-20T12:27:30.110Z,11.39
2023-03-20T12:27:38.341Z,11.43
2023-03-20T12:27:48.355Z,11.58
2023-03-20T12:27:58.450Z,12.52
2023-03-20T12:28:08.445Z,12.81
2023-03-20T12:28:18.319Z,12.73
2023-03-20T12:28:28.330Z,13.01
2023-03-20T12:28:38.512Z,12.63
2023-03-20T12:28:48.420Z,12.87
2023-03-20T12:28:58.496Z,12.71
2023-03-20T12:29:08.328Z,12.69
2023-03-20T12:29:18.540Z,12.98
2023-03-20T12:29:28.436Z,13.02
2023-03-20T12:29:38.309Z,13.30
2023-03-20T12:29:48.433Z,13.25
2023-03-20T12:33:56.283Z,12.54
2023-03-20T12:37:56.292Z,12.62
2023-03-20T12:41:56.037Z,11.83
2023-03-20T12:45:56.302Z,10.54
2023-03-20T12:49:56.330Z,10.93
2023-03-20T12:53:56.283Z,11.11
2023-03-20T12:57:56.194Z,11.91
2023-03-20T13:01:56.206Z,12.65
2023-03-20T13:05:56.108Z,13.39
2023-03-20T13:09:56.350Z,13.27
2023-03-20T13:13:56.049Z,15.11
2023-03-20T13:17:55.985Z,13.54
2023-03-20T13:21:55.980Z,13.75
2023-03-20T13:25:55.941Z,13.19
2023-03-20T13:29:56.184Z,12.36
2023-03-20T13:33:56.305Z,10.76
2023-03-20T13:37:56.094Z,9.91
2023-03-20T13:41:56.034Z,9.94
2023-03-20T13:45:56.004Z,10.07
2023-03-20T13:49:55.974Z,9.63
2023-03-20T13:53:55.935Z,9.53
2023-03-20T13:57:55.892Z,9.11
2023-03-20T14:01:55.877Z,8.94
2023-03-20T14:05:55.851Z,8.77
2023-03-20T14:09:55.797Z,8.49
2023-03-20T14:13:55.753Z,7.72
2023-03-20T14:17:55.757Z,6.66
2023-03-20T14:21:55.682Z,5.72
2023-03-20T14:25:55.638Z,5.40
2023-03-20T14:29:55.604Z,5.50
2023-03-20T14:33:55.552Z,4.71
2023-03-20T14:37:55.541Z,4.58
2023-03-20T14:41:55.597Z,4.81
2023-03-20T14:45:55.614Z,4.81
2023-03-20T14:49:55.644Z,4.89
2023-03-20T14:53:55.701Z,4.89
2023-03-20T14:57:57.312Z,4.67
2023-03-20T15:01:55.789Z,4.78
2023-03-20T15:05:55.839Z,4.53
2023-03-20T15:09:55.910Z,4.46
2023-03-20T15:13:56.382Z,4.37
2023-03-20T15:17:56.360Z,4.40
2023-03-20T15:21:56.149Z,4.39
2023-03-20T15:25:56.215Z,4.11
2023-03-20T15:29:56.281Z,4.21
2023-03-20T15:33:56.356Z,4.13
2023-03-20T15:37:56.409Z,3.93
2023-03-20T15:41:56.505Z,3.88
2023-03-20T15:46:14.252Z,3.91
2023-03-20T15:49:57.621Z,3.82
2023-03-20T15:53:56.553Z,3.75
2023-03-20T15:57:56.523Z,3.81
2023-03-20T16:01:56.541Z,3.81
2023-03-20T16:05:56.480Z,3.66
2023-03-20T16:09:56.587Z,3.65
2023-03-20T16:13:56.693Z,3.48
2023-03-20T16:17:56.766Z,3.41
2023-03-20T16:21:56.839Z,3.47
2023-03-20T16:25:56.958Z,3.39
2023-03-20T16:29:57.010Z,3.34
2023-03-20T16:33:57.095Z,3.34
2023-03-20T16:37:57.179Z,3.23
2023-03-20T16:41:57.230Z,3.25
2023-03-20T16:45:57.317Z,3.09
2023-03-20T16:49:57.437Z,3.10
2023-03-20T16:53:57.541Z,3.03
2023-03-20T16:57:57.667Z,3.01
2023-03-20T17:01:57.652Z,2.97
2023-03-20T17:05:57.755Z,2.91
2023-03-20T17:09:57.882Z,2.87
2023-03-20T17:13:57.956Z,2.82
2023-03-20T17:17:58.075Z,2.80
2023-03-20T17:21:58.221Z,2.76
2023-03-20T17:25:58.309Z,2.76
2023-03-20T17:29:58.450Z,2.67
2023-03-20T17:33:58.531Z,2.66
2023-03-20T17:37:58.681Z,2.59
2023-03-20T17:41:58.814Z,2.55
2023-03-20T17:45:59.016Z,2.49
2023-03-20T17:49:59.115Z,2.46
2023-03-20T17:53:59.234Z,2.44
2023-03-20T17:57:59.378Z,2.40
2023-03-20T18:01:59.626Z,2.38
2023-03-20T18:05:59.693Z,2.38
2023-03-20T18:09:59.835Z,2.32
2023-03-20T18:14:00.033Z,2.30
2023-03-20T18:18:00.184Z,2.26
2023-03-20T18:22:00.354Z,2.26
2023-03-20T18:26:00.530Z,2.23
2023-03-20T18:30:00.672Z,2.21
2023-03-20T18:34:00.848Z,2.19
2023-03-20T18:38:01.034Z,2.13
2023-03-20T18:42:01.190Z,2.11
2023-03-20T18:46:01.424Z,2.13
2023-03-20T18:50:01.597Z,2.04
2023-03-20T18:54:01.757Z,2.00
2023-03-20T18:58:01.990Z,1.99
2023-03-20T19:02:02.264Z,1.99
2023-03-20T19:06:02.371Z,1.95
2023-03-20T19:10:02.540Z,1.92
2023-03-20T19:14:02.777Z,1.91
2023-03-20T19:18:02.946Z,1.86
2023-03-20T19:22:03.702Z,1.84
2023-03-20T19:26:03.391Z,1.85
2023-03-20T19:30:03.357Z,1.88
2023-03-20T19:34:03.431Z,1.90
2023-03-20T19:38:03.364Z,1.89
2023-03-20T19:42:29.364Z,1.88
2023-03-20T19:46:04.332Z,1.89
2023-03-20T19:50:04.701Z,1.84
2023-03-20T19:54:03.227Z,1.81
2023-03-20T19:58:03.207Z,1.78
2023-03-20T20:02:03.295Z,1.75
2023-03-20T20:06:03.131Z,1.75
2023-03-20T20:10:03.076Z,1.70
2023-03-20T20:14:07.176Z,1.71
2023-03-20T20:18:04.014Z,1.70
2023-03-20T20:22:20.250Z,1.72
2023-03-20T20:26:04.021Z,1.70
2023-03-20T20:30:03.021Z,1.70
2023-03-20T20:35:01.190Z,1.64
2023-03-20T20:42:03.899Z,1.66
2023-03-20T20:46:02.961Z,1.66
2023-03-20T20:50:02.857Z,1.60
2023-03-20T20:54:02.798Z,1.61
2023-03-20T20:58:02.749Z,1.58
2023-03-20T21:02:02.728Z,1.60
2023-03-20T21:06:02.851Z,1.54
2023-03-20T21:10:02.800Z,1.54
2023-03-20T21:14:02.792Z,1.54
2023-03-20T21:18:03.536Z,1.54
2023-03-20T21:22:02.696Z,1.49
2023-03-20T21:26:02.646Z,1.48
2023-03-20T21:30:02.642Z,1.49
2023-03-20T21:34:02.620Z,1.48
2023-03-20T21:42:03.496Z,1.45
2023-03-20T21:58:44.534Z,1.43
2023-03-20T22:02:14.942Z,1.37
2023-03-20T22:06:53.795Z,1.41
2023-03-20T22:10:51.335Z,1.38
2023-03-20T22:18:54.349Z,1.34
2023-03-20T22:34:39.905Z,1.31
2023-03-20T22:38:59.852Z,1.30
2023-03-20T22:46:22.758Z,1.26
2023-03-20T22:50:02.895Z,1.25
2023-03-20T22:54:01.882Z,1.22
2023-03-20T22:58:07.852Z,1.20
2023-03-20T23:02:02.813Z,1.21
2023-03-20T23:06:01.770Z,1.16
2023-03-20T23:10:01.723Z,1.15
2023-03-20T23:14:01.671Z,1.17
2023-03-20T23:18:01.659Z,1.16
2023-03-20T23:22:01.586Z,1.13
2023-03-20T23:26:01.559Z,1.13
2023-03-20T23:30:01.568Z,1.12
2023-03-20T23:34:01.510Z,1.10
2023-03-20T23:38:01.459Z,1.09
2023-03-20T23:42:14.588Z,1.07
2023-03-20T23:46:02.444Z,1.09
2023-03-20T23:50:01.360Z,1.12
2023-03-20T23:54:01.299Z,1.08
2023-03-20T23:58:01.291Z,1.06
