createdAt,value
2022-08-07T00:02:35.094Z,7.37
2022-08-07T00:04:06.789Z,7.20
2022-08-07T00:06:36.719Z,7.40
2022-08-07T00:09:16.772Z,7.50
2022-08-07T00:11:55.997Z,7.33
2022-08-07T00:14:29.858Z,7.53
2022-08-07T00:16:59.424Z,7.73
2022-08-07T00:19:34.311Z,8.40
2022-08-07T00:22:24.173Z,8.83
2022-08-07T00:25:01.594Z,8.10
2022-08-07T00:27:51.819Z,9.70
2022-08-07T00:30:26.308Z,9.57
2022-08-07T00:32:59.279Z,9.87
2022-08-07T00:35:30.090Z,9.10
2022-08-07T00:37:58.774Z,8.77
2022-08-07T00:40:40.173Z,9.40
2022-08-07T00:43:12.861Z,9.43
2022-08-07T00:45:56.331Z,9.63
2022-08-07T00:48:25.049Z,8.40
2022-08-07T00:51:00.178Z,8.30
2022-08-07T00:53:27.242Z,11.33
2022-08-07T00:56:13.730Z,13.37
2022-08-07T00:58:47.106Z,13.57
2022-08-07T01:01:18.156Z,11.70
2022-08-07T01:03:56.180Z,10.30
2022-08-07T01:06:28.855Z,8.87
2022-08-07T01:08:58.446Z,8.70
2022-08-07T01:12:26.539Z,7.70
2022-08-07T01:14:21.152Z,6.43
2022-08-07T01:16:48.952Z,6.67
2022-08-07T01:19:20.073Z,6.93
2022-08-07T01:21:48.986Z,7.23
2022-08-07T01:24:18.684Z,6.33
2022-08-07T01:26:51.902Z,7.20
2022-08-07T01:29:20.506Z,7.63
2022-08-07T01:31:49.516Z,8.03
2022-08-07T01:34:18.742Z,7.97
2022-08-07T01:36:52.453Z,8.50
2022-08-07T01:39:26.900Z,7.90
2022-08-07T01:42:38.811Z,9.00
2022-08-07T01:44:57.736Z,8.93
2022-08-07T01:48:20.802Z,9.03
2022-08-07T01:50:13.192Z,8.87
2022-08-07T01:52:49.447Z,8.77
2022-08-07T01:55:25.603Z,8.93
2022-08-07T01:58:05.938Z,9.47
2022-08-07T02:00:49.458Z,9.47
2022-08-07T02:03:26.436Z,8.80
2022-08-07T02:06:08.869Z,9.20
2022-08-07T02:08:54.413Z,9.60
2022-08-07T02:11:30.997Z,10.53
2022-08-07T02:14:35.711Z,10.37
2022-08-07T02:17:02.480Z,10.13
2022-08-07T02:20:04.629Z,10.10
2022-08-07T02:22:20.147Z,10.03
2022-08-07T02:24:49.245Z,11.40
2022-08-07T02:27:20.582Z,11.07
2022-08-07T02:29:54.480Z,10.77
2022-08-07T02:32:29.872Z,9.93
2022-08-07T02:35:00.853Z,9.93
2022-08-07T02:37:34.217Z,10.10
2022-08-07T02:40:29.804Z,9.10
2022-08-07T02:42:54.301Z,8.57
2022-08-07T02:45:59.446Z,8.37
2022-08-07T02:48:15.669Z,8.00
2022-08-07T02:50:46.009Z,6.97
2022-08-07T02:53:28.683Z,7.07
2022-08-07T02:56:04.195Z,5.97
2022-08-07T02:58:33.687Z,6.70
2022-08-07T03:01:03.038Z,6.63
2022-08-07T03:03:49.361Z,8.57
2022-08-07T03:06:32.092Z,6.37
2022-08-07T03:09:01.300Z,6.50
2022-08-07T03:11:29.630Z,6.10
2022-08-07T03:14:02.037Z,5.73
2022-08-07T03:16:33.702Z,5.40
2022-08-07T03:19:01.391Z,5.60
2022-08-07T03:21:33.034Z,5.70
2022-08-07T03:24:18.962Z,5.27
2022-08-07T03:26:58.444Z,6.00
2022-08-07T03:29:33.646Z,5.33
2022-08-07T03:32:04.390Z,5.30
2022-08-07T03:34:33.080Z,4.90
2022-08-07T03:37:12.368Z,5.13
2022-08-07T03:39:59.298Z,5.53
2022-08-07T03:42:27.606Z,5.20
2022-08-07T03:44:58.094Z,5.07
2022-08-07T03:47:27.980Z,4.70
2022-08-07T03:49:58.532Z,4.30
2022-08-07T03:52:29.867Z,4.53
2022-08-07T03:55:06.731Z,4.97
2022-08-07T03:58:34.773Z,4.83
2022-08-07T04:00:29.171Z,4.60
2022-08-07T04:02:59.466Z,4.47
2022-08-07T04:05:39.230Z,4.23
2022-08-07T04:08:11.178Z,4.33
2022-08-07T04:10:39.496Z,4.60
2022-08-07T04:13:15.327Z,4.17
2022-08-07T04:15:45.534Z,4.40
2022-08-07T04:18:56.471Z,4.20
2022-08-07T04:21:03.118Z,3.90
2022-08-07T04:23:43.335Z,4.43
2022-08-07T04:26:22.193Z,3.80
2022-08-07T04:28:49.166Z,4.30
2022-08-07T04:31:20.103Z,3.90
2022-08-07T04:33:54.915Z,4.20
2022-08-07T04:36:26.290Z,4.23
2022-08-07T04:38:53.599Z,4.60
2022-08-07T04:41:20.811Z,4.70
2022-08-07T04:44:12.515Z,4.07
2022-08-07T04:47:08.200Z,4.87
2022-08-07T04:49:57.746Z,4.50
2022-08-07T04:53:04.699Z,4.50
2022-08-07T04:58:10.524Z,4.17
2022-08-07T05:02:01.408Z,4.13
2022-08-07T05:04:33.917Z,4.03
2022-08-07T05:07:01.122Z,4.03
2022-08-07T05:10:12.268Z,3.87
2022-08-07T05:12:57.288Z,3.60
2022-08-07T05:15:32.295Z,3.40
2022-08-07T05:18:08.747Z,3.57
2022-08-07T05:20:50.837Z,3.57
2022-08-07T05:23:29.942Z,3.27
2022-08-07T05:26:13.050Z,3.50
2022-08-07T05:28:50.139Z,2.93
2022-08-07T05:31:19.837Z,3.30
2022-08-07T05:34:01.029Z,2.80
2022-08-07T05:36:35.234Z,2.90
2022-08-07T05:40:05.659Z,3.03
2022-08-07T05:42:02.237Z,3.07
2022-08-07T05:44:33.658Z,2.97
2022-08-07T05:47:01.826Z,2.80
2022-08-07T05:49:45.621Z,3.10
2022-08-07T05:52:12.431Z,2.50
2022-08-07T05:54:44.610Z,2.10
2022-08-07T05:57:26.738Z,2.80
2022-08-07T06:00:00.257Z,2.33
2022-08-07T06:02:31.866Z,2.33
2022-08-07T06:05:15.900Z,2.07
2022-08-07T06:08:29.847Z,2.23
2022-08-07T06:10:30.797Z,2.70
2022-08-07T06:12:57.840Z,2.47
2022-08-07T06:15:42.269Z,2.40
2022-08-07T06:18:12.065Z,2.50
2022-08-07T06:20:50.904Z,2.37
2022-08-07T06:24:37.242Z,2.13
2022-08-07T06:26:16.669Z,1.90
2022-08-07T06:28:54.787Z,2.20
2022-08-07T06:31:24.105Z,2.20
2022-08-07T06:34:05.564Z,2.33
2022-08-07T06:36:34.838Z,2.53
2022-08-07T06:40:17.474Z,2.30
2022-08-07T06:42:04.510Z,2.33
2022-08-07T06:44:36.833Z,2.40
2022-08-07T06:47:15.614Z,2.10
2022-08-07T06:49:51.902Z,2.27
2022-08-07T06:52:35.476Z,2.23
2022-08-07T06:55:33.577Z,2.47
2022-08-07T06:58:01.407Z,2.20
2022-08-07T07:00:33.679Z,2.40
2022-08-07T07:03:08.725Z,2.40
2022-08-07T07:06:04.395Z,2.37
2022-08-07T07:08:33.009Z,2.20
2022-08-07T07:11:13.224Z,2.10
2022-08-07T07:13:57.356Z,2.20
2022-08-07T07:16:31.008Z,2.20
2022-08-07T07:19:11.503Z,2.43
2022-08-07T07:22:11.286Z,3.60
2022-08-07T07:24:43.229Z,2.33
2022-08-07T07:27:35.826Z,2.03
2022-08-07T07:30:32.419Z,1.90
2022-08-07T07:33:02.529Z,2.00
2022-08-07T07:35:33.353Z,1.90
2022-08-07T07:38:04.900Z,2.30
2022-08-07T07:40:34.163Z,2.00
2022-08-07T07:43:15.135Z,2.50
2022-08-07T07:46:36.618Z,2.07
2022-08-07T07:48:36.510Z,2.30
2022-08-07T07:51:08.179Z,2.20
2022-08-07T07:53:52.168Z,1.83
2022-08-07T07:56:29.647Z,2.20
2022-08-07T07:59:00.290Z,1.97
2022-08-07T08:02:01.707Z,2.10
2022-08-07T08:04:20.249Z,1.87
2022-08-07T08:06:54.279Z,2.07
2022-08-07T08:09:29.263Z,2.00
2022-08-07T08:12:01.959Z,1.70
2022-08-07T08:14:36.111Z,1.80
2022-08-07T08:17:55.481Z,1.90
2022-08-07T08:20:18.613Z,1.63
2022-08-07T08:23:08.680Z,1.80
2022-08-07T08:26:03.340Z,1.73
2022-08-07T08:28:38.101Z,1.70
2022-08-07T08:31:13.851Z,1.77
2022-08-07T08:33:49.596Z,1.43
2022-08-07T08:36:30.314Z,1.60
2022-08-07T08:39:02.078Z,1.87
2022-08-07T08:41:58.262Z,1.80
2022-08-07T08:44:58.441Z,1.57
2022-08-07T08:47:51.907Z,1.67
2022-08-07T08:50:34.798Z,1.60
2022-08-07T08:53:15.205Z,1.87
2022-08-07T08:55:58.846Z,1.73
2022-08-07T08:58:41.407Z,1.80
2022-08-07T09:01:49.249Z,1.87
2022-08-07T09:04:28.803Z,1.97
2022-08-07T09:07:23.257Z,1.80
2022-08-07T09:10:17.603Z,1.80
2022-08-07T09:13:20.029Z,1.73
2022-08-07T09:16:29.801Z,1.50
2022-08-07T09:19:50.900Z,1.57
2022-08-07T09:24:31.728Z,1.93
2022-08-07T09:25:27.989Z,1.70
2022-08-07T09:28:03.796Z,1.80
2022-08-07T09:31:04.288Z,1.60
2022-08-07T09:34:03.686Z,1.70
2022-08-07T09:36:46.801Z,1.63
2022-08-07T09:39:55.523Z,2.00
2022-08-07T09:42:50.554Z,1.60
2022-08-07T09:47:27.511Z,1.70
2022-08-07T09:50:01.221Z,1.60
2022-08-07T09:52:33.560Z,1.90
2022-08-07T09:55:29.967Z,1.70
2022-08-07T09:58:17.693Z,1.80
2022-08-07T10:01:08.407Z,1.70
2022-08-07T10:04:07.151Z,1.93
2022-08-07T10:07:03.782Z,2.13
2022-08-07T10:09:59.000Z,1.40
2022-08-07T10:13:29.828Z,1.53
2022-08-07T10:16:21.922Z,1.90
2022-08-07T10:19:15.030Z,2.07
2022-08-07T10:22:14.982Z,1.47
2022-08-07T10:24:49.509Z,1.80
2022-08-07T10:27:16.316Z,1.80
2022-08-07T10:30:07.177Z,1.70
2022-08-07T10:33:16.532Z,1.90
2022-08-07T10:36:15.069Z,1.60
2022-08-07T10:39:12.679Z,2.00
2022-08-07T10:41:54.724Z,2.47
2022-08-07T10:44:39.926Z,1.90
2022-08-07T10:47:53.702Z,1.90
2022-08-07T10:50:34.056Z,1.77
2022-08-07T10:53:21.640Z,1.77
2022-08-07T10:56:31.482Z,1.70
2022-08-07T10:59:21.311Z,1.80
2022-08-07T11:02:04.655Z,2.10
2022-08-07T11:05:10.243Z,2.00
2022-08-07T11:07:59.442Z,1.67
2022-08-07T11:10:37.641Z,1.80
2022-08-07T11:14:42.535Z,1.63
2022-08-07T11:16:31.295Z,1.60
2022-08-07T11:19:07.077Z,1.70
2022-08-07T11:22:04.577Z,1.70
2022-08-07T11:25:00.043Z,1.60
2022-08-07T11:28:02.644Z,1.80
2022-08-07T11:30:42.722Z,1.60
2022-08-07T11:33:53.810Z,1.70
2022-08-07T11:36:40.091Z,2.23
2022-08-07T11:39:19.545Z,1.60
2022-08-07T11:42:02.132Z,1.90
2022-08-07T11:44:57.530Z,1.70
2022-08-07T11:48:02.654Z,1.70
2022-08-07T11:50:57.892Z,1.83
2022-08-07T11:54:00.594Z,2.13
2022-08-07T11:56:52.286Z,1.60
2022-08-07T12:00:11.750Z,1.90
2022-08-07T12:02:52.466Z,1.53
2022-08-07T12:05:47.651Z,1.70
2022-08-07T12:08:25.852Z,1.80
2022-08-07T12:11:21.413Z,2.10
2022-08-07T12:14:01.738Z,1.87
2022-08-07T12:16:31.994Z,1.53
2022-08-07T12:19:35.627Z,1.70
2022-08-07T12:22:38.962Z,1.73
2022-08-07T12:26:22.201Z,2.10
2022-08-07T12:29:20.361Z,1.80
2022-08-07T12:32:51.724Z,1.83
2022-08-07T12:35:20.699Z,1.70
2022-08-07T12:38:09.699Z,1.90
2022-08-07T12:40:47.253Z,1.90
2022-08-07T12:44:02.791Z,1.80
2022-08-07T12:46:26.230Z,1.87
2022-08-07T12:49:25.852Z,1.50
2022-08-07T12:52:18.138Z,1.60
2022-08-07T12:55:03.089Z,1.50
2022-08-07T12:57:59.226Z,1.30
2022-08-07T13:00:50.322Z,1.70
2022-08-07T13:04:02.623Z,2.05
2022-08-07T13:07:01.867Z,1.80
2022-08-07T13:10:29.378Z,1.80
2022-08-07T13:13:46.636Z,2.20
2022-08-07T13:16:25.088Z,2.22
2022-08-07T13:19:21.874Z,2.00
2022-08-07T13:22:27.778Z,2.13
2022-08-07T13:25:10.579Z,1.95
2022-08-07T13:28:10.861Z,2.05
2022-08-07T13:30:49.092Z,1.88
2022-08-07T13:34:30.926Z,1.90
2022-08-07T13:36:40.960Z,2.00
2022-08-07T13:39:49.466Z,2.30
2022-08-07T13:42:19.173Z,2.50
2022-08-07T13:45:11.490Z,2.60
2022-08-07T13:48:05.769Z,2.40
2022-08-07T13:50:33.119Z,2.00
2022-08-07T13:53:23.773Z,2.10
2022-08-07T13:55:54.821Z,2.20
2022-08-07T13:58:50.479Z,2.20
2022-08-07T14:01:26.404Z,2.23
2022-08-07T14:04:07.194Z,2.63
2022-08-07T14:06:39.344Z,2.30
2022-08-07T14:09:09.919Z,2.43
2022-08-07T14:11:53.866Z,2.50
2022-08-07T14:14:39.847Z,2.40
2022-08-07T14:17:32.317Z,2.50
2022-08-07T14:20:42.771Z,2.30
2022-08-07T14:23:31.412Z,2.83
2022-08-07T14:26:28.285Z,2.20
2022-08-07T14:31:56.421Z,2.60
2022-08-07T14:34:29.980Z,2.60
2022-08-07T14:37:01.933Z,2.97
2022-08-07T14:40:16.978Z,2.70
2022-08-07T14:42:27.623Z,2.60
2022-08-07T14:45:22.115Z,2.87
2022-08-07T14:47:51.153Z,2.80
2022-08-07T14:50:22.578Z,2.70
2022-08-07T14:52:52.653Z,2.67
2022-08-07T14:55:20.587Z,3.17
2022-08-07T14:57:54.762Z,3.13
2022-08-07T15:03:23.426Z,2.70
2022-08-07T15:06:12.344Z,2.70
2022-08-07T15:08:54.565Z,2.37
2022-08-07T15:11:52.879Z,2.80
2022-08-07T15:14:22.682Z,3.10
2022-08-07T15:17:00.692Z,3.00
2022-08-07T15:20:33.292Z,2.73
2022-08-07T15:22:51.653Z,2.70
2022-08-07T15:25:36.894Z,3.03
2022-08-07T15:31:04.805Z,3.37
2022-08-07T15:33:36.256Z,2.90
2022-08-07T15:36:07.505Z,2.90
2022-08-07T15:38:51.450Z,2.57
2022-08-07T15:42:45.018Z,3.00
2022-08-07T15:44:17.218Z,3.03
2022-08-07T15:46:52.692Z,2.93
2022-08-07T15:50:05.274Z,2.60
2022-08-07T15:52:29.576Z,2.77
2022-08-07T15:55:03.729Z,2.70
2022-08-07T15:57:47.750Z,2.70
2022-08-07T16:00:32.174Z,3.10
2022-08-07T16:03:21.331Z,2.63
2022-08-07T16:06:06.619Z,2.70
2022-08-07T16:08:38.357Z,2.73
2022-08-07T16:11:28.793Z,3.40
2022-08-07T16:14:17.270Z,3.10
2022-08-07T16:18:02.004Z,3.13
2022-08-07T16:20:07.456Z,2.90
2022-08-07T16:22:55.673Z,3.00
2022-08-07T16:25:56.127Z,2.77
2022-08-07T16:30:07.634Z,2.90
2022-08-07T16:31:51.148Z,2.80
2022-08-07T16:34:48.852Z,2.60
2022-08-07T16:38:09.584Z,2.70
2022-08-07T16:41:01.873Z,3.00
2022-08-07T16:44:46.405Z,3.33
2022-08-07T16:47:25.163Z,3.00
2022-08-07T16:50:38.927Z,3.00
2022-08-07T16:54:03.041Z,2.63
2022-08-07T16:56:30.718Z,3.23
2022-08-07T16:59:17.418Z,2.90
2022-08-07T17:02:03.500Z,3.00
2022-08-07T17:06:02.275Z,3.00
2022-08-07T17:07:59.399Z,2.90
2022-08-07T17:10:54.900Z,3.10
2022-08-07T17:14:18.608Z,3.23
2022-08-07T17:16:43.695Z,3.10
2022-08-07T17:20:02.332Z,2.60
2022-08-07T17:22:37.496Z,2.70
2022-08-07T17:25:15.703Z,3.27
2022-08-07T17:28:08.957Z,3.10
2022-08-07T17:30:57.981Z,3.53
2022-08-07T17:34:10.195Z,2.80
2022-08-07T17:36:25.931Z,2.50
2022-08-07T17:38:59.207Z,3.00
2022-08-07T17:42:01.979Z,2.73
2022-08-07T17:45:05.057Z,2.93
2022-08-07T17:47:59.354Z,2.73
2022-08-07T17:50:46.927Z,3.50
2022-08-07T17:54:00.751Z,3.07
2022-08-07T17:56:52.557Z,2.97
2022-08-07T17:59:50.539Z,3.07
2022-08-07T18:02:39.050Z,2.83
2022-08-07T18:05:21.475Z,2.50
2022-08-07T18:08:25.489Z,2.90
2022-08-07T18:12:08.365Z,3.20
2022-08-07T18:14:16.512Z,3.27
2022-08-07T18:17:05.223Z,3.00
2022-08-07T18:21:04.367Z,2.97
2022-08-07T18:22:47.348Z,2.73
2022-08-07T18:25:39.355Z,3.50
2022-08-07T18:28:36.017Z,3.10
2022-08-07T18:31:33.911Z,3.50
2022-08-07T18:34:40.971Z,4.00
2022-08-07T18:38:55.947Z,3.57
2022-08-07T18:40:42.554Z,3.10
2022-08-07T18:43:49.296Z,3.37
2022-08-07T18:46:25.141Z,3.30
2022-08-07T18:50:33.515Z,3.57
2022-08-07T18:52:56.562Z,3.67
2022-08-07T18:55:42.541Z,3.83
2022-08-07T18:58:30.786Z,3.63
2022-08-07T19:02:18.066Z,4.13
2022-08-07T19:04:09.890Z,3.70
2022-08-07T19:07:01.319Z,3.80
2022-08-07T19:09:57.777Z,3.57
2022-08-07T19:12:57.995Z,3.60
2022-08-07T19:16:05.779Z,3.40
2022-08-07T19:18:48.061Z,7.40
2022-08-07T19:21:58.572Z,4.73
2022-08-07T19:24:44.591Z,3.47
2022-08-07T19:30:53.558Z,20.17
2022-08-07T19:31:02.235Z,25.80
2022-08-07T19:33:10.344Z,5.13
2022-08-07T19:35:41.404Z,3.47
2022-08-07T19:38:15.939Z,3.83
2022-08-07T19:40:50.530Z,36.30
2022-08-07T19:43:45.046Z,4.10
2022-08-07T19:46:26.571Z,3.33
2022-08-07T19:49:07.253Z,4.80
2022-08-07T19:51:52.498Z,5.00
2022-08-07T19:54:31.864Z,4.70
2022-08-07T19:58:02.556Z,4.90
2022-08-07T20:00:12.963Z,4.97
2022-08-07T20:03:35.646Z,4.67
2022-08-07T20:06:02.029Z,4.90
2022-08-07T20:08:34.153Z,4.70
2022-08-07T20:11:09.860Z,4.70
2022-08-07T20:13:45.517Z,5.10
2022-08-07T20:16:32.059Z,4.80
2022-08-07T20:19:05.793Z,5.50
2022-08-07T20:21:42.293Z,5.10
2022-08-07T20:24:35.669Z,5.00
2022-08-07T20:27:09.184Z,5.20
2022-08-07T20:29:58.372Z,5.10
2022-08-07T20:32:41.923Z,5.13
2022-08-07T20:35:22.062Z,5.53
2022-08-07T20:37:58.775Z,5.23
2022-08-07T20:40:32.541Z,5.40
2022-08-07T20:43:14.507Z,5.07
2022-08-07T20:46:28.564Z,5.27
2022-08-07T20:48:42.233Z,5.27
2022-08-07T20:51:29.149Z,5.60
2022-08-07T20:54:06.970Z,5.63
2022-08-07T20:56:48.234Z,5.27
2022-08-07T21:00:05.674Z,5.40
2022-08-07T21:02:31.474Z,4.90
2022-08-07T21:05:00.723Z,4.50
2022-08-07T21:07:33.261Z,4.73
2022-08-07T21:10:03.472Z,4.57
2022-08-07T21:12:34.816Z,5.20
2022-08-07T21:15:07.194Z,4.43
2022-08-07T21:18:03.270Z,4.97
2022-08-07T21:20:30.178Z,5.00
2022-08-07T21:23:07.733Z,5.43
2022-08-07T21:25:56.920Z,4.93
2022-08-07T21:28:48.052Z,4.77
2022-08-07T21:32:10.782Z,5.20
2022-08-07T21:34:31.990Z,4.60
2022-08-07T21:37:07.214Z,5.03
2022-08-07T21:39:56.602Z,4.80
2022-08-07T21:43:04.455Z,5.60
2022-08-07T21:46:08.116Z,4.60
2022-08-07T21:48:56.353Z,4.97
2022-08-07T21:51:51.870Z,4.77
2022-08-07T21:54:37.880Z,5.27
2022-08-07T21:57:39.434Z,4.83
2022-08-07T22:00:23.100Z,4.73
2022-08-07T22:03:31.360Z,4.60
2022-08-07T22:06:07.704Z,5.20
2022-08-07T22:08:59.267Z,4.77
2022-08-07T22:11:30.788Z,4.80
2022-08-07T22:14:15.284Z,4.83
2022-08-07T22:16:59.981Z,4.93
2022-08-07T22:19:29.801Z,4.70
2022-08-07T22:22:27.515Z,5.53
2022-08-07T22:24:55.273Z,5.33
2022-08-07T22:28:29.673Z,5.20
2022-08-07T22:31:06.851Z,5.03
2022-08-07T22:33:56.774Z,5.03
2022-08-07T22:36:39.516Z,5.30
2022-08-07T22:39:53.904Z,5.60
2022-08-07T22:42:54.135Z,4.97
2022-08-07T22:46:04.881Z,5.23
2022-08-07T22:48:56.257Z,5.10
2022-08-07T22:51:19.778Z,5.67
2022-08-07T22:54:05.431Z,5.10
2022-08-07T22:57:17.047Z,5.40
2022-08-07T23:00:06.539Z,5.10
2022-08-07T23:02:51.922Z,5.57
2022-08-07T23:06:09.905Z,5.63
2022-08-07T23:08:46.276Z,5.80
2022-08-07T23:11:21.264Z,6.30
2022-08-07T23:14:16.634Z,5.73
2022-08-07T23:17:02.460Z,5.40
2022-08-07T23:19:52.094Z,5.60
2022-08-07T23:22:58.400Z,5.70
2022-08-07T23:25:50.821Z,5.83
2022-08-07T23:28:35.738Z,5.40
2022-08-07T23:31:42.609Z,6.07
2022-08-07T23:34:36.191Z,5.97
2022-08-07T23:37:19.052Z,5.40
2022-08-07T23:39:55.882Z,5.90
2022-08-07T23:43:16.698Z,5.63
2022-08-07T23:46:02.638Z,6.00
2022-08-07T23:48:56.258Z,6.57
2022-08-07T23:53:16.958Z,6.23
2022-08-07T23:54:36.058Z,6.30
2022-08-07T23:57:20.251Z,6.10
