createdAt,value
2017-08-06T00:00:45.926Z,88.00
2017-08-06T00:03:13.510Z,87.40
2017-08-06T00:05:41.417Z,87.50
2017-08-06T00:08:09.008Z,89.10
2017-08-06T00:10:36.725Z,89.80
2017-08-06T00:13:04.347Z,90.40
2017-08-06T00:15:32.714Z,84.20
2017-08-06T00:18:00.331Z,84.20
2017-08-06T00:20:27.945Z,81.10
2017-08-06T00:22:55.666Z,80.90
2017-08-06T00:25:23.232Z,80.00
2017-08-06T00:27:50.815Z,80.70
2017-08-06T00:30:19.162Z,82.00
2017-08-06T00:32:47.039Z,81.90
2017-08-06T00:35:14.638Z,82.30
2017-08-06T00:37:42.220Z,81.60
2017-08-06T00:40:09.802Z,82.30
2017-08-06T00:42:37.378Z,84.10
2017-08-06T00:45:04.960Z,83.10
2017-08-06T00:47:32.547Z,82.80
2017-08-06T00:50:00.141Z,82.50
2017-08-06T00:52:27.701Z,82.90
2017-08-06T00:54:55.660Z,82.00
2017-08-06T00:57:24.046Z,83.20
2017-08-06T00:59:51.625Z,84.50
2017-08-06T01:02:19.211Z,81.30
2017-08-06T01:04:46.774Z,83.20
2017-08-06T01:07:14.368Z,83.00
2017-08-06T01:09:41.957Z,83.00
2017-08-06T01:12:09.547Z,82.10
2017-08-06T01:14:37.123Z,79.90
2017-08-06T01:17:05.021Z,81.00
2017-08-06T01:19:32.595Z,82.10
2017-08-06T01:22:00.173Z,82.90
2017-08-06T01:24:28.541Z,81.10
2017-08-06T01:26:56.115Z,81.00
2017-08-06T01:29:23.685Z,79.70
2017-08-06T01:31:51.266Z,81.10
2017-08-06T01:34:18.852Z,81.00
2017-08-06T01:36:46.421Z,82.30
2017-08-06T01:39:14.001Z,79.70
2017-08-06T01:41:41.579Z,80.70
2017-08-06T01:44:09.475Z,80.90
2017-08-06T01:46:37.060Z,81.80
2017-08-06T01:49:04.638Z,81.30
2017-08-06T01:51:32.996Z,79.40
2017-08-06T01:54:00.598Z,79.40
2017-08-06T01:56:28.170Z,78.60
2017-08-06T01:58:55.733Z,77.70
2017-08-06T02:01:23.325Z,77.10
2017-08-06T02:03:50.917Z,78.50
2017-08-06T02:06:19.289Z,80.00
2017-08-06T02:08:46.851Z,79.90
2017-08-06T02:11:14.446Z,79.50
2017-08-06T02:13:42.006Z,80.10
2017-08-06T02:16:09.869Z,79.60
2017-08-06T02:18:37.436Z,79.20
2017-08-06T02:21:05.014Z,79.40
2017-08-06T02:23:32.617Z,79.10
2017-08-06T02:26:00.964Z,78.90
2017-08-06T02:28:28.570Z,78.80
2017-08-06T02:30:56.148Z,79.90
2017-08-06T02:33:23.747Z,82.00
2017-08-06T02:35:51.912Z,79.70
2017-08-06T02:38:19.500Z,78.90
2017-08-06T02:40:47.109Z,79.20
2017-08-06T02:43:15.013Z,78.20
2017-08-06T02:45:42.587Z,79.10
2017-08-06T02:48:10.174Z,78.00
2017-08-06T02:50:37.793Z,78.10
2017-08-06T02:53:05.372Z,76.10
2017-08-06T02:55:32.945Z,77.30
2017-08-06T02:58:00.524Z,77.50
2017-08-06T03:00:28.446Z,76.90
2017-08-06T03:02:57.396Z,77.30
2017-08-06T03:05:24.958Z,77.30
2017-08-06T03:07:52.544Z,77.30
2017-08-06T03:10:20.133Z,78.90
2017-08-06T03:12:48.469Z,76.60
2017-08-06T03:15:16.047Z,76.60
2017-08-06T03:17:43.634Z,77.20
2017-08-06T03:20:11.227Z,76.60
2017-08-06T03:22:38.790Z,77.80
2017-08-06T03:25:06.343Z,77.60
2017-08-06T03:27:33.916Z,77.60
2017-08-06T03:30:01.479Z,76.10
2017-08-06T03:32:29.371Z,77.10
2017-08-06T03:34:56.962Z,78.40
2017-08-06T03:37:24.546Z,78.40
2017-08-06T03:39:52.132Z,77.30
2017-08-06T03:42:19.698Z,77.10
2017-08-06T03:44:47.277Z,76.00
2017-08-06T03:47:15.606Z,79.00
2017-08-06T03:49:43.183Z,78.90
2017-08-06T03:52:10.751Z,77.50
2017-08-06T03:54:38.325Z,75.90
2017-08-06T03:57:06.704Z,78.30
2017-08-06T03:59:35.377Z,78.00
2017-08-06T04:02:02.973Z,77.90
2017-08-06T04:04:30.557Z,81.30
2017-08-06T04:06:58.114Z,82.80
2017-08-06T04:09:25.713Z,83.70
2017-08-06T04:11:53.311Z,84.50
2017-08-06T04:14:20.883Z,85.40
2017-08-06T04:16:48.454Z,86.00
2017-08-06T04:19:16.036Z,85.60
2017-08-06T04:21:43.619Z,85.30
2017-08-06T04:24:11.188Z,83.50
2017-08-06T04:26:39.551Z,77.50
2017-08-06T04:29:07.208Z,77.50
2017-08-06T04:31:35.201Z,78.40
2017-08-06T04:34:02.774Z,78.70
2017-08-06T04:36:30.388Z,77.80
2017-08-06T04:38:58.044Z,78.30
2017-08-06T04:41:25.623Z,78.40
2017-08-06T04:43:53.978Z,75.40
2017-08-06T04:46:21.576Z,75.40
2017-08-06T04:48:49.210Z,77.20
2017-08-06T04:51:16.796Z,77.40
2017-08-06T04:53:44.733Z,77.60
2017-08-06T04:56:12.339Z,78.50
2017-08-06T04:58:39.907Z,76.60
2017-08-06T05:01:07.517Z,76.10
2017-08-06T05:03:35.101Z,76.50
2017-08-06T05:06:02.812Z,76.10
2017-08-06T05:08:30.404Z,75.10
2017-08-06T05:10:57.984Z,74.90
2017-08-06T05:13:25.574Z,75.00
2017-08-06T05:15:53.139Z,75.70
2017-08-06T05:18:20.722Z,75.70
2017-08-06T05:20:48.582Z,75.60
2017-08-06T05:23:16.161Z,76.30
2017-08-06T05:25:44.513Z,76.00
2017-08-06T05:28:12.116Z,76.00
2017-08-06T05:30:39.697Z,75.70
2017-08-06T05:33:07.290Z,75.50
2017-08-06T05:35:34.858Z,76.50
2017-08-06T05:38:02.500Z,75.40
2017-08-06T05:40:30.112Z,76.10
2017-08-06T05:42:58.765Z,75.80
2017-08-06T05:45:26.364Z,75.50
2017-08-06T05:47:53.946Z,74.40
2017-08-06T05:50:21.551Z,75.50
2017-08-06T05:52:49.165Z,74.50
2017-08-06T05:55:16.767Z,73.50
2017-08-06T05:57:44.321Z,73.00
2017-08-06T06:00:11.906Z,73.20
2017-08-06T06:02:39.524Z,74.10
2017-08-06T06:05:07.510Z,73.70
2017-08-06T06:07:35.133Z,73.30
2017-08-06T06:10:02.707Z,73.50
2017-08-06T06:12:30.298Z,75.40
2017-08-06T06:14:57.877Z,74.80
2017-08-06T06:17:25.485Z,72.70
2017-08-06T06:19:53.117Z,73.80
2017-08-06T06:22:20.760Z,73.00
2017-08-06T06:24:48.372Z,72.50
2017-08-06T06:27:15.960Z,70.90
2017-08-06T06:29:43.527Z,71.10
2017-08-06T06:32:11.099Z,69.90
2017-08-06T06:34:38.686Z,70.60
2017-08-06T06:37:06.552Z,70.20
2017-08-06T06:39:34.132Z,71.40
2017-08-06T06:42:01.702Z,73.00
2017-08-06T06:44:29.284Z,72.20
2017-08-06T06:46:56.862Z,72.10
2017-08-06T06:49:24.433Z,70.60
2017-08-06T06:51:51.985Z,70.10
2017-08-06T06:54:19.572Z,67.60
2017-08-06T06:56:47.157Z,68.30
2017-08-06T06:59:14.755Z,70.40
2017-08-06T07:01:42.319Z,66.20
2017-08-06T07:04:10.227Z,65.30
2017-08-06T07:06:37.794Z,65.80
2017-08-06T07:09:05.367Z,67.10
2017-08-06T07:11:32.953Z,65.50
2017-08-06T07:14:00.560Z,66.10
2017-08-06T07:16:28.143Z,65.30
2017-08-06T07:18:55.703Z,64.30
2017-08-06T07:21:23.290Z,68.30
2017-08-06T07:23:50.859Z,65.60
2017-08-06T07:26:18.434Z,64.30
2017-08-06T07:28:46.003Z,65.10
2017-08-06T07:31:13.870Z,65.90
2017-08-06T07:33:41.453Z,65.30
2017-08-06T07:36:09.034Z,66.60
2017-08-06T07:38:37.393Z,64.70
2017-08-06T07:41:04.981Z,64.70
2017-08-06T07:43:32.590Z,65.00
2017-08-06T07:46:00.171Z,65.00
2017-08-06T07:48:27.748Z,65.10
2017-08-06T07:50:55.317Z,63.10
2017-08-06T07:53:23.664Z,61.30
2017-08-06T07:55:52.033Z,62.70
2017-08-06T07:58:19.628Z,62.60
2017-08-06T08:00:47.212Z,63.80
2017-08-06T08:03:15.870Z,64.30
2017-08-06T08:05:43.458Z,64.30
2017-08-06T08:08:11.013Z,63.50
2017-08-06T08:10:39.372Z,64.30
2017-08-06T08:13:06.947Z,64.30
2017-08-06T08:15:35.439Z,66.60
2017-08-06T08:18:03.781Z,65.00
2017-08-06T08:20:31.379Z,65.00
2017-08-06T08:22:59.000Z,64.00
2017-08-06T08:25:26.976Z,64.60
2017-08-06T08:27:54.557Z,61.60
2017-08-06T08:30:22.901Z,61.40
2017-08-06T08:32:50.486Z,61.40
2017-08-06T08:35:18.052Z,61.60
2017-08-06T08:37:45.636Z,61.50
2017-08-06T08:40:13.207Z,61.40
2017-08-06T08:42:40.797Z,61.50
2017-08-06T08:45:08.347Z,60.00
2017-08-06T08:47:35.936Z,61.50
2017-08-06T08:50:03.637Z,59.90
2017-08-06T08:52:31.232Z,60.10
2017-08-06T08:54:58.827Z,57.70
2017-08-06T08:57:26.397Z,58.50
2017-08-06T08:59:54.747Z,58.50
2017-08-06T09:02:23.096Z,59.00
2017-08-06T09:04:50.687Z,58.90
2017-08-06T09:07:19.039Z,59.90
2017-08-06T09:09:46.987Z,59.80
2017-08-06T09:12:14.604Z,55.70
2017-08-06T09:14:42.219Z,58.20
2017-08-06T09:17:09.902Z,55.20
2017-08-06T09:19:38.326Z,57.90
2017-08-06T09:22:05.928Z,57.50
2017-08-06T09:24:34.258Z,57.30
2017-08-06T09:27:01.853Z,57.20
2017-08-06T09:29:29.467Z,57.00
2017-08-06T09:31:57.071Z,59.10
2017-08-06T09:34:24.689Z,58.10
2017-08-06T09:36:52.291Z,58.50
2017-08-06T09:39:19.876Z,58.20
2017-08-06T09:41:47.793Z,59.20
2017-08-06T09:44:15.373Z,60.40
2017-08-06T09:46:42.992Z,60.70
2017-08-06T09:49:12.943Z,60.70
2017-08-06T09:51:40.566Z,61.90
2017-08-06T09:54:08.153Z,59.30
2017-08-06T09:56:35.830Z,59.10
2017-08-06T09:59:03.420Z,60.00
2017-08-06T10:01:31.023Z,61.60
2017-08-06T10:03:58.621Z,62.20
2017-08-06T10:06:26.200Z,62.10
2017-08-06T10:08:54.866Z,59.80
2017-08-06T10:11:22.466Z,59.80
2017-08-06T10:13:50.055Z,59.20
2017-08-06T10:16:17.652Z,57.30
2017-08-06T10:18:46.059Z,58.50
2017-08-06T10:21:13.682Z,58.40
2017-08-06T10:23:41.325Z,59.30
2017-08-06T10:26:08.935Z,58.10
2017-08-06T10:28:37.349Z,59.60
2017-08-06T10:31:04.957Z,59.60
2017-08-06T10:33:33.304Z,63.10
2017-08-06T10:36:01.190Z,62.10
2017-08-06T10:38:29.556Z,69.10
2017-08-06T10:40:57.116Z,69.00
2017-08-06T10:43:24.753Z,67.50
2017-08-06T10:45:52.339Z,69.30
2017-08-06T10:48:19.917Z,62.60
2017-08-06T10:50:47.505Z,62.90
2017-08-06T10:53:15.099Z,64.30
2017-08-06T10:55:42.676Z,64.60
2017-08-06T10:58:10.573Z,62.50
2017-08-06T11:00:38.182Z,62.80
2017-08-06T11:03:05.757Z,65.40
2017-08-06T11:05:33.334Z,67.20
2017-08-06T11:08:01.689Z,69.80
2017-08-06T11:10:29.288Z,69.80
2017-08-06T11:12:56.928Z,70.10
2017-08-06T11:15:24.504Z,70.40
2017-08-06T11:17:52.082Z,71.20
2017-08-06T11:20:19.678Z,71.10
2017-08-06T11:22:47.250Z,69.90
2017-08-06T11:25:15.114Z,70.00
2017-08-06T11:27:42.721Z,69.30
2017-08-06T11:30:10.292Z,70.50
2017-08-06T11:32:37.888Z,71.30
2017-08-06T11:35:05.470Z,72.30
2017-08-06T11:37:33.076Z,72.60
2017-08-06T11:40:00.654Z,73.00
2017-08-06T11:42:28.230Z,76.50
2017-08-06T11:44:55.793Z,74.00
2017-08-06T11:47:23.385Z,74.10
2017-08-06T11:49:51.724Z,75.90
2017-08-06T11:52:19.694Z,75.40
2017-08-06T11:54:47.277Z,76.80
2017-08-06T11:57:15.627Z,79.70
2017-08-06T11:59:43.237Z,78.80
2017-08-06T12:02:10.811Z,78.90
2017-08-06T12:04:38.585Z,80.60
2017-08-06T12:07:06.146Z,82.20
2017-08-06T12:09:33.724Z,81.20
2017-08-06T12:12:01.282Z,83.70
2017-08-06T12:14:28.855Z,83.30
2017-08-06T12:16:56.425Z,83.60
2017-08-06T12:19:24.045Z,83.90
2017-08-06T12:21:51.618Z,82.60
2017-08-06T12:24:19.223Z,80.60
2017-08-06T12:26:46.816Z,79.50
2017-08-06T12:29:14.395Z,78.50
2017-08-06T12:31:41.974Z,80.20
2017-08-06T12:34:09.559Z,83.80
2017-08-06T12:36:37.155Z,83.70
2017-08-06T12:39:04.727Z,81.20
2017-08-06T12:41:32.330Z,79.10
2017-08-06T12:43:59.895Z,82.00
2017-08-06T12:46:27.769Z,83.00
2017-08-06T12:48:55.341Z,81.80
2017-08-06T12:51:22.905Z,81.20
2017-08-06T12:53:50.582Z,82.90
2017-08-06T12:56:18.262Z,81.30
2017-08-06T12:58:45.859Z,78.40
2017-08-06T13:01:13.450Z,79.50
2017-08-06T13:03:41.043Z,79.00
2017-08-06T13:06:08.618Z,77.00
2017-08-06T13:08:37.263Z,78.70
2017-08-06T13:11:04.849Z,78.50
2017-08-06T13:13:32.447Z,77.00
2017-08-06T13:16:00.040Z,77.50
2017-08-06T13:18:27.628Z,75.90
2017-08-06T13:20:56.053Z,78.10
2017-08-06T13:23:23.640Z,77.90
2017-08-06T13:25:51.224Z,80.20
2017-08-06T13:28:18.792Z,80.00
2017-08-06T13:30:46.379Z,78.00
2017-08-06T13:33:13.947Z,77.20
2017-08-06T13:35:41.897Z,77.10
2017-08-06T13:38:09.466Z,77.70
2017-08-06T13:40:37.044Z,77.00
2017-08-06T13:43:04.631Z,75.40
2017-08-06T13:45:32.200Z,77.30
2017-08-06T13:47:59.787Z,77.00
2017-08-06T13:50:27.377Z,76.00
2017-08-06T13:52:55.827Z,74.90
2017-08-06T13:55:23.422Z,74.70
2017-08-06T13:57:51.757Z,71.40
2017-08-06T14:00:19.332Z,71.10
2017-08-06T14:02:46.918Z,71.00
2017-08-06T14:05:14.500Z,70.40
2017-08-06T14:07:42.339Z,69.50
2017-08-06T14:10:10.679Z,70.90
2017-08-06T14:12:38.257Z,70.50
2017-08-06T14:15:05.842Z,71.80
2017-08-06T14:17:33.447Z,72.70
2017-08-06T14:20:01.101Z,75.30
2017-08-06T14:22:28.741Z,74.60
2017-08-06T14:24:56.320Z,75.40
2017-08-06T14:27:23.873Z,75.00
2017-08-06T14:29:51.470Z,76.10
2017-08-06T14:32:19.057Z,76.10
2017-08-06T14:34:46.658Z,76.10
2017-08-06T14:37:14.224Z,75.10
2017-08-06T14:39:42.125Z,75.00
2017-08-06T14:42:10.466Z,75.70
2017-08-06T14:44:38.066Z,75.20
2017-08-06T14:47:06.397Z,76.30
2017-08-06T14:49:33.986Z,75.90
2017-08-06T14:52:01.578Z,75.60
2017-08-06T14:54:29.170Z,74.80
2017-08-06T14:56:56.768Z,75.70
2017-08-06T14:59:25.125Z,74.40
2017-08-06T15:01:52.996Z,73.80
2017-08-06T15:04:20.553Z,73.60
2017-08-06T15:06:48.135Z,73.00
2017-08-06T15:09:16.488Z,73.40
2017-08-06T15:11:44.065Z,72.90
2017-08-06T15:14:11.642Z,72.60
2017-08-06T15:16:39.987Z,69.90
2017-08-06T15:19:07.579Z,70.30
2017-08-06T15:21:35.985Z,67.50
2017-08-06T15:24:03.574Z,67.00
2017-08-06T15:26:31.147Z,65.40
2017-08-06T15:28:58.748Z,64.90
2017-08-06T15:31:26.311Z,62.20
2017-08-06T15:33:54.220Z,62.90
2017-08-06T15:36:22.674Z,62.60
2017-08-06T15:38:50.256Z,63.60
2017-08-06T15:41:17.853Z,63.00
2017-08-06T15:43:46.204Z,64.20
2017-08-06T15:46:13.851Z,64.00
2017-08-06T15:48:41.413Z,65.10
2017-08-06T15:51:09.011Z,66.20
2017-08-06T15:53:37.346Z,65.50
2017-08-06T15:56:04.922Z,65.40
2017-08-06T15:58:32.486Z,66.20
2017-08-06T16:01:00.442Z,66.50
2017-08-06T16:03:28.054Z,68.00
2017-08-06T16:05:55.622Z,68.80
2017-08-06T16:08:23.212Z,68.60
2017-08-06T16:10:50.834Z,69.10
2017-08-06T16:13:18.442Z,68.80
2017-08-06T16:15:46.009Z,70.20
2017-08-06T16:18:13.587Z,69.90
2017-08-06T16:20:41.945Z,70.10
2017-08-06T16:23:09.891Z,70.00
2017-08-06T16:25:37.452Z,72.90
2017-08-06T16:28:05.040Z,73.10
2017-08-06T16:30:33.406Z,73.20
2017-08-06T16:33:00.983Z,73.00
2017-08-06T16:35:29.368Z,73.40
2017-08-06T16:37:57.725Z,73.00
2017-08-06T16:40:25.305Z,73.00
2017-08-06T16:42:53.257Z,73.60
2017-08-06T16:45:21.631Z,74.00
2017-08-06T16:47:49.970Z,73.60
2017-08-06T16:50:18.013Z,73.60
2017-08-06T16:52:45.605Z,75.10
2017-08-06T16:55:13.177Z,73.60
2017-08-06T16:57:40.783Z,74.40
2017-08-06T17:00:08.358Z,74.30
2017-08-06T17:02:35.947Z,74.70
2017-08-06T17:05:03.507Z,74.60
2017-08-06T17:07:31.138Z,73.50
2017-08-06T17:09:58.740Z,73.90
2017-08-06T17:12:26.344Z,72.50
2017-08-06T17:14:53.908Z,71.20
2017-08-06T17:17:21.885Z,69.30
2017-08-06T17:19:49.450Z,68.40
2017-08-06T17:22:17.025Z,67.70
2017-08-06T17:24:44.646Z,67.80
2017-08-06T17:27:12.225Z,67.60
2017-08-06T17:29:40.601Z,68.10
2017-08-06T17:32:08.209Z,68.00
2017-08-06T17:34:35.806Z,68.80
2017-08-06T17:37:03.383Z,69.40
2017-08-06T17:39:30.964Z,70.10
2017-08-06T17:41:58.533Z,70.50
2017-08-06T17:44:26.151Z,71.90
2017-08-06T17:46:54.498Z,72.30
2017-08-06T17:49:22.381Z,72.30
2017-08-06T17:51:49.948Z,73.20
2017-08-06T17:54:17.536Z,73.60
2017-08-06T17:56:45.116Z,74.00
2017-08-06T17:59:12.697Z,73.90
2017-08-06T18:01:40.313Z,73.30
2017-08-06T18:04:07.894Z,73.90
2017-08-06T18:06:35.506Z,74.10
2017-08-06T18:09:03.078Z,74.30
2017-08-06T18:11:31.452Z,75.90
2017-08-06T18:13:59.802Z,77.60
2017-08-06T18:16:27.382Z,76.70
2017-08-06T18:18:54.978Z,77.10
2017-08-06T18:21:22.916Z,77.30
2017-08-06T18:23:50.504Z,77.50
2017-08-06T18:26:18.100Z,77.60
2017-08-06T18:28:45.695Z,78.10
2017-08-06T18:31:13.306Z,78.30
2017-08-06T18:33:40.911Z,78.90
2017-08-06T18:36:09.244Z,79.60
2017-08-06T18:38:36.823Z,79.70
2017-08-06T18:41:04.416Z,79.80
2017-08-06T18:43:32.789Z,79.70
2017-08-06T18:46:01.155Z,80.20
2017-08-06T18:48:28.764Z,80.20
2017-08-06T18:50:56.344Z,80.00
2017-08-06T18:53:24.217Z,80.10
2017-08-06T18:55:51.787Z,81.50
2017-08-06T18:58:20.131Z,81.90
2017-08-06T19:00:47.733Z,81.00
2017-08-06T19:03:16.081Z,81.20
2017-08-06T19:05:43.665Z,81.10
2017-08-06T19:08:12.016Z,81.50
2017-08-06T19:10:39.603Z,81.40
2017-08-06T19:13:07.181Z,81.90
2017-08-06T19:15:35.099Z,82.70
2017-08-06T19:18:02.737Z,82.00
2017-08-06T19:20:30.334Z,82.30
2017-08-06T19:22:58.773Z,82.90
2017-08-06T19:25:26.358Z,82.80
2017-08-06T19:27:53.947Z,82.60
2017-08-06T19:30:22.299Z,82.60
2017-08-06T19:32:49.890Z,82.60
2017-08-06T19:35:17.470Z,82.60
2017-08-06T19:37:45.030Z,82.80
2017-08-06T19:40:12.606Z,82.60
2017-08-06T19:42:40.180Z,83.10
2017-08-06T19:45:07.770Z,83.00
2017-08-06T19:47:36.153Z,83.80
2017-08-06T19:50:03.730Z,83.70
2017-08-06T19:52:31.327Z,83.80
2017-08-06T19:54:58.927Z,83.80
2017-08-06T19:57:27.288Z,83.70
2017-08-06T19:59:54.874Z,83.60
2017-08-06T20:02:22.455Z,84.10
2017-08-06T20:04:50.052Z,84.20
2017-08-06T20:07:17.665Z,84.70
2017-08-06T20:09:45.308Z,84.70
2017-08-06T20:12:12.906Z,85.40
2017-08-06T20:14:40.804Z,85.60
2017-08-06T20:17:08.386Z,85.30
2017-08-06T20:19:35.981Z,85.30
2017-08-06T20:22:03.595Z,85.60
2017-08-06T20:24:31.165Z,86.10
2017-08-06T20:26:59.521Z,86.80
2017-08-06T20:29:27.082Z,86.20
2017-08-06T20:31:54.668Z,86.30
2017-08-06T20:34:22.265Z,86.40
2017-08-06T20:36:49.868Z,86.80
2017-08-06T20:39:17.473Z,87.50
2017-08-06T20:41:45.417Z,87.60
2017-08-06T20:44:13.015Z,88.10
2017-08-06T20:46:40.624Z,88.20
2017-08-06T20:49:08.960Z,88.10
2017-08-06T20:51:36.555Z,88.40
2017-08-06T20:54:04.169Z,88.20
2017-08-06T20:56:31.774Z,88.10
2017-08-06T20:58:59.539Z,88.10
2017-08-06T21:01:27.137Z,88.20
2017-08-06T21:03:54.734Z,88.30
2017-08-06T21:06:22.375Z,88.10
2017-08-06T21:08:50.262Z,88.20
2017-08-06T21:11:17.992Z,88.30
2017-08-06T21:13:45.572Z,88.30
2017-08-06T21:16:13.215Z,88.50
2017-08-06T21:18:40.784Z,88.70
2017-08-06T21:21:08.393Z,88.80
2017-08-06T21:23:36.724Z,88.80
2017-08-06T21:26:04.356Z,88.80
2017-08-06T21:28:31.937Z,88.80
2017-08-06T21:30:59.569Z,89.30
2017-08-06T21:33:27.140Z,89.20
2017-08-06T21:35:55.058Z,89.40
2017-08-06T21:38:22.640Z,89.20
2017-08-06T21:40:50.217Z,89.80
2017-08-06T21:43:17.789Z,89.80
2017-08-06T21:45:45.347Z,89.50
2017-08-06T21:48:12.941Z,89.30
2017-08-06T21:50:40.528Z,89.30
2017-08-06T21:53:08.895Z,89.50
2017-08-06T21:55:36.463Z,90.00
2017-08-06T21:58:04.059Z,89.90
2017-08-06T22:00:31.618Z,89.90
2017-08-06T22:02:59.446Z,89.40
2017-08-06T22:05:27.813Z,89.90
2017-08-06T22:07:55.404Z,89.10
2017-08-06T22:10:22.978Z,89.00
2017-08-06T22:12:50.595Z,88.70
2017-08-06T22:15:18.184Z,88.70
2017-08-06T22:17:45.767Z,88.80
2017-08-06T22:20:13.416Z,88.70
2017-08-06T22:22:41.052Z,88.60
2017-08-06T22:25:08.993Z,89.10
2017-08-06T22:27:36.603Z,89.40
2017-08-06T22:30:04.212Z,88.60
2017-08-06T22:32:31.822Z,88.50
2017-08-06T22:34:59.424Z,88.50
2017-08-06T22:37:27.029Z,88.40
2017-08-06T22:39:54.665Z,88.60
2017-08-06T22:42:23.054Z,88.90
2017-08-06T22:44:50.671Z,88.90
2017-08-06T22:47:18.271Z,89.10
2017-08-06T22:49:46.613Z,89.10
2017-08-06T22:52:14.585Z,89.10
2017-08-06T22:54:42.168Z,89.00
2017-08-06T22:57:10.531Z,89.10
2017-08-06T22:59:38.117Z,89.10
2017-08-06T23:02:06.450Z,88.90
2017-08-06T23:04:34.046Z,88.90
2017-08-06T23:07:02.407Z,89.10
2017-08-06T23:09:30.031Z,88.90
2017-08-06T23:11:57.596Z,88.80
2017-08-06T23:14:25.189Z,88.70
2017-08-06T23:16:52.797Z,88.90
2017-08-06T23:19:20.703Z,88.90
2017-08-06T23:21:48.269Z,89.00
2017-08-06T23:24:15.873Z,89.00
2017-08-06T23:26:43.456Z,89.30
2017-08-06T23:29:11.023Z,89.00
2017-08-06T23:31:38.645Z,88.90
2017-08-06T23:34:06.264Z,89.10
2017-08-06T23:36:33.868Z,89.10
2017-08-06T23:39:01.468Z,89.50
2017-08-06T23:41:29.066Z,89.50
2017-08-06T23:43:57.386Z,89.20
2017-08-06T23:46:25.298Z,89.90
2017-08-06T23:48:52.884Z,89.10
2017-08-06T23:51:20.485Z,88.90
2017-08-06T23:53:48.068Z,89.00
2017-08-06T23:56:15.637Z,88.70
2017-08-06T23:58:43.232Z,89.10
