createdAt,value
2019-01-04T00:01:43.535Z,93.28
2019-01-04T00:04:16.672Z,93.31
2019-01-04T00:06:45.167Z,93.32
2019-01-04T00:09:13.348Z,93.89
2019-01-04T00:11:41.542Z,94.00
2019-01-04T00:14:09.038Z,93.93
2019-01-04T00:16:36.519Z,93.99
2019-01-04T00:19:05.112Z,94.33
2019-01-04T00:21:33.339Z,94.42
2019-01-04T00:24:01.168Z,94.42
2019-01-04T00:26:28.913Z,94.57
2019-01-04T00:28:57.243Z,94.68
2019-01-04T00:31:25.844Z,94.72
2019-01-04T00:33:54.323Z,94.52
2019-01-04T00:36:22.729Z,94.41
2019-01-04T00:38:50.588Z,94.52
2019-01-04T00:41:18.723Z,94.50
2019-01-04T00:43:47.158Z,94.28
2019-01-04T00:46:15.246Z,94.23
2019-01-04T00:48:43.806Z,94.18
2019-01-04T00:51:11.912Z,94.32
2019-01-04T00:53:39.649Z,94.09
2019-01-04T00:56:33.423Z,94.09
2019-01-04T00:59:39.684Z,94.37
2019-01-04T01:02:45.924Z,94.42
2019-01-04T01:05:52.616Z,94.24
2019-01-04T01:08:59.151Z,94.12
2019-01-04T01:12:07.591Z,94.22
2019-01-04T01:15:13.878Z,94.16
2019-01-04T01:18:20.541Z,94.05
2019-01-04T01:21:27.107Z,93.96
2019-01-04T01:24:33.633Z,93.90
2019-01-04T01:27:39.838Z,93.75
2019-01-04T01:30:46.374Z,93.57
2019-01-04T01:33:52.887Z,93.60
2019-01-04T01:36:59.420Z,93.79
2019-01-04T01:40:05.946Z,93.17
2019-01-04T01:43:12.151Z,92.66
2019-01-04T01:46:33.683Z,92.76
2019-01-04T01:49:39.657Z,93.30
2019-01-04T01:52:14.944Z,93.69
2019-01-04T01:54:42.707Z,93.79
2019-01-04T01:57:10.888Z,93.65
2019-01-04T01:59:39.073Z,93.63
2019-01-04T02:02:07.525Z,93.78
2019-01-04T02:04:35.968Z,93.88
2019-01-04T02:07:04.004Z,93.88
2019-01-04T02:09:32.266Z,93.81
2019-01-04T02:12:00.373Z,93.82
2019-01-04T02:14:28.517Z,94.03
2019-01-04T02:16:56.636Z,94.52
2019-01-04T02:19:24.408Z,94.49
2019-01-04T02:21:52.096Z,94.37
2019-01-04T02:24:20.232Z,94.05
2019-01-04T02:26:48.893Z,94.05
2019-01-04T02:29:17.436Z,93.61
2019-01-04T02:31:45.544Z,93.04
2019-01-04T02:34:13.648Z,92.97
2019-01-04T02:36:41.453Z,93.32
2019-01-04T02:39:09.929Z,93.68
2019-01-04T02:41:38.117Z,94.03
2019-01-04T02:44:06.547Z,94.27
2019-01-04T02:46:34.564Z,94.35
2019-01-04T02:49:02.363Z,94.21
2019-01-04T02:51:30.833Z,94.17
2019-01-04T02:53:59.015Z,93.92
2019-01-04T02:56:27.232Z,94.03
2019-01-04T02:58:55.366Z,93.90
2019-01-04T03:01:23.878Z,93.49
2019-01-04T03:03:52.107Z,93.29
2019-01-04T03:06:20.155Z,93.14
2019-01-04T03:08:48.511Z,93.11
2019-01-04T03:11:16.198Z,92.74
2019-01-04T03:13:44.254Z,92.63
2019-01-04T03:16:12.428Z,93.04
2019-01-04T03:18:40.913Z,93.20
2019-01-04T03:21:08.927Z,93.25
2019-01-04T03:23:36.974Z,93.30
2019-01-04T03:26:05.241Z,93.53
2019-01-04T03:28:33.317Z,93.83
2019-01-04T03:31:01.561Z,94.04
2019-01-04T03:33:29.705Z,94.08
2019-01-04T03:35:57.869Z,93.80
2019-01-04T03:38:26.448Z,93.78
2019-01-04T03:40:54.634Z,93.84
2019-01-04T03:43:23.048Z,93.76
2019-01-04T03:45:50.781Z,93.79
2019-01-04T03:48:19.263Z,94.26
2019-01-04T03:50:47.398Z,94.06
2019-01-04T03:53:15.543Z,93.98
2019-01-04T03:55:43.378Z,93.94
2019-01-04T03:58:11.087Z,94.09
2019-01-04T04:00:39.302Z,94.12
2019-01-04T04:03:07.440Z,94.16
2019-01-04T04:05:35.567Z,94.05
2019-01-04T04:08:03.889Z,93.87
2019-01-04T04:10:32.284Z,93.79
2019-01-04T04:13:00.881Z,93.53
2019-01-04T04:15:29.052Z,93.39
2019-01-04T04:17:57.467Z,93.41
2019-01-04T04:20:25.607Z,93.40
2019-01-04T04:22:53.705Z,93.32
2019-01-04T04:25:21.946Z,93.37
2019-01-04T04:27:50.053Z,93.62
2019-01-04T04:30:18.129Z,93.91
2019-01-04T04:32:46.294Z,93.92
2019-01-04T04:35:14.420Z,94.00
2019-01-04T04:37:42.767Z,93.80
2019-01-04T04:40:11.249Z,93.78
2019-01-04T04:42:39.763Z,93.83
2019-01-04T04:45:08.229Z,94.06
2019-01-04T04:47:36.720Z,94.36
2019-01-04T04:50:05.007Z,94.29
2019-01-04T04:52:33.092Z,94.22
2019-01-04T04:55:01.660Z,94.20
2019-01-04T04:57:30.155Z,94.00
2019-01-04T04:59:58.629Z,93.12
2019-01-04T05:02:27.238Z,92.44
2019-01-04T05:04:55.712Z,92.85
2019-01-04T05:07:24.130Z,93.27
2019-01-04T05:13:00.612Z,93.40
2019-01-04T05:15:29.109Z,93.35
2019-01-04T05:17:57.292Z,93.48
2019-01-04T05:20:25.106Z,93.43
2019-01-04T05:22:53.078Z,92.77
2019-01-04T05:25:21.672Z,91.98
2019-01-04T05:27:49.854Z,91.66
2019-01-04T05:30:18.019Z,91.55
2019-01-04T05:32:46.209Z,91.63
2019-01-04T05:35:14.393Z,91.43
2019-01-04T05:37:42.257Z,91.43
2019-01-04T05:40:10.757Z,91.63
2019-01-04T05:42:38.887Z,91.78
2019-01-04T05:45:06.008Z,92.09
2019-01-04T05:47:34.159Z,91.79
2019-01-04T05:50:02.653Z,91.77
2019-01-04T05:52:31.260Z,92.17
2019-01-04T05:54:59.824Z,92.51
2019-01-04T05:57:27.990Z,92.25
2019-01-04T05:59:56.194Z,92.26
2019-01-04T06:02:24.274Z,92.26
2019-01-04T06:04:52.454Z,92.58
2019-01-04T06:07:20.212Z,92.10
2019-01-04T06:09:48.294Z,91.78
2019-01-04T06:12:16.917Z,92.07
2019-01-04T06:14:45.084Z,92.18
2019-01-04T06:17:13.639Z,92.10
2019-01-04T06:19:41.812Z,91.67
2019-01-04T06:22:09.898Z,91.77
2019-01-04T06:24:38.384Z,92.06
2019-01-04T06:27:06.829Z,91.94
2019-01-04T06:29:35.067Z,91.62
2019-01-04T06:32:03.666Z,91.91
2019-01-04T06:34:31.864Z,91.49
2019-01-04T06:36:59.913Z,92.02
2019-01-04T06:39:27.986Z,92.18
2019-01-04T06:41:56.104Z,91.98
2019-01-04T06:44:23.900Z,92.00
2019-01-04T06:47:30.109Z,92.25
2019-01-04T06:49:57.877Z,92.31
2019-01-04T06:52:26.233Z,92.52
2019-01-04T06:55:32.763Z,92.35
2019-01-04T06:58:00.967Z,92.27
2019-01-04T07:00:29.172Z,92.26
2019-01-04T07:02:56.923Z,91.42
2019-01-04T07:05:24.989Z,90.79
2019-01-04T07:07:53.512Z,90.71
2019-01-04T07:10:21.716Z,91.35
2019-01-04T07:12:49.842Z,91.66
2019-01-04T07:15:17.920Z,91.83
2019-01-04T07:17:45.432Z,91.95
2019-01-04T07:20:13.542Z,91.95
2019-01-04T07:22:42.060Z,91.36
2019-01-04T07:25:10.465Z,89.54
2019-01-04T07:27:37.868Z,89.59
2019-01-04T07:30:06.513Z,90.03
2019-01-04T07:32:35.003Z,90.12
2019-01-04T07:35:03.151Z,90.25
2019-01-04T07:37:31.654Z,90.35
2019-01-04T07:40:00.014Z,90.05
2019-01-04T07:42:28.170Z,89.47
2019-01-04T07:44:55.903Z,89.56
2019-01-04T07:47:23.984Z,89.35
2019-01-04T07:49:51.719Z,89.95
2019-01-04T07:52:19.544Z,90.05
2019-01-04T07:54:47.663Z,90.02
2019-01-04T07:57:15.391Z,89.59
2019-01-04T07:59:43.624Z,89.04
2019-01-04T08:02:34.523Z,89.06
2019-01-04T08:05:03.074Z,89.18
2019-01-04T08:07:31.190Z,87.26
2019-01-04T08:09:59.256Z,86.64
2019-01-04T08:12:27.768Z,86.49
2019-01-04T08:14:55.945Z,86.54
2019-01-04T08:17:24.622Z,87.19
2019-01-04T08:19:52.774Z,87.63
2019-01-04T08:22:20.870Z,87.24
2019-01-04T08:24:49.065Z,87.04
2019-01-04T08:27:17.538Z,86.38
2019-01-04T08:29:45.738Z,85.87
2019-01-04T08:32:14.329Z,86.30
2019-01-04T08:34:42.284Z,86.81
2019-01-04T08:37:10.600Z,86.35
2019-01-04T08:39:38.805Z,85.89
2019-01-04T08:42:07.477Z,85.77
2019-01-04T08:44:35.514Z,85.77
2019-01-04T08:47:03.553Z,85.49
2019-01-04T08:49:31.768Z,85.85
2019-01-04T08:51:59.654Z,85.28
2019-01-04T08:54:27.487Z,85.46
2019-01-04T08:56:55.603Z,85.00
2019-01-04T08:59:23.771Z,83.99
2019-01-04T09:01:51.876Z,83.36
2019-01-04T09:04:20.039Z,83.66
2019-01-04T09:06:48.394Z,82.22
2019-01-04T09:09:16.588Z,81.50
2019-01-04T09:11:44.391Z,79.32
2019-01-04T09:14:11.768Z,79.61
2019-01-04T09:16:40.008Z,80.74
2019-01-04T09:19:08.174Z,81.00
2019-01-04T09:21:36.318Z,81.96
2019-01-04T09:24:04.908Z,81.05
2019-01-04T09:26:33.455Z,80.31
2019-01-04T09:29:02.015Z,81.02
2019-01-04T09:31:29.884Z,82.37
2019-01-04T09:33:57.980Z,83.70
2019-01-04T09:36:26.220Z,82.47
2019-01-04T09:38:54.453Z,82.27
2019-01-04T09:42:00.974Z,82.59
2019-01-04T09:44:29.109Z,81.66
2019-01-04T09:46:57.261Z,80.88
2019-01-04T09:49:25.293Z,81.88
2019-01-04T09:51:53.424Z,81.78
2019-01-04T09:54:21.574Z,81.12
2019-01-04T09:56:49.783Z,80.61
2019-01-04T09:59:17.839Z,78.68
2019-01-04T10:01:45.956Z,78.99
2019-01-04T10:04:14.169Z,80.42
2019-01-04T10:06:42.428Z,79.15
2019-01-04T10:09:10.179Z,79.49
2019-01-04T10:11:38.443Z,79.17
2019-01-04T10:14:06.609Z,79.32
2019-01-04T10:16:34.705Z,78.90
2019-01-04T10:19:03.179Z,79.49
2019-01-04T10:21:31.694Z,78.90
2019-01-04T10:24:00.143Z,77.00
2019-01-04T10:26:27.998Z,76.50
2019-01-04T10:28:56.172Z,76.46
2019-01-04T10:31:24.302Z,76.26
2019-01-04T10:33:52.435Z,76.41
2019-01-04T10:36:20.948Z,75.97
2019-01-04T10:38:49.089Z,74.49
2019-01-04T10:41:17.408Z,75.05
2019-01-04T10:43:45.197Z,75.55
2019-01-04T10:46:13.609Z,75.81
2019-01-04T10:48:41.745Z,76.51
2019-01-04T10:51:09.926Z,76.38
2019-01-04T10:53:37.634Z,77.39
2019-01-04T10:56:06.063Z,76.64
2019-01-04T10:58:34.254Z,76.65
2019-01-04T11:01:02.729Z,77.14
2019-01-04T11:03:31.224Z,77.82
2019-01-04T11:05:59.004Z,78.36
2019-01-04T11:08:27.051Z,78.41
2019-01-04T11:10:54.841Z,78.84
2019-01-04T11:13:23.341Z,78.47
2019-01-04T11:15:51.488Z,78.68
2019-01-04T11:18:19.273Z,77.68
2019-01-04T11:20:48.782Z,78.44
2019-01-04T11:23:55.180Z,76.93
2019-01-04T11:26:33.452Z,77.35
2019-01-04T11:29:39.345Z,77.45
2019-01-04T11:32:22.736Z,77.10
2019-01-04T11:35:29.285Z,78.07
2019-01-04T11:38:35.824Z,78.73
2019-01-04T11:41:31.023Z,78.50
2019-01-04T11:44:21.612Z,78.32
2019-01-04T11:47:12.438Z,78.31
2019-01-04T11:50:19.064Z,77.19
2019-01-04T11:52:52.266Z,76.77
2019-01-04T11:55:20.730Z,77.44
2019-01-04T11:57:48.820Z,77.77
2019-01-04T12:00:16.932Z,77.65
2019-01-04T12:02:45.093Z,77.63
2019-01-04T12:05:34.082Z,77.50
2019-01-04T12:08:02.214Z,77.40
2019-01-04T12:10:30.344Z,77.57
2019-01-04T12:12:58.059Z,77.39
2019-01-04T12:15:26.521Z,77.12
2019-01-04T12:17:54.725Z,76.89
2019-01-04T12:20:22.810Z,76.61
2019-01-04T12:22:51.236Z,75.04
2019-01-04T12:25:19.018Z,74.91
2019-01-04T12:27:47.214Z,75.60
2019-01-04T12:30:15.354Z,76.79
2019-01-04T12:32:43.119Z,75.06
2019-01-04T12:35:11.641Z,75.71
2019-01-04T12:37:39.851Z,75.73
2019-01-04T12:40:08.571Z,76.57
2019-01-04T12:42:36.825Z,77.47
2019-01-04T12:45:05.008Z,77.54
2019-01-04T12:47:33.624Z,77.44
2019-01-04T12:50:01.424Z,77.70
2019-01-04T12:52:29.907Z,78.10
2019-01-04T12:54:58.371Z,76.70
2019-01-04T12:57:26.869Z,76.83
2019-01-04T12:59:54.696Z,77.55
2019-01-04T13:02:22.379Z,76.57
2019-01-04T13:04:50.497Z,78.02
2019-01-04T13:07:18.323Z,77.54
2019-01-04T13:09:46.699Z,77.87
2019-01-04T13:12:14.874Z,78.88
2019-01-04T13:14:43.173Z,79.86
2019-01-04T13:17:11.456Z,79.56
2019-01-04T13:19:39.585Z,78.54
2019-01-04T13:22:08.124Z,77.72
2019-01-04T13:24:35.901Z,79.32
2019-01-04T13:27:04.089Z,77.96
2019-01-04T13:29:31.835Z,78.71
2019-01-04T13:32:00.037Z,78.99
2019-01-04T13:34:28.105Z,79.30
2019-01-04T13:36:56.631Z,79.07
2019-01-04T13:39:25.094Z,80.73
2019-01-04T13:41:53.351Z,80.34
2019-01-04T13:44:21.425Z,79.88
2019-01-04T13:46:49.698Z,80.11
2019-01-04T13:49:17.858Z,79.92
2019-01-04T13:51:46.161Z,80.13
2019-01-04T13:54:14.394Z,80.05
2019-01-04T13:56:42.495Z,80.24
2019-01-04T13:59:10.875Z,80.47
2019-01-04T14:01:39.444Z,79.89
2019-01-04T14:04:07.571Z,80.06
2019-01-04T14:06:36.151Z,80.52
2019-01-04T14:09:44.299Z,80.45
2019-01-04T14:12:12.855Z,81.00
2019-01-04T14:14:41.118Z,81.32
2019-01-04T14:17:09.610Z,81.76
2019-01-04T14:19:38.114Z,82.23
2019-01-04T14:22:06.541Z,81.78
2019-01-04T14:24:35.145Z,81.59
2019-01-04T14:27:03.800Z,81.71
2019-01-04T14:29:32.261Z,81.25
2019-01-04T14:32:00.366Z,81.92
2019-01-04T14:34:28.212Z,82.73
2019-01-04T14:36:56.708Z,82.43
2019-01-04T14:39:24.179Z,82.65
2019-01-04T14:41:52.456Z,82.89
2019-01-04T14:44:20.625Z,82.99
2019-01-04T14:46:49.205Z,83.31
2019-01-04T14:49:17.261Z,82.66
2019-01-04T14:51:45.052Z,83.72
2019-01-04T14:54:12.911Z,84.46
2019-01-04T14:56:41.254Z,84.46
2019-01-04T14:59:09.376Z,84.50
2019-01-04T15:01:37.157Z,84.80
2019-01-04T15:04:05.651Z,84.62
2019-01-04T15:06:33.821Z,84.75
2019-01-04T15:09:02.556Z,84.68
2019-01-04T15:11:29.961Z,84.62
2019-01-04T15:13:58.152Z,84.89
2019-01-04T15:16:26.330Z,85.09
2019-01-04T15:18:54.521Z,85.47
2019-01-04T15:21:22.793Z,85.48
2019-01-04T15:23:51.303Z,85.84
2019-01-04T15:26:19.442Z,86.01
2019-01-04T15:28:47.645Z,86.47
2019-01-04T15:31:16.098Z,87.25
2019-01-04T15:33:44.338Z,87.85
2019-01-04T15:36:12.860Z,87.99
2019-01-04T15:38:40.671Z,88.40
2019-01-04T15:41:08.833Z,87.86
2019-01-04T15:43:37.416Z,88.22
2019-01-04T15:46:06.020Z,87.98
2019-01-04T15:48:34.334Z,88.05
2019-01-04T15:51:02.145Z,87.90
2019-01-04T15:53:30.585Z,88.06
2019-01-04T15:55:59.154Z,88.35
2019-01-04T15:58:26.936Z,88.36
2019-01-04T16:00:55.386Z,88.43
2019-01-04T16:03:23.939Z,88.42
2019-01-04T16:05:52.449Z,88.41
2019-01-04T16:08:20.750Z,88.60
2019-01-04T16:10:49.281Z,88.52
2019-01-04T16:13:17.446Z,88.51
2019-01-04T16:15:45.724Z,88.23
2019-01-04T16:18:14.085Z,88.19
2019-01-04T16:20:42.315Z,88.72
2019-01-04T16:23:10.536Z,88.76
2019-01-04T16:25:37.926Z,88.93
2019-01-04T16:28:06.109Z,88.70
2019-01-04T16:30:34.614Z,88.46
2019-01-04T16:33:03.091Z,88.29
2019-01-04T16:35:31.893Z,88.11
2019-01-04T16:38:00.014Z,87.75
2019-01-04T16:40:28.390Z,88.04
2019-01-04T16:42:56.710Z,88.36
2019-01-04T16:45:25.216Z,88.80
2019-01-04T16:50:28.905Z,88.58
2019-01-04T16:52:59.539Z,88.26
2019-01-04T16:58:00.538Z,88.17
2019-01-04T17:00:28.715Z,88.56
2019-01-04T17:02:57.224Z,88.83
2019-01-04T17:05:25.561Z,88.65
2019-01-04T17:07:53.667Z,86.83
2019-01-04T17:10:21.944Z,86.65
2019-01-04T17:12:49.810Z,86.24
2019-01-04T17:15:17.694Z,85.73
2019-01-04T17:17:45.411Z,85.86
2019-01-04T17:20:13.642Z,84.68
2019-01-04T17:22:41.751Z,85.06
2019-01-04T17:25:10.250Z,85.98
2019-01-04T17:27:38.470Z,86.51
2019-01-04T17:30:07.809Z,85.81
2019-01-04T17:32:35.971Z,86.05
2019-01-04T17:35:45.173Z,86.73
2019-01-04T17:38:13.425Z,85.98
2019-01-04T17:40:41.963Z,85.71
2019-01-04T17:43:10.143Z,86.59
2019-01-04T17:45:38.791Z,85.66
2019-01-04T17:48:07.440Z,86.50
2019-01-04T17:50:36.006Z,86.58
2019-01-04T17:53:04.509Z,86.53
2019-01-04T17:55:32.238Z,86.50
2019-01-04T17:58:00.359Z,86.24
2019-01-04T18:00:27.780Z,86.30
2019-01-04T18:03:00.825Z,86.47
2019-01-04T18:05:26.037Z,86.55
2019-01-04T18:07:53.997Z,86.62
2019-01-04T18:10:22.408Z,86.17
2019-01-04T18:12:51.052Z,85.99
2019-01-04T18:15:19.351Z,85.56
2019-01-04T18:17:48.263Z,85.88
2019-01-04T18:20:18.862Z,85.61
2019-01-04T18:23:06.195Z,85.62
2019-01-04T18:25:34.087Z,85.70
2019-01-04T18:28:02.233Z,86.05
2019-01-04T18:30:30.373Z,85.77
2019-01-04T18:32:58.684Z,85.59
2019-01-04T18:35:27.388Z,86.12
2019-01-04T18:37:56.053Z,85.79
2019-01-04T18:40:24.146Z,85.70
2019-01-04T18:42:59.343Z,85.62
2019-01-04T18:45:27.590Z,85.61
2019-01-04T18:47:55.772Z,85.56
2019-01-04T18:50:24.334Z,86.03
2019-01-04T18:52:52.990Z,85.74
2019-01-04T18:55:21.310Z,85.49
2019-01-04T18:57:49.916Z,85.03
2019-01-04T19:00:18.606Z,84.94
2019-01-04T19:02:47.214Z,84.57
2019-01-04T19:05:15.366Z,84.39
2019-01-04T19:07:43.948Z,84.13
2019-01-04T19:10:12.196Z,84.27
2019-01-04T19:12:40.779Z,84.04
2019-01-04T19:15:09.301Z,84.54
2019-01-04T19:17:37.830Z,84.60
2019-01-04T19:20:46.138Z,84.52
2019-01-04T19:23:14.292Z,85.09
2019-01-04T19:25:42.249Z,85.84
2019-01-04T19:28:10.031Z,86.42
2019-01-04T19:30:37.796Z,86.89
2019-01-04T19:33:06.033Z,87.48
2019-01-04T19:35:34.728Z,87.43
2019-01-04T19:38:02.502Z,87.84
2019-01-04T19:40:30.472Z,87.87
2019-01-04T19:42:58.696Z,88.08
2019-01-04T19:45:26.952Z,88.05
2019-01-04T19:47:55.043Z,88.58
2019-01-04T19:50:23.761Z,88.76
2019-01-04T19:52:51.925Z,89.18
2019-01-04T19:55:19.794Z,89.00
2019-01-04T19:57:48.234Z,89.39
2019-01-04T20:00:16.885Z,89.64
2019-01-04T20:02:44.756Z,89.96
2019-01-04T20:12:29.603Z,90.04
2019-01-04T20:15:55.587Z,90.09
2019-01-04T20:18:45.345Z,90.37
2019-01-04T20:21:32.256Z,90.00
2019-01-04T20:24:12.861Z,90.33
2019-01-04T20:27:00.143Z,90.11
2019-01-04T20:29:47.060Z,90.11
2019-01-04T20:32:33.945Z,90.35
2019-01-04T20:35:21.701Z,90.25
2019-01-04T20:38:09.116Z,90.23
2019-01-04T20:40:56.920Z,90.42
2019-01-04T20:43:44.340Z,90.62
2019-01-04T20:46:31.679Z,90.40
2019-01-04T20:49:19.017Z,90.27
2019-01-04T20:52:06.801Z,90.38
2019-01-04T20:54:53.463Z,90.31
2019-01-04T20:57:41.982Z,90.32
2019-01-04T21:00:50.582Z,90.57
2019-01-04T21:03:37.838Z,90.56
2019-01-04T21:06:25.415Z,90.54
2019-01-04T21:09:12.800Z,90.71
2019-01-04T21:11:59.765Z,90.90
2019-01-04T21:14:47.265Z,91.14
2019-01-04T21:17:34.953Z,91.24
2019-01-04T21:20:22.364Z,91.51
2019-01-04T21:23:09.700Z,91.45
2019-01-04T21:25:49.059Z,91.61
2019-01-04T21:28:36.737Z,91.91
2019-01-04T21:31:24.513Z,91.72
2019-01-04T21:34:12.074Z,91.79
2019-01-04T21:36:59.461Z,92.10
2019-01-04T21:39:47.229Z,92.10
2019-01-04T21:42:34.586Z,92.20
2019-01-04T21:45:22.093Z,92.48
2019-01-04T21:48:09.385Z,92.19
2019-01-04T21:50:57.082Z,92.37
2019-01-04T21:53:39.212Z,92.30
2019-01-04T21:56:26.840Z,92.57
2019-01-04T21:59:14.201Z,92.56
2019-01-04T22:02:02.377Z,92.73
2019-01-04T22:04:50.151Z,92.58
2019-01-04T22:07:37.916Z,92.80
2019-01-04T22:10:25.058Z,92.90
2019-01-04T22:13:12.791Z,92.74
2019-01-04T22:16:00.097Z,92.61
2019-01-04T22:18:47.491Z,92.51
2019-01-04T22:21:34.785Z,92.59
2019-01-04T22:24:22.195Z,92.48
2019-01-04T22:27:09.872Z,92.54
2019-01-04T22:29:57.631Z,92.58
2019-01-04T22:32:45.346Z,92.71
2019-01-04T22:35:33.665Z,92.70
2019-01-04T22:38:21.252Z,92.73
2019-01-04T22:41:11.521Z,92.83
2019-01-04T22:43:58.831Z,92.96
2019-01-04T22:46:46.673Z,92.84
2019-01-04T22:49:34.359Z,93.09
2019-01-04T22:52:22.092Z,93.11
2019-01-04T22:55:09.521Z,93.21
2019-01-04T22:57:57.231Z,93.36
2019-01-04T23:01:06.475Z,93.16
2019-01-04T23:03:54.146Z,93.21
2019-01-04T23:06:41.888Z,93.37
2019-01-04T23:09:29.445Z,93.52
2019-01-04T23:12:17.127Z,93.70
2019-01-04T23:15:04.518Z,93.80
2019-01-04T23:17:51.831Z,93.84
2019-01-04T23:20:39.156Z,93.76
2019-01-04T23:23:26.988Z,93.86
2019-01-04T23:26:19.453Z,93.82
2019-01-04T23:29:03.967Z,93.71
2019-01-04T23:31:51.587Z,93.82
2019-01-04T23:34:39.324Z,93.65
2019-01-04T23:37:26.652Z,93.77
2019-01-04T23:40:14.226Z,93.72
2019-01-04T23:43:01.802Z,93.80
2019-01-04T23:46:10.273Z,93.95
2019-01-04T23:48:45.740Z,93.98
2019-01-04T23:51:32.346Z,93.89
2019-01-04T23:54:19.648Z,94.11
2019-01-04T23:57:07.241Z,94.09
2019-01-04T23:59:54.517Z,94.01
