createdAt,value
2023-10-09T00:00:55.507Z,23.7
2023-10-09T00:01:57.226Z,23.6
2023-10-09T00:02:59.437Z,23.6
2023-10-09T00:04:01.831Z,23.7
2023-10-09T00:05:04.390Z,23.7
2023-10-09T00:06:06.237Z,23.7
2023-10-09T00:07:08.678Z,23.7
2023-10-09T00:08:11.521Z,23.8
2023-10-09T00:09:13.342Z,23.7
2023-10-09T00:10:15.354Z,23.8
2023-10-09T00:11:17.103Z,23.8
2023-10-09T00:12:18.834Z,23.7
2023-10-09T00:13:20.935Z,23.7
2023-10-09T00:14:22.657Z,23.7
2023-10-09T00:15:24.405Z,23.7
2023-10-09T00:16:26.513Z,23.7
2023-10-09T00:17:28.649Z,23.7
2023-10-09T00:18:33.611Z,23.7
2023-10-09T00:19:35.623Z,23.6
2023-10-09T00:20:37.352Z,23.6
2023-10-09T00:21:39.039Z,23.6
2023-10-09T00:22:40.764Z,23.6
2023-10-09T00:23:42.588Z,23.7
2023-10-09T00:24:44.701Z,23.7
2023-10-09T00:25:46.392Z,23.7
2023-10-09T00:26:48.101Z,23.7
2023-10-09T00:27:49.798Z,23.7
2023-10-09T00:28:51.509Z,23.7
2023-10-09T00:29:53.304Z,23.7
2023-10-09T00:30:55.114Z,23.7
2023-10-09T00:31:56.980Z,23.7
2023-10-09T00:32:58.784Z,23.7
2023-10-09T00:34:01.437Z,23.7
2023-10-09T00:35:03.195Z,23.7
2023-10-09T00:36:04.891Z,23.7
2023-10-09T00:37:06.814Z,23.7
2023-10-09T00:38:08.581Z,23.7
2023-10-09T00:39:10.379Z,23.7
2023-10-09T00:40:12.444Z,23.7
2023-10-09T00:41:14.166Z,23.7
2023-10-09T00:42:15.936Z,23.7
2023-10-09T00:43:18.071Z,23.7
2023-10-09T00:44:19.820Z,23.7
2023-10-09T00:45:21.642Z,23.7
2023-10-09T00:46:24.082Z,23.7
2023-10-09T00:47:25.975Z,23.6
2023-10-09T00:48:27.681Z,23.6
2023-10-09T00:49:29.500Z,23.5
2023-10-09T00:50:31.173Z,23.5
2023-10-09T00:51:32.895Z,23.5
2023-10-09T00:52:34.908Z,23.5
2023-10-09T00:53:36.660Z,23.4
2023-10-09T00:54:38.486Z,23.4
2023-10-09T00:55:40.699Z,23.4
2023-10-09T00:56:42.390Z,23.4
2023-10-09T00:57:44.138Z,23.4
2023-10-09T00:58:45.817Z,23.4
2023-10-09T00:59:47.520Z,23.5
2023-10-09T01:00:49.234Z,23.5
2023-10-09T01:01:50.954Z,23.5
2023-10-09T01:02:53.103Z,23.5
2023-10-09T01:03:55.709Z,23.5
2023-10-09T01:04:58.248Z,23.5
2023-10-09T01:05:59.984Z,23.5
2023-10-09T01:07:01.896Z,23.6
2023-10-09T01:08:03.595Z,23.6
2023-10-09T01:09:05.328Z,23.6
2023-10-09T01:10:07.350Z,23.5
2023-10-09T01:11:09.824Z,23.6
2023-10-09T01:12:12.225Z,23.6
2023-10-09T01:13:14.137Z,23.6
2023-10-09T01:14:16.644Z,23.6
2023-10-09T01:15:18.653Z,23.6
2023-10-09T01:16:20.600Z,23.6
2023-10-09T01:17:22.769Z,23.6
2023-10-09T01:18:24.664Z,23.5
2023-10-09T01:19:26.467Z,23.5
2023-10-09T01:20:28.166Z,23.5
2023-10-09T01:21:29.960Z,23.5
2023-10-09T01:22:32.050Z,23.5
2023-10-09T01:23:33.796Z,23.5
2023-10-09T01:24:35.536Z,23.5
2023-10-09T01:25:37.821Z,23.6
2023-10-09T01:26:39.651Z,23.6
2023-10-09T01:27:41.536Z,23.6
2023-10-09T01:28:43.322Z,23.6
2023-10-09T01:29:45.031Z,23.5
2023-10-09T01:30:47.093Z,23.4
2023-10-09T01:31:48.847Z,23.4
2023-10-09T01:32:50.801Z,23.4
2023-10-09T01:33:52.940Z,23.4
2023-10-09T01:34:55.178Z,23.3
2023-10-09T01:35:57.117Z,23.4
2023-10-09T01:36:59.044Z,23.4
2023-10-09T01:38:00.749Z,23.5
2023-10-09T01:39:02.502Z,23.5
2023-10-09T01:40:04.553Z,23.4
2023-10-09T01:41:06.282Z,23.4
2023-10-09T01:42:08.077Z,23.3
2023-10-09T01:43:09.927Z,23.3
2023-10-09T01:44:11.765Z,23.3
2023-10-09T01:45:14.405Z,23.2
2023-10-09T01:46:16.361Z,23.2
2023-10-09T01:47:18.321Z,23.2
2023-10-09T01:48:20.315Z,23.2
2023-10-09T01:49:22.719Z,23.2
2023-10-09T01:50:24.628Z,23.2
2023-10-09T01:51:26.465Z,23.2
2023-10-09T01:52:28.446Z,23.2
2023-10-09T01:53:30.180Z,23.2
2023-10-09T01:54:31.917Z,23.2
2023-10-09T01:55:34.022Z,23.3
2023-10-09T01:56:35.893Z,23.3
2023-10-09T01:57:37.678Z,23.3
2023-10-09T01:58:39.775Z,23.3
2023-10-09T01:59:41.499Z,23.3
2023-10-09T02:00:43.196Z,23.3
2023-10-09T02:01:44.973Z,23.3
2023-10-09T02:02:47.133Z,23.3
2023-10-09T02:03:49.712Z,23.3
2023-10-09T02:04:52.304Z,23.4
2023-10-09T02:05:54.026Z,23.4
2023-10-09T02:06:56.317Z,23.4
2023-10-09T02:07:58.051Z,23.4
2023-10-09T02:08:59.774Z,23.4
2023-10-09T02:10:01.672Z,23.4
2023-10-09T02:11:03.390Z,23.4
2023-10-09T02:12:05.532Z,23.4
2023-10-09T02:13:08.181Z,23.4
2023-10-09T02:14:10.665Z,23.5
2023-10-09T02:15:12.469Z,23.4
2023-10-09T02:16:14.727Z,23.4
2023-10-09T02:17:16.967Z,23.4
2023-10-09T02:18:18.776Z,23.3
2023-10-09T02:19:21.172Z,23.2
2023-10-09T02:20:22.858Z,23.2
2023-10-09T02:21:24.586Z,23.1
2023-10-09T02:22:26.502Z,23.1
2023-10-09T02:23:28.239Z,23.1
2023-10-09T02:24:29.979Z,23.1
2023-10-09T02:25:31.869Z,23.1
2023-10-09T02:26:33.571Z,23.1
2023-10-09T02:27:35.379Z,23.1
2023-10-09T02:28:37.346Z,23
2023-10-09T02:29:39.306Z,23
2023-10-09T02:30:41.172Z,23
2023-10-09T02:31:42.903Z,23
2023-10-09T02:32:44.903Z,23
2023-10-09T02:33:46.819Z,23
2023-10-09T02:34:48.926Z,23
2023-10-09T02:35:50.693Z,22.9
2023-10-09T02:36:52.506Z,23
2023-10-09T02:37:54.182Z,23.1
2023-10-09T02:38:55.993Z,23
2023-10-09T02:39:57.832Z,23
2023-10-09T02:40:59.516Z,23
2023-10-09T02:42:01.382Z,23
2023-10-09T02:43:03.782Z,23
2023-10-09T02:44:05.786Z,23
2023-10-09T02:45:07.571Z,23
2023-10-09T02:46:09.790Z,23
2023-10-09T02:47:11.514Z,23
2023-10-09T02:48:13.380Z,23
2023-10-09T02:49:15.551Z,23
2023-10-09T02:50:17.234Z,23
2023-10-09T02:51:19.051Z,23
2023-10-09T02:52:21.175Z,23
2023-10-09T02:53:22.885Z,23
2023-10-09T02:54:24.688Z,23
2023-10-09T02:55:26.961Z,23
2023-10-09T02:56:29.402Z,22.9
2023-10-09T02:57:31.295Z,22.9
2023-10-09T02:58:33.440Z,22.9
2023-10-09T02:59:35.453Z,22.9
2023-10-09T03:00:37.357Z,22.9
2023-10-09T03:01:39.808Z,22.9
2023-10-09T03:02:41.774Z,22.9
2023-10-09T03:03:43.929Z,23
2023-10-09T03:04:46.364Z,23.1
2023-10-09T03:05:48.627Z,23.1
2023-10-09T03:06:50.355Z,23.1
2023-10-09T03:07:52.111Z,23.1
2023-10-09T03:08:53.837Z,23.1
2023-10-09T03:09:55.572Z,23.1
2023-10-09T03:10:57.285Z,23.1
2023-10-09T03:11:58.975Z,23.1
2023-10-09T03:13:00.735Z,23.2
2023-10-09T03:14:02.462Z,23.2
2023-10-09T03:15:04.358Z,23.2
2023-10-09T03:16:06.291Z,23.2
2023-10-09T03:17:07.986Z,23.2
2023-10-09T03:18:10.137Z,23.2
2023-10-09T03:19:12.357Z,23.2
2023-10-09T03:20:14.162Z,23.2
2023-10-09T03:21:15.953Z,23.2
2023-10-09T03:22:17.920Z,23.2
2023-10-09T03:23:19.687Z,23.2
2023-10-09T03:24:22.308Z,23.2
2023-10-09T03:25:24.184Z,23.2
2023-10-09T03:26:25.886Z,23.2
2023-10-09T03:27:27.642Z,23.2
2023-10-09T03:28:29.432Z,23.2
2023-10-09T03:29:31.264Z,23.2
2023-10-09T03:30:33.176Z,23.2
2023-10-09T03:31:35.886Z,23.2
2023-10-09T03:32:37.600Z,23.2
2023-10-09T03:33:39.510Z,23.2
2023-10-09T03:34:41.374Z,23.1
2023-10-09T03:35:43.064Z,23.1
2023-10-09T03:36:44.797Z,23.1
2023-10-09T03:37:46.554Z,23.1
2023-10-09T03:38:48.679Z,23.1
2023-10-09T03:39:50.367Z,23.1
2023-10-09T03:40:52.078Z,23.1
2023-10-09T03:41:53.778Z,23.2
2023-10-09T03:42:55.621Z,23.2
2023-10-09T03:43:57.316Z,23.2
2023-10-09T03:44:59.257Z,23.2
2023-10-09T03:46:01.825Z,23.2
2023-10-09T03:47:03.716Z,23.2
2023-10-09T03:48:05.540Z,23.2
2023-10-09T03:49:07.856Z,23.2
2023-10-09T03:50:09.552Z,23.2
2023-10-09T03:51:11.355Z,23.2
2023-10-09T03:52:13.612Z,23.1
2023-10-09T03:53:15.294Z,23.1
2023-10-09T03:54:17.210Z,23.1
2023-10-09T03:55:20.288Z,23.1
2023-10-09T03:56:22.050Z,23.1
2023-10-09T03:57:23.854Z,23.1
2023-10-09T03:58:26.156Z,23
2023-10-09T03:59:27.872Z,22.9
2023-10-09T04:00:29.689Z,23
2023-10-09T04:01:32.351Z,23
2023-10-09T04:02:34.564Z,23
2023-10-09T04:03:36.620Z,23
2023-10-09T04:04:39.211Z,23
2023-10-09T04:05:41.604Z,23
2023-10-09T04:06:43.404Z,23.1
2023-10-09T04:07:45.092Z,23.1
2023-10-09T04:08:46.780Z,23
2023-10-09T04:09:48.522Z,23
2023-10-09T04:10:51.099Z,22.9
2023-10-09T04:11:56.362Z,22.9
2023-10-09T04:12:58.081Z,22.9
2023-10-09T04:13:59.814Z,22.9
2023-10-09T04:15:01.586Z,22.9
2023-10-09T04:16:04.212Z,23
2023-10-09T04:17:06.123Z,22.9
2023-10-09T04:18:08.004Z,22.8
2023-10-09T04:19:10.480Z,22.8
2023-10-09T04:20:12.922Z,22.8
2023-10-09T04:21:14.741Z,22.8
2023-10-09T04:22:16.719Z,22.9
2023-10-09T04:23:18.457Z,22.9
2023-10-09T04:24:20.236Z,23
2023-10-09T04:25:22.059Z,23
2023-10-09T04:26:23.800Z,23
2023-10-09T04:27:25.525Z,23.1
2023-10-09T04:28:27.413Z,23.1
2023-10-09T04:29:29.083Z,23.1
2023-10-09T04:30:30.927Z,23
2023-10-09T04:31:33.732Z,23
2023-10-09T04:32:35.815Z,23
2023-10-09T04:33:37.968Z,23
2023-10-09T04:34:39.929Z,23.1
2023-10-09T04:35:41.709Z,23.1
2023-10-09T04:36:43.517Z,23.2
2023-10-09T04:37:45.562Z,23.1
2023-10-09T04:38:47.333Z,23.1
2023-10-09T04:39:49.035Z,23.2
2023-10-09T04:40:50.835Z,23.2
2023-10-09T04:41:52.578Z,23.2
2023-10-09T04:42:54.856Z,23.1
2023-10-09T04:43:56.617Z,23.2
2023-10-09T04:44:58.313Z,23.2
2023-10-09T04:46:00.255Z,23.2
2023-10-09T04:47:02.353Z,23.1
2023-10-09T04:48:04.393Z,23.1
2023-10-09T04:49:06.555Z,23.1
2023-10-09T04:50:08.262Z,23.2
2023-10-09T04:51:10.092Z,23.2
2023-10-09T04:52:12.288Z,23.2
2023-10-09T04:53:14.034Z,23.2
2023-10-09T04:54:15.872Z,23.2
2023-10-09T04:55:17.931Z,23.2
2023-10-09T04:56:19.658Z,23.2
2023-10-09T04:57:21.657Z,23.2
2023-10-09T04:58:23.583Z,23.2
2023-10-09T04:59:25.310Z,23.1
2023-10-09T05:00:28.196Z,23.1
2023-10-09T05:01:31.601Z,23.2
2023-10-09T05:02:33.568Z,23.3
2023-10-09T05:03:35.960Z,23.3
2023-10-09T05:04:38.414Z,23.3
2023-10-09T05:05:40.450Z,23.3
2023-10-09T05:06:42.247Z,23.4
2023-10-09T05:07:44.144Z,23.4
2023-10-09T05:08:45.900Z,23.4
2023-10-09T05:09:47.670Z,23.4
2023-10-09T05:10:49.492Z,23.4
2023-10-09T05:11:51.196Z,23.4
2023-10-09T05:12:52.950Z,23.4
2023-10-09T05:13:54.765Z,23.4
2023-10-09T05:14:56.573Z,23.5
2023-10-09T05:15:58.345Z,23.5
2023-10-09T05:17:00.504Z,23.5
2023-10-09T05:18:02.479Z,23.5
2023-10-09T05:19:05.094Z,23.5
2023-10-09T05:20:06.799Z,23.6
2023-10-09T05:21:08.587Z,23.6
2023-10-09T05:22:10.442Z,23.5
2023-10-09T05:23:12.145Z,23.4
2023-10-09T05:24:14.376Z,23.4
2023-10-09T05:25:18.175Z,23.4
2023-10-09T05:26:20.001Z,23.5
2023-10-09T05:27:21.787Z,23.5
2023-10-09T05:28:23.681Z,23.5
2023-10-09T05:29:25.435Z,23.5
2023-10-09T05:30:27.252Z,23.5
2023-10-09T05:31:29.780Z,23.5
2023-10-09T05:32:31.753Z,23.5
2023-10-09T05:33:33.638Z,23.6
2023-10-09T05:34:36.154Z,23.5
2023-10-09T05:35:37.906Z,23.5
2023-10-09T05:36:39.680Z,23.6
2023-10-09T05:37:41.881Z,23.6
2023-10-09T05:38:43.580Z,23.7
2023-10-09T05:39:45.372Z,23.6
2023-10-09T05:40:47.341Z,23.6
2023-10-09T05:41:49.287Z,23.5
2023-10-09T05:42:51.104Z,23.5
2023-10-09T05:43:52.889Z,23.6
2023-10-09T05:44:54.637Z,23.6
2023-10-09T05:45:56.433Z,23.6
2023-10-09T05:46:58.859Z,23.6
2023-10-09T05:48:00.624Z,23.6
2023-10-09T05:49:02.787Z,23.6
2023-10-09T05:50:04.999Z,23.6
2023-10-09T05:51:06.805Z,23.6
2023-10-09T05:52:08.855Z,23.7
2023-10-09T05:53:10.678Z,23.7
2023-10-09T05:54:12.600Z,23.8
2023-10-09T05:55:14.763Z,23.8
2023-10-09T05:56:16.542Z,23.8
2023-10-09T05:57:18.345Z,23.8
2023-10-09T05:58:20.415Z,23.8
2023-10-09T05:59:22.184Z,23.9
2023-10-09T06:00:23.998Z,24
2023-10-09T06:01:25.884Z,24
2023-10-09T06:02:27.956Z,24
2023-10-09T06:03:29.723Z,24.1
2023-10-09T06:04:32.146Z,24.1
2023-10-09T06:05:34.729Z,24.1
2023-10-09T06:06:36.481Z,24.1
2023-10-09T06:07:38.548Z,24.2
2023-10-09T06:08:40.463Z,24.2
2023-10-09T06:09:42.237Z,24.2
2023-10-09T06:10:44.414Z,24.2
2023-10-09T06:11:46.237Z,24.2
2023-10-09T06:12:51.227Z,24.1
2023-10-09T06:14:00.274Z,24.2
2023-10-09T06:15:02.024Z,24.2
2023-10-09T06:16:04.112Z,24.2
2023-10-09T06:17:06.131Z,24.3
2023-10-09T06:18:08.043Z,24.3
2023-10-09T06:19:10.426Z,24.3
2023-10-09T06:20:12.161Z,24.3
2023-10-09T06:21:14.137Z,24.3
2023-10-09T06:22:16.081Z,24.3
2023-10-09T06:23:17.865Z,24.4
2023-10-09T06:24:19.753Z,24.4
2023-10-09T06:25:21.745Z,24.4
2023-10-09T06:26:23.530Z,24.4
2023-10-09T06:27:25.365Z,24.5
2023-10-09T06:28:27.660Z,24.5
2023-10-09T06:29:29.435Z,24.6
2023-10-09T06:30:31.167Z,24.6
2023-10-09T06:31:33.158Z,24.7
2023-10-09T06:32:35.034Z,24.7
2023-10-09T06:33:37.222Z,24.7
2023-10-09T06:34:39.304Z,24.7
2023-10-09T06:35:41.055Z,24.7
2023-10-09T06:36:42.871Z,24.8
2023-10-09T06:37:45.191Z,24.8
2023-10-09T06:38:50.764Z,24.8
2023-10-09T06:39:52.502Z,24.8
2023-10-09T06:40:54.206Z,24.8
2023-10-09T06:41:56.224Z,24.8
2023-10-09T06:42:58.012Z,24.8
2023-10-09T06:43:59.809Z,24.9
2023-10-09T06:45:01.576Z,24.9
2023-10-09T06:46:03.586Z,24.9
2023-10-09T06:47:05.475Z,24.9
2023-10-09T06:48:07.281Z,25
2023-10-09T06:49:09.713Z,24.9
2023-10-09T06:50:11.936Z,24.9
2023-10-09T06:51:13.789Z,24.9
2023-10-09T06:52:16.105Z,24.9
2023-10-09T06:53:22.991Z,25
2023-10-09T06:54:29.378Z,25
2023-10-09T06:55:31.443Z,25
2023-10-09T06:56:33.221Z,25.1
2023-10-09T06:57:35.027Z,25.1
2023-10-09T06:58:37.014Z,25.1
2023-10-09T06:59:38.741Z,25.1
2023-10-09T07:00:40.572Z,25.1
2023-10-09T07:01:42.687Z,25.1
2023-10-09T07:02:44.880Z,25.1
2023-10-09T07:03:46.906Z,25.2
2023-10-09T07:04:49.132Z,25.2
2023-10-09T07:05:51.301Z,25.2
2023-10-09T07:06:53.147Z,25.2
2023-10-09T07:07:55.216Z,25.2
2023-10-09T07:08:56.984Z,25.3
2023-10-09T07:09:58.797Z,25.2
2023-10-09T07:11:00.521Z,25.3
2023-10-09T07:12:02.372Z,25.2
2023-10-09T07:13:06.017Z,25.2
2023-10-09T07:14:10.811Z,25.3
2023-10-09T07:15:12.885Z,25.3
2023-10-09T07:16:15.050Z,25.3
2023-10-09T07:17:17.543Z,25.3
2023-10-09T07:18:19.569Z,25.3
2023-10-09T07:19:21.962Z,25.3
2023-10-09T07:20:23.733Z,25.3
2023-10-09T07:21:25.549Z,25.3
2023-10-09T07:22:27.604Z,25.3
2023-10-09T07:23:29.590Z,25.3
2023-10-09T07:24:31.405Z,25.3
2023-10-09T07:25:33.481Z,25.2
2023-10-09T07:26:35.253Z,25.2
2023-10-09T07:27:36.984Z,25.2
2023-10-09T07:28:38.941Z,25.2
2023-10-09T07:29:40.672Z,25.2
2023-10-09T07:30:42.470Z,25.3
2023-10-09T07:31:45.083Z,25.3
2023-10-09T07:32:51.227Z,25.4
2023-10-09T07:33:53.291Z,25.4
2023-10-09T07:34:55.429Z,25.5
2023-10-09T07:35:57.279Z,25.5
2023-10-09T07:36:58.985Z,25.5
2023-10-09T07:38:00.755Z,25.5
2023-10-09T07:39:02.792Z,25.5
2023-10-09T07:40:04.646Z,25.5
2023-10-09T07:41:06.380Z,25.5
2023-10-09T07:42:08.499Z,25.5
2023-10-09T07:43:11.063Z,25.5
2023-10-09T07:44:13.134Z,25.5
2023-10-09T07:45:15.809Z,25.5
2023-10-09T07:46:17.918Z,25.5
2023-10-09T07:47:19.842Z,25.5
2023-10-09T07:48:21.609Z,25.5
2023-10-09T07:49:23.621Z,25.5
2023-10-09T07:50:25.396Z,25.4
2023-10-09T07:51:27.362Z,25.5
2023-10-09T07:52:29.222Z,25.5
2023-10-09T07:53:31.080Z,25.5
2023-10-09T07:54:32.970Z,25.4
2023-10-09T07:55:35.663Z,25.5
2023-10-09T07:56:37.453Z,25.5
2023-10-09T07:57:39.250Z,25.5
2023-10-09T07:58:42.380Z,25.5
2023-10-09T07:59:44.206Z,25.5
2023-10-09T08:00:46.025Z,25.4
2023-10-09T08:01:48.121Z,25.4
2023-10-09T08:02:49.986Z,25.4
2023-10-09T08:03:52.208Z,25.4
2023-10-09T08:04:54.396Z,25.4
2023-10-09T08:05:56.285Z,25.4
2023-10-09T08:07:02.038Z,25.4
2023-10-09T08:09:39.116Z,25.5
2023-10-09T08:10:41.268Z,25.5
2023-10-09T08:11:43.055Z,25.6
2023-10-09T08:12:44.808Z,25.5
2023-10-09T08:13:46.942Z,25.5
2023-10-09T08:14:48.703Z,25.5
2023-10-09T08:15:50.554Z,25.5
2023-10-09T08:16:53.167Z,25.5
2023-10-09T08:17:55.558Z,25.4
2023-10-09T08:18:57.975Z,25.4
2023-10-09T08:20:00.168Z,25.4
2023-10-09T08:21:01.938Z,25.4
2023-10-09T08:22:03.665Z,25.4
2023-10-09T08:23:05.453Z,25.4
2023-10-09T08:24:07.192Z,25.4
2023-10-09T08:25:09.148Z,25.3
2023-10-09T08:26:11.793Z,25.3
2023-10-09T08:27:13.653Z,25.3
2023-10-09T08:28:15.641Z,25.4
2023-10-09T08:29:17.431Z,25.4
2023-10-09T08:30:19.230Z,25.4
2023-10-09T08:31:21.966Z,25.4
2023-10-09T08:34:18.978Z,25.4
2023-10-09T08:36:03.320Z,25.5
2023-10-09T08:37:05.896Z,25.4
2023-10-09T08:38:09.525Z,25.4
2023-10-09T08:39:11.693Z,25.3
2023-10-09T08:40:14.276Z,25.3
2023-10-09T08:41:16.197Z,25.3
2023-10-09T08:42:17.938Z,25.3
2023-10-09T08:43:19.655Z,25.3
2023-10-09T08:44:21.436Z,25.2
2023-10-09T08:45:23.178Z,25.2
2023-10-09T08:46:25.170Z,25.2
2023-10-09T08:47:27.016Z,25.2
2023-10-09T08:48:28.978Z,25.2
2023-10-09T08:49:30.770Z,25.2
2023-10-09T08:50:32.716Z,25.2
2023-10-09T08:51:34.797Z,25.2
2023-10-09T08:52:36.595Z,25.1
2023-10-09T08:53:38.491Z,25.1
2023-10-09T08:54:40.285Z,25.1
2023-10-09T08:55:42.084Z,25.2
2023-10-09T08:56:44.591Z,25.2
2023-10-09T08:57:46.385Z,25.2
2023-10-09T08:58:48.206Z,25.3
2023-10-09T08:59:50.334Z,25.3
2023-10-09T09:00:52.177Z,25.3
2023-10-09T09:01:54.061Z,25.2
2023-10-09T09:02:55.974Z,25.3
2023-10-09T09:03:58.123Z,25.3
2023-10-09T09:05:00.450Z,25.3
2023-10-09T09:06:03.085Z,25.3
2023-10-09T09:07:05.266Z,25.3
2023-10-09T09:08:07.306Z,25.3
2023-10-09T09:09:09.417Z,25.2
2023-10-09T09:10:11.128Z,25.2
2023-10-09T09:11:13.292Z,25.2
2023-10-09T09:12:15.447Z,25.3
2023-10-09T09:13:17.533Z,25.3
2023-10-09T09:14:19.204Z,25.3
2023-10-09T09:15:21.104Z,25.3
2023-10-09T09:16:23.387Z,25.3
2023-10-09T09:17:25.610Z,25.3
2023-10-09T09:18:28.231Z,25.3
2023-10-09T09:19:30.168Z,25.3
2023-10-09T09:20:32.079Z,25.3
2023-10-09T09:21:33.774Z,25.3
2023-10-09T09:22:35.625Z,25.3
2023-10-09T09:23:37.499Z,25.3
2023-10-09T09:24:39.249Z,25.3
2023-10-09T09:25:41.178Z,25.3
2023-10-09T09:26:43.187Z,25.3
2023-10-09T09:27:44.992Z,25.3
2023-10-09T09:28:46.758Z,25.3
2023-10-09T09:29:48.670Z,25.3
2023-10-09T09:30:50.416Z,25.3
2023-10-09T09:31:52.303Z,25.3
2023-10-09T09:32:54.367Z,25.3
2023-10-09T09:33:56.388Z,25.3
2023-10-09T09:34:58.402Z,25.3
2023-10-09T09:36:00.741Z,25.3
2023-10-09T09:37:02.488Z,25.4
2023-10-09T09:38:04.244Z,25.4
2023-10-09T09:39:06.374Z,25.4
2023-10-09T09:40:08.111Z,25.3
2023-10-09T09:41:09.980Z,25.4
2023-10-09T09:42:12.385Z,25.3
2023-10-09T09:43:14.337Z,25.3
2023-10-09T09:44:18.240Z,25.3
2023-10-09T09:45:19.931Z,25.3
2023-10-09T09:46:23.581Z,25.3
2023-10-09T09:47:27.896Z,25.3
2023-10-09T09:48:31.233Z,25.3
2023-10-09T09:49:33.183Z,25.3
2023-10-09T09:50:34.943Z,25.3
2023-10-09T09:51:36.700Z,25.3
2023-10-09T09:52:38.487Z,25.4
2023-10-09T09:53:41.264Z,25.4
2023-10-09T09:54:43.124Z,25.4
2023-10-09T09:55:45.029Z,25.4
2023-10-09T09:56:46.867Z,25.4
2023-10-09T09:57:48.805Z,25.4
2023-10-09T09:58:50.625Z,25.4
2023-10-09T09:59:53.429Z,25.4
2023-10-09T10:00:55.182Z,25.4
2023-10-09T10:01:57.425Z,25.4
2023-10-09T10:03:00.195Z,25.4
2023-10-09T10:04:02.652Z,25.4
2023-10-09T10:05:04.457Z,25.4
2023-10-09T10:06:06.394Z,25.4
2023-10-09T10:07:08.156Z,25.4
2023-10-09T10:08:09.891Z,25.4
2023-10-09T10:09:11.667Z,25.4
2023-10-09T10:10:14.150Z,25.4
2023-10-09T10:11:15.922Z,25.4
2023-10-09T10:12:17.647Z,25.4
2023-10-09T10:13:19.525Z,25.4
2023-10-09T10:14:21.644Z,25.4
2023-10-09T10:15:23.492Z,25.4
2023-10-09T10:16:25.205Z,25.4
2023-10-09T10:17:27.658Z,25.4
2023-10-09T10:18:30.692Z,25.4
2023-10-09T10:19:32.759Z,25.5
2023-10-09T10:20:34.622Z,25.5
2023-10-09T10:21:36.353Z,25.4
2023-10-09T10:22:38.120Z,25.4
2023-10-09T10:23:40.070Z,25.4
2023-10-09T10:24:41.788Z,25.4
2023-10-09T10:25:43.561Z,25.4
2023-10-09T10:26:45.687Z,25.5
2023-10-09T10:27:47.454Z,25.5
2023-10-09T10:28:49.322Z,25.5
2023-10-09T10:29:51.540Z,25.5
2023-10-09T10:30:54.582Z,25.5
2023-10-09T10:31:59.452Z,25.6
2023-10-09T10:33:01.496Z,25.6
2023-10-09T10:34:03.469Z,25.6
2023-10-09T10:35:05.229Z,25.6
2023-10-09T10:36:07.153Z,25.6
2023-10-09T10:37:08.886Z,25.5
2023-10-09T10:38:10.636Z,25.5
2023-10-09T10:39:13.058Z,25.5
2023-10-09T10:40:15.733Z,25.5
2023-10-09T10:41:17.585Z,25.5
2023-10-09T10:42:20.403Z,25.5
2023-10-09T10:43:22.127Z,25.5
2023-10-09T10:44:23.920Z,25.5
2023-10-09T10:45:25.719Z,25.5
2023-10-09T10:46:27.606Z,25.5
2023-10-09T10:47:29.892Z,25.5
2023-10-09T10:48:32.265Z,25.5
2023-10-09T10:49:34.012Z,25.5
2023-10-09T10:50:36.630Z,25.5
2023-10-09T10:51:38.482Z,25.5
2023-10-09T10:52:40.957Z,25.5
2023-10-09T10:53:43.489Z,25.5
2023-10-09T10:54:45.935Z,25.5
2023-10-09T10:55:48.173Z,25.5
2023-10-09T10:56:50.201Z,25.6
2023-10-09T10:57:52.134Z,25.6
2023-10-09T10:58:53.995Z,25.6
2023-10-09T10:59:56.126Z,25.6
2023-10-09T11:00:58.105Z,25.6
2023-10-09T11:02:00.246Z,25.6
2023-10-09T11:03:02.712Z,25.6
2023-10-09T11:04:05.757Z,25.6
2023-10-09T11:05:08.375Z,25.6
2023-10-09T11:06:11.154Z,25.6
2023-10-09T11:07:12.913Z,25.6
2023-10-09T11:08:14.781Z,25.6
2023-10-09T11:09:16.504Z,25.6
2023-10-09T11:10:18.229Z,25.6
2023-10-09T11:11:19.934Z,25.6
2023-10-09T11:12:21.633Z,25.6
2023-10-09T11:13:23.386Z,25.6
2023-10-09T11:14:25.322Z,25.6
2023-10-09T11:15:27.588Z,25.6
2023-10-09T11:16:29.451Z,25.6
2023-10-09T11:17:32.029Z,25.6
2023-10-09T11:18:34.055Z,25.6
2023-10-09T11:19:36.136Z,25.6
2023-10-09T11:20:38.152Z,25.6
2023-10-09T11:21:39.899Z,25.6
2023-10-09T11:22:41.648Z,25.6
2023-10-09T11:23:43.774Z,25.6
2023-10-09T11:24:45.542Z,25.6
2023-10-09T11:25:47.312Z,25.6
2023-10-09T11:26:49.348Z,25.6
2023-10-09T11:27:51.071Z,25.6
2023-10-09T11:28:53.836Z,25.6
2023-10-09T11:29:55.962Z,25.6
2023-10-09T11:30:57.758Z,25.6
2023-10-09T11:32:00.047Z,25.6
2023-10-09T11:33:02.436Z,25.7
2023-10-09T11:34:04.244Z,25.7
2023-10-09T11:35:05.972Z,25.7
2023-10-09T11:36:08.068Z,25.7
2023-10-09T11:37:09.810Z,25.7
2023-10-09T11:38:11.582Z,25.7
2023-10-09T11:39:13.620Z,25.7
2023-10-09T11:40:15.414Z,25.7
2023-10-09T11:41:17.161Z,25.7
2023-10-09T11:42:18.922Z,25.7
2023-10-09T11:43:20.691Z,25.7
2023-10-09T11:44:22.388Z,25.8
2023-10-09T11:45:24.100Z,25.8
2023-10-09T11:46:26.208Z,25.7
2023-10-09T11:47:28.449Z,25.8
2023-10-09T11:48:30.369Z,25.8
2023-10-09T11:49:32.103Z,25.8
2023-10-09T11:50:34.023Z,25.8
2023-10-09T11:51:35.813Z,25.8
2023-10-09T11:52:37.712Z,25.8
2023-10-09T11:53:39.535Z,25.8
2023-10-09T11:54:41.634Z,25.8
2023-10-09T11:55:43.384Z,25.8
2023-10-09T11:56:45.293Z,25.8
2023-10-09T11:57:47.046Z,25.8
2023-10-09T11:58:48.833Z,25.8
2023-10-09T11:59:50.735Z,25.8
2023-10-09T12:00:52.690Z,25.7
2023-10-09T12:01:54.971Z,25.7
2023-10-09T12:02:57.439Z,25.7
2023-10-09T12:03:59.935Z,25.8
2023-10-09T12:05:02.187Z,25.8
2023-10-09T12:06:04.073Z,25.9
2023-10-09T12:07:05.853Z,25.9
2023-10-09T12:08:07.571Z,25.9
2023-10-09T12:09:09.526Z,25.9
2023-10-09T12:10:11.249Z,25.9
2023-10-09T12:11:13.048Z,25.9
2023-10-09T12:12:15.132Z,25.9
2023-10-09T12:13:16.955Z,25.9
2023-10-09T12:14:18.788Z,25.9
2023-10-09T12:15:20.638Z,25.9
2023-10-09T12:16:22.385Z,25.9
2023-10-09T12:17:24.257Z,25.9
2023-10-09T12:18:26.731Z,25.9
2023-10-09T12:19:28.925Z,25.9
2023-10-09T12:20:31.050Z,25.9
2023-10-09T12:21:33.235Z,25.9
2023-10-09T12:22:35.228Z,25.9
2023-10-09T12:23:37.180Z,25.9
2023-10-09T12:24:39.338Z,25.9
2023-10-09T12:25:41.136Z,25.9
2023-10-09T12:26:43.006Z,25.9
2023-10-09T12:27:44.755Z,25.8
2023-10-09T12:28:46.619Z,25.8
2023-10-09T12:29:50.602Z,25.8
2023-10-09T12:30:52.649Z,25.8
2023-10-09T12:31:54.514Z,25.8
2023-10-09T12:32:56.945Z,25.8
2023-10-09T12:33:59.173Z,25.8
2023-10-09T12:35:01.332Z,25.8
2023-10-09T12:36:03.386Z,25.8
2023-10-09T12:37:05.144Z,25.8
2023-10-09T12:38:06.916Z,25.8
2023-10-09T12:39:09.005Z,25.8
2023-10-09T12:40:10.716Z,25.8
2023-10-09T12:41:12.422Z,25.8
2023-10-09T12:42:14.295Z,25.8
2023-10-09T12:43:16.082Z,25.8
2023-10-09T12:44:18.023Z,25.8
2023-10-09T12:45:20.233Z,25.8
2023-10-09T12:46:22.124Z,25.8
2023-10-09T12:47:24.017Z,25.8
2023-10-09T12:48:26.358Z,25.8
2023-10-09T12:49:28.522Z,25.8
2023-10-09T12:50:30.267Z,25.8
2023-10-09T12:51:32.142Z,25.8
2023-10-09T12:52:34.023Z,25.8
2023-10-09T12:53:35.820Z,25.8
2023-10-09T12:54:37.518Z,25.8
2023-10-09T12:55:39.256Z,25.8
2023-10-09T12:56:41.132Z,25.8
2023-10-09T12:57:42.857Z,25.8
2023-10-09T12:58:44.644Z,25.8
2023-10-09T13:00:48.827Z,25.8
2023-10-09T13:01:50.663Z,25.8
2023-10-09T13:02:52.560Z,25.8
2023-10-09T13:03:54.960Z,25.8
2023-10-09T13:04:57.476Z,25.9
2023-10-09T13:05:59.602Z,25.9
2023-10-09T13:07:01.482Z,25.9
2023-10-09T13:08:03.295Z,25.9
2023-10-09T13:09:05.439Z,25.9
2023-10-09T13:10:07.253Z,25.9
2023-10-09T13:11:09.443Z,25.9
2023-10-09T13:12:11.417Z,25.9
2023-10-09T13:13:13.182Z,25.9
2023-10-09T13:14:15.180Z,25.9
2023-10-09T13:15:18.282Z,25.9
2023-10-09T13:16:20.360Z,25.9
2023-10-09T13:17:22.203Z,25.9
2023-10-09T13:18:24.737Z,25.9
2023-10-09T13:19:26.816Z,25.9
2023-10-09T13:20:28.676Z,25.9
2023-10-09T13:21:30.404Z,25.9
2023-10-09T13:22:32.195Z,25.9
2023-10-09T13:23:34.143Z,25.9
2023-10-09T13:24:35.978Z,25.8
2023-10-09T13:25:37.741Z,25.8
2023-10-09T13:26:39.823Z,25.8
2023-10-09T13:27:42.203Z,25.9
2023-10-09T13:28:43.936Z,25.9
2023-10-09T13:29:45.924Z,25.9
2023-10-09T13:30:47.651Z,25.9
2023-10-09T13:31:49.463Z,25.9
2023-10-09T13:32:51.653Z,25.9
2023-10-09T13:33:53.792Z,25.9
2023-10-09T13:34:55.771Z,25.9
2023-10-09T13:35:58.684Z,25.9
2023-10-09T13:37:00.814Z,25.9
2023-10-09T13:38:02.803Z,25.9
2023-10-09T13:39:04.907Z,26
2023-10-09T13:40:06.634Z,26
2023-10-09T13:41:08.605Z,26
2023-10-09T13:42:10.526Z,26
2023-10-09T13:43:12.347Z,26
2023-10-09T13:44:14.429Z,26
2023-10-09T13:45:17.767Z,26
2023-10-09T13:46:19.489Z,26
2023-10-09T13:47:21.367Z,26
2023-10-09T13:48:23.424Z,25.9
2023-10-09T13:49:25.561Z,25.9
2023-10-09T13:50:27.328Z,25.9
2023-10-09T13:51:29.171Z,25.9
2023-10-09T13:52:30.963Z,25.9
2023-10-09T13:53:32.752Z,25.9
2023-10-09T13:54:34.474Z,25.9
2023-10-09T13:55:36.913Z,25.9