createdAt,value
2023-04-01T00:01:32.136Z,1.60
2023-04-01T00:04:00.534Z,1.67
2023-04-01T00:06:29.526Z,2.03
2023-04-01T00:08:57.624Z,1.50
2023-04-01T00:11:25.602Z,1.60
2023-04-01T00:13:53.547Z,1.50
2023-04-01T00:16:23.028Z,1.60
2023-04-01T00:18:51.754Z,1.90
2023-04-01T00:21:19.872Z,11.70
2023-04-01T00:23:47.894Z,3.07
2023-04-01T00:26:20.119Z,4.90
2023-04-01T00:28:48.258Z,15.60
2023-04-01T00:31:16.552Z,4.23
2023-04-01T00:33:45.920Z,2.23
2023-04-01T00:36:14.968Z,1.60
2023-04-01T00:38:44.024Z,1.50
2023-04-01T00:41:15.463Z,1.70
2023-04-01T00:43:44.013Z,1.97
2023-04-01T00:46:11.972Z,2.20
2023-04-01T00:48:42.120Z,2.50
2023-04-01T00:51:12.867Z,2.30
2023-04-01T00:53:42.563Z,1.87
2023-04-01T00:56:14.066Z,2.10
2023-04-01T00:58:43.624Z,2.00
2023-04-01T01:01:12.201Z,2.37
2023-04-01T01:03:40.306Z,2.37
2023-04-01T01:06:23.064Z,1.90
2023-04-01T01:09:00.710Z,1.70
2023-04-01T01:11:37.091Z,1.60
2023-04-01T01:14:15.070Z,1.77
2023-04-01T01:16:45.715Z,1.83
2023-04-01T01:19:35.050Z,2.13
2023-04-01T01:22:17.775Z,1.93
2023-04-01T01:24:54.004Z,2.37
2023-04-01T01:27:22.527Z,1.90
2023-04-01T01:30:08.434Z,1.80
2023-04-01T01:32:45.260Z,1.80
2023-04-01T01:35:18.792Z,2.13
2023-04-01T01:37:48.093Z,2.10
2023-04-01T01:40:17.388Z,1.53
2023-04-01T01:42:48.086Z,1.73
2023-04-01T01:45:19.030Z,1.77
2023-04-01T01:47:47.818Z,1.93
2023-04-01T01:50:18.052Z,1.87
2023-04-01T01:52:45.980Z,1.37
2023-04-01T01:55:28.573Z,1.67
2023-04-01T01:57:57.175Z,1.70
2023-04-01T02:00:25.181Z,1.77
2023-04-01T02:02:53.149Z,2.17
2023-04-01T02:05:25.383Z,1.43
2023-04-01T02:07:58.466Z,2.27
2023-04-01T02:10:27.593Z,1.60
2023-04-01T02:12:57.200Z,1.87
2023-04-01T02:15:27.394Z,2.07
2023-04-01T02:17:58.118Z,1.70
2023-04-01T02:20:29.656Z,2.03
2023-04-01T02:22:59.449Z,1.90
2023-04-01T02:25:29.289Z,1.50
2023-04-01T02:27:57.973Z,1.87
2023-04-01T02:30:26.660Z,1.60
2023-04-01T02:32:55.115Z,1.97
2023-04-01T02:35:23.140Z,1.50
2023-04-01T02:37:53.113Z,1.67
2023-04-01T02:40:21.151Z,1.60
2023-04-01T02:42:49.185Z,1.77
2023-04-01T02:45:17.288Z,1.47
2023-04-01T02:47:45.247Z,1.50
2023-04-01T02:50:13.563Z,1.37
2023-04-01T02:52:41.499Z,1.37
2023-04-01T02:55:11.464Z,1.50
2023-04-01T02:57:39.617Z,1.70
2023-04-01T03:00:12.282Z,1.43
2023-04-01T03:02:40.986Z,1.37
2023-04-01T03:05:09.336Z,1.80
2023-04-01T03:07:37.239Z,2.20
2023-04-01T03:10:05.419Z,1.60
2023-04-01T03:12:34.926Z,1.10
2023-04-01T03:15:10.707Z,0.93
2023-04-01T03:17:39.691Z,1.03
2023-04-01T03:20:09.623Z,1.97
2023-04-01T03:22:37.576Z,1.30
2023-04-01T03:25:06.084Z,0.83
2023-04-01T03:27:35.506Z,1.10
2023-04-01T03:30:03.517Z,0.93
2023-04-01T03:32:31.692Z,1.00
2023-04-01T03:34:59.690Z,1.03
2023-04-01T03:37:27.613Z,1.10
2023-04-01T03:39:55.657Z,0.60
2023-04-01T03:42:23.759Z,1.00
2023-04-01T03:44:53.108Z,0.80
2023-04-01T03:47:21.103Z,1.10
2023-04-01T03:49:49.042Z,1.13
2023-04-01T03:52:16.924Z,0.90
2023-04-01T03:54:44.882Z,1.20
2023-04-01T03:57:12.808Z,1.07
2023-04-01T03:59:40.858Z,1.20
2023-04-01T04:02:10.298Z,1.00
2023-04-01T04:04:38.303Z,1.07
2023-04-01T04:07:06.306Z,1.20
2023-04-01T04:09:34.413Z,0.90
2023-04-01T04:12:02.860Z,1.00
2023-04-01T04:14:30.911Z,0.97
2023-04-01T04:16:58.855Z,0.90
2023-04-01T04:19:28.317Z,1.13
2023-04-01T04:21:56.258Z,0.83
2023-04-01T04:24:24.253Z,0.87
2023-04-01T04:26:52.196Z,0.70
2023-04-01T04:29:20.080Z,1.27
2023-04-01T04:31:48.075Z,0.70
2023-04-01T04:34:16.003Z,1.10
2023-04-01T04:36:45.450Z,1.37
2023-04-01T04:39:13.406Z,1.00
2023-04-01T04:41:41.605Z,1.03
2023-04-01T04:44:09.902Z,1.00
2023-04-01T04:46:40.433Z,1.17
2023-04-01T04:49:08.636Z,1.07
2023-04-01T04:51:37.101Z,0.90
2023-04-01T04:54:06.991Z,1.10
2023-04-01T04:56:35.176Z,1.20
2023-04-01T04:59:03.125Z,1.37
2023-04-01T05:01:31.326Z,1.07
2023-04-01T05:03:59.332Z,1.77
2023-04-01T05:06:30.565Z,0.97
2023-04-01T05:08:58.909Z,0.93
2023-04-01T05:11:28.483Z,1.00
2023-04-01T05:13:56.606Z,1.33
2023-04-01T05:16:24.587Z,0.87
2023-04-01T05:18:52.500Z,1.37
2023-04-01T05:21:20.454Z,1.27
2023-04-01T05:23:48.466Z,1.10
2023-04-01T05:26:17.422Z,1.03
2023-04-01T05:28:46.878Z,0.77
2023-04-01T05:31:14.855Z,0.90
2023-04-01T05:33:42.815Z,1.10
2023-04-01T05:36:11.492Z,1.00
2023-04-01T05:38:39.634Z,0.90
2023-04-01T05:41:07.639Z,1.40
2023-04-01T05:43:37.880Z,1.30
2023-04-01T05:46:07.306Z,1.17
2023-04-01T05:48:35.997Z,1.10
2023-04-01T05:51:04.273Z,1.00
2023-04-01T05:53:32.262Z,1.30
2023-04-01T05:56:04.036Z,1.13
2023-04-01T05:58:32.091Z,0.93
2023-04-01T06:01:10.122Z,1.10
2023-04-01T06:03:40.635Z,1.30
2023-04-01T06:06:14.856Z,1.07
2023-04-01T06:08:42.826Z,1.20
2023-04-01T06:11:18.618Z,1.00
2023-04-01T06:13:53.017Z,0.83
2023-04-01T06:16:24.933Z,0.90
2023-04-01T06:19:02.300Z,1.13
2023-04-01T06:21:42.921Z,1.03
2023-04-01T06:24:19.195Z,0.80
2023-04-01T06:26:51.276Z,1.00
2023-04-01T06:29:26.014Z,0.80
2023-04-01T06:32:05.419Z,1.30
2023-04-01T06:34:49.662Z,0.83
2023-04-01T06:37:37.326Z,0.93
2023-04-01T06:40:18.749Z,1.30
2023-04-01T06:42:55.147Z,0.70
2023-04-01T06:45:31.168Z,0.90
2023-04-01T06:48:04.266Z,1.43
2023-04-01T06:50:38.633Z,1.30
2023-04-01T06:53:10.300Z,1.20
2023-04-01T06:55:41.701Z,1.17
2023-04-01T06:58:13.846Z,0.93
2023-04-01T07:00:42.396Z,1.13
2023-04-01T07:03:16.414Z,1.20
2023-04-01T07:05:46.366Z,0.90
2023-04-01T07:08:15.738Z,1.00
2023-04-01T07:10:46.328Z,1.00
2023-04-01T07:13:16.356Z,1.10
2023-04-01T07:15:46.382Z,1.43
2023-04-01T07:18:17.959Z,1.47
2023-04-01T07:20:48.225Z,1.17
2023-04-01T07:23:19.028Z,0.93
2023-04-01T07:25:48.319Z,0.87
2023-04-01T07:28:17.577Z,0.77
2023-04-01T07:30:49.835Z,1.00
2023-04-01T07:33:19.309Z,1.00
2023-04-01T07:35:52.798Z,1.00
2023-04-01T07:38:27.625Z,0.73
2023-04-01T07:41:00.470Z,0.97
2023-04-01T07:43:35.629Z,1.03
2023-04-01T07:46:08.311Z,0.90
2023-04-01T07:48:39.509Z,0.87
2023-04-01T07:51:12.083Z,0.93
2023-04-01T07:53:45.035Z,0.90
2023-04-01T07:56:14.457Z,0.80
2023-04-01T07:58:47.885Z,1.03
2023-04-01T08:01:19.830Z,1.20
2023-04-01T08:03:56.864Z,1.20
2023-04-01T08:06:30.585Z,0.90
2023-04-01T08:09:02.381Z,0.80
2023-04-01T08:11:37.651Z,1.73
2023-04-01T08:14:10.116Z,1.40
2023-04-01T08:16:44.495Z,1.23
2023-04-01T08:19:18.171Z,1.40
2023-04-01T08:21:49.814Z,1.13
2023-04-01T08:24:31.751Z,1.83
2023-04-01T08:27:08.384Z,1.00
2023-04-01T08:29:40.437Z,0.97
2023-04-01T08:32:11.966Z,1.40
2023-04-01T08:34:41.779Z,1.23
2023-04-01T08:37:14.324Z,1.63
2023-04-01T08:39:44.240Z,1.50
2023-04-01T08:42:19.652Z,1.00
2023-04-01T08:45:02.395Z,1.30
2023-04-01T08:47:51.353Z,0.93
2023-04-01T08:50:25.667Z,1.20
2023-04-01T08:53:01.197Z,1.23
2023-04-01T08:55:40.108Z,1.40
2023-04-01T08:58:23.862Z,1.47
2023-04-01T09:00:55.066Z,1.17
2023-04-01T09:03:51.041Z,1.20
2023-04-01T09:06:33.865Z,0.83
2023-04-01T09:09:15.536Z,0.80
2023-04-01T09:11:53.249Z,0.90
2023-04-01T09:14:38.862Z,0.80
2023-04-01T09:17:16.233Z,0.83
2023-04-01T09:19:52.506Z,0.80
2023-04-01T09:22:27.837Z,0.60
2023-04-01T09:25:08.558Z,0.80
2023-04-01T09:27:45.774Z,0.57
2023-04-01T09:30:30.906Z,0.77
2023-04-01T09:33:10.921Z,1.30
2023-04-01T09:35:42.252Z,1.13
2023-04-01T09:38:20.462Z,0.97
2023-04-01T09:40:55.653Z,0.70
2023-04-01T09:43:28.789Z,0.70
2023-04-01T09:46:20.479Z,1.13
2023-04-01T09:49:05.657Z,0.93
2023-04-01T09:51:39.377Z,0.90
2023-04-01T09:54:13.389Z,0.90
2023-04-01T09:56:59.784Z,0.90
2023-04-01T09:59:55.744Z,1.00
2023-04-01T10:02:44.690Z,1.30
2023-04-01T10:05:33.655Z,1.10
2023-04-01T10:08:17.384Z,1.00
2023-04-01T10:11:01.148Z,0.80
2023-04-01T10:13:47.621Z,1.27
2023-04-01T10:16:28.101Z,1.20
2023-04-01T10:19:13.893Z,0.73
2023-04-01T10:21:59.750Z,0.80
2023-04-01T10:24:42.193Z,0.53
2023-04-01T10:27:28.362Z,0.70
2023-04-01T10:30:11.197Z,0.80
2023-04-01T10:32:58.353Z,0.60
2023-04-01T10:35:53.713Z,1.13
2023-04-01T10:38:36.428Z,0.80
2023-04-01T10:41:19.108Z,1.23
2023-04-01T10:44:01.868Z,0.90
2023-04-01T10:46:44.053Z,0.90
2023-04-01T10:49:33.933Z,0.70
2023-04-01T10:52:16.715Z,0.93
2023-04-01T10:54:51.964Z,0.70
2023-04-01T10:57:30.424Z,0.80
2023-04-01T11:00:19.419Z,0.60
2023-04-01T11:03:20.324Z,0.97
2023-04-01T11:06:15.449Z,0.67
2023-04-01T11:09:13.413Z,0.73
2023-04-01T11:12:11.253Z,0.73
2023-04-01T11:14:53.994Z,0.93
2023-04-01T11:17:37.338Z,0.83
2023-04-01T11:20:23.302Z,1.30
2023-04-01T11:23:02.596Z,0.80
2023-04-01T11:25:45.329Z,0.80
2023-04-01T11:28:26.878Z,0.70
2023-04-01T11:31:13.477Z,1.00
2023-04-01T11:33:45.638Z,1.03
2023-04-01T11:36:25.736Z,0.90
2023-04-01T11:39:04.996Z,1.07
2023-04-01T11:41:37.293Z,0.90
2023-04-01T11:44:12.334Z,0.70
2023-04-01T11:46:42.717Z,0.70
2023-04-01T11:49:17.233Z,0.90
2023-04-01T11:51:54.085Z,0.80
2023-04-01T11:54:29.676Z,0.83
2023-04-01T11:57:09.010Z,0.77
2023-04-01T11:59:47.301Z,0.70
2023-04-01T12:02:21.189Z,0.70
2023-04-01T12:05:07.400Z,1.17
2023-04-01T12:07:47.939Z,0.63
2023-04-01T12:10:19.845Z,0.80
2023-04-01T12:13:00.043Z,0.93
2023-04-01T12:15:35.452Z,0.63
2023-04-01T12:18:08.292Z,0.80
2023-04-01T12:20:40.401Z,0.77
2023-04-01T12:23:15.906Z,0.93
2023-04-01T12:25:57.420Z,0.93
2023-04-01T12:28:27.980Z,1.17
2023-04-01T12:31:01.168Z,1.80
2023-04-01T12:33:38.669Z,0.90
2023-04-01T12:36:12.176Z,0.57
2023-04-01T12:38:44.743Z,0.57
2023-04-01T12:41:17.678Z,0.77
2023-04-01T12:44:07.726Z,0.57
2023-04-01T12:46:43.731Z,0.50
2023-04-01T12:49:23.615Z,0.70
2023-04-01T12:51:57.596Z,0.80
2023-04-01T12:54:44.044Z,0.67
2023-04-01T12:57:21.377Z,0.70
2023-04-01T13:00:00.673Z,0.80
2023-04-01T13:02:35.412Z,0.80
2023-04-01T13:05:16.124Z,0.90
2023-04-01T13:07:52.168Z,0.70
2023-04-01T13:10:30.865Z,0.77
2023-04-01T13:13:04.275Z,0.90
2023-04-01T13:15:35.120Z,0.60
2023-04-01T13:18:10.284Z,0.70
2023-04-01T13:20:44.066Z,0.90
2023-04-01T13:23:17.394Z,0.70
2023-04-01T13:25:52.528Z,1.13
2023-04-01T13:28:26.976Z,0.73
2023-04-01T13:30:59.847Z,0.60
2023-04-01T13:33:33.696Z,0.77
2023-04-01T13:36:10.307Z,0.80
2023-04-01T13:38:46.515Z,0.60
2023-04-01T13:41:21.441Z,0.50
2023-04-01T13:43:51.895Z,0.70
2023-04-01T13:46:28.371Z,1.37
2023-04-01T13:49:05.515Z,0.87
2023-04-01T13:51:40.074Z,0.70
2023-04-01T13:54:17.266Z,0.90
2023-04-01T13:56:50.102Z,0.70
2023-04-01T13:59:32.193Z,0.80
2023-04-01T14:02:05.531Z,0.73
2023-04-01T14:04:43.463Z,1.00
2023-04-01T14:07:16.056Z,1.00
2023-04-01T14:09:47.920Z,1.00
2023-04-01T14:12:23.525Z,1.53
2023-04-01T14:14:57.804Z,0.83
2023-04-01T14:17:33.761Z,0.83
2023-04-01T14:20:17.344Z,0.90
2023-04-01T14:22:49.113Z,0.90
2023-04-01T14:25:35.733Z,0.80
2023-04-01T14:28:11.525Z,0.60
2023-04-01T14:30:43.585Z,0.50
2023-04-01T14:33:22.600Z,0.80
2023-04-01T14:35:58.425Z,0.73
2023-04-01T14:38:35.345Z,1.10
2023-04-01T14:41:08.557Z,0.97
2023-04-01T14:43:51.387Z,0.80
2023-04-01T14:46:29.909Z,1.30
2023-04-01T14:48:59.638Z,1.17
2023-04-01T14:51:34.476Z,0.80
2023-04-01T14:54:06.017Z,1.20
2023-04-01T14:56:37.800Z,1.20
2023-04-01T14:59:09.509Z,1.20
2023-04-01T15:01:43.715Z,1.23
2023-04-01T15:04:31.722Z,0.90
2023-04-01T15:07:11.317Z,1.33
2023-04-01T15:09:44.904Z,1.10
2023-04-01T15:12:20.945Z,0.90
2023-04-01T15:14:53.674Z,1.00
2023-04-01T15:17:32.537Z,1.20
2023-04-01T15:20:07.540Z,1.10
2023-04-01T15:22:43.572Z,1.40
2023-04-01T15:25:26.921Z,1.30
2023-04-01T15:27:57.974Z,1.20
2023-04-01T15:30:32.416Z,1.33
2023-04-01T15:33:09.029Z,1.10
2023-04-01T15:35:42.743Z,1.00
2023-04-01T15:38:19.882Z,1.20
2023-04-01T15:40:50.184Z,0.90
2023-04-01T15:43:27.777Z,0.90
2023-04-01T15:46:01.058Z,1.47
2023-04-01T15:48:36.338Z,1.43
2023-04-01T15:51:09.941Z,1.70
2023-04-01T15:53:53.453Z,0.97
2023-04-01T15:56:42.813Z,1.00
2023-04-01T15:59:15.646Z,0.80
2023-04-01T16:01:47.568Z,1.00
2023-04-01T16:04:23.687Z,1.00
2023-04-01T16:06:59.381Z,1.00
2023-04-01T16:09:41.934Z,0.90
2023-04-01T16:12:14.232Z,1.30
2023-04-01T16:14:47.046Z,1.20
2023-04-01T16:17:22.098Z,1.00
2023-04-01T16:19:54.814Z,1.40
2023-04-01T16:22:26.215Z,0.97
2023-04-01T16:24:58.073Z,0.93
2023-04-01T16:27:30.412Z,1.20
2023-04-01T16:30:02.760Z,0.90
2023-04-01T16:32:43.736Z,1.30
2023-04-01T16:35:35.973Z,1.30
2023-04-01T16:38:08.060Z,0.90
2023-04-01T16:40:43.164Z,1.10
2023-04-01T16:43:14.958Z,1.40
2023-04-01T16:45:45.439Z,1.43
2023-04-01T16:48:17.046Z,1.20
2023-04-01T16:50:50.674Z,1.37
2023-04-01T16:53:20.195Z,1.23
2023-04-01T16:55:52.126Z,1.30
2023-04-01T16:58:22.617Z,1.60
2023-04-01T17:00:52.987Z,1.00
2023-04-01T17:03:24.964Z,1.20
2023-04-01T17:05:57.037Z,1.00
2023-04-01T17:08:32.739Z,1.53
2023-04-01T17:11:06.423Z,1.10
2023-04-01T17:13:37.728Z,1.20
2023-04-01T17:16:15.910Z,1.30
2023-04-01T17:18:46.948Z,1.13
2023-04-01T17:21:19.015Z,1.20
2023-04-01T17:23:53.203Z,1.17
2023-04-01T17:26:35.290Z,1.17
2023-04-01T17:29:08.798Z,1.27
2023-04-01T17:31:44.931Z,1.37
2023-04-01T17:34:34.915Z,1.20
2023-04-01T17:37:13.432Z,1.20
2023-04-01T17:39:46.450Z,1.10
2023-04-01T17:42:17.566Z,1.33
2023-04-01T17:44:55.782Z,1.20
2023-04-01T17:47:42.826Z,1.30
2023-04-01T17:50:22.823Z,1.40
2023-04-01T17:52:54.246Z,1.60
2023-04-01T17:55:32.027Z,1.27
2023-04-01T17:58:05.222Z,1.30
2023-04-01T18:00:50.490Z,1.63
2023-04-01T18:03:26.574Z,1.80
2023-04-01T18:06:00.841Z,1.50
2023-04-01T18:08:34.973Z,1.80
2023-04-01T18:11:08.226Z,1.43
2023-04-01T18:13:52.065Z,1.40
2023-04-01T18:16:32.493Z,1.47
2023-04-01T18:19:04.059Z,1.93
2023-04-01T18:21:37.775Z,1.80
2023-04-01T18:24:13.528Z,1.83
2023-04-01T18:26:44.527Z,1.77
2023-04-01T18:29:20.392Z,1.37
2023-04-01T18:31:50.604Z,1.70
2023-04-01T18:34:21.158Z,1.57
2023-04-01T18:36:53.008Z,1.80
2023-04-01T18:39:25.760Z,1.70
2023-04-01T18:42:02.330Z,1.63
2023-04-01T18:44:40.818Z,1.60
2023-04-01T18:47:15.739Z,1.40
2023-04-01T18:49:47.349Z,1.30
2023-04-01T18:52:19.646Z,1.37
2023-04-01T18:54:51.526Z,1.30
2023-04-01T18:57:21.188Z,1.40
2023-04-01T18:59:53.914Z,1.20
2023-04-01T19:02:29.005Z,1.43
2023-04-01T19:04:59.669Z,1.33
2023-04-01T19:07:43.238Z,1.40
2023-04-01T19:10:33.632Z,1.50
2023-04-01T19:13:06.403Z,1.47
2023-04-01T19:15:40.265Z,2.80
2023-04-01T19:18:23.675Z,1.73
2023-04-01T19:20:58.517Z,1.97
2023-04-01T19:23:42.322Z,2.40
2023-04-01T19:26:14.010Z,4.73
2023-04-01T19:28:45.678Z,7.43
2023-04-01T19:31:18.617Z,5.40
2023-04-01T19:33:54.890Z,6.00
2023-04-01T19:36:25.594Z,5.30
2023-04-01T19:38:56.675Z,4.57
2023-04-01T19:41:34.756Z,5.43
2023-04-01T19:44:07.002Z,4.63
2023-04-01T19:46:39.293Z,3.53
2023-04-01T19:49:26.074Z,3.07
2023-04-01T19:51:57.506Z,2.63
2023-04-01T19:54:30.610Z,2.90
2023-04-01T19:57:03.176Z,2.37
2023-04-01T19:59:34.201Z,2.20
2023-04-01T20:02:06.386Z,2.17
2023-04-01T20:04:37.005Z,2.13
2023-04-01T20:07:09.492Z,2.10
2023-04-01T20:09:47.611Z,2.47
2023-04-01T20:12:21.095Z,2.43
2023-04-01T20:14:51.384Z,2.03
2023-04-01T20:17:23.977Z,2.47
2023-04-01T20:19:56.158Z,1.80
2023-04-01T20:22:34.214Z,2.30
2023-04-01T20:25:03.918Z,2.23
2023-04-01T20:27:34.425Z,2.40
2023-04-01T20:30:21.467Z,2.20
2023-04-01T20:33:02.068Z,2.60
2023-04-01T20:35:42.204Z,2.60
2023-04-01T20:38:25.382Z,2.50
2023-04-01T20:40:53.714Z,2.70
2023-04-01T20:43:45.580Z,2.90
2023-04-01T20:46:19.226Z,2.40
2023-04-01T20:49:14.188Z,2.77
2023-04-01T20:51:46.697Z,2.77
2023-04-01T20:54:23.124Z,2.80
2023-04-01T20:56:57.987Z,3.60
2023-04-01T20:59:30.928Z,3.10
2023-04-01T21:02:03.854Z,3.90
2023-04-01T21:04:38.911Z,3.50
2023-04-01T21:07:23.120Z,3.00
2023-04-01T21:10:10.841Z,3.87
2023-04-01T21:12:43.398Z,4.40
2023-04-01T21:15:21.426Z,3.70
2023-04-01T21:17:54.616Z,4.00
2023-04-01T21:20:36.001Z,4.07
2023-04-01T21:23:13.582Z,3.53
2023-04-01T21:25:48.831Z,3.70
2023-04-01T21:28:34.576Z,3.93
2023-04-01T21:31:08.486Z,4.27
2023-04-01T21:33:41.427Z,4.30
2023-04-01T21:36:15.236Z,4.20
2023-04-01T21:38:54.639Z,4.93
2023-04-01T21:41:43.581Z,4.20
2023-04-01T21:44:23.523Z,4.50
2023-04-01T21:47:02.976Z,4.50
2023-04-01T21:49:41.180Z,3.77
2023-04-01T21:52:35.627Z,3.83
2023-04-01T21:55:22.701Z,3.77
2023-04-01T21:58:20.704Z,3.70
2023-04-01T22:00:51.756Z,5.90
2023-04-01T22:03:43.383Z,4.23
2023-04-01T22:06:16.917Z,4.03
2023-04-01T22:08:50.301Z,4.30
2023-04-01T22:11:25.243Z,3.80
2023-04-01T22:13:56.193Z,13.60
2023-04-01T22:16:29.672Z,6.13
2023-04-01T22:19:02.334Z,4.40
2023-04-01T22:21:33.456Z,3.90
2023-04-01T22:24:05.354Z,4.00
2023-04-01T22:26:37.463Z,3.73
2023-04-01T22:29:08.301Z,4.27
2023-04-01T22:31:41.646Z,2.23
2023-04-01T22:34:13.092Z,2.50
2023-04-01T22:36:44.922Z,2.00
2023-04-01T22:39:19.374Z,2.03
2023-04-01T22:41:53.794Z,1.63
2023-04-01T22:44:28.492Z,1.43
2023-04-01T22:47:00.553Z,4.87
2023-04-01T22:49:30.914Z,1.70
2023-04-01T22:52:01.123Z,1.50
2023-04-01T22:54:31.444Z,1.50
2023-04-01T22:57:03.225Z,1.30
2023-04-01T22:59:37.342Z,1.27
2023-04-01T23:02:08.302Z,1.30
2023-04-01T23:04:40.228Z,1.70
2023-04-01T23:07:21.903Z,1.43
2023-04-01T23:09:51.305Z,1.27
2023-04-01T23:12:22.012Z,1.40
2023-04-01T23:14:51.784Z,1.17
2023-04-01T23:17:37.662Z,1.00
2023-04-01T23:20:12.091Z,1.40
2023-04-01T23:22:44.836Z,1.17
2023-04-01T23:25:20.327Z,1.20
2023-04-01T23:27:54.020Z,1.30
2023-04-01T23:30:49.039Z,1.20
2023-04-01T23:33:22.253Z,1.10
2023-04-01T23:35:50.506Z,1.60
2023-04-01T23:38:18.859Z,1.67
2023-04-01T23:40:49.287Z,1.73
2023-04-01T23:43:24.754Z,1.37
2023-04-01T23:45:52.783Z,1.80
2023-04-01T23:48:29.056Z,1.77
2023-04-01T23:50:57.657Z,1.60
2023-04-01T23:53:26.920Z,1.67
2023-04-01T23:55:55.040Z,1.20
2023-04-01T23:58:27.452Z,1.53
