createdAt,value
2022-09-12T02:45:21.140Z,0.00
2022-09-12T02:46:21.159Z,0.00
2022-09-12T02:47:21.111Z,0.00
2022-09-12T02:48:22.377Z,0.00
2022-09-12T02:49:22.353Z,0.00
2022-09-12T02:50:22.181Z,0.00
2022-09-12T02:51:23.791Z,0.00
2022-09-12T02:52:23.169Z,0.00
2022-09-12T02:53:22.183Z,0.00
2022-09-12T02:54:22.215Z,0.00
2022-09-12T02:55:22.109Z,0.00
2022-09-12T02:56:22.105Z,0.00
2022-09-12T02:57:23.253Z,0.00
2022-09-12T02:58:23.087Z,0.00
2022-09-12T02:59:22.064Z,0.00
2022-09-12T03:00:22.063Z,0.00
2022-09-12T03:01:22.164Z,0.00
2022-09-12T03:02:22.084Z,0.00
2022-09-12T03:03:22.092Z,0.00
2022-09-12T03:04:22.063Z,0.00
2022-09-12T03:05:22.039Z,0.00
2022-09-12T03:06:22.041Z,0.00
2022-09-12T03:07:22.008Z,0.00
2022-09-12T03:08:22.069Z,0.00
2022-09-12T03:09:22.010Z,0.00
2022-09-12T03:10:21.976Z,0.00
2022-09-12T03:11:21.937Z,0.00
2022-09-12T03:12:21.981Z,0.00
2022-09-12T03:13:21.953Z,0.00
2022-09-12T03:14:21.953Z,0.00
2022-09-12T03:15:21.918Z,0.00
2022-09-12T03:16:21.986Z,0.00
2022-09-12T03:17:21.937Z,0.00
2022-09-12T03:18:21.889Z,0.00
2022-09-12T03:19:21.893Z,0.00
2022-09-12T03:20:21.906Z,0.00
2022-09-12T03:21:21.863Z,0.00
2022-09-12T03:22:21.828Z,0.00
2022-09-12T03:23:22.067Z,0.00
2022-09-12T03:24:21.813Z,0.00
2022-09-12T03:25:21.780Z,0.00
2022-09-12T03:26:21.869Z,0.00
2022-09-12T03:27:22.632Z,0.00
2022-09-12T03:28:21.825Z,0.00
2022-09-12T03:29:21.845Z,0.00
2022-09-12T03:30:21.835Z,0.00
2022-09-12T03:31:21.787Z,0.00
2022-09-12T03:32:21.754Z,0.00
2022-09-12T03:33:21.775Z,0.00
2022-09-12T03:34:21.772Z,0.00
2022-09-12T03:35:23.163Z,0.00
2022-09-12T03:36:22.737Z,0.00
2022-09-12T03:37:21.732Z,0.00
2022-09-12T03:38:21.752Z,0.00
2022-09-12T03:39:21.708Z,0.00
2022-09-12T03:40:21.694Z,0.00
2022-09-12T03:41:21.660Z,0.00
2022-09-12T03:42:22.542Z,0.00
2022-09-12T03:43:21.680Z,0.00
2022-09-12T03:44:21.648Z,0.00
2022-09-12T03:45:21.654Z,0.00
2022-09-12T03:46:22.132Z,0.00
2022-09-12T03:47:21.639Z,0.00
2022-09-12T03:48:21.617Z,0.00
2022-09-12T03:49:21.606Z,0.00
2022-09-12T03:50:21.569Z,0.00
2022-09-12T03:51:21.590Z,0.00
2022-09-12T03:52:21.548Z,0.00
2022-09-12T03:53:21.599Z,0.00
2022-09-12T03:54:21.514Z,0.00
2022-09-12T03:55:21.530Z,0.00
2022-09-12T03:56:21.509Z,0.00
2022-09-12T03:57:21.536Z,0.00
2022-09-12T03:58:21.559Z,0.00
2022-09-12T03:59:21.483Z,0.00
2022-09-12T04:00:21.495Z,0.00
2022-09-12T04:01:21.542Z,0.00
2022-09-12T04:02:21.543Z,0.00
2022-09-12T04:03:21.484Z,0.00
2022-09-12T04:04:21.463Z,0.00
2022-09-12T04:05:21.434Z,0.00
2022-09-12T04:06:21.391Z,0.00
2022-09-12T04:07:21.471Z,0.00
2022-09-12T04:08:21.426Z,0.00
2022-09-12T04:09:21.377Z,0.00
2022-09-12T04:10:21.368Z,0.00
2022-09-12T04:11:21.406Z,0.00
2022-09-12T04:12:21.344Z,0.00
2022-09-12T04:13:21.354Z,0.00
2022-09-12T04:14:21.407Z,0.00
2022-09-12T04:15:21.349Z,0.00
2022-09-12T04:16:21.341Z,0.00
2022-09-12T04:17:21.354Z,0.00
2022-09-12T04:18:21.336Z,0.00
2022-09-12T04:19:21.327Z,0.00
2022-09-12T04:20:21.318Z,0.00
2022-09-12T04:21:22.000Z,0.00
2022-09-12T04:22:21.253Z,0.00
2022-09-12T04:23:21.720Z,0.00
2022-09-12T04:24:21.227Z,0.00
2022-09-12T04:25:21.229Z,0.00
2022-09-12T04:26:21.227Z,0.00
2022-09-12T04:27:21.193Z,4.00
2022-09-12T04:28:21.289Z,0.00
2022-09-12T04:29:21.169Z,0.00
2022-09-12T04:30:21.173Z,4.00
2022-09-12T04:31:21.168Z,4.00
2022-09-12T04:32:21.122Z,4.00
2022-09-12T04:33:21.145Z,0.00
2022-09-12T04:34:21.175Z,4.00
2022-09-12T04:35:21.153Z,4.00
2022-09-12T04:36:21.118Z,4.00
2022-09-12T04:37:21.158Z,8.00
2022-09-12T04:38:21.161Z,8.00
2022-09-12T04:39:21.121Z,8.00
2022-09-12T04:40:21.082Z,12.00
2022-09-12T04:41:21.087Z,12.00
2022-09-12T04:42:21.146Z,12.00
2022-09-12T04:43:21.046Z,16.00
2022-09-12T04:44:21.040Z,20.00
2022-09-12T04:45:21.042Z,20.00
2022-09-12T04:46:21.011Z,24.00
2022-09-12T04:47:21.018Z,28.00
2022-09-12T04:48:21.032Z,32.00
2022-09-12T04:49:20.989Z,32.00
2022-09-12T04:50:20.940Z,36.00
2022-09-12T04:51:20.970Z,40.00
2022-09-12T04:52:20.953Z,48.00
2022-09-12T04:53:20.939Z,48.00
2022-09-12T04:54:20.974Z,56.00
2022-09-12T04:55:20.954Z,60.00
2022-09-12T04:56:20.924Z,68.00
2022-09-12T04:57:21.516Z,76.00
2022-09-12T04:58:20.959Z,84.00
2022-09-12T04:59:20.893Z,92.00
2022-09-12T05:00:20.926Z,96.00
2022-09-12T05:01:20.955Z,100.00
2022-09-12T05:02:20.893Z,108.00
2022-09-12T05:03:20.861Z,116.00
2022-09-12T05:04:20.825Z,124.00
2022-09-12T05:05:20.826Z,136.00
2022-09-12T05:06:20.823Z,144.00
2022-09-12T05:07:20.847Z,152.00
2022-09-12T05:08:21.052Z,164.00
2022-09-12T05:09:20.838Z,172.00
2022-09-12T05:10:20.773Z,180.00
2022-09-12T05:11:24.752Z,188.00
2022-09-12T05:12:22.724Z,196.00
2022-09-12T05:13:24.085Z,208.00
2022-09-12T05:14:20.727Z,216.00
2022-09-12T05:15:22.775Z,220.00
2022-09-12T05:16:20.724Z,228.00
2022-09-12T05:17:20.759Z,236.00
2022-09-12T05:18:20.759Z,244.00
2022-09-12T05:19:20.702Z,256.00
2022-09-12T05:20:20.711Z,264.00
2022-09-12T05:21:20.696Z,276.00
2022-09-12T05:22:20.649Z,288.00
2022-09-12T05:23:20.709Z,296.00
2022-09-12T05:24:20.674Z,312.00
2022-09-12T05:25:20.627Z,316.00
2022-09-12T05:26:20.614Z,332.00
2022-09-12T05:27:20.685Z,340.00
2022-09-12T05:28:20.605Z,348.00
2022-09-12T05:29:20.583Z,360.00
2022-09-12T05:30:20.665Z,376.00
2022-09-12T05:31:20.597Z,392.00
2022-09-12T05:32:20.588Z,404.00
2022-09-12T05:33:24.916Z,412.00
2022-09-12T05:34:21.539Z,424.00
2022-09-12T05:35:20.713Z,444.00
2022-09-12T05:36:20.542Z,456.00
2022-09-12T05:37:20.521Z,460.00
2022-09-12T05:38:20.531Z,468.00
2022-09-12T05:39:20.549Z,472.00
2022-09-12T05:40:20.453Z,488.00
2022-09-12T05:41:24.729Z,500.00
2022-09-12T05:42:21.500Z,512.00
2022-09-12T05:43:20.484Z,528.00
2022-09-12T05:44:20.573Z,544.00
2022-09-12T05:45:20.450Z,560.00
2022-09-12T05:46:20.412Z,568.00
2022-09-12T05:47:20.442Z,576.00
2022-09-12T05:48:20.469Z,592.00
2022-09-12T05:49:20.394Z,608.00
2022-09-12T05:50:20.463Z,620.00
2022-09-12T05:51:20.390Z,636.00
2022-09-12T05:52:20.401Z,648.00
2022-09-12T05:53:20.382Z,664.00
2022-09-12T05:54:20.474Z,672.00
2022-09-12T05:55:20.381Z,684.00
2022-09-12T05:56:20.348Z,692.00
2022-09-12T05:57:20.350Z,704.00
2022-09-12T05:58:20.412Z,728.00
2022-09-12T05:59:20.307Z,760.00
2022-09-12T06:00:20.314Z,792.00
2022-09-12T06:01:20.315Z,824.00
2022-09-12T06:02:20.376Z,856.00
2022-09-12T06:03:20.279Z,876.00
2022-09-12T06:04:21.140Z,892.00
2022-09-12T06:05:20.283Z,904.00
2022-09-12T06:06:20.237Z,924.00
2022-09-12T06:07:20.272Z,960.00
2022-09-12T06:08:20.218Z,984.00
2022-09-12T06:09:20.241Z,992.00
2022-09-12T06:10:20.237Z,996.00
2022-09-12T06:11:20.209Z,992.00
2022-09-12T06:12:20.210Z,1004.00
2022-09-12T06:13:20.190Z,1024.00
2022-09-12T06:14:21.244Z,1052.00
2022-09-12T06:15:21.773Z,1092.00
2022-09-12T06:16:20.246Z,1128.00
2022-09-12T06:17:20.159Z,1148.00
2022-09-12T06:18:20.214Z,1184.00
2022-09-12T06:19:20.110Z,1212.00
2022-09-12T06:20:20.131Z,1216.00
2022-09-12T06:21:20.073Z,1220.00
2022-09-12T06:22:20.133Z,1240.00
2022-09-12T06:23:20.103Z,1272.00
2022-09-12T06:24:20.097Z,1308.00
2022-09-12T06:25:20.068Z,1324.00
2022-09-12T06:26:20.100Z,1348.00
2022-09-12T06:27:20.026Z,1380.00
2022-09-12T06:28:20.084Z,1400.00
2022-09-12T06:29:20.032Z,1408.00
2022-09-12T06:30:24.765Z,1412.00
2022-09-12T06:31:21.988Z,1416.00
2022-09-12T06:32:19.991Z,1404.00
2022-09-12T06:33:20.088Z,1404.00
2022-09-12T06:34:19.962Z,1428.00
2022-09-12T06:35:20.031Z,1428.00
2022-09-12T06:36:19.978Z,1420.00
2022-09-12T06:37:20.001Z,1420.00
2022-09-12T06:38:20.173Z,1436.00
2022-09-12T06:39:19.949Z,1472.00
2022-09-12T06:40:19.992Z,1504.00
2022-09-12T06:41:19.903Z,1488.00
2022-09-12T06:42:20.001Z,1496.00
2022-09-12T06:43:19.896Z,1508.00
2022-09-12T06:44:19.885Z,1512.00
2022-09-12T06:45:19.854Z,1532.00
2022-09-12T06:46:19.919Z,1556.00
2022-09-12T06:47:19.854Z,1560.00
2022-09-12T06:48:19.854Z,1572.00
2022-09-12T06:49:19.860Z,1620.00
2022-09-12T06:50:19.872Z,1640.00
2022-09-12T06:51:19.788Z,1652.00
2022-09-12T06:52:19.901Z,1664.00
2022-09-12T06:53:19.829Z,1688.00
2022-09-12T06:54:19.793Z,1704.00
2022-09-12T06:55:22.543Z,1700.00
2022-09-12T06:56:20.765Z,1740.00
2022-09-12T06:57:19.823Z,1748.00
2022-09-12T06:58:20.681Z,1720.00
2022-09-12T06:59:19.739Z,1684.00
2022-09-12T07:00:19.725Z,1684.00
2022-09-12T07:01:19.752Z,1692.00
2022-09-12T07:02:19.771Z,1760.00
2022-09-12T07:03:19.756Z,1876.00
2022-09-12T07:04:19.668Z,1908.00
2022-09-12T07:05:19.647Z,1900.00
2022-09-12T07:06:19.763Z,1868.00
2022-09-12T07:07:19.651Z,1936.00
2022-09-12T07:08:19.668Z,2004.00
2022-09-12T07:09:19.626Z,2068.00
2022-09-12T07:10:22.316Z,2112.00
2022-09-12T07:11:20.659Z,2160.00
2022-09-12T07:12:19.608Z,2224.00
2022-09-12T07:13:20.489Z,2320.00
2022-09-12T07:14:19.625Z,2276.00
2022-09-12T07:15:19.602Z,2412.00
2022-09-12T07:16:20.186Z,2376.00
2022-09-12T07:17:20.529Z,2328.00
2022-09-12T07:18:19.549Z,2368.00
2022-09-12T07:19:19.617Z,2360.00
2022-09-12T07:20:19.491Z,2368.00
2022-09-12T07:21:19.758Z,2292.00
2022-09-12T07:22:19.516Z,2312.00
2022-09-12T07:23:19.506Z,2260.00
2022-09-12T07:24:19.478Z,2352.00
2022-09-12T07:25:19.508Z,2304.00
2022-09-12T07:26:19.453Z,2336.00
2022-09-12T07:27:19.489Z,2576.00
2022-09-12T07:28:19.436Z,2700.00
2022-09-12T07:29:36.081Z,2680.00
2022-09-12T07:30:21.453Z,2664.00
2022-09-12T07:31:19.424Z,2692.00
2022-09-12T07:32:19.453Z,2784.00
2022-09-12T07:33:20.131Z,2828.00
2022-09-12T07:34:19.410Z,2868.00
2022-09-12T07:35:19.421Z,2964.00
2022-09-12T07:36:19.389Z,3040.00
2022-09-12T07:37:19.305Z,3108.00
2022-09-12T07:38:19.329Z,3164.00
2022-09-12T07:39:19.396Z,3216.00
2022-09-12T07:40:19.368Z,3256.00
2022-09-12T07:41:19.353Z,3136.00
2022-09-12T07:42:19.334Z,2992.00
2022-09-12T07:43:19.282Z,2900.00
2022-09-12T07:44:19.297Z,2864.00
2022-09-12T07:45:19.292Z,3068.00
2022-09-12T07:46:19.368Z,2688.00
2022-09-12T07:47:19.213Z,2544.00
2022-09-12T07:48:19.198Z,2596.00
2022-09-12T07:49:19.249Z,2792.00
2022-09-12T07:50:19.234Z,3116.00
2022-09-12T07:51:19.191Z,3104.00
2022-09-12T07:52:19.240Z,3068.00
2022-09-12T07:53:19.180Z,3172.00
2022-09-12T07:54:19.248Z,3232.00
2022-09-12T07:55:19.181Z,3136.00
2022-09-12T07:56:19.173Z,3248.00
2022-09-12T07:57:19.200Z,3336.00
2022-09-12T07:58:19.308Z,3372.00
2022-09-12T07:59:41.437Z,3412.00
2022-09-12T08:00:21.163Z,3432.00
2022-09-12T08:01:19.136Z,3464.00
2022-09-12T08:02:19.689Z,3548.00
2022-09-12T08:03:19.123Z,3588.00
2022-09-12T08:04:19.106Z,3604.00
2022-09-12T08:05:19.052Z,3628.00
2022-09-12T08:06:19.066Z,3660.00
2022-09-12T08:07:19.047Z,3716.00
2022-09-12T08:08:19.043Z,3776.00
2022-09-12T08:09:19.032Z,3812.00
2022-09-12T08:10:18.998Z,3876.00
2022-09-12T08:11:18.988Z,3984.00
2022-09-12T08:12:18.982Z,4056.00
2022-09-12T08:13:19.020Z,4052.00
2022-09-12T08:14:18.961Z,4244.00
2022-09-12T08:15:18.962Z,4356.00
2022-09-12T08:16:18.922Z,4480.00
2022-09-12T08:17:19.077Z,4536.00
2022-09-12T08:18:18.967Z,4472.00
2022-09-12T08:19:18.914Z,4556.00
2022-09-12T08:20:18.900Z,4628.00
2022-09-12T08:21:18.985Z,4544.00
2022-09-12T08:22:18.922Z,4424.00
2022-09-12T08:23:18.936Z,4444.00
2022-09-12T08:24:18.893Z,4484.00
2022-09-12T08:25:18.905Z,4560.00
2022-09-12T08:26:18.833Z,4660.00
2022-09-12T08:27:18.865Z,4776.00
2022-09-12T08:28:18.848Z,4776.00
2022-09-12T08:29:18.846Z,4828.00
2022-09-12T08:30:18.822Z,4948.00
2022-09-12T08:31:18.815Z,5084.00
2022-09-12T08:32:18.832Z,4968.00
2022-09-12T08:33:18.834Z,4908.00
2022-09-12T08:34:18.846Z,4816.00
2022-09-12T08:35:18.856Z,4844.00
2022-09-12T08:36:18.883Z,4888.00
2022-09-12T08:37:18.808Z,4888.00
2022-09-12T08:38:18.813Z,4916.00
2022-09-12T08:39:23.764Z,5060.00
2022-09-12T08:40:18.809Z,5112.00
2022-09-12T08:41:18.821Z,5072.00
2022-09-12T08:42:18.737Z,5072.00
2022-09-12T08:43:18.763Z,4936.00
2022-09-12T08:44:18.793Z,4984.00
2022-09-12T08:45:18.732Z,5152.00
2022-09-12T08:46:18.745Z,5080.00
2022-09-12T08:47:18.720Z,5184.00
2022-09-12T08:48:18.658Z,5232.00
2022-09-12T08:49:18.700Z,5180.00
2022-09-12T08:50:18.673Z,5216.00
2022-09-12T08:51:18.599Z,5324.00
2022-09-12T08:52:18.647Z,5396.00
2022-09-12T08:53:18.583Z,5512.00
2022-09-12T08:54:18.577Z,5488.00
2022-09-12T08:55:18.614Z,5572.00
2022-09-12T08:56:18.730Z,5708.00
2022-09-12T08:57:18.574Z,5620.00
2022-09-12T08:58:18.564Z,5612.00
2022-09-12T08:59:18.504Z,5880.00
2022-09-12T09:00:19.170Z,6088.00
2022-09-12T09:01:18.576Z,6372.00
2022-09-12T09:02:18.566Z,6580.00
2022-09-12T09:03:18.519Z,6488.00
2022-09-12T09:04:18.525Z,6876.00
2022-09-12T09:05:18.530Z,6436.00
2022-09-12T09:06:18.473Z,6280.00
2022-09-12T09:07:18.448Z,6476.00
2022-09-12T09:08:18.443Z,6284.00
2022-09-12T09:09:18.457Z,6192.00
2022-09-12T09:10:18.550Z,6448.00
2022-09-12T09:11:18.440Z,6492.00
2022-09-12T09:12:18.388Z,6556.00
2022-09-12T09:13:18.408Z,6420.00
2022-09-12T09:14:18.433Z,6420.00
2022-09-12T09:15:18.376Z,6548.00
2022-09-12T09:16:18.434Z,6660.00
2022-09-12T09:17:18.350Z,6372.00
2022-09-12T09:18:18.362Z,6308.00
2022-09-12T09:19:18.393Z,6492.00
2022-09-12T09:20:18.341Z,6576.00
2022-09-12T09:21:18.362Z,6552.00
2022-09-12T09:22:18.313Z,6484.00
2022-09-12T09:23:18.323Z,6100.00
2022-09-12T09:24:18.357Z,6092.00
2022-09-12T09:25:22.588Z,6000.00
2022-09-12T09:26:19.230Z,5968.00
2022-09-12T09:27:37.287Z,6064.00
2022-09-12T09:28:20.270Z,6212.00
2022-09-12T09:29:18.242Z,6140.00
2022-09-12T09:30:18.319Z,6036.00
2022-09-12T09:31:18.273Z,5964.00
2022-09-12T09:32:18.179Z,5892.00
2022-09-12T09:33:18.214Z,5824.00
2022-09-12T09:34:18.168Z,5752.00
2022-09-12T09:35:18.146Z,5660.00
2022-09-12T09:36:18.133Z,5588.00
2022-09-12T09:37:18.145Z,5544.00
2022-09-12T09:38:18.143Z,5504.00
2022-09-12T09:39:18.109Z,5480.00
2022-09-12T09:40:18.274Z,5460.00
2022-09-12T09:41:18.112Z,5456.00
2022-09-12T09:42:18.115Z,5448.00
2022-09-12T09:43:18.149Z,5444.00
2022-09-12T09:44:18.626Z,5448.00
2022-09-12T09:45:18.139Z,5464.00
2022-09-12T09:46:18.088Z,5492.00
2022-09-12T09:47:18.008Z,5536.00
2022-09-12T09:48:18.032Z,5548.00
2022-09-12T09:49:18.029Z,5560.00
2022-09-12T09:50:18.017Z,5572.00
2022-09-12T09:51:17.997Z,5572.00
2022-09-12T09:52:17.994Z,5572.00
2022-09-12T09:53:18.027Z,5548.00
2022-09-12T09:54:17.990Z,5528.00
2022-09-12T09:55:17.917Z,5516.00
2022-09-12T09:56:21.407Z,5512.00
2022-09-12T09:57:18.927Z,5556.00
2022-09-12T09:58:17.971Z,5540.00
2022-09-12T09:59:18.008Z,5508.00
2022-09-12T10:00:17.911Z,5484.00
2022-09-12T10:01:17.974Z,5448.00
2022-09-12T10:02:23.157Z,5460.00
2022-09-12T10:03:19.935Z,5432.00
2022-09-12T10:04:17.931Z,5388.00
2022-09-12T10:05:17.919Z,5400.00
2022-09-12T10:06:17.861Z,5404.00
2022-09-12T10:07:17.829Z,5392.00
2022-09-12T10:08:17.835Z,5408.00
2022-09-12T10:09:17.845Z,5504.00
2022-09-12T10:10:17.803Z,5708.00
2022-09-12T10:11:17.796Z,5788.00
2022-09-12T10:12:17.806Z,5800.00
2022-09-12T10:13:17.812Z,5808.00
2022-09-12T10:14:17.764Z,5840.00
2022-09-12T10:15:17.800Z,5844.00
2022-09-12T10:16:17.755Z,5940.00
2022-09-12T10:17:17.750Z,5928.00
2022-09-12T10:18:17.783Z,5800.00
2022-09-12T10:19:17.783Z,5948.00
2022-09-12T10:20:21.497Z,6016.00
2022-09-12T10:21:18.708Z,6100.00
2022-09-12T10:22:17.811Z,6192.00
2022-09-12T10:23:17.695Z,6348.00
2022-09-12T10:24:17.703Z,6376.00
2022-09-12T10:25:17.654Z,6408.00
2022-09-12T10:26:17.633Z,6424.00
2022-09-12T10:27:17.638Z,6480.00
2022-09-12T10:28:17.642Z,6312.00
2022-09-12T10:29:17.662Z,6336.00
2022-09-12T10:30:17.595Z,6480.00
2022-09-12T10:31:17.717Z,6532.00
2022-09-12T10:32:17.600Z,6692.00
2022-09-12T10:33:17.660Z,6680.00
2022-09-12T10:34:17.573Z,6812.00
2022-09-12T10:35:17.602Z,6640.00
2022-09-12T10:36:17.541Z,6588.00
2022-09-12T10:37:17.598Z,6808.00
2022-09-12T10:38:17.524Z,7136.00
2022-09-12T10:39:17.518Z,7304.00
2022-09-12T10:40:17.569Z,7436.00
2022-09-12T10:41:18.110Z,7516.00
2022-09-12T10:42:21.553Z,7672.00
2022-09-12T10:43:19.496Z,7812.00
2022-09-12T10:44:17.503Z,7840.00
2022-09-12T10:45:17.439Z,7988.00
2022-09-12T10:46:17.521Z,8072.00
2022-09-12T10:47:17.453Z,8112.00
2022-09-12T10:48:17.477Z,8080.00
2022-09-12T10:49:17.418Z,7904.00
2022-09-12T10:50:22.644Z,7776.00
2022-09-12T10:51:19.407Z,7776.00
2022-09-12T10:52:17.446Z,7740.00
2022-09-12T10:53:17.387Z,7744.00
2022-09-12T10:54:17.416Z,7676.00
2022-09-12T10:55:17.370Z,7644.00
2022-09-12T10:56:17.361Z,7568.00
2022-09-12T10:57:17.334Z,7524.00
2022-09-12T10:58:17.325Z,7464.00
2022-09-12T10:59:20.089Z,7448.00
2022-09-12T11:00:18.367Z,7408.00
2022-09-12T11:01:17.362Z,7488.00
2022-09-12T11:02:17.359Z,7236.00
2022-09-12T11:03:17.299Z,6920.00
2022-09-12T11:04:17.284Z,6876.00
2022-09-12T11:05:21.968Z,6852.00
2022-09-12T11:06:19.267Z,6912.00
2022-09-12T11:07:17.265Z,7020.00
2022-09-12T11:08:17.279Z,7184.00
2022-09-12T11:09:17.303Z,7356.00
2022-09-12T11:10:17.247Z,7560.00
2022-09-12T11:11:17.199Z,7596.00
2022-09-12T11:12:17.171Z,7660.00
2022-09-12T11:13:17.185Z,7632.00
2022-09-12T11:14:17.194Z,7636.00
2022-09-12T11:15:17.917Z,7592.00
2022-09-12T11:16:17.268Z,7584.00
2022-09-12T11:17:17.166Z,7652.00
2022-09-12T11:18:17.166Z,7676.00
2022-09-12T11:19:18.088Z,7632.00
2022-09-12T11:20:17.145Z,7588.00
2022-09-12T11:21:17.082Z,7484.00
2022-09-12T11:22:17.082Z,7448.00
2022-09-12T11:23:17.085Z,7400.00
2022-09-12T11:24:17.085Z,7348.00
2022-09-12T11:25:17.024Z,7300.00
2022-09-12T11:26:17.058Z,7252.00
2022-09-12T11:27:17.086Z,7252.00
2022-09-12T11:28:17.090Z,7292.00
2022-09-12T11:29:17.033Z,7376.00
2022-09-12T11:30:17.045Z,7448.00
2022-09-12T11:31:17.120Z,7524.00
2022-09-12T11:32:16.990Z,7568.00
2022-09-12T11:33:17.027Z,7612.00
2022-09-12T11:34:17.059Z,7668.00
2022-09-12T11:35:17.786Z,7796.00
2022-09-12T11:36:17.945Z,7928.00
2022-09-12T11:37:18.147Z,8032.00
2022-09-12T11:38:18.008Z,8184.00
2022-09-12T11:39:16.951Z,8184.00
2022-09-12T11:40:17.010Z,8216.00
2022-09-12T11:41:16.940Z,8200.00
2022-09-12T11:42:16.933Z,8160.00
2022-09-12T11:43:16.890Z,8060.00
2022-09-12T11:44:16.877Z,7944.00
2022-09-12T11:45:16.875Z,7904.00
2022-09-12T11:46:16.917Z,7884.00
2022-09-12T11:47:16.855Z,7548.00
2022-09-12T11:48:16.861Z,7340.00
2022-09-12T11:49:16.846Z,7076.00
2022-09-12T11:50:16.811Z,6860.00
2022-09-12T11:51:16.789Z,6772.00
2022-09-12T11:52:16.802Z,6688.00
2022-09-12T11:53:16.973Z,6664.00
2022-09-12T11:54:16.803Z,6640.00
2022-09-12T11:55:16.839Z,6616.00
2022-09-12T11:56:16.755Z,6584.00
2022-09-12T11:57:16.768Z,6500.00
2022-09-12T11:58:16.729Z,6640.00
2022-09-12T11:59:16.734Z,6800.00
2022-09-12T12:00:16.762Z,6884.00
2022-09-12T12:01:16.729Z,6824.00
2022-09-12T12:02:16.776Z,6828.00
2022-09-12T12:03:16.746Z,6636.00
2022-09-12T12:04:16.714Z,6832.00
2022-09-12T12:05:16.732Z,6876.00
2022-09-12T12:06:16.649Z,6720.00
2022-09-12T12:07:16.693Z,6708.00
2022-09-12T12:08:16.678Z,6816.00
2022-09-12T12:09:16.656Z,6752.00
2022-09-12T12:10:16.638Z,6904.00
2022-09-12T12:11:16.626Z,6920.00
2022-09-12T12:12:16.675Z,6876.00
2022-09-12T12:13:16.605Z,6940.00
2022-09-12T12:14:16.599Z,6984.00
2022-09-12T12:15:16.606Z,6844.00
2022-09-12T12:16:16.657Z,6800.00
2022-09-12T12:17:16.559Z,6884.00
2022-09-12T12:18:16.535Z,6832.00
2022-09-12T12:19:16.574Z,6728.00
2022-09-12T12:20:16.550Z,6564.00
2022-09-12T12:21:16.511Z,6452.00
2022-09-12T12:22:16.546Z,6428.00
2022-09-12T12:23:16.494Z,6496.00
2022-09-12T12:24:16.490Z,6448.00
2022-09-12T12:25:21.325Z,6356.00
2022-09-12T12:26:18.484Z,6356.00
2022-09-12T12:27:16.494Z,6324.00
2022-09-12T12:28:16.481Z,6268.00
2022-09-12T12:29:16.500Z,6220.00
2022-09-12T12:30:16.505Z,6192.00
2022-09-12T12:31:16.472Z,6112.00
2022-09-12T12:32:16.424Z,6060.00
2022-09-12T12:33:16.414Z,5988.00
2022-09-12T12:34:16.770Z,5860.00
2022-09-12T12:35:16.426Z,5780.00
2022-09-12T12:36:16.363Z,5456.00
2022-09-12T12:37:16.355Z,5272.00
2022-09-12T12:38:16.331Z,5160.00
2022-09-12T12:39:16.348Z,5036.00
2022-09-12T12:40:16.426Z,4920.00
2022-09-12T12:41:16.327Z,4848.00
2022-09-12T12:42:19.154Z,4820.00
2022-09-12T12:43:17.331Z,5132.00
2022-09-12T12:44:16.298Z,6016.00
2022-09-12T12:45:16.280Z,6792.00
2022-09-12T12:46:16.314Z,7156.00
2022-09-12T12:47:16.261Z,7412.00
2022-09-12T12:48:16.237Z,7488.00
2022-09-12T12:49:16.443Z,7228.00
2022-09-12T12:50:16.247Z,7356.00
2022-09-12T12:51:16.248Z,7572.00
2022-09-12T12:52:16.227Z,7540.00
2022-09-12T12:53:17.124Z,6848.00
2022-09-12T12:54:16.279Z,7288.00
2022-09-12T12:55:16.202Z,7196.00
2022-09-12T12:56:16.171Z,6780.00
2022-09-12T12:57:16.153Z,6252.00
2022-09-12T12:58:16.161Z,4920.00
2022-09-12T12:59:16.165Z,4392.00
2022-09-12T13:00:16.138Z,4976.00
2022-09-12T13:01:16.169Z,6432.00
2022-09-12T13:02:16.148Z,6856.00
2022-09-12T13:03:16.078Z,6916.00
2022-09-12T13:04:16.122Z,6900.00
2022-09-12T13:05:16.117Z,6828.00
2022-09-12T13:06:16.124Z,6840.00
2022-09-12T13:07:16.055Z,6772.00
2022-09-12T13:08:16.147Z,6656.00
2022-09-12T13:09:16.092Z,6492.00
2022-09-12T13:10:16.074Z,6432.00
2022-09-12T13:11:16.031Z,6432.00
2022-09-12T13:12:16.022Z,6380.00
2022-09-12T13:13:16.051Z,6384.00
2022-09-12T13:14:16.011Z,6312.00
2022-09-12T13:15:16.119Z,6272.00
2022-09-12T13:16:16.061Z,6296.00
2022-09-12T13:17:16.029Z,6420.00
2022-09-12T13:18:16.013Z,6420.00
2022-09-12T13:19:18.343Z,6500.00
2022-09-12T13:20:27.970Z,6584.00
2022-09-12T13:21:17.983Z,6500.00
2022-09-12T13:22:15.935Z,6496.00
2022-09-12T13:23:15.949Z,6356.00
2022-09-12T13:24:16.005Z,6300.00
2022-09-12T13:25:15.910Z,6292.00
2022-09-12T13:26:15.871Z,6484.00
2022-09-12T13:27:16.006Z,9240.00
2022-09-12T13:28:15.873Z,27968.00
2022-09-12T13:29:15.902Z,23648.00
2022-09-12T13:30:15.873Z,7352.00
2022-09-12T13:31:16.801Z,6164.00
2022-09-12T13:32:15.861Z,5832.00
2022-09-12T13:33:15.796Z,5788.00
2022-09-12T13:34:15.792Z,5772.00
2022-09-12T13:35:15.788Z,5736.00
2022-09-12T13:36:15.809Z,5652.00
2022-09-12T13:37:15.779Z,5548.00
2022-09-12T13:38:15.806Z,5548.00
2022-09-12T13:39:15.789Z,5580.00
2022-09-12T13:40:15.767Z,5664.00
2022-09-12T13:41:15.755Z,5864.00
2022-09-12T13:42:15.732Z,6124.00
2022-09-12T13:43:15.704Z,6916.00
2022-09-12T13:44:15.745Z,18144.00
2022-09-12T13:45:15.755Z,39712.00
2022-09-12T13:46:15.756Z,49760.00
2022-09-12T13:47:15.659Z,50272.00
2022-09-12T13:48:15.674Z,49376.00
2022-09-12T13:49:15.744Z,47008.00
2022-09-12T13:50:16.169Z,47872.00
2022-09-12T13:51:15.626Z,49280.00
2022-09-12T13:52:15.663Z,48864.00
2022-09-12T13:53:15.681Z,49920.00
2022-09-12T13:54:15.678Z,51552.00
2022-09-12T13:55:15.655Z,51392.00
2022-09-12T13:56:15.567Z,50656.00
2022-09-12T13:57:15.583Z,48256.00
2022-09-12T13:58:15.629Z,45984.00
2022-09-12T13:59:15.615Z,20032.00
2022-09-12T14:00:15.581Z,8352.00
2022-09-12T14:01:15.581Z,11016.00
2022-09-12T14:02:15.571Z,13756.00
2022-09-12T14:03:15.520Z,11856.00
2022-09-12T14:04:15.519Z,8072.00
2022-09-12T14:05:15.513Z,8008.00
2022-09-12T14:06:15.545Z,6936.00
2022-09-12T14:07:15.507Z,5700.00
2022-09-12T14:08:15.478Z,5584.00
2022-09-12T14:09:15.517Z,5224.00
2022-09-12T14:10:15.530Z,5132.00
2022-09-12T14:11:15.416Z,5036.00
2022-09-12T14:12:15.428Z,5040.00
2022-09-12T14:13:15.457Z,5072.00
2022-09-12T14:14:15.467Z,4956.00
2022-09-12T14:15:15.444Z,5020.00
2022-09-12T14:16:15.415Z,4988.00
2022-09-12T14:17:16.299Z,5004.00
2022-09-12T14:18:16.388Z,5000.00
2022-09-12T14:19:15.408Z,5040.00
2022-09-12T14:20:15.350Z,5120.00
2022-09-12T14:21:15.367Z,5148.00
2022-09-12T14:22:15.293Z,5128.00
2022-09-12T14:23:15.339Z,5668.00
2022-09-12T14:24:15.479Z,6164.00
2022-09-12T14:25:15.360Z,6728.00
2022-09-12T14:26:15.305Z,10424.00
2022-09-12T14:27:15.310Z,15496.00
2022-09-12T14:28:15.325Z,12028.00
2022-09-12T14:29:15.315Z,6808.00
2022-09-12T14:30:15.227Z,5720.00
2022-09-12T14:31:15.329Z,5836.00
2022-09-12T14:32:15.260Z,5996.00
2022-09-12T14:33:15.212Z,6028.00
2022-09-12T14:34:15.242Z,5852.00
2022-09-12T14:35:15.215Z,6184.00
2022-09-12T14:36:15.198Z,6752.00
2022-09-12T14:37:15.211Z,7400.00
2022-09-12T14:38:15.154Z,6992.00
2022-09-12T14:39:15.186Z,6612.00
2022-09-12T14:40:15.207Z,6752.00
2022-09-12T14:41:15.187Z,7232.00
2022-09-12T14:42:15.145Z,7292.00
2022-09-12T14:43:15.164Z,6860.00
2022-09-12T14:44:15.146Z,6528.00
2022-09-12T14:45:15.107Z,6492.00
2022-09-12T14:46:15.163Z,6372.00
2022-09-12T14:47:15.084Z,6480.00
2022-09-12T14:48:15.723Z,6676.00
2022-09-12T14:49:15.137Z,6756.00
2022-09-12T14:50:15.047Z,6836.00
2022-09-12T14:51:15.055Z,6956.00
2022-09-12T14:52:15.027Z,7060.00
2022-09-12T14:53:15.040Z,7148.00
2022-09-12T14:54:15.074Z,7168.00
2022-09-12T14:55:15.101Z,7224.00
2022-09-12T14:56:15.020Z,7228.00
2022-09-12T14:57:15.030Z,7364.00
2022-09-12T14:58:14.954Z,7644.00
2022-09-12T14:59:14.994Z,7888.00
2022-09-12T15:00:14.973Z,8072.00
2022-09-12T15:01:15.032Z,8368.00
2022-09-12T15:02:15.068Z,8960.00
2022-09-12T15:03:14.943Z,9304.00