createdAt,value
2017-10-17T00:01:05.593Z,99.90
2017-10-17T00:03:33.897Z,99.90
2017-10-17T00:06:01.476Z,99.90
2017-10-17T00:08:29.052Z,99.90
2017-10-17T00:10:56.566Z,99.90
2017-10-17T00:13:24.150Z,99.90
2017-10-17T00:15:51.678Z,99.90
2017-10-17T00:18:19.237Z,99.90
2017-10-17T00:20:46.891Z,99.90
2017-10-17T00:23:15.266Z,99.90
2017-10-17T00:25:43.621Z,99.90
2017-10-17T00:28:11.185Z,99.90
2017-10-17T00:30:39.460Z,99.90
2017-10-17T00:33:08.602Z,99.90
2017-10-17T00:35:48.497Z,99.90
2017-10-17T00:38:16.014Z,99.90
2017-10-17T00:40:43.590Z,99.90
2017-10-17T00:43:14.512Z,99.90
2017-10-17T00:45:42.034Z,99.90
2017-10-17T00:48:10.346Z,99.90
2017-10-17T00:50:49.429Z,99.90
2017-10-17T00:53:18.742Z,99.90
2017-10-17T00:55:47.158Z,99.90
2017-10-17T00:58:14.668Z,99.90
2017-10-17T01:00:42.212Z,99.90
2017-10-17T01:03:09.735Z,99.90
2017-10-17T01:05:37.282Z,99.90
2017-10-17T01:08:04.780Z,99.90
2017-10-17T01:10:32.319Z,99.90
2017-10-17T01:12:59.821Z,99.90
2017-10-17T01:15:27.351Z,99.90
2017-10-17T01:17:54.855Z,99.90
2017-10-17T01:20:30.828Z,99.90
2017-10-17T01:22:58.332Z,99.90
2017-10-17T01:25:25.895Z,99.90
2017-10-17T01:41:15.069Z,99.90
2017-10-17T01:43:43.995Z,99.90
2017-10-17T01:46:11.541Z,99.90
2017-10-17T01:48:45.587Z,99.90
2017-10-17T01:51:16.602Z,99.90
2017-10-17T01:53:56.878Z,99.90
2017-10-17T01:56:25.424Z,99.90
2017-10-17T01:58:53.733Z,99.90
2017-10-17T02:01:23.020Z,99.90
2017-10-17T02:03:51.291Z,99.90
2017-10-17T02:06:18.936Z,99.90
2017-10-17T02:08:47.200Z,99.90
2017-10-17T02:11:15.631Z,99.90
2017-10-17T02:13:43.125Z,99.90
2017-10-17T02:16:10.678Z,99.90
2017-10-17T02:18:38.183Z,99.90
2017-10-17T02:21:06.502Z,99.90
2017-10-17T02:23:34.026Z,99.90
2017-10-17T02:26:08.141Z,99.90
2017-10-17T02:28:51.329Z,99.90
2017-10-17T02:31:18.883Z,99.90
2017-10-17T02:33:50.073Z,99.90
2017-10-17T02:36:17.601Z,99.90
2017-10-17T02:38:45.211Z,99.90
2017-10-17T02:41:12.871Z,99.90
2017-10-17T02:43:43.843Z,99.90
2017-10-17T02:46:11.469Z,99.90
2017-10-17T02:48:40.699Z,99.90
2017-10-17T02:51:08.214Z,99.90
2017-10-17T02:53:37.193Z,99.90
2017-10-17T02:56:05.699Z,99.90
2017-10-17T02:58:33.198Z,99.90
2017-10-17T03:01:00.737Z,99.90
2017-10-17T03:03:40.842Z,99.90
2017-10-17T03:06:09.117Z,99.90
2017-10-17T03:08:37.374Z,99.90
2017-10-17T03:11:05.046Z,99.90
2017-10-17T03:13:36.025Z,99.90
2017-10-17T03:16:03.692Z,99.90
2017-10-17T03:18:31.219Z,99.90
2017-10-17T03:21:05.495Z,99.90
2017-10-17T03:23:33.724Z,99.90
2017-10-17T03:26:01.249Z,99.90
2017-10-17T03:28:46.557Z,99.90
2017-10-17T03:31:14.072Z,99.90
2017-10-17T03:33:46.312Z,99.90
2017-10-17T03:36:19.378Z,99.90
2017-10-17T03:38:51.417Z,99.90
2017-10-17T03:41:34.770Z,99.90
2017-10-17T03:44:14.943Z,99.90
2017-10-17T03:46:45.019Z,99.90
2017-10-17T03:49:13.192Z,99.90
2017-10-17T03:51:40.714Z,99.90
2017-10-17T03:54:09.046Z,99.90
2017-10-17T03:56:36.628Z,99.90
2017-10-17T03:59:19.966Z,99.90
2017-10-17T04:01:47.734Z,99.90
2017-10-17T04:04:20.887Z,99.90
2017-10-17T04:06:52.843Z,99.90
2017-10-17T04:09:21.121Z,99.90
2017-10-17T04:11:49.401Z,99.90
2017-10-17T04:28:00.731Z,99.90
2017-10-17T04:30:39.491Z,99.90
2017-10-17T04:33:11.563Z,99.90
2017-10-17T04:35:41.760Z,99.90
2017-10-17T04:38:09.300Z,99.90
2017-10-17T04:40:36.816Z,99.90
2017-10-17T04:43:16.441Z,99.90
2017-10-17T04:59:20.072Z,99.90
2017-10-17T05:15:26.706Z,99.90
2017-10-17T05:20:55.320Z,99.90
2017-10-17T05:23:34.230Z,99.90
2017-10-17T05:26:01.784Z,99.90
2017-10-17T05:31:23.152Z,99.90
2017-10-17T05:34:01.290Z,99.90
2017-10-17T05:36:30.466Z,99.90
2017-10-17T05:38:58.009Z,99.90
2017-10-17T05:41:25.671Z,99.90
2017-10-17T05:44:07.139Z,99.90
2017-10-17T05:46:35.393Z,99.90
2017-10-17T05:49:22.316Z,99.90
2017-10-17T05:51:50.582Z,99.90
2017-10-17T05:54:18.085Z,99.90
2017-10-17T05:56:45.623Z,99.90
2017-10-17T05:59:13.906Z,99.90
2017-10-17T06:01:42.173Z,99.90
2017-10-17T06:04:10.466Z,99.90
2017-10-17T06:06:38.665Z,99.90
2017-10-17T06:09:07.253Z,99.90
2017-10-17T06:11:35.427Z,99.90
2017-10-17T06:14:03.077Z,99.90
2017-10-17T06:16:37.397Z,99.90
2017-10-17T06:19:04.973Z,99.90
2017-10-17T06:24:25.994Z,99.90
2017-10-17T06:26:53.541Z,99.90
2017-10-17T06:29:21.071Z,99.90
2017-10-17T06:31:48.595Z,99.90
2017-10-17T06:34:17.015Z,99.90
2017-10-17T06:36:44.549Z,99.90
2017-10-17T06:39:12.144Z,99.90
2017-10-17T06:41:40.649Z,99.90
2017-10-17T06:44:08.148Z,99.90
2017-10-17T06:46:35.863Z,99.90
2017-10-17T06:49:03.422Z,99.90
2017-10-17T06:51:30.961Z,99.90
2017-10-17T06:53:58.465Z,99.90
2017-10-17T06:56:26.219Z,99.90
2017-10-17T06:58:53.735Z,99.90
2017-10-17T07:01:22.136Z,99.90
2017-10-17T07:03:49.698Z,99.90
2017-10-17T07:06:17.270Z,99.90
2017-10-17T07:08:44.848Z,99.90
2017-10-17T07:11:12.698Z,99.90
2017-10-17T07:13:40.196Z,99.90
2017-10-17T07:16:07.721Z,99.90
2017-10-17T07:18:36.174Z,99.90
2017-10-17T07:21:03.753Z,99.90
2017-10-17T07:23:31.278Z,99.90
2017-10-17T07:25:59.589Z,99.90
2017-10-17T07:28:27.135Z,99.90
2017-10-17T07:30:54.678Z,99.90
2017-10-17T07:33:22.215Z,99.90
2017-10-17T07:35:50.491Z,99.90
2017-10-17T07:38:18.814Z,99.90
2017-10-17T07:40:46.326Z,99.90
2017-10-17T07:43:13.926Z,99.90
2017-10-17T07:45:41.493Z,99.90
2017-10-17T07:48:09.024Z,99.90
2017-10-17T07:50:36.710Z,99.90
2017-10-17T07:53:05.037Z,99.90
2017-10-17T07:55:33.398Z,99.90
2017-10-17T07:58:00.898Z,99.90
2017-10-17T08:00:29.172Z,99.90
2017-10-17T08:02:57.497Z,99.90
2017-10-17T08:05:25.075Z,99.90
2017-10-17T08:07:55.197Z,99.90
2017-10-17T08:10:22.894Z,99.90
2017-10-17T08:12:51.166Z,99.90
2017-10-17T08:15:19.445Z,99.90
2017-10-17T08:17:47.725Z,99.90
2017-10-17T08:20:16.007Z,99.90
2017-10-17T08:22:44.403Z,99.90
2017-10-17T08:25:11.975Z,99.90
2017-10-17T08:27:39.538Z,99.90
2017-10-17T08:30:07.151Z,99.90
2017-10-17T08:32:35.449Z,99.90
2017-10-17T08:35:03.126Z,99.90
2017-10-17T08:37:30.654Z,99.90
2017-10-17T08:39:58.940Z,99.90
2017-10-17T08:42:27.260Z,99.90
2017-10-17T08:44:54.891Z,99.90
2017-10-17T08:47:22.551Z,99.90
2017-10-17T08:49:50.045Z,99.90
2017-10-17T08:52:17.594Z,99.90
2017-10-17T08:54:45.110Z,99.90
2017-10-17T08:57:13.531Z,99.90
2017-10-17T08:59:41.034Z,99.90
2017-10-17T09:02:09.334Z,99.90
2017-10-17T09:04:37.729Z,99.90
2017-10-17T09:07:05.260Z,99.90
2017-10-17T09:09:34.270Z,99.90
2017-10-17T09:12:01.809Z,99.90
2017-10-17T09:14:30.074Z,99.90
2017-10-17T09:16:58.504Z,99.90
2017-10-17T09:19:26.013Z,99.90
2017-10-17T09:21:55.047Z,99.90
2017-10-17T09:24:22.632Z,99.90
2017-10-17T09:26:50.276Z,99.90
2017-10-17T09:29:17.764Z,99.90
2017-10-17T09:31:45.298Z,99.90
2017-10-17T09:34:12.843Z,99.90
2017-10-17T09:36:40.343Z,99.90
2017-10-17T09:39:07.835Z,99.90
2017-10-17T09:41:36.149Z,99.90
2017-10-17T09:44:03.700Z,99.90
2017-10-17T09:46:31.192Z,99.90
2017-10-17T09:48:58.748Z,99.90
2017-10-17T09:51:26.262Z,99.90
2017-10-17T09:53:53.784Z,99.90
2017-10-17T09:56:22.175Z,99.90
2017-10-17T09:58:49.707Z,99.90
2017-10-17T10:01:17.219Z,99.90
2017-10-17T10:03:44.792Z,99.90
2017-10-17T10:06:12.923Z,99.90
2017-10-17T10:08:40.469Z,99.90
2017-10-17T10:11:08.150Z,99.90
2017-10-17T10:13:36.451Z,99.90
2017-10-17T10:16:03.993Z,99.90
2017-10-17T10:18:31.675Z,99.90
2017-10-17T10:20:59.216Z,99.90
2017-10-17T10:23:27.539Z,99.90
2017-10-17T10:25:55.053Z,99.90
2017-10-17T10:28:23.340Z,99.90
2017-10-17T10:30:51.615Z,99.90
2017-10-17T10:33:19.905Z,99.90
2017-10-17T10:35:47.451Z,99.90
2017-10-17T10:38:15.850Z,99.90
2017-10-17T10:40:43.353Z,99.90
2017-10-17T10:43:10.892Z,99.90
2017-10-17T10:45:38.383Z,99.90
2017-10-17T10:48:05.946Z,99.90
2017-10-17T10:50:34.962Z,99.90
2017-10-17T10:53:02.455Z,99.90
2017-10-17T10:55:30.098Z,99.90
2017-10-17T10:57:57.618Z,99.90
2017-10-17T11:00:25.142Z,99.90
2017-10-17T11:02:52.654Z,99.90
2017-10-17T11:05:21.168Z,99.90
2017-10-17T11:07:48.723Z,99.90
2017-10-17T11:10:16.257Z,99.90
2017-10-17T11:12:43.836Z,99.90
2017-10-17T11:15:11.336Z,99.90
2017-10-17T11:20:32.689Z,99.90
2017-10-17T11:23:00.205Z,99.90
2017-10-17T11:25:27.777Z,99.90
2017-10-17T11:27:55.285Z,99.90
2017-10-17T11:36:10.300Z,99.90
2017-10-17T11:38:37.808Z,99.90
2017-10-17T11:41:18.134Z,99.60
2017-10-17T11:43:51.422Z,99.60
2017-10-17T11:46:18.982Z,97.90
2017-10-17T11:48:46.498Z,98.70
2017-10-17T11:51:14.000Z,98.80
2017-10-17T11:53:41.585Z,98.80
2017-10-17T11:56:09.235Z,98.60
2017-10-17T11:58:36.748Z,97.40
2017-10-17T12:01:05.063Z,98.00
2017-10-17T12:03:32.707Z,98.00
2017-10-17T12:08:52.973Z,99.90
2017-10-17T12:19:59.958Z,99.90
2017-10-17T12:22:27.484Z,99.90
2017-10-17T12:24:55.001Z,99.90
2017-10-17T12:27:22.769Z,99.70
2017-10-17T12:29:50.282Z,99.90
2017-10-17T12:32:18.569Z,99.90
2017-10-17T12:34:46.071Z,99.90
2017-10-17T12:37:13.590Z,99.90
2017-10-17T12:39:41.090Z,99.90
2017-10-17T12:42:08.616Z,99.80
2017-10-17T12:44:36.112Z,99.50
2017-10-17T12:47:05.129Z,99.20
2017-10-17T12:49:32.668Z,99.10
2017-10-17T12:52:00.185Z,99.10
2017-10-17T12:54:27.672Z,99.10
2017-10-17T12:56:55.214Z,98.30
2017-10-17T12:59:23.949Z,98.20
2017-10-17T13:01:51.591Z,99.00
2017-10-17T13:04:19.081Z,98.40
2017-10-17T13:06:47.357Z,97.20
2017-10-17T13:09:15.782Z,97.30
2017-10-17T13:11:43.336Z,97.30
2017-10-17T13:14:10.838Z,97.40
2017-10-17T13:16:38.378Z,97.10
2017-10-17T13:19:05.971Z,97.20
2017-10-17T13:21:33.524Z,97.90
2017-10-17T13:24:01.066Z,97.80
2017-10-17T13:26:29.391Z,98.90
2017-10-17T13:28:56.893Z,98.80
2017-10-17T13:31:24.413Z,99.00
2017-10-17T13:33:51.907Z,99.90
2017-10-17T13:36:19.402Z,99.90
2017-10-17T13:38:47.678Z,99.90
2017-10-17T13:41:16.303Z,99.90
2017-10-17T13:43:43.904Z,99.90
2017-10-17T13:46:11.425Z,99.90
2017-10-17T13:51:32.139Z,99.90
2017-10-17T13:53:59.668Z,99.90
2017-10-17T13:56:27.963Z,99.90
2017-10-17T13:58:55.508Z,99.90
2017-10-17T14:01:23.029Z,99.90
2017-10-17T14:03:50.548Z,99.90
2017-10-17T14:06:18.054Z,99.90
2017-10-17T14:08:47.919Z,99.90
2017-10-17T14:11:15.482Z,99.90
2017-10-17T14:13:42.994Z,99.90
2017-10-17T14:16:11.275Z,99.90
2017-10-17T14:18:40.346Z,99.90
2017-10-17T14:21:07.863Z,99.90
2017-10-17T14:23:35.532Z,99.90
2017-10-17T14:26:03.876Z,99.90
2017-10-17T14:28:51.537Z,99.90
2017-10-17T14:31:19.032Z,99.90
2017-10-17T14:33:46.760Z,99.90
2017-10-17T14:36:15.423Z,99.90
2017-10-17T14:38:43.879Z,99.90
2017-10-17T14:41:12.568Z,99.90
2017-10-17T14:43:40.076Z,99.90
2017-10-17T14:46:07.582Z,99.90
2017-10-17T14:48:35.135Z,99.90
2017-10-17T14:51:03.689Z,99.90
2017-10-17T14:53:31.291Z,99.90
2017-10-17T14:55:58.864Z,99.90
2017-10-17T14:58:27.179Z,99.90
2017-10-17T15:00:54.732Z,99.90
2017-10-17T15:03:22.884Z,99.90
2017-10-17T15:05:51.168Z,99.90
2017-10-17T15:08:18.706Z,99.90
2017-10-17T15:10:46.999Z,99.90
2017-10-17T15:13:14.537Z,99.90
2017-10-17T15:15:43.247Z,99.90
2017-10-17T15:18:10.741Z,99.90
2017-10-17T15:20:38.301Z,99.90
2017-10-17T15:23:05.816Z,99.90
2017-10-17T15:25:34.096Z,99.90
2017-10-17T15:28:01.671Z,99.90
2017-10-17T15:30:29.192Z,99.90
2017-10-17T15:32:56.699Z,99.90
2017-10-17T15:35:24.233Z,99.90
2017-10-17T15:37:54.396Z,99.90
2017-10-17T15:40:22.159Z,99.90
2017-10-17T15:42:50.526Z,99.90
2017-10-17T15:45:18.202Z,99.90
2017-10-17T15:47:45.742Z,99.90
2017-10-17T15:50:13.240Z,99.90
2017-10-17T15:52:40.739Z,99.90
2017-10-17T15:55:08.247Z,99.90
2017-10-17T15:57:35.775Z,99.90
2017-10-17T16:00:04.561Z,99.90
2017-10-17T16:02:32.159Z,99.90
2017-10-17T16:04:59.666Z,99.90
2017-10-17T16:07:27.205Z,99.90
2017-10-17T16:09:55.455Z,99.90
2017-10-17T16:12:23.029Z,99.90
2017-10-17T16:14:50.534Z,99.90
2017-10-17T16:17:18.045Z,99.90
2017-10-17T16:19:45.546Z,99.90
2017-10-17T16:22:13.060Z,99.90
2017-10-17T16:24:40.565Z,99.90
2017-10-17T16:27:08.095Z,99.90
2017-10-17T16:29:35.611Z,99.90
2017-10-17T16:32:03.168Z,99.90
2017-10-17T16:34:30.667Z,99.90
2017-10-17T16:36:58.940Z,99.90
2017-10-17T16:39:27.195Z,99.90
2017-10-17T16:41:54.687Z,99.90
2017-10-17T16:44:22.194Z,99.90
2017-10-17T16:46:49.733Z,99.90
2017-10-17T16:49:17.228Z,99.90
2017-10-17T16:51:44.754Z,99.90
2017-10-17T16:54:12.418Z,99.90
2017-10-17T16:56:39.926Z,99.90
2017-10-17T16:59:08.227Z,99.90
2017-10-17T17:01:35.736Z,99.90
2017-10-17T17:04:03.434Z,99.90
2017-10-17T17:06:31.851Z,99.90
2017-10-17T17:08:59.374Z,99.90
2017-10-17T17:11:27.910Z,99.90
2017-10-17T17:13:56.272Z,99.90
2017-10-17T17:16:24.721Z,99.90
2017-10-17T17:18:54.481Z,99.90
2017-10-17T17:21:22.310Z,99.90
2017-10-17T17:23:50.061Z,99.90
2017-10-17T17:26:18.571Z,99.90
2017-10-17T17:28:46.371Z,99.90
2017-10-17T17:31:14.220Z,99.90
2017-10-17T17:33:43.103Z,99.90
2017-10-17T17:36:10.638Z,99.90
2017-10-17T17:38:38.319Z,99.90
2017-10-17T17:41:05.834Z,99.90
2017-10-17T17:43:34.130Z,99.90
2017-10-17T17:46:01.639Z,99.90
2017-10-17T17:48:29.147Z,99.90
2017-10-17T17:50:56.650Z,99.90
2017-10-17T17:53:24.176Z,99.90
2017-10-17T17:55:51.728Z,99.90
2017-10-17T17:58:19.240Z,99.90
2017-10-17T18:00:46.855Z,99.90
2017-10-17T18:03:14.356Z,99.90
2017-10-17T18:05:41.893Z,99.90
2017-10-17T18:08:09.409Z,99.90
2017-10-17T18:10:37.696Z,99.90
2017-10-17T18:13:05.242Z,99.90
2017-10-17T18:15:33.661Z,99.90
2017-10-17T18:18:01.175Z,99.90
2017-10-17T18:20:29.460Z,99.90
2017-10-17T18:22:57.872Z,99.90
2017-10-17T18:25:25.425Z,99.90
2017-10-17T18:27:53.082Z,99.90
2017-10-17T18:30:20.619Z,99.90
2017-10-17T18:32:48.123Z,99.90
2017-10-17T18:35:15.653Z,99.90
2017-10-17T18:37:43.142Z,99.90
2017-10-17T18:40:10.667Z,99.90
2017-10-17T18:42:38.155Z,99.90
2017-10-17T18:45:05.652Z,99.90
2017-10-17T18:47:34.135Z,99.90
2017-10-17T18:50:01.737Z,99.90
2017-10-17T18:52:29.249Z,99.90
2017-10-17T18:54:57.530Z,99.90
2017-10-17T18:57:25.095Z,99.90
2017-10-17T18:59:52.968Z,99.90
2017-10-17T19:02:21.255Z,99.90
2017-10-17T19:04:48.763Z,99.90
2017-10-17T19:07:16.300Z,99.90
2017-10-17T19:09:43.833Z,99.90
2017-10-17T19:12:11.349Z,99.90
2017-10-17T19:14:38.917Z,99.90
2017-10-17T19:17:06.441Z,99.90
2017-10-17T19:19:34.045Z,99.90
2017-10-17T19:22:03.257Z,99.90
2017-10-17T19:24:31.525Z,99.90
2017-10-17T19:26:59.804Z,99.90
2017-10-17T19:29:28.068Z,99.90
2017-10-17T19:31:55.597Z,99.90
2017-10-17T19:34:23.135Z,99.90
2017-10-17T19:36:50.644Z,99.90
2017-10-17T19:39:18.162Z,99.90
2017-10-17T19:41:45.737Z,99.90
2017-10-17T19:44:15.394Z,99.90
2017-10-17T19:46:43.757Z,99.90
2017-10-17T19:49:11.263Z,99.90
2017-10-17T19:51:58.475Z,99.90
2017-10-17T19:54:25.985Z,99.90
2017-10-17T19:56:54.932Z,99.90
2017-10-17T19:59:23.725Z,99.90
2017-10-17T20:01:51.253Z,99.90
2017-10-17T20:04:19.554Z,99.90
2017-10-17T20:06:47.063Z,99.90
2017-10-17T20:09:14.578Z,99.90
2017-10-17T20:11:42.410Z,99.90
2017-10-17T20:14:10.730Z,99.90
2017-10-17T20:16:38.262Z,99.90
2017-10-17T20:19:05.774Z,99.90
2017-10-17T20:21:33.389Z,99.90
2017-10-17T20:24:00.915Z,99.90
2017-10-17T20:26:28.419Z,99.90
2017-10-17T20:28:55.932Z,99.90
2017-10-17T20:31:24.248Z,99.90
2017-10-17T20:33:53.320Z,99.90
2017-10-17T20:36:21.593Z,99.90
2017-10-17T20:38:49.145Z,99.90
2017-10-17T20:41:17.431Z,99.90
2017-10-17T20:43:45.700Z,99.90
2017-10-17T20:46:13.935Z,99.90
2017-10-17T20:48:41.699Z,99.90
2017-10-17T20:51:15.274Z,99.90
2017-10-17T20:53:43.725Z,99.90
2017-10-17T20:56:11.232Z,99.90
2017-10-17T20:58:38.750Z,99.90
2017-10-17T21:01:06.327Z,99.90
2017-10-17T21:03:33.940Z,99.90
2017-10-17T21:06:01.549Z,99.90
2017-10-17T21:08:29.081Z,99.90
2017-10-17T21:10:57.349Z,99.90
2017-10-17T21:13:25.688Z,99.90
2017-10-17T21:15:53.184Z,99.90
2017-10-17T21:18:21.439Z,99.90
2017-10-17T21:20:48.963Z,99.90
2017-10-17T21:23:16.525Z,99.90
2017-10-17T21:25:44.161Z,99.90
2017-10-17T21:28:11.672Z,99.90
2017-10-17T21:30:39.194Z,99.90
2017-10-17T21:33:06.698Z,99.90
2017-10-17T21:35:35.160Z,99.90
2017-10-17T21:38:02.709Z,99.90
2017-10-17T21:40:30.203Z,99.90
2017-10-17T21:42:59.204Z,99.90
2017-10-17T21:45:27.484Z,99.90
2017-10-17T21:47:55.768Z,99.90
2017-10-17T21:50:24.089Z,99.90
2017-10-17T21:52:51.583Z,99.90
2017-10-17T21:55:19.079Z,99.90
2017-10-17T21:57:46.595Z,99.90
2017-10-17T22:00:14.091Z,99.90
2017-10-17T22:02:41.652Z,99.90
2017-10-17T22:05:09.165Z,99.90
2017-10-17T22:07:36.675Z,99.90
2017-10-17T22:10:04.274Z,99.90
2017-10-17T22:12:31.807Z,99.90
2017-10-17T22:15:07.412Z,99.90
2017-10-17T22:17:35.703Z,99.90
2017-10-17T22:20:04.080Z,99.90
2017-10-17T22:22:32.370Z,99.90
2017-10-17T22:24:59.914Z,99.90
2017-10-17T22:27:28.408Z,99.90
2017-10-17T22:29:55.956Z,99.90
2017-10-17T22:32:24.785Z,99.90
2017-10-17T22:34:52.321Z,99.90
2017-10-17T22:37:19.828Z,99.90
2017-10-17T22:39:47.348Z,99.90
2017-10-17T22:42:14.863Z,99.90
2017-10-17T22:44:42.414Z,99.90
2017-10-17T22:47:15.567Z,99.90
2017-10-17T22:49:43.613Z,99.90
2017-10-17T22:52:11.113Z,99.90
2017-10-17T22:54:38.603Z,99.90
2017-10-17T22:57:14.659Z,99.90
2017-10-17T22:59:43.041Z,99.90
2017-10-17T23:02:11.393Z,99.90
2017-10-17T23:04:38.889Z,99.90
2017-10-17T23:07:07.183Z,99.90
2017-10-17T23:09:34.670Z,99.90
2017-10-17T23:12:02.243Z,99.90
2017-10-17T23:14:30.575Z,99.90
2017-10-17T23:25:36.383Z,99.90
2017-10-17T23:28:04.630Z,99.90
2017-10-17T23:30:32.196Z,99.90
2017-10-17T23:33:00.576Z,99.90
2017-10-17T23:35:28.882Z,99.90
2017-10-17T23:37:56.369Z,99.90
2017-10-17T23:40:23.988Z,99.90
2017-10-17T23:42:52.276Z,99.90
2017-10-17T23:45:19.826Z,99.90
2017-10-17T23:47:47.330Z,99.90
2017-10-17T23:50:14.854Z,99.90
2017-10-17T23:52:42.337Z,99.90
2017-10-17T23:55:09.838Z,99.90
2017-10-17T23:57:37.330Z,99.90
