createdAt,value
2019-04-05T00:01:31.790Z,15.45
2019-04-05T00:03:59.881Z,15.15
2019-04-05T00:06:27.939Z,14.70
2019-04-05T00:08:56.116Z,14.87
2019-04-05T00:11:24.217Z,14.95
2019-04-05T00:13:52.264Z,16.20
2019-04-05T00:16:20.290Z,14.03
2019-04-05T00:18:48.335Z,15.20
2019-04-05T00:21:16.373Z,15.53
2019-04-05T00:23:44.411Z,16.12
2019-04-05T00:26:12.793Z,15.35
2019-04-05T00:28:40.865Z,14.70
2019-04-05T00:31:09.054Z,15.68
2019-04-05T00:33:37.071Z,15.70
2019-04-05T00:36:05.212Z,14.58
2019-04-05T00:38:33.253Z,16.10
2019-04-05T00:41:01.285Z,15.38
2019-04-05T00:43:29.337Z,15.78
2019-04-05T00:45:57.355Z,15.23
2019-04-05T00:48:25.403Z,15.40
2019-04-05T00:50:53.450Z,16.07
2019-04-05T00:53:21.555Z,15.80
2019-04-05T00:55:49.583Z,14.85
2019-04-05T00:58:17.635Z,15.10
2019-04-05T01:00:45.850Z,15.83
2019-04-05T01:03:14.005Z,16.12
2019-04-05T01:05:42.015Z,16.73
2019-04-05T01:08:10.066Z,17.17
2019-04-05T01:10:38.448Z,16.12
2019-04-05T01:13:06.455Z,16.95
2019-04-05T01:15:40.636Z,16.67
2019-04-05T01:18:04.266Z,16.73
2019-04-05T01:20:32.301Z,16.32
2019-04-05T01:23:00.379Z,16.87
2019-04-05T01:25:28.417Z,16.45
2019-04-05T01:27:56.684Z,18.05
2019-04-05T01:30:24.711Z,16.80
2019-04-05T01:32:52.744Z,17.50
2019-04-05T01:35:20.804Z,16.97
2019-04-05T01:37:48.831Z,17.17
2019-04-05T01:40:17.001Z,17.45
2019-04-05T01:42:45.100Z,17.52
2019-04-05T01:45:13.141Z,16.87
2019-04-05T01:47:41.154Z,17.35
2019-04-05T01:50:09.229Z,18.00
2019-04-05T01:52:37.252Z,17.57
2019-04-05T01:55:05.345Z,17.60
2019-04-05T01:57:33.408Z,17.57
2019-04-05T02:00:01.475Z,17.95
2019-04-05T02:02:29.534Z,17.95
2019-04-05T02:04:57.601Z,18.27
2019-04-05T02:07:25.665Z,17.25
2019-04-05T02:09:53.718Z,17.57
2019-04-05T02:12:21.755Z,17.25
2019-04-05T02:14:49.851Z,16.52
2019-04-05T02:17:17.928Z,17.45
2019-04-05T02:19:45.961Z,17.12
2019-04-05T02:22:14.057Z,17.75
2019-04-05T02:24:42.111Z,15.83
2019-04-05T02:27:10.180Z,17.20
2019-04-05T02:29:38.233Z,19.25
2019-04-05T02:32:06.267Z,16.48
2019-04-05T02:34:34.507Z,16.70
2019-04-05T02:37:02.552Z,16.70
2019-04-05T02:39:30.604Z,16.40
2019-04-05T02:41:58.674Z,16.15
2019-04-05T02:44:26.899Z,16.00
2019-04-05T02:46:54.921Z,17.32
2019-04-05T02:49:23.011Z,17.20
2019-04-05T02:51:51.037Z,16.02
2019-04-05T02:54:19.068Z,16.30
2019-04-05T02:56:47.141Z,15.28
2019-04-05T02:59:15.188Z,15.28
2019-04-05T03:01:43.206Z,15.78
2019-04-05T03:04:11.315Z,14.83
2019-04-05T03:06:39.353Z,15.98
2019-04-05T03:09:07.390Z,16.15
2019-04-05T03:11:35.666Z,14.20
2019-04-05T03:14:03.708Z,14.83
2019-04-05T03:16:41.110Z,14.40
2019-04-05T03:19:01.535Z,16.77
2019-04-05T03:21:29.592Z,14.50
2019-04-05T03:23:57.660Z,14.68
2019-04-05T03:26:25.700Z,16.15
2019-04-05T03:28:53.739Z,15.10
2019-04-05T03:31:25.138Z,15.38
2019-04-05T03:33:51.834Z,15.23
2019-04-05T03:36:19.919Z,13.98
2019-04-05T03:38:47.958Z,15.98
2019-04-05T03:41:16.051Z,15.28
2019-04-05T03:43:44.093Z,18.05
2019-04-05T03:46:13.043Z,15.00
2019-04-05T03:48:41.086Z,15.05
2019-04-05T03:51:09.131Z,14.90
2019-04-05T03:53:37.163Z,15.72
2019-04-05T03:56:05.210Z,14.68
2019-04-05T03:58:33.281Z,16.12
2019-04-05T04:01:01.325Z,15.25
2019-04-05T04:03:29.394Z,14.87
2019-04-05T04:05:57.439Z,14.60
2019-04-05T04:08:25.959Z,14.98
2019-04-05T04:10:54.011Z,15.03
2019-04-05T04:13:22.058Z,14.63
2019-04-05T04:15:50.077Z,16.70
2019-04-05T04:18:18.152Z,16.20
2019-04-05T04:20:46.443Z,15.18
2019-04-05T04:23:14.484Z,14.90
2019-04-05T04:25:42.583Z,15.40
2019-04-05T04:28:10.704Z,14.40
2019-04-05T04:30:38.741Z,15.32
2019-04-05T04:33:06.803Z,14.80
2019-04-05T04:35:34.903Z,16.60
2019-04-05T04:38:03.785Z,14.38
2019-04-05T04:40:31.862Z,13.70
2019-04-05T04:43:00.032Z,15.70
2019-04-05T04:45:28.066Z,14.83
2019-04-05T04:47:56.218Z,15.38
2019-04-05T04:50:24.977Z,14.38
2019-04-05T04:52:53.029Z,15.00
2019-04-05T04:55:21.067Z,14.73
2019-04-05T04:57:49.115Z,15.23
2019-04-05T05:00:17.151Z,14.75
2019-04-05T05:02:45.196Z,14.75
2019-04-05T05:05:13.242Z,13.97
2019-04-05T05:07:41.266Z,15.07
2019-04-05T05:10:09.291Z,14.65
2019-04-05T05:12:37.380Z,15.35
2019-04-05T05:15:05.455Z,15.60
2019-04-05T05:17:38.798Z,14.98
2019-04-05T05:20:03.338Z,14.68
2019-04-05T05:22:31.411Z,16.75
2019-04-05T05:24:59.560Z,15.18
2019-04-05T05:27:27.611Z,14.83
2019-04-05T05:29:55.633Z,16.25
2019-04-05T05:32:23.680Z,15.48
2019-04-05T05:35:02.079Z,14.70
2019-04-05T05:37:21.731Z,14.53
2019-04-05T05:39:49.791Z,13.48
2019-04-05T05:42:17.890Z,14.15
2019-04-05T05:44:45.905Z,14.95
2019-04-05T05:47:13.957Z,15.32
2019-04-05T05:49:42.041Z,13.95
2019-04-05T05:52:10.156Z,14.68
2019-04-05T05:54:38.198Z,14.00
2019-04-05T05:57:09.264Z,14.78
2019-04-05T05:59:37.333Z,15.03
2019-04-05T06:02:07.227Z,17.20
2019-04-05T06:04:35.237Z,17.95
2019-04-05T06:07:03.320Z,19.10
2019-04-05T06:09:31.361Z,23.25
2019-04-05T06:11:59.451Z,18.92
2019-04-05T06:14:28.988Z,22.05
2019-04-05T06:16:57.089Z,19.82
2019-04-05T06:19:25.368Z,20.45
2019-04-05T06:21:53.672Z,21.60
2019-04-05T06:24:21.698Z,26.82
2019-04-05T06:26:49.921Z,26.10
2019-04-05T06:29:18.059Z,22.45
2019-04-05T06:31:46.091Z,19.45
2019-04-05T06:34:14.199Z,22.20
2019-04-05T06:36:42.200Z,20.25
2019-04-05T06:39:10.229Z,18.95
2019-04-05T06:41:38.295Z,18.87
2019-04-05T06:44:06.616Z,23.40
2019-04-05T06:46:34.646Z,19.57
2019-04-05T06:49:02.879Z,20.00
2019-04-05T06:51:30.969Z,18.17
2019-04-05T06:53:58.995Z,18.15
2019-04-05T06:56:27.259Z,16.90
2019-04-05T06:58:55.312Z,19.70
2019-04-05T07:01:23.333Z,17.45
2019-04-05T07:03:51.353Z,18.12
2019-04-05T07:06:19.484Z,18.07
2019-04-05T07:08:53.551Z,17.87
2019-04-05T07:11:21.569Z,21.65
2019-04-05T07:13:49.623Z,19.85
2019-04-05T07:16:17.658Z,24.47
2019-04-05T07:18:45.679Z,22.55
2019-04-05T07:21:13.740Z,20.30
2019-04-05T07:23:44.282Z,19.50
2019-04-05T07:26:12.331Z,28.38
2019-04-05T07:28:40.462Z,24.77
2019-04-05T07:31:08.541Z,25.08
2019-04-05T07:33:36.590Z,23.73
2019-04-05T07:36:04.666Z,24.60
2019-04-05T07:38:32.707Z,21.75
2019-04-05T07:41:00.918Z,19.67
2019-04-05T07:43:29.021Z,22.02
2019-04-05T07:45:57.058Z,22.32
2019-04-05T07:48:25.072Z,20.93
2019-04-05T07:50:53.111Z,19.23
2019-04-05T07:53:21.416Z,20.00
2019-04-05T07:55:50.797Z,20.65
2019-04-05T07:58:18.955Z,19.27
2019-04-05T08:00:47.017Z,20.80
2019-04-05T08:03:15.569Z,18.65
2019-04-05T08:05:43.954Z,18.77
2019-04-05T08:08:12.240Z,20.20
2019-04-05T08:10:40.308Z,19.35
2019-04-05T08:13:08.343Z,18.57
2019-04-05T08:15:36.387Z,19.37
2019-04-05T08:18:04.613Z,18.57
2019-04-05T08:20:32.810Z,18.52
2019-04-05T08:23:01.172Z,16.02
2019-04-05T08:25:29.202Z,16.97
2019-04-05T08:27:57.388Z,16.50
2019-04-05T08:30:25.493Z,17.15
2019-04-05T08:32:53.531Z,16.85
2019-04-05T08:35:21.667Z,16.00
2019-04-05T08:37:49.806Z,15.70
2019-04-05T08:40:17.957Z,15.53
2019-04-05T08:42:46.039Z,14.38
2019-04-05T08:45:14.222Z,14.87
2019-04-05T08:47:42.227Z,12.73
2019-04-05T08:50:10.246Z,13.98
2019-04-05T08:52:38.303Z,12.58
2019-04-05T08:55:06.338Z,14.28
2019-04-05T08:57:34.393Z,11.68
2019-04-05T09:00:02.466Z,10.20
2019-04-05T09:02:30.496Z,11.15
2019-04-05T09:04:58.536Z,10.70
2019-04-05T09:07:26.582Z,10.35
2019-04-05T09:09:54.692Z,10.50
2019-04-05T09:12:22.981Z,9.23
2019-04-05T09:14:51.035Z,9.75
2019-04-05T09:17:19.052Z,8.40
2019-04-05T09:19:47.191Z,8.75
2019-04-05T09:22:15.279Z,7.92
2019-04-05T09:24:43.359Z,8.88
2019-04-05T09:27:11.389Z,9.40
2019-04-05T09:29:39.853Z,8.70
2019-04-05T09:32:07.875Z,7.22
2019-04-05T09:34:35.907Z,7.72
2019-04-05T09:37:03.954Z,7.00
2019-04-05T09:39:32.309Z,6.12
2019-04-05T09:42:00.355Z,6.80
2019-04-05T09:44:28.401Z,8.85
2019-04-05T09:46:56.585Z,5.97
2019-04-05T09:49:36.276Z,5.47
2019-04-05T09:51:54.620Z,5.87
2019-04-05T09:54:22.671Z,4.45
2019-04-05T09:56:50.710Z,4.85
2019-04-05T09:59:18.769Z,4.53
2019-04-05T10:01:46.854Z,4.50
2019-04-05T10:04:15.184Z,4.70
2019-04-05T10:06:43.264Z,4.33
2019-04-05T10:09:11.301Z,4.95
2019-04-05T10:11:39.341Z,3.62
2019-04-05T10:14:07.493Z,4.40
2019-04-05T10:16:35.683Z,5.10
2019-04-05T10:19:03.704Z,3.92
2019-04-05T10:21:31.772Z,3.42
2019-04-05T10:23:59.824Z,3.83
2019-04-05T10:26:28.072Z,4.35
2019-04-05T10:28:56.118Z,4.28
2019-04-05T10:31:24.166Z,3.77
2019-04-05T10:33:52.213Z,3.50
2019-04-05T10:36:20.370Z,3.40
2019-04-05T10:38:48.408Z,3.50
2019-04-05T10:41:16.434Z,4.75
2019-04-05T10:43:44.506Z,3.40
2019-04-05T10:46:12.525Z,4.10
2019-04-05T10:48:40.584Z,3.25
2019-04-05T10:51:08.635Z,3.30
2019-04-05T10:53:36.648Z,2.85
2019-04-05T10:56:04.696Z,3.67
2019-04-05T10:58:32.767Z,4.10
2019-04-05T11:01:00.860Z,3.12
2019-04-05T11:03:29.153Z,3.00
2019-04-05T11:05:57.194Z,2.85
2019-04-05T11:08:25.199Z,2.72
2019-04-05T11:10:53.236Z,2.60
2019-04-05T11:13:21.289Z,2.70
2019-04-05T11:15:49.299Z,2.65
2019-04-05T11:18:17.330Z,2.85
2019-04-05T11:20:48.944Z,2.95
2019-04-05T11:23:15.151Z,2.60
2019-04-05T11:25:43.191Z,2.75
2019-04-05T11:28:11.225Z,3.17
2019-04-05T11:30:39.271Z,3.05
2019-04-05T11:33:07.282Z,3.30
2019-04-05T11:35:35.330Z,2.47
2019-04-05T11:38:03.371Z,2.45
2019-04-05T11:40:50.103Z,2.30
2019-04-05T11:43:18.138Z,2.08
2019-04-05T11:45:46.187Z,4.17
2019-04-05T11:48:14.572Z,2.72
2019-04-05T11:50:42.594Z,2.20
2019-04-05T11:53:10.657Z,2.83
2019-04-05T11:55:38.755Z,2.33
2019-04-05T11:58:06.787Z,2.30
2019-04-05T12:00:59.761Z,2.70
2019-04-05T12:03:28.170Z,2.87
2019-04-05T12:05:56.205Z,2.27
2019-04-05T12:08:24.485Z,2.42
2019-04-05T12:10:52.509Z,2.37
2019-04-05T12:13:20.633Z,3.25
2019-04-05T12:15:48.695Z,3.47
2019-04-05T12:18:19.461Z,2.12
2019-04-05T12:20:49.697Z,2.95
2019-04-05T12:23:16.402Z,1.90
2019-04-05T12:25:45.124Z,1.77
2019-04-05T12:28:13.133Z,1.92
2019-04-05T12:30:43.529Z,2.30
2019-04-05T12:33:14.495Z,2.33
2019-04-05T12:35:42.276Z,1.90
2019-04-05T12:38:10.357Z,2.35
2019-04-05T12:40:40.487Z,2.25
2019-04-05T12:43:08.134Z,2.00
2019-04-05T12:45:39.209Z,1.90
2019-04-05T12:48:07.245Z,2.37
2019-04-05T12:50:35.287Z,2.02
2019-04-05T12:53:03.315Z,1.82
2019-04-05T12:55:31.357Z,2.08
2019-04-05T12:57:59.404Z,1.60
2019-04-05T13:00:27.423Z,2.17
2019-04-05T13:02:56.993Z,2.67
2019-04-05T13:05:25.388Z,1.90
2019-04-05T13:07:53.484Z,5.05
2019-04-05T13:10:25.118Z,3.08
2019-04-05T13:12:51.928Z,4.87
2019-04-05T13:15:20.187Z,3.22
2019-04-05T13:17:48.347Z,2.50
2019-04-05T13:20:16.415Z,3.25
2019-04-05T13:22:44.568Z,2.27
2019-04-05T13:25:15.403Z,2.87
2019-04-05T13:27:43.476Z,2.40
2019-04-05T13:30:11.532Z,2.98
2019-04-05T13:32:39.897Z,2.85
2019-04-05T13:35:08.781Z,2.58
2019-04-05T13:37:36.948Z,2.60
2019-04-05T13:40:06.537Z,3.15
2019-04-05T13:42:35.538Z,2.40
2019-04-05T13:45:04.064Z,2.00
2019-04-05T13:47:33.106Z,2.80
2019-04-05T13:50:01.273Z,2.67
2019-04-05T13:52:29.329Z,2.98
2019-04-05T13:54:57.373Z,3.47
2019-04-05T13:57:28.333Z,3.45
2019-04-05T13:59:55.181Z,3.30
2019-04-05T14:02:23.234Z,4.17
2019-04-05T14:04:53.466Z,3.67
2019-04-05T14:07:21.612Z,2.85
2019-04-05T14:09:50.979Z,3.22
2019-04-05T14:12:19.090Z,2.75
2019-04-05T14:14:49.915Z,2.10
2019-04-05T14:17:16.934Z,2.17
2019-04-05T14:19:46.778Z,1.72
2019-04-05T14:22:15.808Z,1.70
2019-04-05T14:24:43.847Z,1.90
2019-04-05T14:27:12.000Z,2.05
2019-04-05T14:29:40.185Z,2.00
2019-04-05T14:32:20.666Z,1.80
2019-04-05T14:34:38.286Z,3.35
2019-04-05T14:37:06.461Z,3.08
2019-04-05T14:39:34.530Z,3.30
2019-04-05T14:42:09.565Z,3.52
2019-04-05T14:44:32.417Z,2.80
2019-04-05T14:47:00.526Z,2.55
2019-04-05T14:49:30.696Z,2.55
2019-04-05T14:52:00.771Z,2.40
2019-04-05T14:54:30.115Z,2.33
2019-04-05T14:57:02.363Z,5.92
2019-04-05T14:59:27.873Z,2.60
2019-04-05T15:01:55.940Z,4.28
2019-04-05T15:04:24.032Z,2.40
2019-04-05T15:06:52.271Z,2.50
2019-04-05T15:09:23.677Z,2.12
2019-04-05T15:11:50.146Z,3.20
2019-04-05T15:14:18.297Z,2.30
2019-04-05T15:16:46.331Z,2.67
2019-04-05T15:19:14.633Z,2.90
2019-04-05T15:21:44.948Z,3.05
2019-04-05T15:24:15.961Z,3.20
2019-04-05T15:26:42.549Z,3.17
2019-04-05T15:29:10.602Z,2.87
2019-04-05T15:31:38.660Z,4.87
2019-04-05T15:34:06.746Z,3.77
2019-04-05T15:36:34.814Z,3.98
2019-04-05T15:39:02.877Z,4.97
2019-04-05T15:41:30.965Z,4.85
2019-04-05T15:43:59.008Z,4.80
2019-04-05T15:46:27.214Z,4.78
2019-04-05T15:48:55.294Z,5.10
2019-04-05T15:51:24.863Z,5.17
2019-04-05T15:53:53.118Z,6.53
2019-04-05T15:56:21.242Z,4.87
2019-04-05T15:58:52.279Z,4.92
2019-04-05T16:01:19.512Z,4.53
2019-04-05T16:03:47.624Z,4.17
2019-04-05T16:06:15.670Z,4.05
2019-04-05T16:08:43.699Z,3.60
2019-04-05T16:11:11.974Z,3.45
2019-04-05T16:13:40.130Z,3.27
2019-04-05T16:16:08.433Z,3.60
2019-04-05T16:18:36.489Z,3.37
2019-04-05T16:21:04.649Z,3.40
2019-04-05T16:23:32.712Z,3.08
2019-04-05T16:26:00.966Z,3.50
2019-04-05T16:28:29.024Z,3.60
2019-04-05T16:30:57.108Z,3.87
2019-04-05T16:33:25.131Z,3.90
2019-04-05T16:35:53.202Z,3.70
2019-04-05T16:38:21.295Z,4.60
2019-04-05T16:40:49.645Z,4.15
2019-04-05T16:43:17.712Z,4.75
2019-04-05T16:45:45.809Z,4.90
2019-04-05T16:48:13.879Z,4.55
2019-04-05T16:50:42.357Z,5.08
2019-04-05T16:53:10.791Z,5.08
2019-04-05T16:55:39.045Z,5.25
2019-04-05T16:58:07.153Z,5.37
2019-04-05T17:00:35.196Z,4.60
2019-04-05T17:03:03.267Z,5.03
2019-04-05T17:05:31.281Z,5.22
2019-04-05T17:07:59.356Z,4.55
2019-04-05T17:10:27.414Z,8.08
2019-04-05T17:12:55.497Z,6.90
2019-04-05T17:15:23.583Z,8.35
2019-04-05T17:17:51.709Z,7.03
2019-04-05T17:20:19.882Z,5.78
2019-04-05T17:22:58.190Z,8.20
2019-04-05T17:25:17.933Z,6.10
2019-04-05T17:27:49.075Z,5.80
2019-04-05T17:30:17.201Z,6.22
2019-04-05T17:32:45.315Z,6.85
2019-04-05T17:35:13.355Z,5.20
2019-04-05T17:37:41.412Z,5.10
2019-04-05T17:40:09.742Z,6.22
2019-04-05T17:42:37.994Z,4.75
2019-04-05T17:45:06.079Z,3.60
2019-04-05T17:47:34.224Z,4.67
2019-04-05T17:50:02.354Z,3.30
2019-04-05T17:52:30.595Z,5.83
2019-04-05T17:54:58.829Z,3.80
2019-04-05T17:57:27.101Z,3.12
2019-04-05T17:59:55.196Z,4.05
2019-04-05T18:02:23.333Z,3.27
2019-04-05T18:04:51.603Z,4.10
2019-04-05T18:07:19.664Z,2.40
2019-04-05T18:09:47.758Z,6.53
2019-04-05T18:12:15.990Z,2.83
2019-04-05T18:14:44.201Z,3.40
2019-04-05T18:17:12.429Z,2.92
2019-04-05T18:19:40.605Z,4.12
2019-04-05T18:22:08.673Z,3.15
2019-04-05T18:24:36.798Z,3.67
2019-04-05T18:27:05.052Z,2.83
2019-04-05T18:29:33.132Z,3.85
2019-04-05T18:32:01.223Z,2.42
2019-04-05T18:34:29.318Z,5.50
2019-04-05T18:36:57.878Z,7.72
2019-04-05T18:39:25.976Z,2.60
2019-04-05T18:41:54.062Z,3.40
2019-04-05T18:44:22.141Z,4.05
2019-04-05T18:46:50.295Z,3.87
2019-04-05T18:49:18.303Z,4.58
2019-04-05T18:51:46.526Z,7.03
2019-04-05T18:54:14.790Z,3.95
2019-04-05T18:56:42.843Z,6.92
2019-04-05T18:59:10.960Z,6.83
2019-04-05T19:01:39.145Z,7.15
2019-04-05T19:04:07.199Z,4.53
2019-04-05T19:06:35.306Z,4.37
2019-04-05T19:09:04.906Z,4.17
2019-04-05T19:11:32.964Z,6.55
2019-04-05T19:14:01.643Z,4.15
2019-04-05T19:16:29.885Z,3.35
2019-04-05T19:18:57.991Z,3.75
2019-04-05T19:21:26.158Z,3.40
2019-04-05T19:23:54.220Z,3.67
2019-04-05T19:26:23.584Z,4.72
2019-04-05T19:28:51.755Z,3.40
2019-04-05T19:48:48.903Z,3.33
2019-04-05T19:51:17.154Z,3.80
2019-04-05T19:53:45.227Z,4.67
2019-04-05T19:56:13.298Z,3.02
2019-04-05T19:58:41.330Z,3.30
2019-04-05T20:01:09.540Z,2.90
2019-04-05T20:03:37.665Z,3.12
2019-04-05T20:06:07.826Z,3.87
2019-04-05T20:08:35.536Z,2.70
2019-04-05T20:11:03.703Z,2.62
2019-04-05T20:13:31.756Z,2.65
2019-04-05T20:15:59.845Z,3.08
2019-04-05T20:18:28.056Z,2.60
2019-04-05T20:20:56.109Z,3.35
2019-04-05T20:23:24.243Z,2.60
2019-04-05T20:25:52.294Z,2.80
2019-04-05T20:28:20.355Z,2.80
2019-04-05T20:30:48.446Z,2.47
2019-04-05T20:33:16.478Z,3.10
2019-04-05T20:35:46.389Z,2.50
2019-04-05T20:38:14.440Z,2.58
2019-04-05T20:40:42.493Z,3.12
2019-04-05T20:43:10.554Z,2.45
2019-04-05T20:45:38.611Z,2.47
2019-04-05T20:48:06.684Z,2.85
2019-04-05T20:50:34.704Z,3.35
2019-04-05T20:53:02.784Z,2.80
2019-04-05T20:55:30.804Z,2.77
2019-04-05T20:57:58.842Z,2.90
2019-04-05T21:00:26.967Z,2.85
2019-04-05T21:02:55.086Z,2.50
2019-04-05T21:05:25.467Z,2.62
2019-04-05T21:07:52.929Z,2.92
2019-04-05T21:10:20.994Z,3.37
2019-04-05T21:12:49.175Z,3.00
2019-04-05T21:15:17.212Z,3.05
2019-04-05T21:17:45.270Z,2.80
2019-04-05T21:20:13.299Z,2.62
2019-04-05T21:22:41.351Z,2.80
2019-04-05T21:25:09.424Z,2.62
2019-04-05T21:27:37.513Z,2.70
2019-04-05T21:30:05.545Z,2.52
2019-04-05T21:32:33.614Z,2.90
2019-04-05T21:35:02.068Z,3.80
2019-04-05T21:37:30.117Z,2.45
2019-04-05T21:39:58.278Z,4.28
2019-04-05T21:42:26.357Z,7.35
2019-04-05T21:44:54.806Z,5.62
2019-04-05T21:47:22.913Z,2.77
2019-04-05T21:49:51.139Z,4.17
2019-04-05T21:52:19.310Z,12.80
2019-04-05T21:54:47.975Z,3.45
2019-04-05T21:57:16.122Z,7.08
2019-04-05T21:59:44.276Z,2.90
2019-04-05T22:02:12.408Z,2.90
2019-04-05T22:04:40.483Z,3.33
2019-04-05T22:07:08.668Z,3.33
2019-04-05T22:09:36.812Z,3.15
2019-04-05T22:12:13.046Z,3.55
2019-04-05T22:14:41.330Z,4.70
2019-04-05T22:17:09.481Z,4.28
2019-04-05T22:19:37.557Z,3.02
2019-04-05T22:22:05.760Z,3.52
2019-04-05T22:24:33.836Z,3.60
2019-04-05T22:27:01.931Z,2.90
2019-04-05T22:29:30.070Z,3.67
2019-04-05T22:31:58.299Z,3.40
2019-04-05T22:34:26.455Z,3.92
2019-04-05T22:36:54.529Z,3.40
2019-04-05T22:39:22.641Z,3.90
2019-04-05T22:41:50.776Z,3.62
2019-04-05T22:44:18.845Z,3.33
2019-04-05T22:46:48.048Z,4.35
2019-04-05T22:49:16.261Z,3.58
2019-04-05T22:51:44.362Z,4.03
2019-04-05T22:54:12.590Z,3.25
2019-04-05T22:56:40.765Z,3.58
2019-04-05T22:59:08.910Z,4.10
2019-04-05T23:01:37.035Z,3.95
2019-04-05T23:04:05.173Z,3.95
2019-04-05T23:06:33.318Z,4.22
2019-04-05T23:09:01.450Z,4.45
2019-04-05T23:11:29.536Z,4.22
2019-04-05T23:13:57.674Z,4.12
2019-04-05T23:16:25.741Z,4.28
2019-04-05T23:18:53.948Z,4.20
2019-04-05T23:21:22.234Z,4.22
2019-04-05T23:23:50.540Z,4.22
2019-04-05T23:26:18.626Z,7.05
2019-04-05T23:28:46.683Z,4.70
2019-04-05T23:31:14.852Z,5.92
2019-04-05T23:33:43.287Z,4.92
2019-04-05T23:36:11.348Z,4.60
2019-04-05T23:38:39.471Z,4.80
2019-04-05T23:41:07.573Z,4.33
2019-04-05T23:43:35.639Z,4.65
2019-04-05T23:46:03.729Z,4.75
2019-04-05T23:48:31.895Z,5.53
2019-04-05T23:50:59.966Z,5.75
2019-04-05T23:53:28.356Z,5.53
2019-04-05T23:55:56.577Z,5.05
2019-04-05T23:58:24.632Z,5.12
