createdAt,value
2017-04-09T00:00:02.918Z,1024.38
2017-04-09T00:05:02.980Z,1024.33
2017-04-09T00:10:02.813Z,1024.32
2017-04-09T00:15:03.648Z,1024.22
2017-04-09T00:20:03.273Z,1024.15
2017-04-09T00:25:02.871Z,1024.16
2017-04-09T00:30:03.558Z,1024.11
2017-04-09T00:35:03.354Z,1024.13
2017-04-09T00:40:02.960Z,1024.09
2017-04-09T00:45:02.765Z,1024.11
2017-04-09T00:50:03.486Z,1024.15
2017-04-09T00:55:03.122Z,1024.13
2017-04-09T01:00:02.708Z,1024.03
2017-04-09T01:05:03.605Z,1023.96
2017-04-09T01:10:03.465Z,1024.01
2017-04-09T01:15:03.273Z,1023.96
2017-04-09T01:20:02.980Z,1023.93
2017-04-09T01:25:03.664Z,1023.94
2017-04-09T01:30:03.454Z,1023.87
2017-04-09T01:35:03.215Z,1023.88
2017-04-09T01:40:03.047Z,1023.79
2017-04-09T01:45:02.798Z,1023.76
2017-04-09T01:50:03.382Z,1023.76
2017-04-09T01:55:03.145Z,1023.74
2017-04-09T02:00:02.939Z,1023.78
2017-04-09T02:05:03.614Z,1023.77
2017-04-09T02:10:03.251Z,1023.72
2017-04-09T02:15:02.859Z,1023.79
2017-04-09T02:20:03.590Z,1023.79
2017-04-09T02:25:03.331Z,1023.71
2017-04-09T02:30:03.090Z,1023.7
2017-04-09T02:35:02.660Z,1023.67
2017-04-09T02:40:03.380Z,1023.68
2017-04-09T02:45:03.083Z,1023.69
2017-04-09T02:50:02.783Z,1023.66
2017-04-09T02:55:03.392Z,1023.64
2017-04-09T03:00:03.140Z,1023.69
2017-04-09T03:05:02.795Z,1023.69
2017-04-09T03:10:03.506Z,1023.66
2017-04-09T03:15:03.292Z,1023.61
2017-04-09T03:20:03.052Z,1023.6
2017-04-09T03:25:02.861Z,1023.57
2017-04-09T03:30:03.522Z,1023.52
2017-04-09T03:35:03.374Z,1023.51
2017-04-09T03:40:03.259Z,1023.5
2017-04-09T03:45:03.033Z,1023.55
2017-04-09T03:50:02.780Z,1023.5
2017-04-09T03:55:03.399Z,1023.52
2017-04-09T04:00:03.278Z,1023.53
2017-04-09T04:05:02.987Z,1023.43
2017-04-09T04:10:02.657Z,1023.52
2017-04-09T04:15:03.296Z,1023.36
2017-04-09T04:20:03.234Z,1023.4
2017-04-09T04:25:02.851Z,1023.38
2017-04-09T04:30:04.540Z,1023.44
2017-04-09T04:35:03.112Z,1023.49
2017-04-09T04:40:02.978Z,1023.51
2017-04-09T04:45:03.619Z,1023.56
2017-04-09T04:50:03.336Z,1023.59
2017-04-09T04:55:02.906Z,1023.61
2017-04-09T05:00:02.638Z,1023.7
2017-04-09T05:05:03.288Z,1023.64
2017-04-09T05:10:03.089Z,1023.73
2017-04-09T05:15:02.904Z,1023.66
2017-04-09T05:20:03.484Z,1023.67
2017-04-09T05:25:03.115Z,1023.69
2017-04-09T05:30:02.844Z,1023.69
2017-04-09T05:35:02.683Z,1023.69
2017-04-09T05:40:03.455Z,1023.71
2017-04-09T05:45:03.185Z,1023.71
2017-04-09T05:50:02.712Z,1023.8
2017-04-09T05:55:03.325Z,1023.86
2017-04-09T06:00:03.096Z,1023.87
2017-04-09T06:05:02.908Z,1023.85
2017-04-09T06:10:03.581Z,1023.84
2017-04-09T06:15:03.370Z,1023.88
2017-04-09T06:20:02.927Z,1023.97
2017-04-09T06:25:03.539Z,1023.94
2017-04-09T06:30:03.351Z,1023.97
2017-04-09T06:35:03.171Z,1024.01
2017-04-09T06:40:02.972Z,1024.02
2017-04-09T06:45:03.590Z,1024
2017-04-09T06:50:03.254Z,1024.01
2017-04-09T06:55:03.063Z,1024.06
2017-04-09T07:00:03.065Z,1024.06
2017-04-09T07:05:02.851Z,1024
2017-04-09T07:10:03.482Z,1024.01
2017-04-09T07:15:03.209Z,1024.06
2017-04-09T07:20:02.882Z,1024.02
2017-04-09T07:25:02.700Z,1024.1
2017-04-09T07:30:03.641Z,1024.07
2017-04-09T07:35:03.196Z,1024.04
2017-04-09T07:40:02.883Z,1024.03
2017-04-09T07:45:02.728Z,1024.04
2017-04-09T07:50:03.369Z,1024.11
2017-04-09T07:55:03.158Z,1024.11
2017-04-09T08:00:02.964Z,1024.1
2017-04-09T08:05:03.708Z,1024.08
2017-04-09T08:10:03.387Z,1024.08
2017-04-09T08:15:03.021Z,1024.09
2017-04-09T08:20:02.663Z,1024.1
2017-04-09T08:25:03.369Z,1024.17
2017-04-09T08:30:03.012Z,1024.21
2017-04-09T08:35:02.686Z,1024.19
2017-04-09T08:40:03.601Z,1024.23
2017-04-09T08:45:03.206Z,1024.29
2017-04-09T08:50:02.944Z,1024.22
2017-04-09T08:55:03.607Z,1024.25
2017-04-09T09:00:03.379Z,1024.2
2017-04-09T09:05:03.224Z,1024.21
2017-04-09T09:10:03.161Z,1024.22
2017-04-09T09:15:02.754Z,1024.2
2017-04-09T09:20:03.554Z,1024.18
2017-04-09T09:25:03.443Z,1024.13
2017-04-09T09:30:03.310Z,1024.1
2017-04-09T09:35:03.282Z,1024.08
2017-04-09T09:40:03.289Z,1024.06
2017-04-09T09:45:02.991Z,1024.02
2017-04-09T09:50:02.702Z,1023.97
2017-04-09T09:55:03.457Z,1023.86
2017-04-09T10:00:03.326Z,1023.87
2017-04-09T10:05:03.105Z,1023.89
2017-04-09T10:10:02.945Z,1023.8
2017-04-09T10:15:02.802Z,1023.72
2017-04-09T10:20:03.455Z,1023.69
2017-04-09T10:25:03.351Z,1023.73
2017-04-09T10:30:02.991Z,1023.57
2017-04-09T10:35:02.770Z,1023.53
2017-04-09T10:40:02.643Z,1023.65
2017-04-09T10:45:03.596Z,1023.57
2017-04-09T10:50:02.748Z,1023.55
2017-04-09T10:55:02.928Z,1023.59
2017-04-09T11:00:02.924Z,1023.57
2017-04-09T11:05:02.817Z,1023.56
2017-04-09T11:10:02.624Z,1023.46
2017-04-09T11:15:03.455Z,1023.53
2017-04-09T11:20:03.247Z,1023.44
2017-04-09T11:25:03.022Z,1023.38
2017-04-09T11:30:02.834Z,1023.37
2017-04-09T11:35:02.677Z,1023.35
2017-04-09T11:40:03.427Z,1023.33
2017-04-09T11:45:03.155Z,1023.21
2017-04-09T11:50:02.815Z,1023.17
2017-04-09T11:55:03.541Z,1023.14
2017-04-09T12:00:03.316Z,1023.02
2017-04-09T12:05:02.971Z,1023.09
2017-04-09T12:10:02.934Z,1022.98
2017-04-09T12:15:02.783Z,1022.88
2017-04-09T12:20:03.406Z,1022.92
2017-04-09T12:25:03.047Z,1022.86
2017-04-09T12:30:02.863Z,1022.84
2017-04-09T12:35:03.626Z,1022.78
2017-04-09T12:40:03.411Z,1022.74
2017-04-09T12:45:03.035Z,1022.71
2017-04-09T12:50:02.864Z,1022.63
2017-04-09T12:55:02.694Z,1022.48
2017-04-09T13:00:03.512Z,1022.43
2017-04-09T13:05:03.486Z,1022.29
2017-04-09T13:10:03.508Z,1022.34
2017-04-09T13:15:03.159Z,1022.34
2017-04-09T13:20:02.913Z,1022.24
2017-04-09T13:25:02.808Z,1022.12
2017-04-09T13:30:03.468Z,1022.14
2017-04-09T13:35:03.289Z,1022.01
2017-04-09T13:40:02.912Z,1021.98
2017-04-09T13:45:03.568Z,1021.93
2017-04-09T13:50:03.335Z,1021.85
2017-04-09T13:55:03.319Z,1021.83
2017-04-09T14:00:02.725Z,1021.72
2017-04-09T14:05:02.787Z,1021.64
2017-04-09T14:10:03.592Z,1021.63
2017-04-09T14:15:03.116Z,1021.63
2017-04-09T14:20:03.067Z,1021.48
2017-04-09T14:25:02.972Z,1021.48
2017-04-09T14:30:02.773Z,1021.42
2017-04-09T14:35:03.082Z,1021.43
2017-04-09T14:40:03.274Z,1021.24
2017-04-09T14:45:03.074Z,1021.11
2017-04-09T14:50:03.474Z,1021.01
2017-04-09T14:55:02.795Z,1021.02
2017-04-09T15:00:03.673Z,1020.93
2017-04-09T15:05:03.485Z,1020.87
2017-04-09T15:10:03.240Z,1020.8
2017-04-09T15:15:02.987Z,1020.66
2017-04-09T15:20:02.707Z,1020.64
2017-04-09T15:25:03.523Z,1020.54
2017-04-09T15:30:03.352Z,1020.56
2017-04-09T15:35:02.979Z,1020.52
2017-04-09T15:40:02.706Z,1020.46
2017-04-09T15:45:03.582Z,1020.38
2017-04-09T15:50:03.507Z,1020.33
2017-04-09T15:55:03.458Z,1020.23
2017-04-09T16:00:03.101Z,1020.18
2017-04-09T16:05:02.875Z,1020.15
2017-04-09T16:10:03.505Z,1020.09
2017-04-09T16:15:03.325Z,1020.14
2017-04-09T16:20:02.921Z,1020.04
2017-04-09T16:25:03.724Z,1020.03
2017-04-09T16:30:03.417Z,1019.94
2017-04-09T16:35:03.198Z,1019.93
2017-04-09T16:40:03.011Z,1019.86
2017-04-09T16:45:02.751Z,1019.87
2017-04-09T16:50:03.487Z,1019.8
2017-04-09T16:55:03.293Z,1019.76
2017-04-09T17:00:03.081Z,1019.69
2017-04-09T17:05:02.753Z,1019.67
2017-04-09T17:10:03.504Z,1019.63
2017-04-09T17:15:03.309Z,1019.58
2017-04-09T17:20:03.158Z,1019.48
2017-04-09T17:25:02.996Z,1019.48
2017-04-09T17:30:02.697Z,1019.41
2017-04-09T17:35:03.651Z,1019.37
2017-04-09T17:40:03.355Z,1019.32
2017-04-09T17:45:03.002Z,1019.32
2017-04-09T17:50:02.723Z,1019.28
2017-04-09T17:55:03.448Z,1019.26
2017-04-09T18:00:03.396Z,1019.19
2017-04-09T18:05:03.118Z,1019.27
2017-04-09T18:10:02.883Z,1019.25
2017-04-09T18:15:03.460Z,1019.25
2017-04-09T18:20:03.245Z,1019.19
2017-04-09T18:25:03.015Z,1019.09
2017-04-09T18:30:02.713Z,1019.14
2017-04-09T18:35:03.383Z,1019.14
2017-04-09T18:40:03.222Z,1019.12
2017-04-09T18:45:03.019Z,1019.05
2017-04-09T18:50:03.665Z,1019.03
2017-04-09T18:55:03.405Z,1019.09
2017-04-09T19:00:03.240Z,1019.16
2017-04-09T19:05:02.918Z,1019.16
2017-04-09T19:10:02.753Z,1019.17
2017-04-09T19:15:03.326Z,1019.15
2017-04-09T19:20:03.048Z,1019.13
2017-04-09T19:25:02.733Z,1019.08
2017-04-09T19:30:03.548Z,1019.11
2017-04-09T19:35:03.401Z,1019.07
2017-04-09T19:40:03.174Z,1019.15
2017-04-09T19:45:02.868Z,1019.04
2017-04-09T19:50:03.699Z,1019.04
2017-04-09T19:55:03.437Z,1019.06
2017-04-09T20:00:03.162Z,1018.99
2017-04-09T20:05:02.768Z,1018.96
2017-04-09T20:10:02.841Z,1018.78
2017-04-09T20:15:03.551Z,1018.71
2017-04-09T20:20:03.285Z,1018.68
2017-04-09T20:25:03.043Z,1018.71
2017-04-09T20:30:03.685Z,1018.62
2017-04-09T20:35:03.507Z,1018.55
2017-04-09T20:40:03.440Z,1018.49
2017-04-09T20:45:03.240Z,1018.52
2017-04-09T20:50:03.036Z,1018.47
2017-04-09T20:55:02.737Z,1018.59
2017-04-09T21:00:03.755Z,1018.48
2017-04-09T21:05:03.481Z,1018.38
2017-04-09T21:10:03.385Z,1018.4
2017-04-09T21:15:02.976Z,1018.36
2017-04-09T21:20:02.818Z,1018.35
2017-04-09T21:25:03.668Z,1018.36
2017-04-09T21:30:03.380Z,1018.33
2017-04-09T21:35:03.026Z,1018.26
2017-04-09T21:40:02.932Z,1018.21
2017-04-09T21:45:03.654Z,1018.11
2017-04-09T21:50:03.381Z,1018.19
2017-04-09T21:55:03.118Z,1018.09
2017-04-09T22:00:09.738Z,1018.08
2017-04-09T22:05:03.319Z,1017.98
2017-04-09T22:10:03.198Z,1017.95
2017-04-09T22:15:02.849Z,1017.89
2017-04-09T22:20:03.540Z,1017.77
2017-04-09T22:25:03.190Z,1017.75
2017-04-09T22:30:02.812Z,1017.68
2017-04-09T22:35:03.548Z,1017.72
2017-04-09T22:40:03.280Z,1017.68
2017-04-09T22:45:02.983Z,1017.59
2017-04-09T22:50:02.770Z,1017.53
2017-04-09T22:55:03.436Z,1017.58
2017-04-09T23:00:03.015Z,1017.48
2017-04-09T23:05:02.871Z,1017.43
2017-04-09T23:10:03.649Z,1017.37
2017-04-09T23:15:03.481Z,1017.37
2017-04-09T23:20:03.222Z,1017.26
2017-04-09T23:25:02.959Z,1017.25
2017-04-09T23:30:02.700Z,1017.14
2017-04-09T23:35:03.539Z,1017.08
2017-04-09T23:40:03.406Z,1017.07
2017-04-09T23:45:03.144Z,1017.07
2017-04-09T23:50:02.954Z,1016.97
2017-04-09T23:55:03.638Z,1016.9
