createdAt,value
2022-10-23T00:01:44.243Z,11.00
2022-10-23T00:04:16.500Z,11.10
2022-10-23T00:06:44.471Z,11.00
2022-10-23T00:09:16.110Z,11.00
2022-10-23T00:11:44.695Z,11.00
2022-10-23T00:14:11.897Z,10.90
2022-10-23T00:16:38.995Z,10.90
2022-10-23T00:19:07.509Z,10.90
2022-10-23T00:21:34.621Z,10.90
2022-10-23T00:24:01.880Z,10.90
2022-10-23T00:26:29.115Z,11.00
2022-10-23T00:28:56.160Z,10.80
2022-10-23T00:31:25.185Z,10.80
2022-10-23T00:33:53.067Z,10.80
2022-10-23T00:36:22.477Z,10.80
2022-10-23T00:38:51.477Z,10.70
2022-10-23T00:41:28.526Z,10.80
2022-10-23T00:44:00.204Z,10.70
2022-10-23T00:46:27.703Z,10.70
2022-10-23T00:48:56.009Z,10.70
2022-10-23T00:51:24.893Z,10.70
2022-10-23T00:54:06.761Z,10.60
2022-10-23T00:56:46.565Z,10.60
2022-10-23T00:59:14.123Z,10.50
2022-10-23T01:01:41.505Z,10.50
2022-10-23T01:04:09.931Z,10.40
2022-10-23T01:06:56.173Z,10.50
2022-10-23T01:09:45.688Z,10.50
2022-10-23T01:12:40.308Z,10.50
2022-10-23T01:15:20.125Z,10.40
2022-10-23T01:18:06.044Z,10.40
2022-10-23T01:20:50.732Z,10.40
2022-10-23T01:24:09.148Z,10.40
2022-10-23T01:27:02.499Z,10.30
2022-10-23T01:30:10.444Z,10.30
2022-10-23T01:33:06.809Z,10.30
2022-10-23T01:35:56.489Z,10.30
2022-10-23T01:38:41.253Z,10.20
2022-10-23T01:42:08.452Z,10.30
2022-10-23T01:44:49.200Z,10.20
2022-10-23T01:49:58.054Z,10.00
2022-10-23T01:52:26.029Z,9.90
2022-10-23T01:54:59.603Z,9.80
2022-10-23T01:57:32.346Z,9.80
2022-10-23T02:00:10.623Z,9.80
2022-10-23T02:02:53.884Z,9.80
2022-10-23T02:05:28.993Z,9.80
2022-10-23T02:08:00.482Z,9.90
2022-10-23T02:10:54.837Z,9.90
2022-10-23T02:13:45.004Z,9.90
2022-10-23T02:16:42.823Z,9.90
2022-10-23T02:19:58.281Z,9.90
2022-10-23T02:22:34.885Z,9.90
2022-10-23T02:25:18.361Z,9.90
2022-10-23T02:27:56.942Z,9.90
2022-10-23T02:30:32.105Z,9.90
2022-10-23T02:33:11.852Z,9.90
2022-10-23T02:35:39.075Z,9.90
2022-10-23T02:38:40.602Z,9.80
2022-10-23T02:41:17.290Z,9.90
2022-10-23T02:44:17.199Z,9.80
2022-10-23T02:47:34.137Z,9.80
2022-10-23T02:50:47.188Z,9.90
2022-10-23T02:53:26.700Z,9.90
2022-10-23T02:56:27.283Z,9.90
2022-10-23T02:59:16.402Z,9.80
2022-10-23T03:01:53.411Z,9.80
2022-10-23T03:04:26.170Z,9.80
2022-10-23T03:06:53.767Z,9.80
2022-10-23T03:09:21.164Z,9.70
2022-10-23T03:11:48.236Z,9.70
2022-10-23T03:14:15.399Z,9.70
2022-10-23T03:16:42.505Z,9.70
2022-10-23T03:21:41.185Z,9.80
2022-10-23T03:24:09.121Z,9.80
2022-10-23T03:26:42.663Z,9.80
2022-10-23T03:29:10.328Z,9.80
2022-10-23T03:31:43.050Z,9.70
2022-10-23T03:34:11.695Z,9.70
2022-10-23T03:36:41.190Z,9.70
2022-10-23T03:39:09.749Z,9.70
2022-10-23T03:41:37.058Z,9.70
2022-10-23T03:46:31.621Z,9.70
2022-10-23T03:48:59.540Z,9.70
2022-10-23T03:51:27.468Z,9.60
2022-10-23T03:53:54.503Z,9.60
2022-10-23T03:56:22.232Z,9.60
2022-10-23T03:58:49.427Z,9.60
2022-10-23T04:01:16.624Z,9.60
2022-10-23T04:03:45.429Z,9.60
2022-10-23T04:06:12.477Z,9.60
2022-10-23T04:08:39.764Z,9.50
2022-10-23T04:11:13.332Z,9.60
2022-10-23T04:13:45.353Z,9.60
2022-10-23T04:16:12.483Z,9.50
2022-10-23T04:18:41.933Z,9.50
2022-10-23T04:21:11.914Z,9.50
2022-10-23T04:23:39.348Z,9.60
2022-10-23T04:26:12.457Z,9.60
2022-10-23T04:28:40.088Z,9.50
2022-10-23T04:31:07.240Z,9.40
2022-10-23T04:33:34.244Z,9.40
2022-10-23T04:36:01.361Z,9.30
2022-10-23T04:38:28.436Z,9.20
2022-10-23T04:40:55.503Z,9.20
2022-10-23T04:43:23.161Z,9.30
2022-10-23T04:45:50.452Z,9.30
2022-10-23T04:48:17.656Z,9.30
2022-10-23T04:51:05.962Z,9.30
2022-10-23T04:53:51.695Z,9.30
2022-10-23T04:56:37.378Z,9.30
2022-10-23T04:59:08.919Z,9.40
2022-10-23T05:01:37.568Z,9.40
2022-10-23T05:04:07.201Z,9.40
2022-10-23T05:06:42.733Z,9.30
2022-10-23T05:09:14.457Z,9.20
2022-10-23T05:12:06.952Z,9.20
2022-10-23T05:14:34.172Z,9.20
2022-10-23T05:17:14.524Z,9.20
2022-10-23T05:19:50.725Z,9.30
2022-10-23T05:22:20.218Z,9.20
2022-10-23T05:24:53.385Z,9.30
2022-10-23T05:27:24.969Z,9.30
2022-10-23T05:29:54.173Z,9.30
2022-10-23T05:32:27.885Z,9.40
2022-10-23T05:34:55.753Z,9.20
2022-10-23T05:37:28.118Z,9.30
2022-10-23T05:40:06.581Z,9.40
2022-10-23T05:42:37.217Z,9.30
2022-10-23T05:45:07.718Z,9.30
2022-10-23T05:48:16.767Z,9.30
2022-10-23T05:51:22.525Z,9.30
2022-10-23T05:54:03.340Z,9.30
2022-10-23T05:56:41.657Z,9.30
2022-10-23T05:59:31.849Z,9.30
2022-10-23T06:02:18.797Z,9.30
2022-10-23T06:04:53.777Z,9.30
2022-10-23T06:07:49.385Z,9.20
2022-10-23T06:10:18.172Z,9.30
2022-10-23T06:12:47.589Z,9.30
2022-10-23T06:15:17.281Z,9.30
2022-10-23T06:18:02.165Z,9.20
2022-10-23T06:20:31.125Z,9.20
2022-10-23T06:23:08.235Z,9.20
2022-10-23T06:25:56.911Z,9.20
2022-10-23T06:28:46.999Z,9.20
2022-10-23T06:31:19.129Z,9.10
2022-10-23T06:33:46.803Z,9.20
2022-10-23T06:36:14.040Z,9.20
2022-10-23T06:38:42.842Z,9.20
2022-10-23T06:41:22.482Z,9.20
2022-10-23T06:43:54.916Z,9.10
2022-10-23T06:46:29.974Z,9.10
2022-10-23T06:49:08.855Z,9.20
2022-10-23T06:51:44.391Z,9.10
2022-10-23T06:54:13.653Z,9.10
2022-10-23T06:56:59.232Z,9.20
2022-10-23T06:59:42.389Z,9.20
2022-10-23T07:02:11.019Z,9.20
2022-10-23T07:04:40.399Z,9.10
2022-10-23T07:07:13.468Z,9.20
2022-10-23T07:09:45.954Z,9.20
2022-10-23T07:12:23.700Z,9.20
2022-10-23T07:15:00.303Z,9.20
2022-10-23T07:17:29.702Z,9.20
2022-10-23T07:19:57.277Z,9.30
2022-10-23T07:22:25.013Z,9.30
2022-10-23T07:25:04.960Z,9.30
2022-10-23T07:27:38.578Z,9.30
2022-10-23T07:30:08.782Z,9.30
2022-10-23T07:32:44.600Z,9.30
2022-10-23T07:35:26.628Z,9.30
2022-10-23T07:38:14.070Z,9.20
2022-10-23T07:40:47.683Z,9.20
2022-10-23T07:43:21.137Z,9.20
2022-10-23T07:45:49.784Z,9.20
2022-10-23T07:48:24.021Z,9.30
2022-10-23T07:51:03.201Z,9.30
2022-10-23T07:53:31.269Z,9.30
2022-10-23T07:56:24.933Z,9.30
2022-10-23T07:59:13.772Z,9.40
2022-10-23T08:01:44.093Z,9.40
2022-10-23T08:04:11.541Z,9.40
2022-10-23T08:06:47.141Z,9.40
2022-10-23T08:09:14.247Z,9.50
2022-10-23T08:11:43.371Z,9.50
2022-10-23T08:14:14.948Z,9.60
2022-10-23T08:16:43.674Z,9.60
2022-10-23T08:19:16.789Z,9.60
2022-10-23T08:21:45.640Z,9.70
2022-10-23T08:24:14.035Z,9.70
2022-10-23T08:26:43.559Z,9.70
2022-10-23T08:29:12.208Z,9.80
2022-10-23T08:31:39.965Z,9.90
2022-10-23T08:34:25.236Z,9.90
2022-10-23T08:36:53.885Z,10.00
2022-10-23T08:39:21.085Z,10.10
2022-10-23T08:42:06.811Z,10.20
2022-10-23T08:44:51.887Z,10.20
2022-10-23T08:47:34.309Z,10.30
2022-10-23T08:50:32.275Z,10.40
2022-10-23T08:53:15.816Z,10.50
2022-10-23T08:55:52.333Z,10.50
2022-10-23T08:58:49.860Z,10.60
2022-10-23T09:01:58.673Z,10.70
2022-10-23T09:04:26.191Z,10.80
2022-10-23T09:08:04.624Z,10.90
2022-10-23T09:10:42.683Z,10.90
2022-10-23T09:13:44.796Z,11.10
2022-10-23T09:16:40.295Z,11.10
2022-10-23T09:19:26.399Z,11.20
2022-10-23T09:21:55.793Z,11.30
2022-10-23T09:24:26.645Z,11.30
2022-10-23T09:26:54.930Z,11.40
2022-10-23T09:29:29.431Z,11.50
2022-10-23T09:32:00.299Z,11.60
2022-10-23T09:34:30.799Z,11.60
2022-10-23T09:37:03.623Z,11.60
2022-10-23T09:39:34.493Z,11.80
2022-10-23T09:42:20.550Z,11.90
2022-10-23T09:44:50.949Z,11.90
2022-10-23T09:47:25.156Z,12.00
2022-10-23T09:49:55.639Z,12.10
2022-10-23T09:52:39.755Z,12.10
2022-10-23T09:55:24.921Z,12.20
2022-10-23T09:57:54.022Z,12.30
2022-10-23T10:00:27.750Z,12.30
2022-10-23T10:03:05.901Z,12.50
2022-10-23T10:05:42.214Z,12.50
2022-10-23T10:08:44.311Z,12.50
2022-10-23T10:11:54.139Z,12.40
2022-10-23T10:14:53.784Z,12.70
2022-10-23T10:17:43.439Z,12.80
2022-10-23T10:20:25.525Z,12.90
2022-10-23T10:23:07.714Z,13.10
2022-10-23T10:25:52.366Z,13.10
2022-10-23T10:29:00.017Z,13.20
2022-10-23T10:31:45.717Z,13.30
2022-10-23T10:35:14.124Z,13.40
2022-10-23T10:37:51.425Z,13.50
2022-10-23T10:40:51.578Z,13.60
2022-10-23T10:43:52.368Z,13.70
2022-10-23T10:46:51.210Z,13.70
2022-10-23T10:49:38.310Z,13.80
2022-10-23T10:52:29.885Z,13.90
2022-10-23T10:55:15.096Z,13.90
2022-10-23T10:58:18.574Z,13.90
2022-10-23T11:00:52.604Z,14.00
2022-10-23T11:03:39.140Z,14.00
2022-10-23T11:06:16.830Z,14.00
2022-10-23T11:08:57.408Z,14.10
2022-10-23T11:11:42.572Z,14.10
2022-10-23T11:14:36.131Z,14.20
2022-10-23T11:17:24.485Z,14.30
2022-10-23T11:20:31.232Z,14.40
2022-10-23T11:23:48.173Z,14.40
2022-10-23T11:26:18.812Z,14.50
2022-10-23T11:29:29.716Z,14.60
2022-10-23T11:32:49.718Z,14.60
2022-10-23T11:35:41.859Z,14.70
2022-10-23T11:38:38.992Z,14.80
2022-10-23T11:41:34.121Z,14.80
2022-10-23T11:44:04.589Z,14.80
2022-10-23T11:46:39.262Z,14.90
2022-10-23T11:49:21.313Z,14.90
2022-10-23T11:52:00.144Z,15.00
2022-10-23T11:54:27.537Z,15.10
2022-10-23T11:57:15.648Z,15.20
2022-10-23T11:59:45.632Z,15.20
2022-10-23T12:02:38.636Z,15.30
2022-10-23T12:05:30.909Z,15.30
2022-10-23T12:08:01.417Z,15.50
2022-10-23T12:10:36.292Z,15.40
2022-10-23T12:13:26.109Z,15.40
2022-10-23T12:15:58.429Z,15.50
2022-10-23T12:18:28.470Z,15.50
2022-10-23T12:20:58.531Z,15.60
2022-10-23T12:23:54.315Z,15.60
2022-10-23T12:26:39.732Z,15.60
2022-10-23T12:29:53.129Z,15.70
2022-10-23T12:33:00.650Z,15.70
2022-10-23T12:36:04.426Z,15.70
2022-10-23T12:38:34.114Z,15.80
2022-10-23T12:41:16.952Z,15.80
2022-10-23T12:43:56.001Z,15.90
2022-10-23T12:46:36.567Z,15.90
2022-10-23T12:49:26.511Z,15.90
2022-10-23T12:52:06.183Z,16.00
2022-10-23T12:54:39.283Z,16.00
2022-10-23T12:57:26.753Z,16.00
2022-10-23T13:00:04.620Z,16.00
2022-10-23T13:02:33.064Z,16.00
2022-10-23T13:05:06.689Z,16.10
2022-10-23T13:07:42.688Z,16.20
2022-10-23T13:10:22.861Z,16.20
2022-10-23T13:13:06.832Z,16.20
2022-10-23T13:15:43.407Z,16.20
2022-10-23T13:18:14.568Z,16.20
2022-10-23T13:20:58.838Z,16.20
2022-10-23T13:23:36.317Z,16.20
2022-10-23T13:26:20.530Z,16.20
2022-10-23T13:28:47.933Z,16.10
2022-10-23T13:31:14.953Z,16.20
2022-10-23T13:33:59.709Z,16.10
2022-10-23T13:36:30.213Z,16.20
2022-10-23T13:39:02.527Z,16.20
2022-10-23T13:41:39.392Z,16.20
2022-10-23T13:44:07.072Z,16.20
2022-10-23T13:46:34.153Z,16.20
2022-10-23T13:49:01.147Z,16.20
2022-10-23T13:51:32.443Z,16.20
2022-10-23T13:53:59.544Z,16.20
2022-10-23T13:56:28.245Z,16.20
2022-10-23T13:58:55.675Z,16.30
2022-10-23T14:01:26.810Z,16.20
2022-10-23T14:03:56.296Z,16.20
2022-10-23T14:06:23.777Z,16.30
2022-10-23T14:08:51.207Z,16.30
2022-10-23T14:11:20.939Z,16.30
2022-10-23T14:13:49.185Z,16.30
2022-10-23T14:16:19.880Z,16.30
2022-10-23T14:18:47.558Z,16.40
2022-10-23T14:21:20.226Z,16.40
2022-10-23T14:23:49.021Z,16.40
2022-10-23T14:26:22.707Z,16.50
2022-10-23T14:28:54.320Z,16.50
2022-10-23T14:31:22.169Z,16.60
2022-10-23T14:33:56.978Z,16.60
2022-10-23T14:36:26.459Z,16.70
2022-10-23T14:38:59.337Z,16.70
2022-10-23T14:41:27.089Z,16.70
2022-10-23T14:43:54.919Z,16.70
2022-10-23T14:46:24.704Z,16.70
2022-10-23T14:48:54.941Z,16.80
2022-10-23T14:51:32.196Z,16.80
2022-10-23T14:54:02.765Z,16.80
2022-10-23T14:56:33.239Z,16.80
2022-10-23T14:59:04.328Z,16.80
2022-10-23T15:01:34.255Z,16.80
2022-10-23T15:04:01.697Z,16.80
2022-10-23T15:06:28.836Z,16.80
2022-10-23T15:08:56.366Z,16.80
2022-10-23T15:11:25.132Z,16.80
2022-10-23T15:13:54.681Z,16.80
2022-10-23T15:16:23.651Z,16.80
2022-10-23T15:18:51.277Z,16.70
2022-10-23T15:21:19.161Z,16.70
2022-10-23T15:23:47.241Z,16.70
2022-10-23T15:26:21.699Z,16.60
2022-10-23T15:28:58.986Z,16.60
2022-10-23T15:31:37.554Z,16.60
2022-10-23T15:34:06.231Z,16.50
2022-10-23T15:36:34.348Z,16.50
2022-10-23T15:39:02.483Z,16.50
2022-10-23T15:41:34.813Z,16.40
2022-10-23T15:44:04.460Z,16.40
2022-10-23T15:46:32.341Z,16.40
2022-10-23T15:48:59.500Z,16.40
2022-10-23T15:51:27.209Z,16.30
2022-10-23T15:53:54.636Z,16.30
2022-10-23T15:56:21.675Z,16.30
2022-10-23T15:58:48.749Z,16.20
2022-10-23T16:01:15.896Z,16.20
2022-10-23T16:03:43.216Z,16.20
2022-10-23T16:06:15.570Z,16.10
2022-10-23T16:08:45.838Z,16.10
2022-10-23T16:11:22.493Z,16.00
2022-10-23T16:13:49.982Z,16.00
2022-10-23T16:16:18.169Z,15.90
2022-10-23T16:18:45.797Z,15.90
2022-10-23T16:21:23.656Z,15.80
2022-10-23T16:23:52.790Z,15.80
2022-10-23T16:26:21.015Z,15.80
2022-10-23T16:28:52.027Z,15.70
2022-10-23T16:31:21.490Z,15.70
2022-10-23T16:33:49.355Z,15.60
2022-10-23T16:36:18.500Z,15.60
2022-10-23T16:39:06.192Z,15.50
2022-10-23T16:41:51.807Z,15.50
2022-10-23T16:44:18.921Z,15.40
2022-10-23T16:46:56.238Z,15.40
2022-10-23T16:49:23.252Z,15.30
2022-10-23T16:51:50.302Z,15.30
2022-10-23T16:54:17.945Z,15.30
2022-10-23T16:56:45.361Z,15.30
2022-10-23T16:59:12.505Z,15.20
2022-10-23T17:01:39.698Z,15.20
2022-10-23T17:04:08.512Z,15.20
2022-10-23T17:06:36.909Z,15.20
2022-10-23T17:09:05.774Z,15.20
2022-10-23T17:11:37.107Z,15.10
2022-10-23T17:14:12.516Z,15.10
2022-10-23T17:16:49.983Z,15.00
2022-10-23T17:19:43.379Z,15.00
2022-10-23T17:22:12.648Z,15.00
2022-10-23T17:24:41.718Z,15.00
2022-10-23T17:27:09.085Z,15.00
2022-10-23T17:29:36.656Z,15.00
2022-10-23T17:32:04.088Z,15.00
2022-10-23T17:34:31.192Z,15.00
2022-10-23T17:36:58.238Z,15.00
2022-10-23T17:39:28.816Z,15.00
2022-10-23T17:41:57.348Z,14.90
2022-10-23T17:44:24.658Z,14.90
2022-10-23T17:46:54.781Z,14.90
2022-10-23T17:49:24.380Z,14.90
2022-10-23T17:51:57.872Z,14.90
2022-10-23T17:54:27.578Z,14.90
2022-10-23T17:56:55.077Z,14.90
2022-10-23T17:59:22.318Z,14.80
2022-10-23T18:01:50.247Z,14.80
2022-10-23T18:04:19.733Z,14.80
2022-10-23T18:06:52.640Z,14.80
2022-10-23T18:09:22.181Z,14.80
2022-10-23T18:11:50.801Z,14.80
2022-10-23T18:14:20.528Z,14.80
2022-10-23T18:16:48.643Z,14.70
2022-10-23T18:19:18.527Z,14.70
2022-10-23T18:21:47.064Z,14.70
2022-10-23T18:24:14.994Z,14.60
2022-10-23T18:26:43.063Z,14.70
2022-10-23T18:29:12.783Z,14.60
2022-10-23T18:31:40.513Z,14.60
2022-10-23T18:34:23.629Z,14.60
2022-10-23T18:36:53.666Z,14.60
2022-10-23T18:39:24.767Z,14.50
2022-10-23T18:41:56.756Z,14.50
2022-10-23T18:44:27.367Z,14.50
2022-10-23T18:46:57.224Z,14.50
2022-10-23T18:49:25.069Z,14.40
2022-10-23T18:51:52.235Z,14.40
2022-10-23T18:54:21.650Z,14.40
2022-10-23T18:56:49.124Z,14.40
2022-10-23T18:59:20.259Z,14.30
2022-10-23T19:01:48.740Z,14.40
2022-10-23T19:04:17.997Z,14.40
2022-10-23T19:06:47.352Z,14.40
2022-10-23T19:09:15.817Z,14.20
2022-10-23T19:11:44.198Z,14.30
2022-10-23T19:14:11.682Z,14.30
2022-10-23T19:17:09.516Z,14.30
2022-10-23T19:19:48.199Z,14.30
2022-10-23T19:22:16.861Z,14.30
2022-10-23T19:24:51.266Z,14.30
2022-10-23T19:27:19.826Z,14.30
2022-10-23T19:29:50.458Z,14.30
2022-10-23T19:32:17.571Z,14.30
2022-10-23T19:34:45.446Z,14.30
2022-10-23T19:39:44.466Z,14.30
2022-10-23T19:42:12.329Z,14.30
2022-10-23T19:44:39.396Z,14.30
2022-10-23T19:47:06.465Z,14.30
2022-10-23T19:49:33.567Z,14.30
2022-10-23T19:52:00.657Z,14.30
2022-10-23T19:54:27.843Z,14.30
2022-10-23T19:56:56.252Z,14.30
2022-10-23T19:59:23.725Z,14.30
2022-10-23T20:01:50.881Z,14.30
2022-10-23T20:04:19.161Z,14.30
2022-10-23T20:06:47.225Z,14.30
2022-10-23T20:09:14.328Z,14.20
2022-10-23T20:11:41.958Z,14.30
2022-10-23T20:14:09.225Z,14.10
2022-10-23T20:16:38.975Z,14.20
2022-10-23T20:19:09.444Z,14.20
2022-10-23T20:21:39.366Z,14.20
2022-10-23T20:24:08.046Z,14.20
2022-10-23T20:26:35.315Z,14.20
2022-10-23T20:29:02.413Z,14.30
2022-10-23T20:31:29.575Z,14.20
2022-10-23T20:33:56.806Z,14.10
2022-10-23T20:36:36.883Z,14.10
2022-10-23T20:39:12.033Z,14.10
2022-10-23T20:41:41.848Z,14.10
2022-10-23T20:44:14.088Z,14.10
2022-10-23T20:46:42.348Z,14.10
2022-10-23T20:49:11.222Z,14.10
2022-10-23T20:51:38.597Z,14.10
2022-10-23T20:54:06.358Z,14.00
2022-10-23T20:56:37.468Z,14.00
2022-10-23T20:59:13.473Z,14.00
2022-10-23T21:01:44.264Z,14.00
2022-10-23T21:04:14.641Z,14.00
2022-10-23T21:06:57.815Z,14.00
2022-10-23T21:09:31.818Z,14.00
2022-10-23T21:11:58.848Z,13.90
2022-10-23T21:14:25.965Z,13.90
2022-10-23T21:16:53.059Z,13.90
2022-10-23T21:19:20.145Z,13.90
2022-10-23T21:21:47.170Z,13.80
2022-10-23T21:24:16.626Z,13.80
2022-10-23T21:26:45.230Z,13.90
2022-10-23T21:29:18.393Z,13.80
2022-10-23T21:31:55.957Z,13.70
2022-10-23T21:34:25.456Z,13.70
2022-10-23T21:39:40.156Z,13.70
2022-10-23T21:42:07.432Z,13.60
2022-10-23T21:44:34.601Z,13.60
2022-10-23T21:47:01.646Z,13.60
2022-10-23T21:49:28.709Z,13.50
2022-10-23T21:51:55.715Z,13.50
2022-10-23T21:54:23.121Z,13.50
2022-10-23T21:56:55.944Z,13.50
2022-10-23T21:59:29.113Z,13.50
2022-10-23T22:01:59.502Z,13.50
2022-10-23T22:04:26.727Z,13.50
2022-10-23T22:06:53.899Z,13.50
2022-10-23T22:09:22.806Z,13.50
2022-10-23T22:11:53.022Z,13.50
2022-10-23T22:14:20.785Z,13.50
2022-10-23T22:16:48.721Z,13.50
2022-10-23T22:19:17.871Z,13.50
2022-10-23T22:21:45.536Z,13.40
2022-10-23T22:24:13.356Z,13.40
2022-10-23T22:26:45.046Z,13.40
2022-10-23T22:29:19.182Z,13.40
2022-10-23T22:31:49.633Z,13.30
2022-10-23T22:34:48.219Z,13.30
2022-10-23T22:37:14.517Z,13.30
2022-10-23T22:39:41.638Z,13.30
2022-10-23T22:42:09.169Z,13.30
2022-10-23T22:44:36.165Z,13.30
2022-10-23T22:47:03.652Z,13.30
2022-10-23T22:49:30.638Z,13.30
2022-10-23T22:51:57.681Z,13.30
2022-10-23T22:54:24.772Z,13.30
2022-10-23T22:56:51.811Z,13.30
2022-10-23T22:59:18.873Z,13.30
2022-10-23T23:01:48.333Z,13.30
2022-10-23T23:07:11.477Z,13.20
2022-10-23T23:09:44.222Z,13.20
2022-10-23T23:12:14.680Z,13.20
2022-10-23T23:14:43.215Z,13.20
2022-10-23T23:17:11.421Z,13.20
2022-10-23T23:19:39.338Z,13.30
2022-10-23T23:22:06.984Z,13.10
2022-10-23T23:24:34.268Z,13.20
2022-10-23T23:27:01.441Z,13.20
2022-10-23T23:29:29.556Z,13.20
2022-10-23T23:31:56.722Z,13.10
2022-10-23T23:34:23.779Z,13.10
2022-10-23T23:36:50.857Z,13.10
2022-10-23T23:39:17.889Z,13.10
2022-10-23T23:41:44.961Z,13.10
2022-10-23T23:44:11.986Z,13.10
2022-10-23T23:46:39.034Z,13.10
2022-10-23T23:49:06.149Z,13.10
2022-10-23T23:51:33.193Z,13.10
2022-10-23T23:54:00.182Z,13.00
2022-10-23T23:56:28.108Z,13.00
2022-10-23T23:58:55.176Z,13.00
