createdAt,value
2019-05-02T00:08:51.472Z,11.40
2019-05-02T00:18:53.713Z,11.30
2019-05-02T00:28:55.646Z,11.20
2019-05-02T00:38:57.688Z,11.00
2019-05-02T00:49:01.821Z,10.90
2019-05-02T00:59:07.626Z,10.80
2019-05-02T01:09:11.141Z,10.70
2019-05-02T01:19:12.133Z,10.60
2019-05-02T01:29:15.629Z,10.50
2019-05-02T01:39:17.591Z,10.40
2019-05-02T01:49:21.891Z,10.40
2019-05-02T01:59:23.317Z,10.30
2019-05-02T02:09:25.421Z,10.30
2019-05-02T02:19:27.394Z,10.20
2019-05-02T02:29:29.474Z,10.10
2019-05-02T02:39:31.521Z,10.40
2019-05-02T02:49:33.573Z,10.50
2019-05-02T02:59:35.538Z,10.60
2019-05-02T03:09:37.457Z,10.70
2019-05-02T03:19:39.433Z,10.70
2019-05-02T03:29:44.488Z,10.70
2019-05-02T03:39:49.802Z,10.70
2019-05-02T03:49:52.380Z,10.70
2019-05-02T03:59:53.392Z,10.50
2019-05-02T04:09:57.398Z,10.50
2019-05-02T04:19:59.701Z,10.60
2019-05-02T04:30:09.718Z,10.60
2019-05-02T04:40:09.077Z,10.70
2019-05-02T04:50:17.823Z,10.80
2019-05-02T05:00:33.451Z,10.80
2019-05-02T05:10:40.258Z,11.00
2019-05-02T05:20:40.395Z,11.20
2019-05-02T05:30:45.286Z,11.40
2019-05-02T05:40:47.868Z,11.70
2019-05-02T05:50:49.540Z,11.80
2019-05-02T06:00:55.452Z,11.90
2019-05-02T06:10:55.375Z,12.00
2019-05-02T06:20:58.449Z,12.20
2019-05-02T06:31:02.134Z,12.30
2019-05-02T06:41:04.623Z,12.60
2019-05-02T06:51:10.901Z,12.80
2019-05-02T07:01:10.506Z,13.10
2019-05-02T07:11:12.519Z,13.50
2019-05-02T07:21:17.760Z,13.60
2019-05-02T07:31:18.348Z,13.60
2019-05-02T07:41:24.178Z,13.80
2019-05-02T07:51:24.268Z,14.00
2019-05-02T08:01:26.287Z,14.10
2019-05-02T08:11:32.317Z,14.20
2019-05-02T08:21:32.519Z,14.30
2019-05-02T08:31:35.928Z,14.30
2019-05-02T08:41:38.032Z,14.20
2019-05-02T08:51:41.556Z,14.30
2019-05-02T09:01:44.702Z,14.60
2019-05-02T09:11:57.535Z,15.20
2019-05-02T09:21:52.601Z,15.50
2019-05-02T09:31:54.720Z,16.50
2019-05-02T09:41:56.703Z,17.30
2019-05-02T09:52:00.635Z,17.10
2019-05-02T10:02:02.708Z,17.20
2019-05-02T10:12:04.744Z,16.60
2019-05-02T10:22:06.752Z,17.20
2019-05-02T10:32:15.084Z,17.40
2019-05-02T10:42:14.233Z,18.00
2019-05-02T10:52:16.213Z,19.10
2019-05-02T11:02:18.177Z,20.10
2019-05-02T11:12:23.955Z,21.00
2019-05-02T11:22:25.183Z,20.80
2019-05-02T11:32:27.279Z,21.10
2019-05-02T11:42:28.733Z,21.70
2019-05-02T11:52:33.049Z,22.00
2019-05-02T12:02:34.459Z,22.40
2019-05-02T12:12:36.398Z,23.00
2019-05-02T12:22:38.651Z,24.70
2019-05-02T12:32:42.719Z,26.90
2019-05-02T12:42:45.179Z,26.40
2019-05-02T12:52:47.152Z,30.50
2019-05-02T13:02:49.192Z,30.60
2019-05-02T13:12:53.087Z,26.90
2019-05-02T13:22:54.927Z,26.60
2019-05-02T13:32:57.974Z,25.80
2019-05-02T13:43:01.903Z,26.30
2019-05-02T13:53:03.936Z,24.00
2019-05-02T14:03:05.972Z,20.80
2019-05-02T14:13:07.952Z,18.70
2019-05-02T14:23:12.045Z,17.20
2019-05-02T14:33:13.676Z,16.40
2019-05-02T14:43:15.702Z,16.20
2019-05-02T14:53:22.139Z,16.20
2019-05-02T15:03:24.580Z,17.20
2019-05-02T15:13:25.443Z,17.40
2019-05-02T15:23:27.406Z,16.80
2019-05-02T15:33:29.446Z,16.80
2019-05-02T15:43:31.836Z,16.80
2019-05-02T15:53:33.935Z,16.30
2019-05-02T16:03:42.003Z,15.80
2019-05-02T16:13:39.778Z,15.40
2019-05-02T16:23:42.439Z,14.60
2019-05-02T16:33:44.537Z,13.90
2019-05-02T16:43:46.615Z,13.60
2019-05-02T16:53:48.632Z,13.60
2019-05-02T17:03:52.799Z,13.60
2019-05-02T17:13:54.687Z,13.20
2019-05-02T17:23:56.624Z,13.10
2019-05-02T17:33:58.615Z,13.00
2019-05-02T17:44:00.668Z,13.20
2019-05-02T17:54:04.593Z,13.20
2019-05-02T18:04:11.423Z,13.10
2019-05-02T18:14:19.333Z,13.00
2019-05-02T18:24:14.177Z,13.00
2019-05-02T18:34:21.351Z,13.00
2019-05-02T18:44:22.232Z,13.10
2019-05-02T18:54:24.261Z,13.00
2019-05-02T19:04:34.993Z,13.00
2019-05-02T19:14:30.018Z,13.00
2019-05-02T19:24:34.962Z,13.10
2019-05-02T19:34:35.707Z,13.10
2019-05-02T19:44:37.668Z,13.00
2019-05-02T19:54:41.178Z,13.00
2019-05-02T20:04:44.363Z,13.00
2019-05-02T20:14:47.593Z,13.10
2019-05-02T20:24:55.242Z,13.00
2019-05-02T20:34:53.744Z,12.80
2019-05-02T20:44:55.760Z,12.50
2019-05-02T20:54:57.807Z,12.10
2019-05-02T21:04:59.779Z,11.90
2019-05-02T21:15:02.160Z,11.60
2019-05-02T21:25:04.588Z,11.40
2019-05-02T21:35:08.360Z,11.30
2019-05-02T21:45:10.609Z,11.10
2019-05-02T21:55:12.856Z,11.00
2019-05-02T22:05:15.243Z,10.90
2019-05-02T22:15:17.199Z,10.80
2019-05-02T22:25:19.107Z,10.70
2019-05-02T22:35:21.692Z,10.70
2019-05-02T22:45:23.838Z,10.60
2019-05-02T22:55:25.843Z,10.50
2019-05-02T23:05:28.039Z,10.50
2019-05-02T23:15:32.092Z,10.70
2019-05-02T23:25:34.276Z,10.70
2019-05-02T23:35:36.359Z,10.70
2019-05-02T23:45:38.421Z,10.70
2019-05-02T23:55:40.436Z,10.70
