createdAt,value
2022-09-03T00:00:46.836Z,64.46
2022-09-03T00:01:46.858Z,66.24
2022-09-03T00:02:46.894Z,62.52
2022-09-03T00:03:46.769Z,62.83
2022-09-03T00:04:46.832Z,66.78
2022-09-03T00:05:46.812Z,65.56
2022-09-03T00:06:46.836Z,64.79
2022-09-03T00:07:46.756Z,64.34
2022-09-03T00:08:46.741Z,61.94
2022-09-03T00:09:46.705Z,60.47
2022-09-03T00:10:46.731Z,70.42
2022-09-03T00:11:46.705Z,65.75
2022-09-03T00:12:46.666Z,57.30
2022-09-03T00:13:46.672Z,61.40
2022-09-03T00:14:46.676Z,68.12
2022-09-03T00:15:46.736Z,69.47
2022-09-03T00:16:46.617Z,64.34
2022-09-03T00:17:46.645Z,57.38
2022-09-03T00:18:46.610Z,56.71
2022-09-03T00:19:46.573Z,63.88
2022-09-03T00:20:46.598Z,55.62
2022-09-03T00:21:46.589Z,58.37
2022-09-03T00:22:46.616Z,63.90
2022-09-03T00:23:46.566Z,57.92
2022-09-03T00:24:46.553Z,58.05
2022-09-03T00:25:46.551Z,62.29
2022-09-03T00:26:46.538Z,65.03
2022-09-03T00:27:46.490Z,65.64
2022-09-03T00:28:46.516Z,58.74
2022-09-03T00:29:46.449Z,60.21
2022-09-03T00:30:46.517Z,65.75
2022-09-03T00:31:46.481Z,56.96
2022-09-03T00:32:46.490Z,66.91
2022-09-03T00:33:46.435Z,63.98
2022-09-03T00:34:46.421Z,65.90
2022-09-03T00:35:47.474Z,60.49
2022-09-03T00:36:47.173Z,57.66
2022-09-03T00:37:46.394Z,67.22
2022-09-03T00:38:46.410Z,62.34
2022-09-03T00:39:46.474Z,56.25
2022-09-03T00:40:46.433Z,58.01
2022-09-03T00:41:46.394Z,61.89
2022-09-03T00:42:46.319Z,60.76
2022-09-03T00:43:46.371Z,53.09
2022-09-03T00:44:46.318Z,51.04
2022-09-03T00:45:46.328Z,62.05
2022-09-03T00:46:46.442Z,57.82
2022-09-03T00:47:46.305Z,65.69
2022-09-03T00:48:46.257Z,61.33
2022-09-03T00:49:46.278Z,55.49
2022-09-03T00:50:46.272Z,67.50
2022-09-03T00:51:46.226Z,58.74
2022-09-03T00:52:46.239Z,55.01
2022-09-03T00:53:46.269Z,62.19
2022-09-03T00:54:46.222Z,49.46
2022-09-03T00:55:46.203Z,58.97
2022-09-03T00:56:46.158Z,64.05
2022-09-03T00:57:47.728Z,55.18
2022-09-03T00:58:47.203Z,60.32
2022-09-03T00:59:46.174Z,67.52
2022-09-03T01:00:46.147Z,59.48
2022-09-03T01:01:46.276Z,55.49
2022-09-03T01:02:46.218Z,64.76
2022-09-03T01:03:46.159Z,65.12
2022-09-03T01:04:46.107Z,64.96
2022-09-03T01:05:46.099Z,61.81
2022-09-03T01:06:46.059Z,55.31
2022-09-03T01:07:46.075Z,62.45
2022-09-03T01:08:49.111Z,57.62
2022-09-03T01:09:46.054Z,60.75
2022-09-03T01:10:45.999Z,54.09
2022-09-03T01:11:46.035Z,62.05
2022-09-03T01:12:45.999Z,65.80
2022-09-03T01:13:45.971Z,63.12
2022-09-03T01:14:45.979Z,64.68
2022-09-03T01:15:46.040Z,68.49
2022-09-03T01:16:45.984Z,60.84
2022-09-03T01:17:45.960Z,64.42
2022-09-03T01:18:45.979Z,62.68
2022-09-03T01:19:45.972Z,63.53
2022-09-03T01:20:46.924Z,65.66
2022-09-03T01:21:45.907Z,70.67
2022-09-03T01:22:45.871Z,63.80
2022-09-03T01:23:45.908Z,63.42
2022-09-03T01:24:45.851Z,64.43
2022-09-03T01:25:45.913Z,68.47
2022-09-03T01:26:45.853Z,64.91
2022-09-03T01:27:45.833Z,64.66
2022-09-03T01:28:45.841Z,63.27
2022-09-03T01:29:45.833Z,56.26
2022-09-03T01:30:45.870Z,65.78
2022-09-03T01:31:45.784Z,53.33
2022-09-03T01:32:45.748Z,62.39
2022-09-03T01:33:45.768Z,66.09
2022-09-03T01:34:45.816Z,69.74
2022-09-03T01:35:45.788Z,65.49
2022-09-03T01:36:45.736Z,69.13
2022-09-03T01:37:46.295Z,57.56
2022-09-03T01:38:45.735Z,54.02
2022-09-03T01:39:45.735Z,60.24
2022-09-03T01:40:45.704Z,65.32
2022-09-03T01:41:45.674Z,60.52
2022-09-03T01:42:45.681Z,55.36
2022-09-03T01:43:45.696Z,58.25
2022-09-03T01:44:45.597Z,66.05
2022-09-03T01:45:51.686Z,65.50
2022-09-03T01:46:45.779Z,62.19
2022-09-03T01:47:45.633Z,66.97
2022-09-03T01:48:45.596Z,51.88
2022-09-03T01:49:45.560Z,62.09
2022-09-03T01:50:45.582Z,54.83
2022-09-03T01:51:45.615Z,65.90
2022-09-03T01:52:45.508Z,66.53
2022-09-03T01:53:45.538Z,64.29
2022-09-03T01:54:45.489Z,62.03
2022-09-03T01:55:45.497Z,64.97
2022-09-03T01:56:45.485Z,64.06
2022-09-03T01:57:45.538Z,67.91
2022-09-03T01:58:45.461Z,57.81
2022-09-03T01:59:45.433Z,59.24
2022-09-03T02:00:45.461Z,61.60
2022-09-03T02:01:45.465Z,56.54
2022-09-03T02:02:45.872Z,56.80
2022-09-03T02:03:45.437Z,67.12
2022-09-03T02:04:45.413Z,65.01
2022-09-03T02:05:45.398Z,66.54
2022-09-03T02:06:45.349Z,65.28
2022-09-03T02:07:45.397Z,62.06
2022-09-03T02:08:45.341Z,59.57
2022-09-03T02:09:45.341Z,65.45
2022-09-03T02:11:17.701Z,63.02
2022-09-03T02:11:45.858Z,65.26
2022-09-03T02:12:45.389Z,62.75
2022-09-03T02:13:45.286Z,66.08
2022-09-03T02:14:45.253Z,61.75
2022-09-03T02:15:45.320Z,61.89
2022-09-03T02:16:45.246Z,64.45
2022-09-03T02:17:45.270Z,61.66
2022-09-03T02:18:45.328Z,61.04
2022-09-03T02:19:45.742Z,60.51
2022-09-03T02:20:45.202Z,63.15
2022-09-03T02:21:45.874Z,62.29
2022-09-03T02:22:46.190Z,58.51
2022-09-03T02:23:45.610Z,64.73
2022-09-03T02:24:45.218Z,59.29
2022-09-03T02:25:45.135Z,60.90
2022-09-03T02:26:45.252Z,65.60
2022-09-03T02:27:45.610Z,61.02
2022-09-03T02:28:45.102Z,59.34
2022-09-03T02:29:45.123Z,62.20
2022-09-03T02:30:45.257Z,58.32
2022-09-03T02:31:45.106Z,63.53
2022-09-03T02:32:45.070Z,62.33
2022-09-03T02:33:45.038Z,64.07
2022-09-03T02:34:46.059Z,62.81
2022-09-03T02:35:45.051Z,62.62
2022-09-03T02:36:46.722Z,54.40
2022-09-03T02:37:45.027Z,66.06
2022-09-03T02:38:44.983Z,65.18
2022-09-03T02:39:45.055Z,59.37
2022-09-03T02:40:45.283Z,62.13
2022-09-03T02:41:44.963Z,66.75
2022-09-03T02:42:45.004Z,59.96
2022-09-03T02:43:45.296Z,63.03
2022-09-03T02:44:45.437Z,63.86
2022-09-03T02:45:45.527Z,64.49
2022-09-03T02:46:46.001Z,66.92
2022-09-03T02:47:44.956Z,64.82
2022-09-03T02:48:45.258Z,59.08
2022-09-03T02:49:44.864Z,60.14
2022-09-03T02:50:44.929Z,66.71
2022-09-03T02:51:44.809Z,65.07
2022-09-03T02:52:45.679Z,69.28
2022-09-03T02:53:45.192Z,70.11
2022-09-03T02:54:44.911Z,63.63
2022-09-03T02:55:45.248Z,68.61
2022-09-03T02:56:45.148Z,69.08
2022-09-03T02:57:44.928Z,58.95
2022-09-03T02:58:45.620Z,62.61
2022-09-03T02:59:44.857Z,63.99
2022-09-03T03:00:44.792Z,64.54
2022-09-03T03:01:46.705Z,65.59
2022-09-03T03:02:45.213Z,61.02
2022-09-03T03:03:44.781Z,65.51
2022-09-03T03:04:45.184Z,66.64
2022-09-03T03:05:45.020Z,64.13
2022-09-03T03:06:47.689Z,65.03
2022-09-03T03:07:44.718Z,65.80
2022-09-03T03:08:44.688Z,58.41
2022-09-03T03:09:44.650Z,60.95
2022-09-03T03:10:44.663Z,60.40
2022-09-03T03:11:44.625Z,63.22
2022-09-03T03:12:44.606Z,67.33
2022-09-03T03:13:44.669Z,61.73
2022-09-03T03:14:44.594Z,60.67
2022-09-03T03:15:44.599Z,64.12
2022-09-03T03:16:44.649Z,68.46
2022-09-03T03:17:44.985Z,63.46
2022-09-03T03:18:45.073Z,62.68
2022-09-03T03:19:44.700Z,68.26
2022-09-03T03:20:44.828Z,62.23
2022-09-03T03:21:44.625Z,67.80
2022-09-03T03:22:45.209Z,69.34
2022-09-03T03:23:45.247Z,65.96
2022-09-03T03:24:45.186Z,60.00
2022-09-03T03:25:45.370Z,68.93
2022-09-03T03:26:44.473Z,66.72
2022-09-03T03:27:45.820Z,62.96
2022-09-03T03:28:45.042Z,67.34
2022-09-03T03:29:44.437Z,68.00
2022-09-03T03:30:45.887Z,64.97
2022-09-03T03:31:44.958Z,67.56
2022-09-03T03:32:44.383Z,67.02
2022-09-03T03:33:44.429Z,58.92
2022-09-03T03:34:44.580Z,64.15
2022-09-03T03:35:45.009Z,67.42
2022-09-03T03:36:45.066Z,68.48
2022-09-03T03:37:44.866Z,67.28
2022-09-03T03:38:44.466Z,65.44
2022-09-03T03:39:44.470Z,67.55
2022-09-03T03:40:44.935Z,68.72
2022-09-03T03:41:44.811Z,57.54
2022-09-03T03:42:44.302Z,68.00
2022-09-03T03:43:44.310Z,69.45
2022-09-03T03:44:44.263Z,69.38
2022-09-03T03:45:44.317Z,67.88
2022-09-03T03:46:44.251Z,66.47
2022-09-03T03:47:44.218Z,65.67
2022-09-03T03:48:46.017Z,67.78
2022-09-03T03:49:44.777Z,67.99
2022-09-03T03:50:44.393Z,68.08
2022-09-03T03:51:44.938Z,67.13
2022-09-03T03:52:44.970Z,67.95
2022-09-03T03:53:45.062Z,67.01
2022-09-03T03:54:44.242Z,64.85
2022-09-03T03:55:44.800Z,69.10
2022-09-03T03:56:44.562Z,67.31
2022-09-03T03:57:45.752Z,65.33
2022-09-03T03:58:44.686Z,67.49
2022-09-03T03:59:45.261Z,67.93
2022-09-03T04:00:44.447Z,62.79
2022-09-03T04:01:45.064Z,67.13
2022-09-03T04:02:44.586Z,68.68
2022-09-03T04:03:44.594Z,64.26
2022-09-03T04:04:44.192Z,69.09
2022-09-03T04:05:48.537Z,65.39
2022-09-03T04:06:44.391Z,67.40
2022-09-03T04:07:44.047Z,67.60
2022-09-03T04:09:17.684Z,66.99
2022-09-03T04:09:44.023Z,65.74
2022-09-03T04:10:44.175Z,66.93
2022-09-03T04:11:44.534Z,70.60
2022-09-03T04:12:44.043Z,68.76
2022-09-03T04:13:44.227Z,71.78
2022-09-03T04:14:43.997Z,70.00
2022-09-03T04:15:43.951Z,69.30
2022-09-03T04:16:43.969Z,67.66
2022-09-03T04:17:43.923Z,66.72
2022-09-03T04:18:44.899Z,66.06
2022-09-03T04:19:43.912Z,67.20
2022-09-03T04:20:43.880Z,68.44
2022-09-03T04:21:43.862Z,70.29
2022-09-03T04:22:43.923Z,70.22
2022-09-03T04:23:43.880Z,69.10
2022-09-03T04:24:43.869Z,68.01
2022-09-03T04:25:43.820Z,69.70
2022-09-03T04:26:43.867Z,70.19
2022-09-03T04:27:43.812Z,68.32
2022-09-03T04:28:43.836Z,70.94
2022-09-03T04:29:43.813Z,69.53
2022-09-03T04:30:43.806Z,69.82
2022-09-03T04:31:43.825Z,65.02
2022-09-03T04:32:43.784Z,69.74
2022-09-03T04:33:43.756Z,70.05
2022-09-03T04:34:43.745Z,67.91
2022-09-03T04:35:43.760Z,69.39
2022-09-03T04:36:43.786Z,72.34
2022-09-03T04:37:43.753Z,70.48
2022-09-03T04:38:43.793Z,71.02
2022-09-03T04:39:43.745Z,68.24
2022-09-03T04:40:44.229Z,65.15
2022-09-03T04:41:43.829Z,69.28
2022-09-03T04:42:43.829Z,70.92
2022-09-03T04:43:43.682Z,68.60
2022-09-03T04:44:43.769Z,72.41
2022-09-03T04:45:43.978Z,71.96
2022-09-03T04:46:44.342Z,67.60
2022-09-03T04:47:44.253Z,72.53
2022-09-03T04:48:44.011Z,70.76
2022-09-03T04:49:44.506Z,69.32
2022-09-03T04:50:44.181Z,67.39
2022-09-03T04:51:43.604Z,66.14
2022-09-03T04:52:44.114Z,71.73
2022-09-03T04:53:44.098Z,66.97
2022-09-03T04:54:44.313Z,69.64
2022-09-03T04:55:44.413Z,69.45
2022-09-03T04:56:43.601Z,68.27
2022-09-03T04:57:44.281Z,69.89
2022-09-03T04:58:44.218Z,68.79
2022-09-03T04:59:43.534Z,66.19
2022-09-03T05:00:44.395Z,67.91
2022-09-03T05:01:44.290Z,66.54
2022-09-03T05:02:44.106Z,69.08
2022-09-03T05:03:43.513Z,68.47
2022-09-03T05:04:43.442Z,66.65
2022-09-03T05:05:43.419Z,68.12
2022-09-03T05:06:43.434Z,71.60
2022-09-03T05:07:43.430Z,68.08
2022-09-03T05:08:43.482Z,68.36
2022-09-03T05:09:43.399Z,69.95
2022-09-03T05:10:43.350Z,64.53
2022-09-03T05:11:43.395Z,66.73
2022-09-03T05:12:43.387Z,68.53
2022-09-03T05:13:43.377Z,66.26
2022-09-03T05:14:43.355Z,64.57
2022-09-03T05:15:43.286Z,67.50
2022-09-03T05:16:43.339Z,68.51
2022-09-03T05:17:44.399Z,69.33
2022-09-03T05:18:43.330Z,70.40
2022-09-03T05:19:43.272Z,67.63
2022-09-03T05:20:43.308Z,67.90
2022-09-03T05:21:43.312Z,68.29
2022-09-03T05:22:44.180Z,66.17
2022-09-03T05:23:43.306Z,67.11
2022-09-03T05:24:43.211Z,66.47
2022-09-03T05:25:43.247Z,69.71
2022-09-03T05:26:43.327Z,67.54
2022-09-03T05:27:43.228Z,65.98
2022-09-03T05:28:43.263Z,65.67
2022-09-03T05:29:43.212Z,68.77
2022-09-03T05:30:43.199Z,68.99
2022-09-03T05:31:43.208Z,68.35
2022-09-03T05:32:43.180Z,67.91
2022-09-03T05:33:43.142Z,66.93
2022-09-03T05:34:43.235Z,68.80
2022-09-03T05:35:43.212Z,66.45
2022-09-03T05:36:43.174Z,70.15
2022-09-03T05:37:43.507Z,66.42
2022-09-03T05:38:43.080Z,71.08
2022-09-03T05:39:43.111Z,67.13
2022-09-03T05:40:43.083Z,66.52
2022-09-03T05:41:43.044Z,69.53
2022-09-03T05:42:43.045Z,67.10
2022-09-03T05:43:43.059Z,70.13
2022-09-03T05:44:43.011Z,68.39
2022-09-03T05:45:43.091Z,68.81
2022-09-03T05:46:43.020Z,66.20
2022-09-03T05:47:43.056Z,65.51
2022-09-03T05:48:43.009Z,67.66
2022-09-03T05:49:42.944Z,70.36
2022-09-03T05:50:43.789Z,69.11
2022-09-03T05:51:43.003Z,68.54
2022-09-03T05:52:42.992Z,68.64
2022-09-03T05:53:42.942Z,70.70
2022-09-03T05:54:42.925Z,65.18
2022-09-03T05:55:43.261Z,68.41
2022-09-03T05:56:42.875Z,66.16
2022-09-03T05:57:42.909Z,66.31
2022-09-03T05:58:42.897Z,68.07
2022-09-03T05:59:42.841Z,68.09
2022-09-03T06:00:42.929Z,69.48
2022-09-03T06:01:43.201Z,66.72
2022-09-03T06:02:42.937Z,66.42
2022-09-03T06:03:42.895Z,67.73
2022-09-03T06:04:42.863Z,66.01
2022-09-03T06:05:42.954Z,65.87
2022-09-03T06:06:42.838Z,67.66
2022-09-03T06:07:42.777Z,66.53
2022-09-03T06:08:42.815Z,68.72
2022-09-03T06:09:42.789Z,68.91
2022-09-03T06:10:44.916Z,67.03
2022-09-03T06:11:42.772Z,66.95
2022-09-03T06:12:42.729Z,67.68
2022-09-03T06:13:43.427Z,68.22
2022-09-03T06:14:42.702Z,64.63
2022-09-03T06:15:42.749Z,63.58
2022-09-03T06:16:42.733Z,64.04
2022-09-03T06:17:42.674Z,68.47
2022-09-03T06:18:42.814Z,69.24
2022-09-03T06:19:42.647Z,65.45
2022-09-03T06:20:42.634Z,66.94
2022-09-03T06:21:42.613Z,65.82
2022-09-03T06:22:42.621Z,67.17
2022-09-03T06:23:46.536Z,70.81
2022-09-03T06:24:42.619Z,70.66
2022-09-03T06:25:42.662Z,67.85
2022-09-03T06:26:42.836Z,68.23
2022-09-03T06:27:42.561Z,69.08
2022-09-03T06:28:42.642Z,66.48
2022-09-03T06:29:42.562Z,65.41
2022-09-03T06:30:42.567Z,66.57
2022-09-03T06:31:42.561Z,69.13
2022-09-03T06:32:43.034Z,66.95
2022-09-03T06:33:42.490Z,70.44
2022-09-03T06:34:42.514Z,65.60
2022-09-03T06:35:43.102Z,63.51
2022-09-03T06:36:44.399Z,67.97
2022-09-03T06:37:42.572Z,67.24
2022-09-03T06:38:42.649Z,69.67
2022-09-03T06:39:42.490Z,67.42
2022-09-03T06:40:42.476Z,67.84
2022-09-03T06:41:42.438Z,67.06
2022-09-03T06:42:45.821Z,67.04
2022-09-03T06:43:42.424Z,66.52
2022-09-03T06:44:42.395Z,67.16
2022-09-03T06:45:42.500Z,68.12
2022-09-03T06:46:42.532Z,70.00
2022-09-03T06:47:42.386Z,67.50
2022-09-03T06:48:42.349Z,67.52
2022-09-03T06:49:42.342Z,67.65
2022-09-03T06:50:42.319Z,66.36
2022-09-03T06:51:42.343Z,68.41
2022-09-03T06:52:42.260Z,67.06
2022-09-03T06:53:42.348Z,68.37
2022-09-03T06:54:42.246Z,68.22
2022-09-03T06:55:42.386Z,68.60
2022-09-03T06:56:42.752Z,66.68
2022-09-03T06:57:42.228Z,68.71
2022-09-03T06:58:42.260Z,68.23
2022-09-03T06:59:43.199Z,63.84
2022-09-03T07:00:42.255Z,67.84
2022-09-03T07:01:43.943Z,67.90
2022-09-03T07:02:44.961Z,67.70
2022-09-03T07:03:42.228Z,65.82
2022-09-03T07:04:42.199Z,66.02
2022-09-03T07:05:42.125Z,66.80
2022-09-03T07:06:42.119Z,68.61
2022-09-03T07:07:42.120Z,67.46
2022-09-03T07:08:42.088Z,68.47
2022-09-03T07:09:45.139Z,66.62
2022-09-03T07:10:42.104Z,70.23
2022-09-03T07:11:42.114Z,70.76
2022-09-03T07:12:42.036Z,69.51
2022-09-03T07:13:42.050Z,70.17
2022-09-03T07:14:42.185Z,69.12
2022-09-03T07:15:42.008Z,70.89
2022-09-03T07:16:42.117Z,68.31
2022-09-03T07:17:41.977Z,68.42
2022-09-03T07:18:43.079Z,68.91
2022-09-03T07:19:41.965Z,67.92
2022-09-03T07:20:42.141Z,70.46
2022-09-03T07:21:46.518Z,69.35
2022-09-03T07:22:41.977Z,66.08
2022-09-03T07:23:41.948Z,67.98
2022-09-03T07:24:41.937Z,67.88
2022-09-03T07:25:41.973Z,68.00
2022-09-03T07:26:42.241Z,67.44
2022-09-03T07:27:41.932Z,68.38
2022-09-03T07:28:41.853Z,68.78
2022-09-03T07:29:42.905Z,67.57
2022-09-03T07:30:41.817Z,68.47
2022-09-03T07:31:41.900Z,70.85
2022-09-03T07:32:41.777Z,67.77
2022-09-03T07:33:41.794Z,68.72
2022-09-03T07:34:41.849Z,70.28
2022-09-03T07:35:41.758Z,69.63
2022-09-03T07:36:41.862Z,67.39
2022-09-03T07:37:42.199Z,70.00
2022-09-03T07:38:41.746Z,68.72
2022-09-03T07:39:41.792Z,70.35
2022-09-03T07:40:41.739Z,70.44
2022-09-03T07:41:41.749Z,68.79
2022-09-03T07:42:41.760Z,69.38
2022-09-03T07:43:41.763Z,68.08
2022-09-03T07:44:41.763Z,68.11
2022-09-03T07:45:41.735Z,69.13
2022-09-03T07:46:41.695Z,69.96
2022-09-03T07:47:41.635Z,70.32
2022-09-03T07:48:41.692Z,68.88
2022-09-03T07:49:41.770Z,69.33
2022-09-03T07:50:41.680Z,69.21
2022-09-03T07:51:44.301Z,69.33
2022-09-03T07:52:41.634Z,69.12
2022-09-03T07:53:41.556Z,65.24
2022-09-03T07:54:41.608Z,69.35
2022-09-03T07:55:41.552Z,71.65
2022-09-03T07:56:41.680Z,70.57
2022-09-03T07:57:43.172Z,70.31
2022-09-03T07:58:41.749Z,67.51
2022-09-03T07:59:41.593Z,68.49
2022-09-03T08:00:42.604Z,70.90
2022-09-03T08:01:41.639Z,68.46
2022-09-03T08:02:46.143Z,69.34
2022-09-03T08:03:42.574Z,69.58
2022-09-03T08:04:41.505Z,66.88
2022-09-03T08:05:41.530Z,68.97
2022-09-03T08:06:41.496Z,65.63
2022-09-03T08:07:43.435Z,67.81
2022-09-03T08:08:41.629Z,68.30
2022-09-03T08:09:41.570Z,68.13
2022-09-03T08:10:42.632Z,67.36
2022-09-03T08:11:41.547Z,67.21
2022-09-03T08:12:43.139Z,67.84
2022-09-03T08:13:41.367Z,66.19
2022-09-03T08:14:41.604Z,68.71
2022-09-03T08:15:41.460Z,68.73
2022-09-03T08:16:41.373Z,69.75
2022-09-03T08:17:41.300Z,68.12
2022-09-03T08:18:41.443Z,68.27
2022-09-03T08:19:41.300Z,68.90
2022-09-03T08:20:41.257Z,67.81
2022-09-03T08:21:42.647Z,67.54
2022-09-03T08:22:41.292Z,67.36
2022-09-03T08:23:41.267Z,68.48
2022-09-03T08:24:41.343Z,68.72
2022-09-03T08:25:41.225Z,69.52
2022-09-03T08:26:41.231Z,70.95
2022-09-03T08:27:41.172Z,70.10
2022-09-03T08:28:41.247Z,71.06
2022-09-03T08:29:41.229Z,70.28
2022-09-03T08:30:41.457Z,70.49
2022-09-03T08:31:41.259Z,70.57
2022-09-03T08:32:41.332Z,67.45
2022-09-03T08:33:41.189Z,70.75
2022-09-03T08:34:41.192Z,67.94
2022-09-03T08:35:41.229Z,67.44
2022-09-03T08:36:41.149Z,71.73
2022-09-03T08:37:41.196Z,69.78
2022-09-03T08:38:41.160Z,69.08
2022-09-03T08:39:41.968Z,69.87
2022-09-03T08:40:41.089Z,70.85
2022-09-03T08:41:42.109Z,70.83
2022-09-03T08:42:41.756Z,68.00
2022-09-03T08:43:41.792Z,71.03
2022-09-03T08:44:41.042Z,69.64
2022-09-03T08:45:41.023Z,70.40
2022-09-03T08:46:41.131Z,69.69
2022-09-03T08:47:40.996Z,70.09
2022-09-03T08:48:40.983Z,69.19
2022-09-03T08:49:40.997Z,68.71
2022-09-03T08:50:40.997Z,70.47
2022-09-03T08:51:41.153Z,71.04
2022-09-03T08:52:42.114Z,70.50
2022-09-03T08:53:40.953Z,67.99
2022-09-03T08:54:41.002Z,71.00
2022-09-03T08:55:41.757Z,71.71
2022-09-03T08:56:40.903Z,69.46
2022-09-03T08:57:40.910Z,70.44
2022-09-03T08:58:41.774Z,70.01
2022-09-03T08:59:40.889Z,70.44
2022-09-03T09:00:40.840Z,69.88
2022-09-03T09:01:40.927Z,71.30
2022-09-03T09:02:41.038Z,70.89
2022-09-03T09:03:40.870Z,72.84
2022-09-03T09:04:41.205Z,70.89
2022-09-03T09:05:40.822Z,72.47
2022-09-03T09:06:40.786Z,70.58
2022-09-03T09:07:40.798Z,72.43
2022-09-03T09:08:40.814Z,70.88
2022-09-03T09:09:40.738Z,69.22
2022-09-03T09:10:40.774Z,69.89
2022-09-03T09:11:40.819Z,70.69
2022-09-03T09:12:46.326Z,70.15
2022-09-03T09:13:42.718Z,71.99
2022-09-03T09:14:40.678Z,69.96
2022-09-03T09:15:40.842Z,70.69
2022-09-03T09:16:40.658Z,71.26
2022-09-03T09:17:40.856Z,71.54
2022-09-03T09:18:41.274Z,70.82
2022-09-03T09:19:41.688Z,70.68
2022-09-03T09:20:40.615Z,71.23
2022-09-03T09:21:40.648Z,71.73
2022-09-03T09:22:40.635Z,69.79
2022-09-03T09:23:40.626Z,70.18
2022-09-03T09:24:40.681Z,69.39
2022-09-03T09:25:40.623Z,73.43
2022-09-03T09:26:40.707Z,71.15
2022-09-03T09:27:40.593Z,71.95
2022-09-03T09:28:41.299Z,69.77
2022-09-03T09:29:40.588Z,70.57
2022-09-03T09:30:40.512Z,74.05
2022-09-03T09:31:40.529Z,71.77
2022-09-03T09:32:40.540Z,72.63
2022-09-03T09:33:40.480Z,71.36
2022-09-03T09:34:40.462Z,70.90
2022-09-03T09:35:40.451Z,70.01
2022-09-03T09:36:40.468Z,72.12
2022-09-03T09:37:40.452Z,69.28
2022-09-03T09:38:40.428Z,70.50
2022-09-03T09:39:40.506Z,70.33
2022-09-03T09:40:45.037Z,69.45
2022-09-03T09:41:42.455Z,72.05
2022-09-03T09:42:40.453Z,71.75
2022-09-03T09:43:40.433Z,71.95
2022-09-03T09:44:40.401Z,71.31
2022-09-03T09:45:40.337Z,72.71
2022-09-03T09:46:40.491Z,72.25
2022-09-03T09:47:40.344Z,70.37
2022-09-03T09:48:40.319Z,70.02
2022-09-03T09:49:40.304Z,69.38
2022-09-03T09:50:40.315Z,69.54
2022-09-03T09:51:40.292Z,71.57
2022-09-03T09:52:40.396Z,70.96
2022-09-03T09:53:40.251Z,71.06
2022-09-03T09:54:40.264Z,71.93
2022-09-03T09:55:40.220Z,71.07
2022-09-03T09:56:40.344Z,73.63
2022-09-03T09:57:40.229Z,72.17
2022-09-03T09:58:40.387Z,73.33
2022-09-03T09:59:40.180Z,71.40
2022-09-03T10:00:40.201Z,72.36
2022-09-03T10:01:40.239Z,71.57
2022-09-03T10:02:40.179Z,72.21
2022-09-03T10:03:40.193Z,72.38
2022-09-03T10:04:40.190Z,70.09
2022-09-03T10:05:40.178Z,71.21
2022-09-03T10:06:40.888Z,71.11
2022-09-03T10:07:40.122Z,71.83
2022-09-03T10:08:40.085Z,72.46
2022-09-03T10:09:41.265Z,71.28
2022-09-03T10:10:40.068Z,72.37
2022-09-03T10:11:40.201Z,72.34
2022-09-03T10:12:40.098Z,69.47
2022-09-03T10:13:40.065Z,72.46
2022-09-03T10:14:40.078Z,71.90
2022-09-03T10:15:40.088Z,72.35
2022-09-03T10:16:40.069Z,70.49
2022-09-03T10:17:40.076Z,71.22
2022-09-03T10:18:40.098Z,72.74
2022-09-03T10:19:40.001Z,69.22
2022-09-03T10:20:40.050Z,70.33
2022-09-03T10:21:40.669Z,70.78
2022-09-03T10:22:39.978Z,69.57
2022-09-03T10:23:40.957Z,70.29
2022-09-03T10:24:39.918Z,70.18
2022-09-03T10:25:42.994Z,71.19
2022-09-03T10:26:40.713Z,70.23
2022-09-03T10:27:41.055Z,71.98
2022-09-03T10:28:39.850Z,71.18
2022-09-03T10:29:39.866Z,71.40
2022-09-03T10:30:39.892Z,71.61
2022-09-03T10:31:39.861Z,71.57
2022-09-03T10:32:41.868Z,71.37
2022-09-03T10:33:40.742Z,70.49
2022-09-03T10:34:39.926Z,70.96
2022-09-03T10:35:39.998Z,72.84
2022-09-03T10:36:39.782Z,71.04
2022-09-03T10:37:39.746Z,71.65
2022-09-03T10:38:39.833Z,70.94
2022-09-03T10:39:42.833Z,71.04
2022-09-03T10:40:39.779Z,69.96
2022-09-03T10:41:39.782Z,71.34
2022-09-03T10:42:39.931Z,71.08
2022-09-03T10:43:39.730Z,71.88
2022-09-03T10:44:40.498Z,70.59
2022-09-03T10:45:39.771Z,70.34
2022-09-03T10:46:40.234Z,72.43
2022-09-03T10:47:40.150Z,70.60
2022-09-03T10:48:41.459Z,70.75
2022-09-03T10:49:39.623Z,71.41
2022-09-03T10:50:39.628Z,72.30
2022-09-03T10:51:40.012Z,68.20
2022-09-03T10:52:39.587Z,70.60
2022-09-03T10:53:39.646Z,71.01
2022-09-03T10:54:39.730Z,71.27
2022-09-03T10:55:40.598Z,71.97
2022-09-03T10:56:39.574Z,70.93
2022-09-03T10:57:39.570Z,70.72
2022-09-03T10:58:39.574Z,71.66
2022-09-03T10:59:39.541Z,71.44
2022-09-03T11:00:39.502Z,71.17
2022-09-03T11:01:39.562Z,71.52
2022-09-03T11:02:39.546Z,71.10
2022-09-03T11:03:39.471Z,72.01
2022-09-03T11:04:40.226Z,71.79
2022-09-03T11:05:39.615Z,69.17
2022-09-03T11:06:39.446Z,70.67
2022-09-03T11:07:39.539Z,69.75
2022-09-03T11:08:39.449Z,70.90
2022-09-03T11:09:39.456Z,70.22
2022-09-03T11:10:39.419Z,70.42
2022-09-03T11:11:40.279Z,70.29
2022-09-03T11:12:39.397Z,70.61
2022-09-03T11:13:39.371Z,69.71
2022-09-03T11:14:39.364Z,70.55
2022-09-03T11:15:39.399Z,71.42
2022-09-03T11:16:39.355Z,70.12
2022-09-03T11:17:39.318Z,70.04
2022-09-03T11:18:40.175Z,70.07
2022-09-03T11:19:39.298Z,71.01
2022-09-03T11:20:39.311Z,70.01
2022-09-03T11:21:39.359Z,66.80
2022-09-03T11:22:39.354Z,68.98
2022-09-03T11:23:39.291Z,69.78
2022-09-03T11:24:39.284Z,69.31
2022-09-03T11:25:39.322Z,70.04
2022-09-03T11:26:39.260Z,70.01
2022-09-03T11:27:39.271Z,68.72
2022-09-03T11:28:39.231Z,69.02
2022-09-03T11:29:39.273Z,71.23
2022-09-03T11:30:39.465Z,70.36
2022-09-03T11:31:39.213Z,71.53
2022-09-03T11:32:39.212Z,68.35
2022-09-03T11:33:39.205Z,71.58
2022-09-03T11:34:39.205Z,70.92
2022-09-03T11:35:39.226Z,70.94
2022-09-03T11:36:45.938Z,69.67
2022-09-03T11:37:41.141Z,70.77
2022-09-03T11:38:39.157Z,69.54
2022-09-03T11:39:39.262Z,68.51
2022-09-03T11:40:39.098Z,68.55
2022-09-03T11:41:39.966Z,67.21
2022-09-03T11:42:39.197Z,69.08
2022-09-03T11:43:39.081Z,68.88
2022-09-03T11:44:50.990Z,70.87
2022-09-03T11:45:40.229Z,71.37
2022-09-03T11:46:39.123Z,70.54
2022-09-03T11:47:40.975Z,69.99
2022-09-03T11:48:39.002Z,68.16
2022-09-03T11:49:39.735Z,69.80
2022-09-03T11:50:38.991Z,69.13
2022-09-03T11:51:38.970Z,69.68
2022-09-03T11:52:39.070Z,70.62
2022-09-03T11:53:38.965Z,72.24
2022-09-03T11:54:38.950Z,69.92
2022-09-03T11:55:43.687Z,70.93
2022-09-03T11:56:38.962Z,70.04
2022-09-03T11:57:38.959Z,69.31
2022-09-03T11:58:38.955Z,69.38
2022-09-03T11:59:38.886Z,71.22
2022-09-03T12:00:39.122Z,70.09
2022-09-03T12:01:38.898Z,68.29
2022-09-03T12:02:38.942Z,69.57
2022-09-03T12:03:38.920Z,70.31
2022-09-03T12:04:38.928Z,69.56
2022-09-03T12:05:39.021Z,69.04
2022-09-03T12:06:38.854Z,70.54
2022-09-03T12:07:38.808Z,69.45
2022-09-03T12:08:38.838Z,70.07
2022-09-03T12:09:38.979Z,71.47
2022-09-03T12:10:38.759Z,69.13
2022-09-03T12:11:38.757Z,71.18
2022-09-03T12:12:38.761Z,71.67
2022-09-03T12:13:38.741Z,70.14
2022-09-03T12:14:38.770Z,66.78
2022-09-03T12:15:38.785Z,70.56
2022-09-03T12:16:38.746Z,69.90
2022-09-03T12:17:38.686Z,69.31
2022-09-03T12:18:38.716Z,70.75
2022-09-03T12:19:38.686Z,70.20
2022-09-03T12:20:38.778Z,69.35
2022-09-03T12:21:38.670Z,69.96
2022-09-03T12:22:38.682Z,71.23
2022-09-03T12:23:38.638Z,70.30
2022-09-03T12:24:38.641Z,69.56
2022-09-03T12:25:38.715Z,69.14
2022-09-03T12:26:38.599Z,69.88
2022-09-03T12:27:38.586Z,71.61
2022-09-03T12:28:38.645Z,68.08
2022-09-03T12:29:38.562Z,68.49
2022-09-03T12:30:38.664Z,70.52
2022-09-03T12:31:42.969Z,69.85
2022-09-03T12:32:39.551Z,69.52
2022-09-03T12:33:38.576Z,70.44
2022-09-03T12:34:38.499Z,70.42
2022-09-03T12:36:40.563Z,69.59
2022-09-03T12:39:01.044Z,70.07
2022-09-03T12:40:09.521Z,69.46
2022-09-03T12:41:26.556Z,69.87
2022-09-03T12:41:40.532Z,69.58
2022-09-03T12:42:38.423Z,69.14
2022-09-03T12:43:39.892Z,69.92
2022-09-03T12:44:38.532Z,68.54
2022-09-03T12:46:40.426Z,71.50
2022-09-03T12:47:38.504Z,70.89
2022-09-03T12:48:40.515Z,70.96
2022-09-03T12:49:40.353Z,68.93
2022-09-03T12:50:42.499Z,71.35
2022-09-03T12:51:50.765Z,69.68
2022-09-03T12:52:40.323Z,69.65
2022-09-03T12:53:38.327Z,67.94
2022-09-03T12:54:39.272Z,70.33
2022-09-03T12:55:38.292Z,69.75