createdAt,value
2023-03-16T00:15:40.216Z,-1.44
2023-03-16T00:45:40.239Z,-1.25
2023-03-16T01:15:40.218Z,-1.31
2023-03-16T01:45:40.189Z,-1.25
2023-03-16T02:15:40.280Z,-1.19
2023-03-16T02:45:40.205Z,-1.19
2023-03-16T03:15:40.197Z,-1.25
2023-03-16T03:45:40.267Z,-1.56
2023-03-16T04:15:40.213Z,-1.56
2023-03-16T04:45:40.216Z,-1.81
2023-03-16T05:15:40.276Z,-1.94
2023-03-16T05:45:40.240Z,-2.19
2023-03-16T06:15:40.224Z,-2.19
2023-03-16T06:45:40.301Z,-1.94
2023-03-16T07:15:40.233Z,-1.44
2023-03-16T07:45:40.251Z,-0.63
2023-03-16T08:15:40.325Z,0.06
2023-03-16T08:45:40.251Z,1.19
2023-03-16T09:15:40.255Z,1.75
2023-03-16T09:45:40.338Z,2.69
2023-03-16T10:15:40.265Z,3.75
2023-03-16T10:45:40.316Z,4.38
2023-03-16T11:15:40.280Z,5.25
2023-03-16T11:45:40.295Z,6.06
2023-03-16T12:15:40.280Z,7.06
2023-03-16T12:45:40.368Z,8.44
2023-03-16T13:15:40.292Z,9
2023-03-16T13:45:40.346Z,9.75
2023-03-16T14:15:40.342Z,10.25
2023-03-16T14:45:40.307Z,10
2023-03-16T15:15:40.323Z,10.19
2023-03-16T15:45:40.318Z,9.31
2023-03-16T16:15:40.330Z,8.63
2023-03-16T16:45:40.403Z,7.94
2023-03-16T17:15:40.330Z,7.44
2023-03-16T17:45:40.354Z,6.63
2023-03-16T18:15:40.355Z,6.06
2023-03-16T18:45:40.363Z,5.69
2023-03-16T19:15:40.381Z,5.06
2023-03-16T19:45:40.377Z,4.69
2023-03-16T20:15:40.356Z,4.31
2023-03-16T20:45:40.356Z,4
2023-03-16T21:15:40.431Z,3.81
2023-03-16T21:45:40.377Z,3.56
2023-03-16T22:15:40.396Z,3.31
2023-03-16T22:45:40.451Z,3.06
2023-03-16T23:15:40.394Z,2.88
2023-03-16T23:45:40.423Z,2.63
