createdAt,value
2019-04-28T00:02:01.432Z,7.46
2019-04-28T00:07:06.247Z,7.47
2019-04-28T00:12:11.606Z,7.45
2019-04-28T00:17:16.411Z,7.52
2019-04-28T00:22:24.808Z,7.37
2019-04-28T00:27:31.595Z,7.37
2019-04-28T00:32:39.115Z,7.43
2019-04-28T00:37:46.672Z,7.49
2019-04-28T00:42:51.103Z,7.41
2019-04-28T00:47:55.337Z,7.35
2019-04-28T00:52:59.252Z,7.43
2019-04-28T00:58:07.719Z,7.44
2019-04-28T01:03:23.885Z,7.22
2019-04-28T01:08:41.952Z,7.27
2019-04-28T01:14:07.669Z,7.37
2019-04-28T01:19:31.828Z,7.20
2019-04-28T01:24:40.255Z,7.20
2019-04-28T01:29:52.875Z,7.14
2019-04-28T01:35:02.382Z,7.10
2019-04-28T01:40:11.064Z,7.04
2019-04-28T01:45:42.547Z,6.92
2019-04-28T01:51:09.521Z,6.95
2019-04-28T01:56:17.899Z,6.99
2019-04-28T02:01:30.309Z,6.93
2019-04-28T02:06:39.894Z,6.85
2019-04-28T02:11:52.231Z,6.85
2019-04-28T02:17:05.613Z,6.82
2019-04-28T02:22:34.549Z,6.80
2019-04-28T02:27:42.924Z,6.79
2019-04-28T02:32:58.139Z,6.67
2019-04-28T02:38:26.739Z,6.57
2019-04-28T02:43:57.220Z,6.60
2019-04-28T02:49:10.230Z,6.58
2019-04-28T02:54:17.098Z,6.57
2019-04-28T02:59:50.830Z,6.52
2019-04-28T03:05:01.725Z,6.47
2019-04-28T03:10:06.277Z,6.41
2019-04-28T03:15:52.695Z,6.33
2019-04-28T03:21:04.385Z,6.37
2019-04-28T03:26:35.301Z,6.35
2019-04-28T03:32:28.971Z,6.37
2019-04-28T03:37:23.541Z,6.23
2019-04-28T03:43:15.299Z,6.29
2019-04-28T03:48:21.775Z,6.17
2019-04-28T03:54:00.630Z,6.10
2019-04-28T04:10:23.722Z,5.89
2019-04-28T04:15:54.178Z,5.77
2019-04-28T04:21:11.432Z,5.76
2019-04-28T04:26:33.228Z,5.72
2019-04-28T04:31:42.766Z,5.50
2019-04-28T04:37:00.757Z,5.53
2019-04-28T04:42:30.680Z,5.55
2019-04-28T04:47:40.468Z,5.54
2019-04-28T04:52:46.746Z,5.56
2019-04-28T04:57:54.746Z,5.44
2019-04-28T05:03:10.581Z,5.44
2019-04-28T05:08:36.048Z,5.54
2019-04-28T05:13:39.924Z,5.50
2019-04-28T05:18:51.747Z,5.59
2019-04-28T05:24:30.239Z,5.62
2019-04-28T05:36:13.697Z,5.80
2019-04-28T05:41:26.334Z,5.90
2019-04-28T05:46:30.037Z,6.10
2019-04-28T05:51:42.239Z,6.15
2019-04-28T05:57:05.572Z,6.43
2019-04-28T06:02:12.272Z,6.66
2019-04-28T06:07:22.907Z,6.56
2019-04-28T06:12:25.835Z,6.64
2019-04-28T06:17:30.104Z,6.65
2019-04-28T06:22:38.642Z,6.53
2019-04-28T06:27:42.444Z,6.56
2019-04-28T06:33:10.459Z,6.70
2019-04-28T06:38:22.386Z,6.78
2019-04-28T06:43:24.821Z,6.93
2019-04-28T06:48:41.807Z,7.12
2019-04-28T06:53:45.848Z,6.90
2019-04-28T06:58:59.207Z,6.90
2019-04-28T07:04:05.023Z,6.99
2019-04-28T07:09:14.438Z,7.08
2019-04-28T07:14:21.179Z,7.35
2019-04-28T07:19:23.448Z,7.21
2019-04-28T07:24:26.204Z,7.26
2019-04-28T07:29:34.627Z,7.32
2019-04-28T07:34:40.038Z,7.62
2019-04-28T07:40:33.964Z,7.71
2019-04-28T07:45:36.901Z,7.43
2019-04-28T07:50:39.102Z,7.84
2019-04-28T07:55:52.595Z,7.99
2019-04-28T08:00:59.770Z,8.16
2019-04-28T08:06:26.977Z,7.91
2019-04-28T08:17:38.418Z,8.23
2019-04-28T08:22:48.241Z,8.17
2019-04-28T08:27:53.093Z,8.15
2019-04-28T08:33:10.734Z,8.26
2019-04-28T08:38:19.474Z,8.26
2019-04-28T08:43:31.039Z,8.40
2019-04-28T08:48:44.013Z,8.65
2019-04-28T08:54:50.666Z,8.79
2019-04-28T09:00:02.544Z,8.79
2019-04-28T09:05:07.292Z,9.02
2019-04-28T09:10:10.481Z,8.78
2019-04-28T09:15:17.532Z,8.80
2019-04-28T09:21:02.978Z,9.00
2019-04-28T09:26:44.341Z,9.00
2019-04-28T09:31:50.063Z,9.42
2019-04-28T09:36:53.821Z,9.55
2019-04-28T09:42:46.548Z,9.45
2019-04-28T09:48:01.780Z,9.50
2019-04-28T09:53:13.220Z,9.58
2019-04-28T09:58:20.175Z,10.31
2019-04-28T10:03:25.264Z,10.31
2019-04-28T10:08:28.628Z,10.26
2019-04-28T10:13:37.858Z,10.59
2019-04-28T10:18:46.443Z,11.06
2019-04-28T10:23:52.135Z,10.98
2019-04-28T10:35:47.418Z,10.60
2019-04-28T10:47:33.615Z,10.49
2019-04-28T10:54:17.731Z,10.36
2019-04-28T13:16:38.144Z,11.68
2019-04-28T13:41:29.824Z,11.53
2019-04-28T14:55:24.288Z,14.10
2019-04-28T15:21:39.545Z,15.93
2019-04-28T15:26:43.124Z,17.04
2019-04-28T15:31:45.990Z,17.82
2019-04-28T15:36:49.157Z,18.14
2019-04-28T15:41:51.700Z,17.08
2019-04-28T15:47:08.122Z,17.69
2019-04-28T15:52:12.357Z,16.39
2019-04-28T15:57:23.817Z,15.05
2019-04-28T16:07:30.293Z,13.88
2019-04-28T16:12:36.142Z,14.66
2019-04-28T16:25:16.942Z,15.77
2019-04-28T16:50:10.152Z,12.82
2019-04-28T17:09:18.041Z,12.72
2019-04-28T17:13:57.707Z,12.40
2019-04-28T17:19:01.024Z,12.29
2019-04-28T17:24:04.787Z,12.20
2019-04-28T17:29:20.493Z,12.16
2019-04-28T17:35:37.722Z,12.47
2019-04-28T17:40:40.070Z,12.20
2019-04-28T17:45:43.177Z,12.13
2019-04-28T17:56:43.147Z,12.03
2019-04-28T18:02:24.233Z,12.03
2019-04-28T18:07:34.041Z,11.93
2019-04-28T18:12:36.542Z,11.96
2019-04-28T18:18:03.601Z,11.84
2019-04-28T18:23:06.015Z,11.78
2019-04-28T18:28:08.401Z,11.80
2019-04-28T18:33:30.543Z,11.71
2019-04-28T18:38:54.292Z,11.62
2019-04-28T19:45:12.006Z,10.94
2019-04-28T19:55:59.434Z,10.66
2019-04-28T20:01:13.240Z,10.67
2019-04-28T20:06:16.269Z,10.60
2019-04-28T20:11:19.099Z,10.56
2019-04-28T20:16:21.666Z,10.48
2019-04-28T20:21:24.367Z,10.46
2019-04-28T20:26:26.704Z,10.39
2019-04-28T20:31:29.885Z,10.30
2019-04-28T20:36:52.201Z,10.28
2019-04-28T20:41:56.158Z,10.04
2019-04-28T20:46:58.778Z,9.87
2019-04-28T20:52:01.954Z,9.89
2019-04-28T20:57:04.455Z,9.81
2019-04-28T21:02:10.112Z,9.70
2019-04-28T21:07:12.401Z,9.61
2019-04-28T21:12:15.063Z,9.55
2019-04-28T21:17:21.905Z,9.71
2019-04-28T21:22:24.564Z,9.82
2019-04-28T21:27:27.680Z,9.75
2019-04-28T21:32:38.941Z,9.75
2019-04-28T21:37:41.421Z,9.68
2019-04-28T21:43:01.945Z,9.50
2019-04-28T21:48:05.015Z,9.38
2019-04-28T21:53:09.478Z,9.30
2019-04-28T21:58:13.910Z,9.29
2019-04-28T22:03:21.573Z,9.11
2019-04-28T22:08:24.465Z,9.14
2019-04-28T22:13:27.443Z,8.83
2019-04-28T22:18:30.474Z,8.92
2019-04-28T22:23:44.173Z,8.92
2019-04-28T22:28:47.187Z,9.00
2019-04-28T22:33:49.721Z,9.02
2019-04-28T22:38:52.100Z,8.99
2019-04-28T22:44:13.707Z,8.81
2019-04-28T22:49:16.535Z,8.52
2019-04-28T22:54:31.340Z,8.45
2019-04-28T22:59:38.271Z,8.61
2019-04-28T23:04:55.659Z,8.41
2019-04-28T23:09:58.835Z,8.37
2019-04-28T23:15:01.538Z,8.09
2019-04-28T23:20:08.662Z,8.09
2019-04-28T23:25:11.059Z,8.08
2019-04-28T23:30:33.504Z,8.00
2019-04-28T23:35:35.939Z,8.07
2019-04-28T23:40:43.160Z,7.72
2019-04-28T23:45:45.668Z,7.90
2019-04-28T23:51:22.578Z,7.61
2019-04-28T23:56:24.773Z,7.75
