createdAt,value
2022-11-04T00:01:48.265Z,18.67
2022-11-04T00:04:17.238Z,17.08
2022-11-04T00:06:43.401Z,17.65
2022-11-04T00:09:12.402Z,24.15
2022-11-04T00:11:57.221Z,17.27
2022-11-04T00:14:23.744Z,21.45
2022-11-04T00:17:08.549Z,17.13
2022-11-04T00:19:53.271Z,20.88
2022-11-04T00:22:38.272Z,20.42
2022-11-04T00:25:23.989Z,21.93
2022-11-04T00:28:09.201Z,22.52
2022-11-04T00:30:35.607Z,22.40
2022-11-04T00:33:20.416Z,22.80
2022-11-04T00:35:50.674Z,21.25
2022-11-04T00:38:18.119Z,21.73
2022-11-04T00:40:44.691Z,22.00
2022-11-04T00:43:11.041Z,20.17
2022-11-04T00:45:37.170Z,22.75
2022-11-04T00:48:03.377Z,24.30
2022-11-04T00:50:29.497Z,19.42
2022-11-04T00:53:00.486Z,21.88
2022-11-04T00:55:26.612Z,25.55
2022-11-04T00:57:52.766Z,27.13
2022-11-04T01:00:20.147Z,24.13
2022-11-04T01:02:47.368Z,21.73
2022-11-04T01:05:13.717Z,23.33
2022-11-04T01:07:43.702Z,29.90
2022-11-04T01:10:10.327Z,22.85
2022-11-04T01:12:36.442Z,23.02
2022-11-04T01:15:02.550Z,23.50
2022-11-04T01:17:28.659Z,25.65
2022-11-04T01:19:54.770Z,26.27
2022-11-04T01:22:20.886Z,28.20
2022-11-04T01:24:46.992Z,25.48
2022-11-04T01:27:13.106Z,24.20
2022-11-04T01:29:39.300Z,23.48
2022-11-04T01:32:05.606Z,26.02
2022-11-04T01:34:31.717Z,22.17
2022-11-04T01:36:57.939Z,24.95
2022-11-04T01:39:24.136Z,29.10
2022-11-04T01:41:50.295Z,23.52
2022-11-04T01:44:41.144Z,27.15
2022-11-04T01:47:16.603Z,28.50
2022-11-04T01:52:19.995Z,24.38
2022-11-04T01:54:48.874Z,29.75
2022-11-04T01:57:19.409Z,31.45
2022-11-04T01:59:46.512Z,31.25
2022-11-04T02:02:12.751Z,29.58
2022-11-04T02:04:40.573Z,32.20
2022-11-04T02:07:09.772Z,24.75
2022-11-04T02:09:38.790Z,31.23
2022-11-04T02:12:23.700Z,30.83
2022-11-04T02:14:51.228Z,25.33
2022-11-04T02:17:31.492Z,26.30
2022-11-04T02:20:26.545Z,24.88
2022-11-04T02:23:24.426Z,27.13
2022-11-04T02:26:40.837Z,28.60
2022-11-04T02:29:34.545Z,30.25
2022-11-04T02:32:12.560Z,29.98
2022-11-04T02:34:51.075Z,24.17
2022-11-04T02:37:31.733Z,21.23
2022-11-04T02:40:45.551Z,25.20
2022-11-04T02:43:30.156Z,22.38
2022-11-04T02:46:15.682Z,23.50
2022-11-04T02:49:06.144Z,29.20
2022-11-04T02:51:38.211Z,25.48
2022-11-04T02:54:18.149Z,25.05
2022-11-04T02:56:48.369Z,25.20
2022-11-04T02:59:20.486Z,30.08
2022-11-04T03:01:49.669Z,33.20
2022-11-04T03:04:21.601Z,26.58
2022-11-04T03:06:50.843Z,23.63
2022-11-04T03:09:19.754Z,23.08
2022-11-04T03:11:51.088Z,23.33
2022-11-04T03:14:23.234Z,32.75
2022-11-04T03:17:00.909Z,30.55
2022-11-04T03:19:35.096Z,24.63
2022-11-04T03:22:20.691Z,31.08
2022-11-04T03:24:48.138Z,31.23
2022-11-04T03:27:24.030Z,29.40
2022-11-04T03:29:59.636Z,36.08
2022-11-04T03:32:47.251Z,28.02
2022-11-04T03:35:16.460Z,25.58
2022-11-04T03:37:43.816Z,31.45
2022-11-04T03:40:11.078Z,28.60
2022-11-04T03:42:43.162Z,25.75
2022-11-04T03:45:11.030Z,23.77
2022-11-04T03:47:37.402Z,32.20
2022-11-04T03:50:18.224Z,25.63
2022-11-04T03:52:44.401Z,25.92
2022-11-04T03:55:12.201Z,25.13
2022-11-04T03:57:46.413Z,26.08
2022-11-04T04:00:15.728Z,26.77
2022-11-04T04:03:07.940Z,28.98
2022-11-04T04:05:48.445Z,32.35
2022-11-04T04:08:36.927Z,24.65
2022-11-04T04:11:08.370Z,29.40
2022-11-04T04:13:45.802Z,27.17
2022-11-04T04:16:29.570Z,26.98
2022-11-04T04:19:01.832Z,27.50
2022-11-04T04:21:38.058Z,25.38
2022-11-04T04:24:26.084Z,30.33
2022-11-04T04:27:11.584Z,26.60
2022-11-04T04:29:38.380Z,26.40
2022-11-04T04:32:05.857Z,28.02
2022-11-04T04:34:33.299Z,24.20
2022-11-04T04:37:16.528Z,23.92
2022-11-04T04:40:06.629Z,27.23
2022-11-04T04:42:53.308Z,30.90
2022-11-04T04:45:31.512Z,27.35
2022-11-04T04:47:57.878Z,30.52
2022-11-04T04:50:27.732Z,30.80
2022-11-04T04:52:56.831Z,30.42
2022-11-04T04:55:22.950Z,30.00
2022-11-04T04:57:49.276Z,27.42
2022-11-04T05:00:18.685Z,29.48
2022-11-04T05:02:44.991Z,25.70
2022-11-04T05:05:13.392Z,24.70
2022-11-04T05:07:40.029Z,30.75
2022-11-04T05:10:07.664Z,31.58
2022-11-04T05:12:57.114Z,27.58
2022-11-04T05:15:23.523Z,21.98
2022-11-04T05:17:55.358Z,29.17
2022-11-04T05:20:21.948Z,28.30
2022-11-04T05:22:48.055Z,29.05
2022-11-04T05:25:14.241Z,33.42
2022-11-04T05:27:40.387Z,31.52
2022-11-04T05:30:07.359Z,31.80
2022-11-04T05:32:33.489Z,27.65
2022-11-04T05:34:59.805Z,30.40
2022-11-04T05:37:26.266Z,27.33
2022-11-04T05:39:52.908Z,25.95
2022-11-04T05:42:19.278Z,24.55
2022-11-04T05:44:45.421Z,32.13
2022-11-04T05:47:11.526Z,27.30
2022-11-04T05:49:37.642Z,33.47
2022-11-04T05:52:03.953Z,30.08
2022-11-04T05:54:30.078Z,25.25
2022-11-04T05:56:56.193Z,26.98
2022-11-04T05:59:22.309Z,32.08
2022-11-04T06:01:50.289Z,23.92
2022-11-04T06:04:18.910Z,26.98
2022-11-04T06:06:45.323Z,27.77
2022-11-04T06:09:11.507Z,24.80
2022-11-04T06:11:39.301Z,27.98
2022-11-04T06:14:05.862Z,26.55
2022-11-04T06:16:32.057Z,25.13
2022-11-04T06:19:01.588Z,26.38
2022-11-04T06:21:33.307Z,25.30
2022-11-04T06:23:59.841Z,21.73
2022-11-04T06:26:28.523Z,26.13
2022-11-04T06:28:55.208Z,26.48
2022-11-04T06:31:21.461Z,27.17
2022-11-04T06:33:48.587Z,24.05
2022-11-04T06:36:16.727Z,31.83
2022-11-04T06:38:43.330Z,28.30
2022-11-04T06:41:13.507Z,28.58
2022-11-04T06:43:40.185Z,29.27
2022-11-04T06:46:23.462Z,29.83
2022-11-04T06:48:49.578Z,30.02
2022-11-04T06:51:15.702Z,28.10
2022-11-04T06:53:41.800Z,26.60
2022-11-04T06:56:09.722Z,31.50
2022-11-04T06:58:35.863Z,34.92
2022-11-04T07:01:03.883Z,25.40
2022-11-04T07:03:33.615Z,27.85
2022-11-04T07:05:59.742Z,24.35
2022-11-04T07:08:25.861Z,28.60
2022-11-04T07:10:55.121Z,26.75
2022-11-04T07:13:21.251Z,35.72
2022-11-04T07:15:47.399Z,27.75
2022-11-04T07:18:13.513Z,25.33
2022-11-04T07:20:40.285Z,25.85
2022-11-04T07:23:06.420Z,23.65
2022-11-04T07:25:32.652Z,24.73
2022-11-04T07:28:02.113Z,25.98
2022-11-04T07:30:28.761Z,26.88
2022-11-04T07:32:54.874Z,23.42
2022-11-04T07:35:21.009Z,25.75
2022-11-04T07:37:47.114Z,21.40
2022-11-04T07:40:13.487Z,25.85
2022-11-04T07:42:39.714Z,23.55
2022-11-04T07:45:07.722Z,24.10
2022-11-04T07:47:33.821Z,23.50
2022-11-04T07:50:00.042Z,27.00
2022-11-04T07:52:26.414Z,21.05
2022-11-04T07:54:52.524Z,25.95
2022-11-04T07:57:18.635Z,25.92
2022-11-04T07:59:44.753Z,40.83
2022-11-04T08:02:11.368Z,20.48
2022-11-04T08:04:37.873Z,21.10
2022-11-04T08:07:07.212Z,31.60
2022-11-04T08:09:33.365Z,22.58
2022-11-04T08:11:59.601Z,21.30
2022-11-04T08:14:25.733Z,19.98
2022-11-04T08:16:51.832Z,18.63
2022-11-04T08:19:17.955Z,18.90
2022-11-04T08:21:44.064Z,16.38
2022-11-04T08:24:10.263Z,17.23
2022-11-04T08:26:36.414Z,16.45
2022-11-04T08:29:06.715Z,18.17
2022-11-04T08:31:33.832Z,17.30
2022-11-04T08:34:00.197Z,22.95
2022-11-04T08:36:29.822Z,19.55
2022-11-04T08:38:56.410Z,17.65
2022-11-04T08:41:26.309Z,18.77
2022-11-04T08:43:52.684Z,18.83
2022-11-04T08:46:19.507Z,16.63
2022-11-04T08:48:45.684Z,21.30
2022-11-04T08:51:23.473Z,17.92
2022-11-04T08:53:50.196Z,18.23
2022-11-04T08:56:28.966Z,18.48
2022-11-04T08:58:55.973Z,17.52
2022-11-04T09:01:22.691Z,18.80
2022-11-04T09:03:49.713Z,19.80
2022-11-04T09:06:21.627Z,20.48
2022-11-04T09:08:48.233Z,18.83
2022-11-04T09:11:16.512Z,16.67
2022-11-04T09:13:42.941Z,17.42
2022-11-04T09:16:12.992Z,16.60
2022-11-04T09:18:39.872Z,20.30
2022-11-04T09:21:07.892Z,17.90
2022-11-04T09:23:34.208Z,17.98
2022-11-04T09:26:07.163Z,14.90
2022-11-04T09:28:33.294Z,17.05
2022-11-04T09:30:59.510Z,17.65
2022-11-04T09:33:25.643Z,19.08
2022-11-04T09:35:57.971Z,14.15
2022-11-04T09:38:25.160Z,14.27
2022-11-04T09:40:51.838Z,16.00
2022-11-04T09:43:32.404Z,16.95
2022-11-04T09:46:01.465Z,18.20
2022-11-04T09:48:37.325Z,17.00
2022-11-04T09:51:06.621Z,15.43
2022-11-04T09:53:56.497Z,15.60
2022-11-04T09:56:28.074Z,15.82
2022-11-04T09:58:54.565Z,15.75
2022-11-04T10:01:56.722Z,18.33
2022-11-04T10:05:04.835Z,14.85
2022-11-04T10:07:55.202Z,14.93
2022-11-04T10:10:34.357Z,17.00
2022-11-04T10:13:16.484Z,15.30
2022-11-04T10:16:09.983Z,13.95
2022-11-04T10:19:17.997Z,15.10
2022-11-04T10:22:04.937Z,15.57
2022-11-04T10:25:01.722Z,14.40
2022-11-04T10:27:33.080Z,16.92
2022-11-04T10:30:13.629Z,15.55
2022-11-04T10:33:01.508Z,18.52
2022-11-04T10:35:32.173Z,14.13
2022-11-04T10:38:08.728Z,14.40
2022-11-04T10:40:39.755Z,16.20
2022-11-04T10:43:14.116Z,12.70
2022-11-04T10:45:49.068Z,14.52
2022-11-04T10:48:25.609Z,16.67
2022-11-04T10:50:55.868Z,11.40
2022-11-04T10:53:31.103Z,11.88
2022-11-04T10:56:07.143Z,12.80
2022-11-04T10:58:42.772Z,11.15
2022-11-04T11:01:30.572Z,11.40
2022-11-04T11:03:58.256Z,11.13
2022-11-04T11:06:31.862Z,11.43
2022-11-04T11:09:01.466Z,10.85
2022-11-04T11:11:40.284Z,11.25
2022-11-04T11:14:17.757Z,11.90
2022-11-04T11:16:45.684Z,8.90
2022-11-04T11:19:15.203Z,10.55
2022-11-04T11:21:53.927Z,10.07
2022-11-04T11:24:34.037Z,9.90
2022-11-04T11:27:03.359Z,10.43
2022-11-04T11:29:40.221Z,10.43
2022-11-04T11:32:43.322Z,9.35
2022-11-04T11:35:17.857Z,8.80
2022-11-04T11:37:47.932Z,9.00
2022-11-04T11:40:28.881Z,9.30
2022-11-04T11:42:56.327Z,10.35
2022-11-04T11:45:24.059Z,8.55
2022-11-04T11:47:54.971Z,7.43
2022-11-04T11:50:31.479Z,7.57
2022-11-04T11:53:15.271Z,7.82
2022-11-04T11:55:48.022Z,7.65
2022-11-04T12:01:30.548Z,8.68
2022-11-04T12:10:50.805Z,10.23
2022-11-04T12:13:27.402Z,9.90
2022-11-04T12:16:09.588Z,10.77
2022-11-04T12:18:55.503Z,12.50
2022-11-04T12:21:33.978Z,10.55
2022-11-04T12:24:13.469Z,12.23
2022-11-04T12:26:51.674Z,10.77
2022-11-04T12:29:39.300Z,14.65
2022-11-04T12:32:20.848Z,12.88
2022-11-04T12:35:12.133Z,11.93
2022-11-04T12:38:07.910Z,11.05
2022-11-04T12:40:41.676Z,13.30
2022-11-04T12:43:31.866Z,15.73
2022-11-04T12:46:29.538Z,11.75
2022-11-04T12:49:28.996Z,14.73
2022-11-04T12:51:59.957Z,14.90
2022-11-04T12:54:56.994Z,14.35
2022-11-04T12:57:36.188Z,13.55
2022-11-04T13:00:11.501Z,13.88
2022-11-04T13:02:49.176Z,14.38
2022-11-04T13:05:35.551Z,16.95
2022-11-04T13:08:14.157Z,15.70
2022-11-04T13:11:25.920Z,15.90
2022-11-04T13:14:16.321Z,18.35
2022-11-04T13:16:47.027Z,18.67
2022-11-04T13:19:39.278Z,16.27
2022-11-04T13:22:14.392Z,14.13
2022-11-04T13:24:50.008Z,16.38
2022-11-04T13:27:26.963Z,15.30
2022-11-04T13:30:06.741Z,17.25
2022-11-04T13:32:48.727Z,15.45
2022-11-04T13:35:22.881Z,16.42
2022-11-04T13:37:58.000Z,17.92
2022-11-04T13:40:34.171Z,17.15
2022-11-04T13:43:28.019Z,18.08
2022-11-04T13:45:55.875Z,15.95
2022-11-04T13:48:26.476Z,16.15
2022-11-04T13:50:59.713Z,20.40
2022-11-04T13:53:44.098Z,14.80
2022-11-04T13:56:32.190Z,19.02
2022-11-04T13:59:07.742Z,19.63
2022-11-04T14:01:36.227Z,21.23
2022-11-04T14:04:20.286Z,21.33
2022-11-04T14:07:04.156Z,18.02
2022-11-04T14:09:36.746Z,20.95
2022-11-04T14:12:08.867Z,19.25
2022-11-04T14:14:35.306Z,19.90
2022-11-04T14:17:04.501Z,17.55
2022-11-04T14:19:48.579Z,19.27
2022-11-04T14:22:17.463Z,20.33
2022-11-04T14:24:44.848Z,22.00
2022-11-04T14:27:40.531Z,20.90
2022-11-04T14:30:26.479Z,21.10
2022-11-04T14:32:57.241Z,19.17
2022-11-04T14:35:24.417Z,23.42
2022-11-04T14:37:56.109Z,22.70
2022-11-04T14:40:29.138Z,24.73
2022-11-04T14:42:56.945Z,23.90
2022-11-04T14:45:33.522Z,19.90
2022-11-04T14:48:17.967Z,21.75
2022-11-04T14:50:49.073Z,24.40
2022-11-04T14:53:30.888Z,20.52
2022-11-04T14:56:06.084Z,22.15
2022-11-04T14:58:32.254Z,21.13
2022-11-04T15:01:03.165Z,21.60
2022-11-04T15:06:40.815Z,23.85
2022-11-04T15:09:23.128Z,23.10
2022-11-04T15:12:07.786Z,23.45
2022-11-04T15:14:37.024Z,21.90
2022-11-04T15:17:03.538Z,23.88
2022-11-04T15:19:32.109Z,21.23
2022-11-04T15:22:00.760Z,24.15
2022-11-04T15:24:28.106Z,23.50
2022-11-04T15:26:57.802Z,24.15
2022-11-04T15:29:24.753Z,23.25
2022-11-04T15:31:55.180Z,24.73
2022-11-04T15:34:21.745Z,23.70
2022-11-04T15:36:49.079Z,22.70
2022-11-04T15:39:24.358Z,23.08
2022-11-04T15:42:14.074Z,23.27
2022-11-04T15:44:46.604Z,24.83
2022-11-04T15:47:18.849Z,24.27
2022-11-04T15:49:47.264Z,26.00
2022-11-04T15:52:25.089Z,28.00
2022-11-04T15:54:53.444Z,26.17
2022-11-04T15:57:24.172Z,26.67
2022-11-04T16:00:06.378Z,30.15
2022-11-04T16:02:44.569Z,26.15
2022-11-04T16:05:10.782Z,30.00
2022-11-04T16:07:41.874Z,28.05
2022-11-04T16:10:37.768Z,28.17
2022-11-04T16:13:22.248Z,29.92
2022-11-04T16:46:23.256Z,25.88
2022-11-04T16:48:49.836Z,29.77
2022-11-04T16:51:23.667Z,31.20
2022-11-04T16:53:52.388Z,32.15
2022-11-04T16:56:22.005Z,31.38
2022-11-04T16:58:48.169Z,31.42
2022-11-04T17:01:15.096Z,30.05
2022-11-04T17:03:45.493Z,30.60
2022-11-04T17:06:15.629Z,29.73
2022-11-04T17:08:42.839Z,34.63
2022-11-04T17:11:10.451Z,35.08
2022-11-04T17:13:37.336Z,28.98
2022-11-04T17:16:05.151Z,29.85
2022-11-04T17:18:32.674Z,32.10
2022-11-04T17:20:59.553Z,31.05
2022-11-04T17:23:25.671Z,33.90
2022-11-04T17:25:52.068Z,30.50
2022-11-04T17:28:18.179Z,29.63
2022-11-04T17:30:44.801Z,34.85
2022-11-04T17:33:14.527Z,30.85
2022-11-04T17:35:42.458Z,29.73
2022-11-04T17:38:11.160Z,29.60
2022-11-04T17:40:57.624Z,31.63
2022-11-04T17:43:42.728Z,33.20
2022-11-04T17:46:27.991Z,32.55
2022-11-04T17:48:54.106Z,33.55
2022-11-04T17:51:20.374Z,36.10
2022-11-04T17:53:47.477Z,34.17
2022-11-04T17:56:20.134Z,36.67
2022-11-04T17:58:46.474Z,34.35
2022-11-04T18:01:14.964Z,37.78
2022-11-04T18:03:42.451Z,33.08
2022-11-04T18:06:09.735Z,38.92
2022-11-04T18:08:35.999Z,33.25
2022-11-04T18:11:08.560Z,34.65
2022-11-04T18:13:35.589Z,31.77
2022-11-04T18:16:12.895Z,35.22
2022-11-04T18:18:39.301Z,34.15
2022-11-04T18:21:07.881Z,34.28
2022-11-04T18:23:34.371Z,37.13
2022-11-04T18:26:00.577Z,35.20
2022-11-04T18:28:26.852Z,35.83
2022-11-04T18:30:52.994Z,31.95
2022-11-04T18:33:19.530Z,39.33
2022-11-04T18:35:45.647Z,35.03
2022-11-04T18:38:11.767Z,36.10
2022-11-04T18:40:37.884Z,33.25
2022-11-04T18:43:08.668Z,33.33
2022-11-04T18:45:36.472Z,35.78
2022-11-04T18:48:02.587Z,33.65
2022-11-04T18:50:28.712Z,35.78
2022-11-04T18:52:55.863Z,36.25
2022-11-04T18:55:22.252Z,34.13
2022-11-04T18:57:48.365Z,38.28
2022-11-04T19:00:17.317Z,37.78
2022-11-04T19:02:43.714Z,38.25
2022-11-04T19:05:10.149Z,41.10
2022-11-04T19:07:36.267Z,36.97
2022-11-04T19:10:02.556Z,37.88
2022-11-04T19:12:47.058Z,35.05
2022-11-04T19:15:13.443Z,35.65
2022-11-04T19:17:39.767Z,36.63
2022-11-04T19:20:11.701Z,36.97
2022-11-04T19:22:39.042Z,36.15
2022-11-04T19:25:05.583Z,36.60
2022-11-04T19:27:31.780Z,34.97
2022-11-04T19:29:57.929Z,35.28
2022-11-04T19:32:24.054Z,34.58
2022-11-04T19:34:50.197Z,36.53
2022-11-04T19:37:16.743Z,34.35
2022-11-04T19:39:43.044Z,38.25
2022-11-04T19:42:30.359Z,35.13
2022-11-04T19:44:56.923Z,36.58
2022-11-04T19:47:23.254Z,35.25
2022-11-04T19:49:49.392Z,33.95
2022-11-04T19:52:15.645Z,36.63
2022-11-04T19:54:41.773Z,34.15
2022-11-04T19:57:07.878Z,40.05
2022-11-04T19:59:34.097Z,32.67
2022-11-04T20:02:00.523Z,35.72
2022-11-04T20:04:26.758Z,36.92
2022-11-04T20:06:52.912Z,40.28
2022-11-04T20:09:20.388Z,37.40
2022-11-04T20:12:05.285Z,35.70
2022-11-04T20:14:31.553Z,39.45
2022-11-04T20:16:57.662Z,35.35
2022-11-04T20:19:24.212Z,38.08
2022-11-04T20:21:51.001Z,34.47
2022-11-04T20:24:17.184Z,38.97
2022-11-04T20:26:44.182Z,36.15
2022-11-04T20:29:10.688Z,39.08
2022-11-04T20:31:37.292Z,36.95
2022-11-04T20:34:06.125Z,33.42
2022-11-04T20:36:32.300Z,32.58
2022-11-04T20:39:04.654Z,30.80
2022-11-04T20:41:31.497Z,28.20
2022-11-04T20:43:58.413Z,35.42
2022-11-04T20:46:30.334Z,33.17
2022-11-04T20:48:58.220Z,33.67
2022-11-04T20:51:28.725Z,32.08
2022-11-04T20:53:56.377Z,30.70
2022-11-04T20:56:25.360Z,31.63
2022-11-04T20:58:57.621Z,30.58
2022-11-04T21:01:31.516Z,30.08
2022-11-04T21:04:03.055Z,28.40
2022-11-04T21:06:30.071Z,29.25
2022-11-04T21:08:57.665Z,30.77
2022-11-04T21:11:27.553Z,28.05
2022-11-04T21:13:58.136Z,28.60
2022-11-04T21:16:24.733Z,29.75
2022-11-04T21:18:50.883Z,29.40
2022-11-04T21:21:17.774Z,30.33
2022-11-04T21:23:46.044Z,28.67
2022-11-04T21:26:17.178Z,31.92
2022-11-04T21:28:43.289Z,29.17
2022-11-04T21:31:11.707Z,29.55
2022-11-04T21:33:38.181Z,28.83
2022-11-04T21:36:10.542Z,28.80
2022-11-04T21:38:36.673Z,27.17
2022-11-04T21:41:09.548Z,27.20
2022-11-04T21:43:35.710Z,29.25
2022-11-04T21:46:02.712Z,29.20
2022-11-04T21:48:30.594Z,30.38
2022-11-04T21:51:01.399Z,29.02
2022-11-04T21:53:29.706Z,31.42
2022-11-04T21:56:02.649Z,30.90
2022-11-04T21:58:30.309Z,29.02
2022-11-04T22:00:57.818Z,27.67
2022-11-04T22:03:25.147Z,33.65
2022-11-04T22:06:12.251Z,29.17
2022-11-04T22:08:39.190Z,28.40
2022-11-04T22:11:11.784Z,29.58
2022-11-04T22:13:38.118Z,31.30
2022-11-04T22:16:15.906Z,30.02
2022-11-04T22:18:42.466Z,31.15
2022-11-04T22:21:11.867Z,28.95
2022-11-04T22:23:38.080Z,29.33
2022-11-04T22:26:06.956Z,30.08
2022-11-04T22:28:33.261Z,31.05
2022-11-04T22:31:11.674Z,32.75
2022-11-04T22:33:38.194Z,31.17
2022-11-04T22:36:05.969Z,30.15
2022-11-04T22:38:36.429Z,30.83
2022-11-04T22:41:03.966Z,31.80
2022-11-04T22:43:30.132Z,29.30
2022-11-04T22:45:57.329Z,29.13
2022-11-04T22:48:23.752Z,28.80
2022-11-04T22:50:58.210Z,30.83
2022-11-04T22:53:25.117Z,31.08
2022-11-04T22:55:52.205Z,31.35
2022-11-04T22:58:18.634Z,30.55
2022-11-04T23:00:45.533Z,28.25
2022-11-04T23:03:12.241Z,32.33
2022-11-04T23:05:38.612Z,31.02
2022-11-04T23:08:04.759Z,26.63
2022-11-04T23:10:49.828Z,28.33
2022-11-04T23:13:34.652Z,27.75
2022-11-04T23:16:19.925Z,31.92
2022-11-04T23:18:50.942Z,30.63
2022-11-04T23:21:38.581Z,32.00
2022-11-04T23:24:23.583Z,29.30
2022-11-04T23:26:50.391Z,30.53
2022-11-04T23:29:35.679Z,30.73
2022-11-04T23:32:02.049Z,28.88
2022-11-04T23:34:47.061Z,29.88
2022-11-04T23:37:13.785Z,33.43
2022-11-04T23:39:44.364Z,29.73
2022-11-04T23:42:19.024Z,32.45
2022-11-04T23:45:08.628Z,29.83
2022-11-04T23:47:56.452Z,30.60
2022-11-04T23:50:42.032Z,29.13
2022-11-04T23:53:30.513Z,27.52
2022-11-04T23:56:15.644Z,28.90
2022-11-04T23:59:00.438Z,30.63
