createdAt,value
2023-04-17T00:00:50.299Z,1.87
2023-04-17T00:03:39.178Z,1.60
2023-04-17T00:06:28.209Z,1.53
2023-04-17T00:09:16.503Z,1.70
2023-04-17T00:12:05.307Z,1.50
2023-04-17T00:14:55.067Z,1.50
2023-04-17T00:17:43.399Z,1.60
2023-04-17T00:20:31.777Z,1.37
2023-04-17T00:23:20.356Z,1.40
2023-04-17T00:26:08.654Z,1.70
2023-04-17T00:28:57.883Z,1.57
2023-04-17T00:31:47.685Z,1.70
2023-04-17T00:34:36.376Z,1.40
2023-04-17T00:37:24.723Z,2.00
2023-04-17T00:40:14.188Z,1.50
2023-04-17T00:43:02.783Z,2.10
2023-04-17T00:45:51.690Z,1.50
2023-04-17T00:48:42.176Z,1.60
2023-04-17T00:51:31.632Z,1.60
2023-04-17T00:54:20.626Z,1.63
2023-04-17T00:57:09.037Z,1.80
2023-04-17T00:59:58.286Z,1.83
2023-04-17T01:02:47.308Z,1.90
2023-04-17T01:05:38.381Z,1.40
2023-04-17T01:08:27.106Z,1.60
2023-04-17T01:11:15.503Z,1.87
2023-04-17T01:14:03.965Z,1.90
2023-04-17T01:16:52.970Z,1.70
2023-04-17T01:19:41.795Z,1.50
2023-04-17T01:22:31.656Z,1.90
2023-04-17T01:25:21.582Z,1.90
2023-04-17T01:28:10.190Z,2.00
2023-04-17T01:30:59.219Z,1.80
2023-04-17T01:33:48.878Z,1.70
2023-04-17T01:36:37.266Z,2.13
2023-04-17T01:39:25.816Z,1.70
2023-04-17T01:42:15.569Z,1.83
2023-04-17T01:45:29.049Z,2.03
2023-04-17T01:48:17.577Z,1.63
2023-04-17T01:51:06.815Z,2.00
2023-04-17T01:53:55.430Z,1.70
2023-04-17T01:56:43.755Z,1.87
2023-04-17T01:59:33.604Z,1.70
2023-04-17T02:02:22.003Z,2.07
2023-04-17T02:05:11.400Z,1.90
2023-04-17T02:07:59.776Z,1.77
2023-04-17T02:10:48.135Z,1.93
2023-04-17T02:13:37.013Z,2.03
2023-04-17T02:16:28.830Z,1.90
2023-04-17T02:19:17.258Z,1.60
2023-04-17T02:22:05.711Z,2.00
2023-04-17T02:24:54.131Z,1.80
2023-04-17T02:27:42.640Z,1.93
2023-04-17T02:30:31.064Z,2.17
2023-04-17T02:33:21.624Z,2.10
2023-04-17T02:36:10.574Z,2.60
2023-04-17T02:39:02.395Z,1.83
2023-04-17T02:41:50.750Z,2.33
2023-04-17T02:44:39.901Z,2.27
2023-04-17T02:47:28.430Z,1.73
2023-04-17T02:50:18.281Z,2.60
2023-04-17T02:53:20.570Z,2.17
2023-04-17T02:56:10.076Z,2.47
2023-04-17T02:58:58.784Z,2.50
2023-04-17T03:01:47.285Z,2.63
2023-04-17T03:04:39.010Z,2.43
2023-04-17T03:07:29.002Z,2.00
2023-04-17T03:10:17.476Z,1.90
2023-04-17T03:13:06.388Z,3.10
2023-04-17T03:15:54.970Z,2.20
2023-04-17T03:18:43.613Z,2.20
2023-04-17T03:21:32.443Z,2.60
2023-04-17T03:24:22.545Z,2.30
2023-04-17T03:27:11.065Z,2.20
2023-04-17T03:30:03.240Z,1.87
2023-04-17T03:32:52.790Z,1.80
2023-04-17T03:35:41.196Z,1.93
2023-04-17T03:38:30.499Z,2.20
2023-04-17T03:41:21.055Z,1.80
2023-04-17T03:44:10.828Z,2.70
2023-04-17T03:46:59.213Z,2.37
2023-04-17T03:49:47.685Z,2.03
2023-04-17T03:52:36.155Z,2.10
2023-04-17T03:55:26.027Z,2.23
2023-04-17T03:58:16.471Z,2.20
2023-04-17T04:01:04.994Z,1.87
2023-04-17T04:03:58.917Z,1.90
2023-04-17T04:06:49.473Z,2.20
2023-04-17T04:09:41.054Z,2.17
2023-04-17T04:12:30.222Z,2.07
2023-04-17T04:15:20.074Z,2.17
2023-04-17T04:18:13.763Z,1.90
2023-04-17T04:21:02.173Z,2.10
2023-04-17T04:23:57.041Z,2.30
2023-04-17T04:26:47.401Z,1.60
2023-04-17T04:29:37.681Z,1.60
2023-04-17T04:32:30.887Z,1.60
2023-04-17T04:35:19.574Z,1.80
2023-04-17T04:38:09.973Z,2.00
2023-04-17T04:41:05.988Z,1.80
2023-04-17T04:43:55.299Z,2.10
2023-04-17T04:46:44.419Z,2.27
2023-04-17T04:49:34.342Z,2.43
2023-04-17T04:52:22.757Z,1.83
2023-04-17T04:55:14.585Z,2.37
2023-04-17T04:58:08.403Z,2.13
2023-04-17T05:00:58.651Z,2.20
2023-04-17T05:03:54.220Z,2.00
2023-04-17T05:06:49.999Z,1.90
2023-04-17T05:09:38.591Z,1.70
2023-04-17T05:12:28.322Z,2.03
2023-04-17T05:15:16.711Z,3.00
2023-04-17T05:18:05.881Z,3.20
2023-04-17T05:20:56.590Z,2.50
2023-04-17T05:23:48.403Z,2.43
2023-04-17T05:26:36.797Z,2.77
2023-04-17T05:29:27.478Z,2.20
2023-04-17T05:32:17.128Z,2.03
2023-04-17T05:35:18.190Z,2.77
2023-04-17T05:38:08.131Z,2.70
2023-04-17T05:40:58.360Z,2.50
2023-04-17T05:43:47.002Z,2.73
2023-04-17T05:46:35.431Z,3.17
2023-04-17T05:49:26.278Z,3.10
2023-04-17T05:52:14.676Z,2.60
2023-04-17T05:55:06.507Z,3.33
2023-04-17T05:57:58.324Z,2.80
2023-04-17T06:00:47.123Z,3.00
2023-04-17T06:03:38.908Z,2.50
2023-04-17T06:06:38.839Z,3.17
2023-04-17T06:09:27.454Z,2.60
2023-04-17T06:12:16.351Z,2.80
2023-04-17T06:15:10.081Z,2.50
2023-04-17T06:17:59.462Z,3.20
2023-04-17T06:20:47.976Z,3.00
2023-04-17T06:23:36.340Z,2.33
2023-04-17T06:26:24.805Z,2.97
2023-04-17T06:29:13.979Z,2.63
2023-04-17T06:32:04.105Z,2.97
2023-04-17T06:34:58.525Z,3.07
2023-04-17T06:38:01.244Z,2.73
2023-04-17T06:40:51.424Z,2.90
2023-04-17T06:43:41.354Z,2.90
2023-04-17T06:46:36.303Z,3.17
2023-04-17T06:49:27.175Z,3.30
2023-04-17T06:52:15.612Z,3.60
2023-04-17T06:55:04.087Z,3.23
2023-04-17T06:57:52.464Z,3.93
2023-04-17T07:00:40.959Z,3.37
2023-04-17T07:03:29.609Z,3.90
2023-04-17T07:06:19.840Z,2.97
2023-04-17T07:09:08.330Z,3.40
2023-04-17T07:11:57.029Z,3.67
2023-04-17T07:14:45.405Z,3.47
2023-04-17T07:17:33.802Z,3.60
2023-04-17T07:20:22.211Z,4.13
2023-04-17T07:23:12.411Z,3.23
2023-04-17T07:26:00.812Z,3.47
2023-04-17T07:28:49.253Z,3.70
2023-04-17T07:31:37.779Z,3.60
2023-04-17T07:34:26.317Z,3.97
2023-04-17T07:37:15.044Z,3.80
2023-04-17T07:40:09.701Z,4.00
2023-04-17T07:42:58.142Z,3.20
2023-04-17T07:45:46.555Z,3.53
2023-04-17T07:48:34.926Z,3.90
2023-04-17T07:51:23.318Z,2.90
2023-04-17T07:54:11.654Z,3.97
2023-04-17T07:57:03.486Z,3.57
2023-04-17T07:59:53.161Z,3.40
2023-04-17T08:02:42.057Z,3.30
2023-04-17T08:05:30.710Z,3.10
2023-04-17T08:08:20.060Z,3.60
2023-04-17T08:11:08.519Z,3.27
2023-04-17T08:13:58.247Z,3.40
2023-04-17T08:16:47.362Z,2.87
2023-04-17T08:19:35.844Z,3.13
2023-04-17T08:22:24.691Z,2.90
2023-04-17T08:25:14.152Z,2.53
2023-04-17T08:28:03.211Z,3.00
2023-04-17T08:30:53.104Z,3.00
2023-04-17T08:33:41.573Z,2.77
2023-04-17T08:36:32.801Z,2.70
2023-04-17T08:39:21.998Z,3.20
2023-04-17T08:42:14.761Z,2.40
2023-04-17T08:45:06.923Z,2.73
2023-04-17T08:47:56.657Z,2.50
2023-04-17T08:50:48.535Z,2.90
2023-04-17T08:53:36.926Z,2.67
2023-04-17T08:56:25.622Z,2.53
2023-04-17T08:59:14.181Z,2.50
2023-04-17T09:02:04.081Z,2.50
2023-04-17T09:04:54.102Z,2.50
2023-04-17T09:07:44.530Z,2.67
2023-04-17T09:10:36.694Z,2.30
2023-04-17T09:13:27.310Z,2.40
2023-04-17T09:16:16.761Z,2.30
2023-04-17T09:19:06.752Z,2.60
2023-04-17T09:21:56.702Z,2.10
2023-04-17T09:24:45.376Z,2.57
2023-04-17T09:27:33.763Z,2.70
2023-04-17T09:30:23.218Z,2.50
2023-04-17T09:33:12.977Z,2.33
2023-04-17T09:36:22.172Z,2.60
2023-04-17T09:39:20.792Z,2.20
2023-04-17T09:42:10.477Z,2.40
2023-04-17T09:44:58.932Z,2.37
2023-04-17T09:47:48.808Z,2.57
2023-04-17T09:50:38.826Z,2.50
2023-04-17T09:53:27.675Z,1.87
2023-04-17T09:56:17.483Z,2.20
2023-04-17T09:59:06.962Z,2.27
2023-04-17T10:01:55.759Z,2.70
2023-04-17T10:04:45.896Z,1.93
2023-04-17T10:07:36.430Z,2.40
2023-04-17T10:10:26.375Z,2.20
2023-04-17T10:13:16.729Z,2.20
2023-04-17T10:16:05.632Z,2.40
2023-04-17T10:19:26.618Z,2.20
2023-04-17T10:22:31.428Z,2.10
2023-04-17T10:25:24.309Z,2.40
2023-04-17T10:28:13.723Z,2.40
2023-04-17T10:31:03.656Z,2.20
2023-04-17T10:33:55.198Z,2.40
2023-04-17T10:36:49.947Z,2.03
2023-04-17T10:39:56.990Z,2.20
2023-04-17T10:43:03.040Z,2.00
2023-04-17T10:46:00.472Z,2.10
2023-04-17T10:48:52.705Z,2.07
2023-04-17T10:51:42.665Z,2.70
2023-04-17T10:54:33.900Z,2.00
2023-04-17T10:57:55.889Z,2.03
2023-04-17T11:00:52.121Z,2.00
2023-04-17T11:03:42.082Z,2.17
2023-04-17T11:06:33.429Z,2.07
2023-04-17T11:09:22.690Z,2.13
2023-04-17T11:12:13.304Z,2.13
2023-04-17T11:15:04.872Z,2.63
2023-04-17T11:17:53.768Z,2.37
2023-04-17T11:20:42.324Z,2.60
2023-04-17T11:23:34.537Z,2.20
2023-04-17T11:26:23.629Z,2.07
2023-04-17T11:29:15.954Z,2.23
2023-04-17T11:32:04.433Z,1.80
2023-04-17T11:34:54.936Z,2.00
2023-04-17T11:38:07.976Z,2.10
2023-04-17T11:40:59.570Z,2.47
2023-04-17T11:43:48.027Z,2.50
2023-04-17T11:46:36.842Z,1.83
2023-04-17T11:49:26.589Z,2.27
2023-04-17T11:52:17.087Z,2.10
2023-04-17T11:55:10.596Z,2.33
2023-04-17T11:58:01.257Z,2.50
2023-04-17T12:01:06.256Z,2.47
2023-04-17T12:03:55.618Z,1.90
2023-04-17T12:06:44.107Z,2.10
2023-04-17T12:09:32.841Z,2.37
2023-04-17T12:12:21.242Z,2.27
2023-04-17T12:15:12.006Z,2.80
2023-04-17T12:18:00.594Z,2.40
2023-04-17T12:20:49.050Z,2.30
2023-04-17T12:23:37.422Z,2.50
2023-04-17T12:26:26.124Z,2.43
2023-04-17T12:29:14.526Z,1.70
2023-04-17T12:32:04.406Z,2.10
2023-04-17T12:34:52.899Z,2.10
2023-04-17T12:37:41.403Z,1.87
2023-04-17T12:40:29.887Z,2.03
2023-04-17T12:43:18.284Z,1.97
2023-04-17T12:46:06.825Z,2.20
2023-04-17T12:48:58.722Z,1.90
2023-04-17T12:51:47.059Z,1.90
2023-04-17T12:54:35.982Z,1.97
2023-04-17T12:57:24.415Z,2.57
2023-04-17T13:00:13.569Z,2.30
2023-04-17T13:03:02.692Z,2.13
2023-04-17T13:05:53.454Z,1.90
2023-04-17T13:08:43.061Z,2.17
2023-04-17T13:11:31.407Z,2.00
2023-04-17T13:14:19.782Z,1.80
2023-04-17T13:17:08.282Z,1.90
2023-04-17T13:19:56.634Z,1.57
2023-04-17T13:22:46.293Z,2.10
2023-04-17T13:25:34.831Z,1.77
2023-04-17T13:28:23.213Z,2.10
2023-04-17T13:31:11.915Z,1.67
2023-04-17T13:34:00.352Z,1.93
2023-04-17T13:36:48.805Z,1.60
2023-04-17T13:39:38.554Z,1.97
2023-04-17T13:42:27.165Z,1.57
2023-04-17T13:45:16.092Z,1.60
2023-04-17T13:48:04.718Z,1.40
2023-04-17T13:50:54.229Z,1.40
2023-04-17T13:53:42.665Z,1.53
2023-04-17T13:56:32.474Z,1.60
2023-04-17T13:59:20.873Z,1.70
2023-04-17T14:02:09.335Z,1.60
2023-04-17T14:04:57.960Z,1.70
2023-04-17T14:07:46.450Z,1.70
2023-04-17T14:10:35.273Z,1.87
2023-04-17T14:13:25.018Z,1.50
2023-04-17T14:16:13.522Z,1.40
2023-04-17T14:19:12.653Z,1.43
2023-04-17T14:22:02.011Z,1.43
2023-04-17T14:24:50.407Z,1.37
2023-04-17T14:27:38.775Z,1.40
2023-04-17T14:30:28.524Z,1.67
2023-04-17T14:33:16.945Z,1.37
2023-04-17T14:36:06.035Z,1.40
2023-04-17T14:38:54.738Z,1.43
2023-04-17T14:41:43.337Z,1.40
2023-04-17T14:44:31.912Z,1.10
2023-04-17T14:47:21.743Z,1.23
2023-04-17T14:50:10.932Z,1.10
2023-04-17T14:52:59.286Z,1.37
2023-04-17T14:55:47.648Z,1.17
2023-04-17T14:59:01.529Z,1.00
2023-04-17T15:01:50.025Z,1.17
2023-04-17T15:04:42.250Z,1.50
2023-04-17T15:07:30.675Z,1.50
2023-04-17T15:10:19.385Z,1.37
2023-04-17T15:13:07.865Z,1.50
2023-04-17T15:15:56.332Z,1.27
2023-04-17T15:18:44.701Z,1.23
2023-04-17T15:21:34.459Z,1.43
2023-04-17T15:24:22.800Z,1.40
2023-04-17T15:27:11.581Z,1.47
2023-04-17T15:29:59.905Z,1.40
2023-04-17T15:32:48.368Z,1.50
2023-04-17T15:35:36.779Z,1.40
2023-04-17T15:38:26.692Z,1.50
2023-04-17T15:41:15.046Z,1.33
2023-04-17T15:44:05.455Z,1.50
2023-04-17T15:46:53.900Z,1.10
2023-04-17T15:49:43.312Z,1.20
2023-04-17T15:52:31.640Z,1.27
2023-04-17T15:55:21.540Z,1.50
2023-04-17T15:58:09.913Z,1.40
2023-04-17T16:00:58.278Z,1.10
2023-04-17T16:03:46.870Z,1.13
2023-04-17T16:06:35.367Z,1.23
2023-04-17T16:09:24.630Z,1.53
2023-04-17T16:12:14.423Z,1.20
2023-04-17T16:15:02.837Z,1.40
2023-04-17T16:17:52.151Z,1.40
2023-04-17T16:20:40.568Z,1.30
2023-04-17T16:23:28.940Z,1.20
2023-04-17T16:26:17.415Z,1.40
2023-04-17T16:29:07.467Z,1.27
2023-04-17T16:31:56.353Z,1.33
2023-04-17T16:34:44.718Z,1.40
2023-04-17T16:37:33.109Z,1.30
2023-04-17T16:40:21.444Z,1.40
2023-04-17T16:43:10.571Z,1.10
2023-04-17T16:46:03.294Z,1.10
2023-04-17T16:48:56.971Z,1.30
2023-04-17T16:51:45.410Z,1.10
2023-04-17T16:54:33.786Z,1.20
2023-04-17T16:57:22.233Z,1.50
2023-04-17T17:00:12.875Z,1.30
2023-04-17T17:03:02.814Z,1.30
2023-04-17T17:05:51.398Z,1.40
2023-04-17T17:08:41.829Z,1.43
2023-04-17T17:11:30.422Z,1.90
2023-04-17T17:14:18.866Z,1.60
2023-04-17T17:17:07.192Z,1.40
2023-04-17T17:19:56.864Z,1.30
2023-04-17T17:22:45.221Z,1.30
2023-04-17T17:25:33.551Z,1.50
2023-04-17T17:28:21.894Z,1.47
2023-04-17T17:31:10.319Z,1.30
2023-04-17T17:34:12.024Z,1.30
2023-04-17T17:37:12.021Z,1.33
2023-04-17T17:40:00.693Z,1.40
2023-04-17T17:42:49.117Z,1.30
2023-04-17T17:45:37.676Z,1.20
2023-04-17T17:48:26.182Z,1.40
2023-04-17T17:51:14.829Z,1.50
2023-04-17T17:54:04.689Z,1.20
2023-04-17T17:56:53.048Z,1.40
2023-04-17T17:59:41.479Z,1.40
2023-04-17T18:02:30.045Z,1.50
2023-04-17T18:05:18.758Z,1.90
2023-04-17T18:08:07.364Z,1.43
2023-04-17T18:10:57.124Z,1.50
2023-04-17T18:13:45.535Z,1.50
2023-04-17T18:16:34.029Z,1.77
2023-04-17T18:19:22.681Z,1.50
2023-04-17T18:22:11.109Z,1.50
2023-04-17T18:24:59.492Z,1.57
2023-04-17T18:27:49.232Z,1.57
2023-04-17T18:30:37.625Z,1.40
2023-04-17T18:33:26.210Z,1.30
2023-04-17T18:36:14.529Z,1.20
2023-04-17T18:39:03.196Z,1.70
2023-04-17T18:41:51.539Z,1.33
2023-04-17T18:44:41.830Z,1.30
2023-04-17T18:47:30.252Z,1.20
2023-04-17T18:50:18.786Z,2.00
2023-04-17T18:53:07.138Z,1.70
2023-04-17T18:55:56.387Z,1.47
2023-04-17T18:58:44.739Z,1.60
2023-04-17T19:01:34.593Z,1.50
2023-04-17T19:04:22.924Z,1.63
2023-04-17T19:07:11.286Z,1.30
2023-04-17T19:09:59.661Z,1.60
2023-04-17T19:12:48.004Z,1.70
2023-04-17T19:15:36.507Z,1.47
2023-04-17T19:18:26.325Z,1.63
2023-04-17T19:21:15.993Z,1.67
2023-04-17T19:24:04.460Z,1.57
2023-04-17T19:26:52.838Z,1.67
2023-04-17T19:29:41.207Z,1.40
2023-04-17T19:32:31.582Z,1.70
2023-04-17T19:35:21.593Z,2.10
2023-04-17T19:38:10.020Z,1.60
2023-04-17T19:41:12.208Z,1.70
2023-04-17T19:44:00.736Z,1.67
2023-04-17T19:46:49.130Z,1.40
2023-04-17T19:49:37.480Z,1.77
2023-04-17T19:52:27.213Z,1.70
2023-04-17T19:55:15.747Z,1.40
2023-04-17T19:58:04.095Z,1.40
2023-04-17T20:00:52.453Z,1.20
2023-04-17T20:03:42.332Z,1.23
2023-04-17T20:06:31.021Z,1.40
2023-04-17T20:09:20.822Z,1.40
2023-04-17T20:12:09.689Z,1.23
2023-04-17T20:14:58.033Z,1.47
2023-04-17T20:17:46.434Z,1.20
2023-04-17T20:20:36.670Z,1.23
2023-04-17T20:23:25.200Z,1.50
2023-04-17T20:26:14.899Z,1.50
2023-04-17T20:29:03.315Z,1.30
2023-04-17T20:31:51.694Z,1.30
2023-04-17T20:34:40.858Z,1.30
2023-04-17T20:37:29.243Z,1.40
2023-04-17T20:40:17.619Z,1.20
2023-04-17T20:43:07.862Z,1.40
2023-04-17T20:45:56.280Z,1.30
2023-04-17T20:48:44.656Z,1.40
2023-04-17T20:51:33.010Z,1.33
2023-04-17T20:54:21.341Z,1.10
2023-04-17T20:57:09.798Z,1.70
2023-04-17T20:59:59.501Z,1.60
2023-04-17T21:02:47.970Z,1.33
2023-04-17T21:05:36.325Z,1.23
2023-04-17T21:08:25.592Z,1.67
2023-04-17T21:11:13.926Z,1.67
2023-04-17T21:14:03.657Z,1.50
2023-04-17T21:16:56.406Z,1.43
2023-04-17T21:19:46.004Z,1.97
2023-04-17T21:22:34.340Z,1.57
2023-04-17T21:25:22.747Z,1.67
2023-04-17T21:28:11.170Z,2.00
2023-04-17T21:30:59.568Z,1.83
2023-04-17T21:33:49.327Z,2.13
2023-04-17T21:36:37.682Z,1.80
2023-04-17T21:39:26.132Z,1.67
2023-04-17T21:42:14.827Z,1.97
2023-04-17T21:45:03.362Z,1.50
2023-04-17T21:47:52.209Z,1.83
2023-04-17T21:50:43.253Z,1.93
2023-04-17T21:53:31.846Z,1.63
2023-04-17T21:56:23.907Z,2.27
2023-04-17T21:59:12.239Z,2.30
2023-04-17T22:02:00.730Z,1.70
2023-04-17T22:04:49.098Z,2.27
2023-04-17T22:07:51.701Z,2.13
2023-04-17T22:10:43.529Z,1.70
2023-04-17T22:13:31.849Z,1.70
2023-04-17T22:16:20.321Z,2.30
2023-04-17T22:19:08.692Z,2.10
2023-04-17T22:21:57.012Z,2.33
2023-04-17T22:24:46.656Z,2.23
2023-04-17T22:27:35.049Z,2.50
2023-04-17T22:30:23.602Z,2.03
2023-04-17T22:33:11.907Z,2.20
2023-04-17T22:36:00.253Z,1.93
2023-04-17T22:38:48.659Z,2.43
2023-04-17T22:41:38.337Z,2.33
2023-04-17T22:44:26.689Z,2.50
2023-04-17T22:47:15.436Z,2.60
2023-04-17T22:50:04.147Z,2.07
2023-04-17T22:52:52.689Z,2.63
2023-04-17T22:55:40.996Z,2.27
2023-04-17T22:58:31.423Z,2.43
2023-04-17T23:01:19.722Z,2.40
2023-04-17T23:04:09.348Z,2.93
2023-04-17T23:06:58.281Z,2.80
2023-04-17T23:09:47.108Z,2.77
2023-04-17T23:12:35.572Z,2.57
2023-04-17T23:15:25.509Z,2.70
2023-04-17T23:18:13.825Z,2.23
2023-04-17T23:21:02.223Z,2.93
2023-04-17T23:23:50.683Z,2.90
2023-04-17T23:26:38.973Z,2.97
2023-04-17T23:29:27.271Z,3.00
2023-04-17T23:32:16.961Z,3.10
2023-04-17T23:35:06.408Z,3.20
2023-04-17T23:37:54.765Z,2.40
2023-04-17T23:40:43.283Z,2.67
2023-04-17T23:43:31.717Z,2.50
2023-04-17T23:46:20.145Z,2.77
2023-04-17T23:49:09.877Z,2.83
2023-04-17T23:51:58.249Z,3.27
2023-04-17T23:54:46.596Z,3.77
2023-04-17T23:57:35.570Z,3.00
