createdAt,value
2022-08-31T00:00:09.226Z,16.2
2022-08-31T00:03:09.215Z,16.1
2022-08-31T00:06:09.233Z,16.1
2022-08-31T00:09:09.265Z,16.1
2022-08-31T00:12:10.526Z,16
2022-08-31T00:15:09.173Z,16
2022-08-31T00:18:09.202Z,15.9
2022-08-31T00:21:09.151Z,15.8
2022-08-31T00:24:09.217Z,15.8
2022-08-31T00:27:09.207Z,15.8
2022-08-31T00:30:09.185Z,15.8
2022-08-31T00:33:09.166Z,15.7
2022-08-31T00:36:09.207Z,15.7
2022-08-31T00:39:09.198Z,15.6
2022-08-31T00:42:09.186Z,15.6
2022-08-31T00:45:09.203Z,15.5
2022-08-31T00:48:09.174Z,15.4
2022-08-31T00:51:09.187Z,15.4
2022-08-31T00:54:09.249Z,15.3
2022-08-31T00:57:09.277Z,15.3
2022-08-31T01:00:11.542Z,15.2
2022-08-31T01:03:09.217Z,15.1
2022-08-31T01:06:09.184Z,15
2022-08-31T01:09:09.244Z,14.9
2022-08-31T01:12:11.991Z,14.8
2022-08-31T01:15:09.216Z,14.7
2022-08-31T01:18:09.185Z,14.7
2022-08-31T01:21:09.154Z,14.6
2022-08-31T01:24:09.208Z,14.6
2022-08-31T01:27:09.191Z,14.5
2022-08-31T01:30:09.307Z,14.3
2022-08-31T01:33:09.144Z,14.2
2022-08-31T01:36:12.069Z,13.9
2022-08-31T01:39:09.133Z,13.8
2022-08-31T01:42:09.225Z,13.7
2022-08-31T01:45:09.204Z,13.6
2022-08-31T01:48:09.184Z,13.5
2022-08-31T01:51:09.310Z,13.4
2022-08-31T01:54:09.283Z,13.4
2022-08-31T01:57:09.211Z,13.6
2022-08-31T02:00:09.185Z,13.5
2022-08-31T02:03:09.114Z,13.5
2022-08-31T02:09:09.226Z,13.5
2022-08-31T02:12:09.235Z,13.6
2022-08-31T02:15:09.210Z,13.6
2022-08-31T02:18:14.112Z,13.8
2022-08-31T02:21:09.220Z,13.8
2022-08-31T02:24:09.189Z,13.9
2022-08-31T02:27:09.275Z,14
2022-08-31T02:30:09.232Z,14.1
2022-08-31T02:33:09.148Z,14.1
2022-08-31T02:36:10.053Z,14.3
2022-08-31T02:39:13.184Z,14.4
2022-08-31T02:42:10.441Z,14.4
2022-08-31T02:45:09.231Z,14.4
2022-08-31T02:48:09.215Z,14.4
2022-08-31T02:51:09.203Z,14.4
2022-08-31T02:54:09.191Z,14.4
2022-08-31T02:57:09.215Z,14.3
2022-08-31T03:00:10.254Z,14.3
2022-08-31T03:03:09.569Z,14.1
2022-08-31T03:06:09.188Z,14.1
2022-08-31T03:09:09.226Z,13.9
2022-08-31T03:12:09.207Z,13.9
2022-08-31T03:15:09.207Z,13.9
2022-08-31T03:18:13.381Z,13.9
2022-08-31T03:21:09.202Z,13.9
2022-08-31T03:24:09.205Z,13.8
2022-08-31T03:27:09.238Z,13.8
2022-08-31T03:30:09.244Z,13.8
2022-08-31T03:33:11.667Z,13.8
2022-08-31T03:36:09.217Z,13.8
2022-08-31T03:39:09.195Z,13.9
2022-08-31T03:42:09.219Z,13.8
2022-08-31T03:45:09.226Z,13.8
2022-08-31T03:48:15.136Z,13.9
2022-08-31T03:51:09.177Z,13.9
2022-08-31T03:54:09.178Z,13.9
2022-08-31T03:57:09.175Z,13.9
2022-08-31T04:00:10.013Z,13.9
2022-08-31T04:03:09.659Z,13.9
2022-08-31T04:06:09.195Z,13.9
2022-08-31T04:09:09.163Z,13.9
2022-08-31T04:12:09.215Z,14
2022-08-31T04:15:09.190Z,13.9
2022-08-31T04:18:09.203Z,13.8
2022-08-31T04:21:09.320Z,13.7
2022-08-31T04:24:09.704Z,13.6
2022-08-31T04:27:09.213Z,13.6
2022-08-31T04:30:10.102Z,13.6
2022-08-31T04:33:09.228Z,13.6
2022-08-31T04:36:10.479Z,13.5
2022-08-31T04:39:09.364Z,13.4
2022-08-31T04:42:09.182Z,13.3
2022-08-31T04:45:09.409Z,13.3
2022-08-31T04:48:10.785Z,13.3
2022-08-31T04:51:09.248Z,13.3
2022-08-31T04:54:09.287Z,13.2
2022-08-31T04:57:09.255Z,13.1
2022-08-31T05:00:09.254Z,13.1
2022-08-31T05:03:09.402Z,13.1
2022-08-31T05:06:09.320Z,13.1
2022-08-31T05:09:09.263Z,13.2
2022-08-31T05:12:09.217Z,13.1
2022-08-31T05:15:09.216Z,13.1
2022-08-31T05:18:09.224Z,13
2022-08-31T05:21:09.306Z,12.9
2022-08-31T05:24:09.393Z,12.8
2022-08-31T05:27:09.211Z,12.8
2022-08-31T05:30:09.405Z,12.9
2022-08-31T05:33:09.201Z,13.1
2022-08-31T05:36:09.236Z,13.3
2022-08-31T05:39:10.239Z,13.5
2022-08-31T05:42:09.231Z,13.8
2022-08-31T05:45:09.273Z,14.1
2022-08-31T05:48:09.211Z,14.3
2022-08-31T05:51:09.233Z,14.4
2022-08-31T05:54:10.527Z,14.6
2022-08-31T05:57:10.188Z,14.7
2022-08-31T06:00:09.267Z,14.7
2022-08-31T06:03:09.252Z,14.8
2022-08-31T06:06:09.795Z,14.9
2022-08-31T06:09:09.214Z,14.9
2022-08-31T06:12:09.989Z,15.1
2022-08-31T06:15:09.253Z,15.3
2022-08-31T06:18:09.264Z,15.4
2022-08-31T06:21:09.192Z,15.4
2022-08-31T06:24:09.240Z,15.6
2022-08-31T06:27:09.203Z,15.9
2022-08-31T06:30:13.544Z,16
2022-08-31T06:33:09.208Z,16.1
2022-08-31T06:36:11.968Z,16.1
2022-08-31T06:39:09.337Z,16.1
2022-08-31T06:42:09.276Z,16.2
2022-08-31T06:45:09.268Z,16.3
2022-08-31T06:48:09.227Z,16.6
2022-08-31T06:51:09.275Z,16.8
2022-08-31T06:54:38.084Z,16.9
2022-08-31T06:57:09.376Z,16.9
2022-08-31T07:00:10.473Z,17.1
2022-08-31T07:03:09.364Z,17.2
2022-08-31T07:06:09.256Z,18
2022-08-31T07:09:09.256Z,19.2
2022-08-31T07:12:09.250Z,20.4
2022-08-31T07:15:09.718Z,21.1
2022-08-31T07:18:14.816Z,21.6
2022-08-31T07:21:09.184Z,22.1
2022-08-31T07:24:09.174Z,22.5
2022-08-31T07:27:09.226Z,22.4
2022-08-31T07:30:09.319Z,22.8
2022-08-31T07:33:09.287Z,23.3
2022-08-31T07:36:09.282Z,23.6
2022-08-31T07:39:09.258Z,23.3
2022-08-31T07:42:09.266Z,23.3
2022-08-31T07:45:13.854Z,23.3
2022-08-31T07:48:09.303Z,22.9
2022-08-31T07:51:12.377Z,22.9
2022-08-31T07:54:10.738Z,23
2022-08-31T07:57:09.227Z,23.2
2022-08-31T08:00:09.310Z,23.1
2022-08-31T08:03:09.761Z,22.8
2022-08-31T08:06:11.903Z,22.8
2022-08-31T08:09:34.562Z,22.9
2022-08-31T08:12:10.000Z,23.1
2022-08-31T08:15:09.161Z,22.6
2022-08-31T08:18:09.351Z,22.6
2022-08-31T08:21:09.232Z,22.7
2022-08-31T08:24:14.004Z,23.6
2022-08-31T08:27:11.593Z,23.7
2022-08-31T08:30:09.300Z,23.6
2022-08-31T08:33:15.138Z,24.3
2022-08-31T08:36:09.260Z,24.9
2022-08-31T08:39:09.268Z,25.1
2022-08-31T08:42:09.232Z,24.4
2022-08-31T08:45:09.239Z,23.7
2022-08-31T08:48:09.337Z,23
2022-08-31T08:51:09.210Z,22.4
2022-08-31T08:54:09.217Z,21.7
2022-08-31T08:57:10.371Z,21.5
2022-08-31T09:00:09.235Z,21.1
2022-08-31T09:03:12.160Z,21.9
2022-08-31T09:06:09.291Z,22.9
2022-08-31T09:09:09.231Z,23.9
2022-08-31T09:12:14.785Z,24.3
2022-08-31T09:15:09.238Z,23.9
2022-08-31T09:18:09.228Z,24.2
2022-08-31T09:21:09.247Z,24.6
2022-08-31T09:24:09.259Z,24.9
2022-08-31T09:27:09.250Z,24.8
2022-08-31T09:30:09.352Z,24
2022-08-31T09:33:09.246Z,22.9
2022-08-31T09:36:09.294Z,23
2022-08-31T09:39:09.301Z,22.9
2022-08-31T09:42:10.724Z,22.6
2022-08-31T09:45:09.604Z,23.1
2022-08-31T09:48:09.246Z,23.6
2022-08-31T09:51:09.245Z,24.1
2022-08-31T09:54:09.211Z,24.3
2022-08-31T09:57:09.280Z,23.9
2022-08-31T10:00:09.234Z,23.7
2022-08-31T10:03:15.323Z,23.4
2022-08-31T10:06:09.278Z,23.3
2022-08-31T10:09:09.308Z,23.4
2022-08-31T10:12:09.347Z,23.6
2022-08-31T10:15:12.359Z,22.8
2022-08-31T10:18:09.273Z,22.4
2022-08-31T10:21:12.819Z,22.8
2022-08-31T10:24:09.249Z,23.4
2022-08-31T10:27:09.353Z,24
2022-08-31T10:30:09.322Z,24.3
2022-08-31T10:33:09.206Z,24.4
2022-08-31T10:36:09.296Z,24.9
2022-08-31T10:39:09.211Z,24.4
2022-08-31T10:42:09.259Z,23.6
2022-08-31T10:45:09.243Z,23.7
2022-08-31T10:48:09.283Z,24.2
2022-08-31T10:51:15.441Z,24.8
2022-08-31T10:54:09.206Z,25.3
2022-08-31T10:57:10.310Z,26
2022-08-31T11:00:09.344Z,25.6
2022-08-31T11:03:09.239Z,25.9
2022-08-31T11:06:09.236Z,25.8
2022-08-31T11:09:09.256Z,26
2022-08-31T11:12:09.416Z,25.1
2022-08-31T11:15:09.318Z,24.8
2022-08-31T11:18:09.235Z,24.9
2022-08-31T11:21:09.249Z,24.5
2022-08-31T11:24:09.230Z,23.9
2022-08-31T11:27:09.325Z,23.3
2022-08-31T11:30:09.343Z,22.9
2022-08-31T11:33:09.259Z,23.1
2022-08-31T11:36:15.520Z,23.2
2022-08-31T11:39:09.275Z,23.5
2022-08-31T11:42:09.267Z,23.9
2022-08-31T11:45:12.974Z,23.8
2022-08-31T11:48:10.077Z,23.5
2022-08-31T11:51:09.204Z,23.4
2022-08-31T11:54:09.266Z,23.4
2022-08-31T11:57:10.352Z,23.6
2022-08-31T12:00:09.411Z,23.7
2022-08-31T12:03:09.398Z,23.4
2022-08-31T12:06:09.193Z,23.6
2022-08-31T12:09:09.279Z,24.3
2022-08-31T12:12:09.280Z,24.6
2022-08-31T12:15:09.305Z,24.9
2022-08-31T12:18:09.186Z,24.9
2022-08-31T12:21:09.311Z,25.3
2022-08-31T12:24:09.306Z,25.9
2022-08-31T12:27:12.159Z,25.8
2022-08-31T12:30:09.446Z,24.7
2022-08-31T12:33:09.261Z,24.6
2022-08-31T12:36:09.249Z,24.9
2022-08-31T12:39:09.276Z,25.4
2022-08-31T12:42:09.285Z,25.3
2022-08-31T12:45:09.256Z,25.1
2022-08-31T12:48:09.287Z,25.1
2022-08-31T12:51:09.279Z,25.1
2022-08-31T12:54:09.232Z,24.6
2022-08-31T12:57:09.218Z,24
2022-08-31T13:00:15.507Z,23.7
2022-08-31T13:03:10.147Z,23.3
2022-08-31T13:06:09.280Z,23.5
2022-08-31T13:09:09.254Z,23.7
2022-08-31T13:12:09.241Z,23.8
2022-08-31T13:15:09.221Z,24.1
2022-08-31T13:18:09.193Z,24.3
2022-08-31T13:21:09.230Z,24.2
2022-08-31T13:24:09.271Z,24.1
2022-08-31T13:27:09.222Z,23.8
2022-08-31T13:30:13.560Z,24.1
2022-08-31T13:33:11.807Z,24
2022-08-31T13:36:09.246Z,24.2
2022-08-31T13:39:09.332Z,24.7
2022-08-31T13:42:09.234Z,25.1
2022-08-31T13:45:09.260Z,24.9
2022-08-31T13:48:09.352Z,24.7
2022-08-31T13:51:09.320Z,24.6
2022-08-31T13:54:09.462Z,24.7
2022-08-31T13:57:09.388Z,25.7
2022-08-31T14:00:09.508Z,25.1
2022-08-31T14:03:09.589Z,24.7
2022-08-31T14:06:09.302Z,24.1
2022-08-31T14:09:11.485Z,24.5
2022-08-31T14:12:09.306Z,24.3
2022-08-31T14:15:09.219Z,24
2022-08-31T14:18:35.725Z,24.1
2022-08-31T14:21:31.313Z,23.9
2022-08-31T14:24:09.443Z,24.3
2022-08-31T14:27:09.263Z,24.2
2022-08-31T14:30:09.425Z,24.3
2022-08-31T14:33:09.219Z,24.1
2022-08-31T14:36:11.759Z,23.9
2022-08-31T14:39:11.418Z,24.1
2022-08-31T14:42:09.241Z,24.3
2022-08-31T14:45:09.234Z,25.1
2022-08-31T14:48:09.309Z,24.8
2022-08-31T14:51:09.225Z,24.4
2022-08-31T14:54:09.216Z,23.7
2022-08-31T14:57:12.368Z,23.3
2022-08-31T15:00:09.515Z,23
2022-08-31T15:03:09.282Z,22.9
2022-08-31T15:06:09.250Z,23.1
2022-08-31T15:09:09.265Z,23.1
2022-08-31T15:12:09.240Z,23.3
2022-08-31T15:15:09.382Z,23.5
2022-08-31T15:18:09.366Z,23.4
2022-08-31T15:21:09.880Z,23.3
2022-08-31T15:24:09.248Z,23.1
2022-08-31T15:27:09.270Z,23.3
2022-08-31T15:30:09.294Z,23.3
2022-08-31T15:33:09.293Z,23.3
2022-08-31T15:36:09.270Z,23.4
2022-08-31T15:39:09.275Z,23.4
2022-08-31T15:42:09.357Z,23
2022-08-31T15:45:09.332Z,22.8
2022-08-31T15:48:09.334Z,22.8
2022-08-31T15:51:09.516Z,22.8
2022-08-31T15:54:31.031Z,22.6
2022-08-31T15:57:09.226Z,22.8
2022-08-31T16:00:09.301Z,22.9
2022-08-31T16:03:09.293Z,22.6
2022-08-31T16:06:09.354Z,22.7
2022-08-31T16:09:09.249Z,22.6
2022-08-31T16:12:09.246Z,22.5
2022-08-31T16:15:09.282Z,22.4
2022-08-31T16:18:09.247Z,22.4
2022-08-31T16:21:09.163Z,22.4
2022-08-31T16:24:09.267Z,22.4
2022-08-31T16:27:09.238Z,22.3
2022-08-31T16:30:09.262Z,22.1
2022-08-31T16:33:09.271Z,22
2022-08-31T16:36:09.361Z,22.1
2022-08-31T16:39:09.347Z,22.1
2022-08-31T16:42:09.229Z,21.9
2022-08-31T16:45:11.571Z,21.9
2022-08-31T16:48:09.255Z,21.8
2022-08-31T16:51:09.324Z,21.6
2022-08-31T16:54:09.253Z,21.6
2022-08-31T16:57:09.249Z,21.4
2022-08-31T17:00:09.383Z,21.4
2022-08-31T17:03:09.223Z,21.3
2022-08-31T17:06:09.627Z,21.2
2022-08-31T17:09:09.250Z,21.2
2022-08-31T17:12:09.434Z,21.1
2022-08-31T17:15:09.209Z,21.1
2022-08-31T17:18:11.332Z,20.9
2022-08-31T17:21:09.579Z,20.8
2022-08-31T17:24:13.540Z,20.7
2022-08-31T17:27:09.241Z,20.6
2022-08-31T17:30:09.293Z,20.4
2022-08-31T17:33:09.272Z,20.3
2022-08-31T17:36:09.197Z,20.2
2022-08-31T17:39:09.251Z,20
2022-08-31T17:42:09.268Z,19.8
2022-08-31T17:45:09.290Z,19.8
2022-08-31T17:48:09.238Z,19.6
2022-08-31T17:51:09.288Z,19.5
2022-08-31T17:54:09.251Z,19.4
2022-08-31T17:57:09.237Z,19.3
2022-08-31T18:00:09.408Z,19.1
2022-08-31T18:03:09.282Z,18.9
2022-08-31T18:06:09.325Z,18.8
2022-08-31T18:09:09.281Z,18.7
2022-08-31T18:12:09.235Z,18.5
2022-08-31T18:15:09.274Z,18.4
2022-08-31T18:18:09.758Z,18.3
2022-08-31T18:21:09.148Z,18.1
2022-08-31T18:24:09.279Z,18.1
2022-08-31T18:27:09.497Z,17.9
2022-08-31T18:30:09.256Z,17.8
2022-08-31T18:33:15.991Z,17.6
2022-08-31T18:36:09.219Z,17.5
2022-08-31T18:39:09.137Z,17.3
2022-08-31T18:42:09.197Z,17.1
2022-08-31T18:45:09.165Z,16.9
2022-08-31T18:48:34.660Z,16.7
2022-08-31T18:51:09.212Z,16.5
2022-08-31T18:54:09.907Z,16.3
2022-08-31T18:57:09.168Z,16.2
2022-08-31T19:00:11.893Z,16.1
2022-08-31T19:03:09.190Z,15.9
2022-08-31T19:06:12.505Z,15.8
2022-08-31T19:09:09.234Z,15.7
2022-08-31T19:12:09.200Z,15.5
2022-08-31T19:15:11.084Z,15.3
2022-08-31T19:18:10.082Z,15.2
2022-08-31T19:21:09.214Z,15.1
2022-08-31T19:24:11.734Z,14.9
2022-08-31T19:27:09.221Z,14.7
2022-08-31T19:30:09.260Z,14.6
2022-08-31T19:33:09.156Z,14.5
2022-08-31T19:36:14.096Z,14.4
2022-08-31T19:39:10.762Z,14.3
2022-08-31T19:42:09.613Z,14.2
2022-08-31T19:45:49.987Z,14.1
2022-08-31T19:48:10.575Z,13.9
2022-08-31T19:51:09.185Z,13.8
2022-08-31T19:54:09.919Z,13.7
2022-08-31T19:57:09.217Z,13.7
2022-08-31T20:00:09.252Z,13.7
2022-08-31T20:03:09.540Z,13.6
2022-08-31T20:06:09.180Z,13.4
2022-08-31T20:09:09.189Z,13.3
2022-08-31T20:12:09.228Z,13.3
2022-08-31T20:15:09.256Z,13.2
2022-08-31T20:18:09.267Z,13.1
2022-08-31T20:21:09.235Z,12.9
2022-08-31T20:24:09.247Z,12.9
2022-08-31T20:27:16.548Z,12.8
2022-08-31T20:30:09.260Z,12.9
2022-08-31T20:33:09.620Z,13
2022-08-31T20:36:09.224Z,12.9
2022-08-31T20:39:09.120Z,12.8
2022-08-31T20:42:09.308Z,12.6
2022-08-31T20:45:09.301Z,12.4
2022-08-31T20:48:09.208Z,12.4
2022-08-31T20:51:09.166Z,12.5
2022-08-31T20:54:09.146Z,12.6
2022-08-31T20:57:09.195Z,12.4
2022-08-31T21:00:09.374Z,12.4
2022-08-31T21:03:09.738Z,12.3
2022-08-31T21:06:09.205Z,12.3
2022-08-31T21:09:09.245Z,12.3
2022-08-31T21:12:11.400Z,12.2
2022-08-31T21:15:09.153Z,12.3
2022-08-31T21:18:09.263Z,12.2
2022-08-31T21:21:10.026Z,12.1
2022-08-31T21:24:09.240Z,12.2
2022-08-31T21:27:10.196Z,12.2
2022-08-31T21:30:09.244Z,12.4
2022-08-31T21:33:09.207Z,12.5
2022-08-31T21:36:09.332Z,12.6
2022-08-31T21:39:09.313Z,12.7
2022-08-31T21:42:09.194Z,12.7
2022-08-31T21:45:09.225Z,12.7
2022-08-31T21:48:09.270Z,12.6
2022-08-31T21:51:09.195Z,12.4
2022-08-31T21:54:09.169Z,12.4
2022-08-31T21:57:09.271Z,12.2
2022-08-31T22:00:09.873Z,12.1
2022-08-31T22:03:09.794Z,12.1
2022-08-31T22:06:09.170Z,12
2022-08-31T22:09:09.335Z,11.9
2022-08-31T22:12:09.202Z,11.7
2022-08-31T22:15:09.191Z,11.6
2022-08-31T22:21:10.652Z,11.8
2022-08-31T22:24:11.594Z,11.8
2022-08-31T22:27:09.257Z,11.7
2022-08-31T22:30:09.234Z,11.8
2022-08-31T22:33:09.172Z,11.7
2022-08-31T22:36:11.971Z,11.6
2022-08-31T22:39:09.146Z,11.7
2022-08-31T22:42:09.231Z,11.6
2022-08-31T22:45:09.166Z,11.6
2022-08-31T22:48:09.295Z,11.5
2022-08-31T22:51:09.156Z,11.6
2022-08-31T22:54:09.189Z,11.7
2022-08-31T22:57:09.120Z,11.8
2022-08-31T23:00:09.335Z,11.8
2022-08-31T23:03:09.176Z,11.8
2022-08-31T23:06:09.158Z,11.8
2022-08-31T23:09:09.155Z,11.7
2022-08-31T23:12:09.176Z,11.6
2022-08-31T23:15:09.268Z,11.5
2022-08-31T23:18:09.173Z,11.4
2022-08-31T23:21:09.211Z,11.4
2022-08-31T23:24:09.149Z,11.3
2022-08-31T23:27:13.511Z,11.2
2022-08-31T23:30:09.207Z,11.3
2022-08-31T23:33:09.187Z,11.3
2022-08-31T23:36:09.197Z,11.1
2022-08-31T23:39:09.291Z,11.1
2022-08-31T23:42:09.192Z,11
2022-08-31T23:45:09.192Z,10.8
2022-08-31T23:48:09.409Z,10.7
2022-08-31T23:51:09.158Z,10.5
2022-08-31T23:54:09.173Z,10.4
2022-08-31T23:57:14.405Z,10.3
