createdAt,value
2023-03-18T00:01:39.123Z,100.00
2023-03-18T00:04:45.032Z,100.00
2023-03-18T00:07:50.040Z,100.00
2023-03-18T00:10:56.084Z,100.00
2023-03-18T00:14:02.023Z,100.00
2023-03-18T00:17:08.110Z,100.00
2023-03-18T00:20:13.632Z,100.00
2023-03-18T00:23:22.200Z,100.00
2023-03-18T00:26:27.159Z,100.00
2023-03-18T00:29:33.348Z,100.00
2023-03-18T00:32:40.934Z,100.00
2023-03-18T00:35:47.300Z,100.00
2023-03-18T00:38:53.426Z,100.00
2023-03-18T00:42:00.091Z,100.00
2023-03-18T00:45:05.833Z,100.00
2023-03-18T00:48:14.209Z,100.00
2023-03-18T00:51:20.944Z,100.00
2023-03-18T00:54:28.153Z,100.00
2023-03-18T00:57:34.204Z,100.00
2023-03-18T01:29:08.383Z,100.00
2023-03-18T01:32:18.142Z,100.00
2023-03-18T01:35:25.334Z,100.00
2023-03-18T01:38:30.960Z,100.00
2023-03-18T01:41:43.455Z,100.00
2023-03-18T01:44:53.585Z,100.00
2023-03-18T01:47:59.962Z,100.00
2023-03-18T01:51:23.146Z,100.00
2023-03-18T01:54:28.078Z,100.00
2023-03-18T01:57:35.197Z,100.00
2023-03-18T02:00:40.168Z,100.00
2023-03-18T02:03:49.404Z,100.00
2023-03-18T02:06:55.941Z,100.00
2023-03-18T02:09:55.438Z,100.00
2023-03-18T02:12:52.779Z,100.00
2023-03-18T02:16:10.279Z,100.00
2023-03-18T02:19:20.655Z,100.00
2023-03-18T02:22:55.444Z,100.00
2023-03-18T02:26:35.177Z,100.00
2023-03-18T02:29:45.522Z,100.00
2023-03-18T02:32:51.087Z,100.00
2023-03-18T02:35:59.000Z,100.00
2023-03-18T02:39:07.805Z,100.00
2023-03-18T02:42:13.730Z,100.00
2023-03-18T02:45:23.958Z,100.00
2023-03-18T02:48:32.956Z,100.00
2023-03-18T02:51:39.245Z,100.00
2023-03-18T02:54:45.102Z,100.00
2023-03-18T02:57:50.551Z,100.00
2023-03-18T03:00:56.287Z,100.00
2023-03-18T03:04:03.550Z,100.00
2023-03-18T03:07:10.291Z,100.00
2023-03-18T03:10:20.781Z,100.00
2023-03-18T03:13:27.461Z,100.00
2023-03-18T03:16:34.985Z,100.00
2023-03-18T03:19:41.452Z,100.00
2023-03-18T03:22:49.079Z,100.00
2023-03-18T03:25:54.236Z,100.00
2023-03-18T03:29:01.039Z,100.00
2023-03-18T03:32:06.986Z,100.00
2023-03-18T03:35:15.669Z,100.00
2023-03-18T03:38:20.882Z,100.00
2023-03-18T03:41:26.714Z,100.00
2023-03-18T03:44:32.440Z,100.00
2023-03-18T03:47:38.951Z,100.00
2023-03-18T03:50:45.538Z,100.00
2023-03-18T03:53:53.616Z,100.00
2023-03-18T03:57:01.485Z,100.00
2023-03-18T04:00:07.181Z,100.00
2023-03-18T04:03:13.302Z,100.00
2023-03-18T04:06:19.697Z,100.00
2023-03-18T04:09:27.478Z,100.00
2023-03-18T04:12:35.108Z,100.00
2023-03-18T04:15:41.466Z,100.00
2023-03-18T04:18:49.647Z,100.00
2023-03-18T04:21:55.291Z,100.00
2023-03-18T04:25:01.382Z,100.00
2023-03-18T04:28:07.806Z,100.00
2023-03-18T04:31:13.669Z,100.00
2023-03-18T04:34:20.838Z,100.00
2023-03-18T04:37:27.850Z,100.00
2023-03-18T04:40:32.769Z,100.00
2023-03-18T04:43:40.500Z,100.00
2023-03-18T04:46:46.622Z,100.00
2023-03-18T04:49:53.012Z,100.00
2023-03-18T04:52:59.502Z,100.00
2023-03-18T04:56:07.058Z,100.00
2023-03-18T04:59:07.812Z,100.00
2023-03-18T05:02:16.282Z,100.00
2023-03-18T05:05:21.978Z,100.00
2023-03-18T05:08:27.386Z,100.00
2023-03-18T05:11:34.042Z,100.00
2023-03-18T05:14:48.607Z,100.00
2023-03-18T05:17:54.852Z,100.00
2023-03-18T05:21:02.251Z,100.00
2023-03-18T05:24:08.162Z,100.00
2023-03-18T05:27:15.224Z,100.00
2023-03-18T05:30:24.027Z,100.00
2023-03-18T05:33:31.348Z,100.00
2023-03-18T05:36:36.770Z,100.00
2023-03-18T05:39:45.067Z,100.00
2023-03-18T05:42:56.152Z,100.00
2023-03-18T05:46:08.380Z,100.00
2023-03-18T05:49:15.725Z,100.00
2023-03-18T05:52:24.491Z,100.00
2023-03-18T05:55:32.013Z,100.00
2023-03-18T05:58:38.546Z,100.00
2023-03-18T06:01:39.337Z,100.00
2023-03-18T06:04:27.368Z,100.00
2023-03-18T06:07:20.265Z,100.00
2023-03-18T06:10:08.167Z,100.00
2023-03-18T06:13:02.929Z,100.00
2023-03-18T06:15:49.805Z,100.00
2023-03-18T06:18:42.701Z,100.00
2023-03-18T06:21:39.822Z,100.00
2023-03-18T06:24:47.890Z,100.00
2023-03-18T06:27:54.611Z,100.00
2023-03-18T06:30:59.691Z,100.00
2023-03-18T06:34:05.656Z,100.00
2023-03-18T06:37:11.150Z,100.00
2023-03-18T06:40:17.237Z,100.00
2023-03-18T06:43:24.177Z,100.00
2023-03-18T06:46:30.446Z,100.00
2023-03-18T06:49:36.692Z,100.00
2023-03-18T06:52:44.580Z,100.00
2023-03-18T06:55:52.582Z,100.00
2023-03-18T06:58:59.813Z,100.00
2023-03-18T07:02:06.855Z,100.00
2023-03-18T07:05:11.405Z,100.00
2023-03-18T07:08:17.678Z,100.00
2023-03-18T07:11:24.180Z,100.00
2023-03-18T07:14:32.887Z,100.00
2023-03-18T07:17:38.433Z,100.00
2023-03-18T07:20:44.194Z,100.00
2023-03-18T07:23:50.105Z,100.00
2023-03-18T07:26:57.148Z,100.00
2023-03-18T07:30:04.611Z,100.00
2023-03-18T07:33:10.493Z,100.00
2023-03-18T07:36:17.446Z,100.00
2023-03-18T07:39:23.309Z,100.00
2023-03-18T07:42:29.611Z,100.00
2023-03-18T07:45:36.025Z,100.00
2023-03-18T07:48:41.640Z,100.00
2023-03-18T07:51:48.349Z,100.00
2023-03-18T07:54:54.500Z,100.00
2023-03-18T07:58:00.749Z,100.00
2023-03-18T08:01:07.476Z,100.00
2023-03-18T08:04:12.699Z,100.00
2023-03-18T08:07:20.103Z,100.00
2023-03-18T08:10:26.771Z,100.00
2023-03-18T08:13:33.370Z,100.00
2023-03-18T08:16:38.061Z,100.00
2023-03-18T08:19:42.841Z,100.00
2023-03-18T08:22:50.067Z,100.00
2023-03-18T08:25:58.115Z,100.00
2023-03-18T08:29:05.158Z,100.00
2023-03-18T08:32:10.732Z,100.00
2023-03-18T08:35:16.646Z,100.00
2023-03-18T08:38:23.053Z,100.00
2023-03-18T08:41:29.363Z,100.00
2023-03-18T08:44:35.939Z,99.64
2023-03-18T08:47:42.328Z,99.34
2023-03-18T08:50:50.525Z,99.29
2023-03-18T08:53:56.234Z,98.90
2023-03-18T08:57:03.580Z,100.00
2023-03-18T09:00:08.426Z,99.78
2023-03-18T09:03:16.020Z,98.54
2023-03-18T09:06:23.136Z,97.38
2023-03-18T09:09:42.669Z,97.80
2023-03-18T09:12:36.150Z,97.87
2023-03-18T09:15:41.486Z,97.40
2023-03-18T09:18:48.923Z,97.78
2023-03-18T09:21:55.167Z,97.92
2023-03-18T09:25:01.877Z,97.58
2023-03-18T09:28:07.695Z,97.01
2023-03-18T09:31:14.184Z,97.79
2023-03-18T09:34:21.228Z,97.60
2023-03-18T09:37:26.864Z,97.78
2023-03-18T09:40:50.219Z,98.53
2023-03-18T09:44:04.099Z,98.41
2023-03-18T09:47:53.926Z,97.71
2023-03-18T09:51:07.521Z,97.45
2023-03-18T09:54:47.096Z,97.45
2023-03-18T09:57:50.882Z,97.37
2023-03-18T10:00:47.736Z,96.81
2023-03-18T10:04:01.716Z,97.83
2023-03-18T10:07:30.777Z,97.51
2023-03-18T10:10:43.151Z,97.27
2023-03-18T10:14:08.954Z,97.60
2023-03-18T10:17:31.464Z,96.83
2023-03-18T10:20:51.857Z,96.97
2023-03-18T10:24:30.106Z,96.65
2023-03-18T10:28:03.773Z,95.74
2023-03-18T10:31:25.692Z,95.94
2023-03-18T10:34:36.262Z,95.66
2023-03-18T10:38:04.793Z,95.19
2023-03-18T10:41:11.158Z,94.92
2023-03-18T10:44:39.611Z,94.94
2023-03-18T10:47:48.019Z,94.55
2023-03-18T10:50:58.328Z,94.58
2023-03-18T10:54:30.228Z,94.71
2023-03-18T10:57:36.558Z,95.46
2023-03-18T11:00:47.033Z,94.25
2023-03-18T11:04:06.052Z,94.52
2023-03-18T11:07:17.496Z,94.21
2023-03-18T11:10:30.287Z,93.94
2023-03-18T11:13:37.392Z,92.93
2023-03-18T11:16:56.093Z,93.59
2023-03-18T11:20:04.448Z,93.46
2023-03-18T11:23:12.523Z,93.20
2023-03-18T11:26:19.192Z,94.18
2023-03-18T11:29:20.743Z,94.00
2023-03-18T11:32:44.524Z,94.10
2023-03-18T11:36:13.636Z,93.60
2023-03-18T11:39:19.816Z,92.93
2023-03-18T11:42:36.254Z,91.96
2023-03-18T11:46:07.113Z,91.53
2023-03-18T11:49:12.882Z,91.45
2023-03-18T11:52:28.741Z,91.67
2023-03-18T11:55:42.373Z,91.28
2023-03-18T11:59:36.459Z,91.88
2023-03-18T12:02:54.782Z,91.65
2023-03-18T12:06:36.440Z,90.85
2023-03-18T12:10:07.482Z,90.77
2023-03-18T12:13:18.790Z,90.35
2023-03-18T12:16:46.371Z,91.85
2023-03-18T12:20:22.068Z,91.54
2023-03-18T12:24:15.064Z,91.97
2023-03-18T12:27:38.865Z,91.71
2023-03-18T12:30:58.305Z,92.23
2023-03-18T12:34:18.928Z,92.64
2023-03-18T12:37:44.332Z,92.44
2023-03-18T12:41:21.111Z,92.23
2023-03-18T12:44:43.535Z,92.47
2023-03-18T12:48:12.274Z,92.10
2023-03-18T12:51:33.299Z,92.61
2023-03-18T12:54:46.190Z,90.80
2023-03-18T12:58:03.014Z,91.22
2023-03-18T13:01:25.399Z,92.09
2023-03-18T13:04:29.440Z,91.19
2023-03-18T13:07:24.244Z,90.65
2023-03-18T13:10:32.015Z,90.63
2023-03-18T13:13:24.699Z,91.37
2023-03-18T13:16:32.632Z,89.81
2023-03-18T13:19:38.749Z,89.84
2023-03-18T13:23:08.823Z,89.75
2023-03-18T13:26:26.031Z,88.59
2023-03-18T13:30:04.969Z,89.02
2023-03-18T13:33:54.449Z,89.33
2023-03-18T13:37:17.823Z,89.07
2023-03-18T13:40:57.448Z,88.77
2023-03-18T13:43:58.418Z,89.36
2023-03-18T13:46:45.074Z,89.13
2023-03-18T13:49:39.748Z,89.22
2023-03-18T13:52:50.302Z,89.65
2023-03-18T13:55:56.788Z,89.19
2023-03-18T13:59:02.198Z,89.69
2023-03-18T14:02:08.105Z,89.60
2023-03-18T14:05:14.670Z,89.75
2023-03-18T14:08:57.782Z,90.02
2023-03-18T14:12:05.972Z,90.03
2023-03-18T14:15:31.069Z,90.56
2023-03-18T14:18:39.464Z,90.51
2023-03-18T14:21:47.421Z,90.19
2023-03-18T14:24:55.081Z,90.60
2023-03-18T14:28:04.210Z,90.19
2023-03-18T14:31:14.187Z,90.52
2023-03-18T14:34:30.828Z,90.91
2023-03-18T14:37:35.925Z,89.34
2023-03-18T14:40:40.316Z,89.57
2023-03-18T14:43:58.095Z,89.58
2023-03-18T14:47:05.889Z,89.55
2023-03-18T14:50:31.089Z,89.63
2023-03-18T14:53:49.434Z,89.84
2023-03-18T14:56:56.251Z,89.87
2023-03-18T15:00:02.225Z,90.42
2023-03-18T15:03:19.203Z,90.41
2023-03-18T15:06:28.181Z,90.95
2023-03-18T15:09:42.054Z,90.94
2023-03-18T15:12:48.233Z,91.33
2023-03-18T15:15:54.262Z,91.66
2023-03-18T15:19:01.974Z,91.89
2023-03-18T15:22:09.735Z,91.94
2023-03-18T15:25:20.217Z,92.32
2023-03-18T15:28:36.492Z,91.87
2023-03-18T15:31:45.150Z,91.65
2023-03-18T15:34:51.600Z,91.58
2023-03-18T15:37:58.656Z,91.51
2023-03-18T15:41:06.864Z,91.21
2023-03-18T15:44:12.562Z,91.87
2023-03-18T15:47:31.169Z,92.27
2023-03-18T15:50:43.496Z,92.25
2023-03-18T15:53:57.486Z,92.46
2023-03-18T15:57:04.368Z,92.59
2023-03-18T16:00:13.707Z,92.67
2023-03-18T16:03:24.301Z,93.09
2023-03-18T16:06:30.167Z,93.53
2023-03-18T16:09:41.399Z,93.19
2023-03-18T16:12:48.208Z,93.36
2023-03-18T16:15:53.471Z,93.48
2023-03-18T16:18:59.582Z,93.27
2023-03-18T16:22:11.094Z,92.84
2023-03-18T16:25:16.671Z,92.77
2023-03-18T16:28:23.283Z,93.12
2023-03-18T16:31:29.421Z,93.10
2023-03-18T16:34:35.120Z,92.98
2023-03-18T16:37:40.627Z,92.87
2023-03-18T16:40:47.606Z,93.33
2023-03-18T16:43:56.242Z,93.49
2023-03-18T16:47:04.850Z,93.34
2023-03-18T16:50:09.800Z,92.85
2023-03-18T16:53:17.497Z,93.33
2023-03-18T16:56:33.010Z,93.78
2023-03-18T16:59:38.301Z,93.58
2023-03-18T17:02:48.911Z,93.54
2023-03-18T17:05:57.633Z,93.21
2023-03-18T17:09:04.419Z,92.94
2023-03-18T17:12:20.957Z,93.03
2023-03-18T17:15:27.659Z,93.22
2023-03-18T17:18:35.857Z,92.76
2023-03-18T17:21:41.433Z,92.56
2023-03-18T17:24:48.014Z,92.52
2023-03-18T17:28:03.748Z,92.68
2023-03-18T17:31:03.478Z,92.44
2023-03-18T17:33:56.876Z,92.11
2023-03-18T17:37:03.660Z,91.90
2023-03-18T17:40:10.444Z,91.99
2023-03-18T17:43:16.008Z,91.91
2023-03-18T17:46:22.768Z,92.46
2023-03-18T17:49:29.682Z,93.58
2023-03-18T17:52:35.418Z,93.41
2023-03-18T17:55:41.453Z,92.69
2023-03-18T17:58:48.332Z,92.52
2023-03-18T18:01:54.300Z,92.71
2023-03-18T18:05:01.023Z,91.99
2023-03-18T18:08:06.766Z,91.58
2023-03-18T18:11:35.953Z,91.21
2023-03-18T18:14:43.186Z,91.06
2023-03-18T18:17:48.182Z,91.60
2023-03-18T18:20:53.488Z,91.81
2023-03-18T18:23:59.756Z,92.01
2023-03-18T18:27:05.719Z,91.95
2023-03-18T18:30:11.225Z,91.71
2023-03-18T18:33:19.744Z,91.65
2023-03-18T18:36:25.670Z,91.96
2023-03-18T18:39:31.180Z,91.88
2023-03-18T18:42:37.232Z,91.87
2023-03-18T18:45:42.911Z,92.50
2023-03-18T18:48:49.643Z,92.40
2023-03-18T18:51:55.525Z,92.76
2023-03-18T18:55:01.559Z,93.27
2023-03-18T18:58:07.045Z,93.22
2023-03-18T19:01:13.553Z,93.47
2023-03-18T19:04:18.965Z,93.76
2023-03-18T19:07:25.137Z,93.77
2023-03-18T19:10:25.849Z,93.76
2023-03-18T19:13:23.974Z,94.11
2023-03-18T19:16:40.486Z,94.10
2023-03-18T19:19:48.912Z,94.37
2023-03-18T19:22:54.932Z,94.15
2023-03-18T19:26:00.635Z,94.57
2023-03-18T19:29:06.178Z,94.81
2023-03-18T19:32:13.270Z,94.89
2023-03-18T19:35:20.005Z,93.15
2023-03-18T19:38:32.277Z,92.47
2023-03-18T19:41:37.772Z,91.95
2023-03-18T19:44:43.791Z,92.59
2023-03-18T19:47:45.587Z,92.41
2023-03-18T19:50:51.534Z,92.58
2023-03-18T19:54:01.235Z,92.16
2023-03-18T19:57:10.734Z,92.44
2023-03-18T20:00:17.718Z,92.69
2023-03-18T20:03:30.026Z,92.83
2023-03-18T20:06:36.637Z,92.60
2023-03-18T20:09:42.878Z,92.66
2023-03-18T20:12:51.555Z,92.37
2023-03-18T20:15:58.377Z,92.10
2023-03-18T20:19:03.894Z,91.72
2023-03-18T20:22:09.471Z,91.77
2023-03-18T20:25:17.459Z,92.58
2023-03-18T20:28:27.958Z,93.97
2023-03-18T20:31:33.624Z,93.79
2023-03-18T20:34:41.680Z,93.79
2023-03-18T20:37:47.870Z,94.28
2023-03-18T20:40:56.262Z,94.66
2023-03-18T20:44:02.979Z,94.32
2023-03-18T20:47:08.681Z,94.19
2023-03-18T20:50:15.638Z,93.97
2023-03-18T20:53:34.371Z,93.78
2023-03-18T20:56:41.528Z,93.67
2023-03-18T20:59:49.264Z,93.10
2023-03-18T21:02:55.927Z,92.98
2023-03-18T21:06:03.900Z,93.06
2023-03-18T21:09:11.746Z,93.21
2023-03-18T21:12:17.979Z,93.20
2023-03-18T21:15:40.820Z,92.93
2023-03-18T21:18:48.981Z,93.61
2023-03-18T21:21:55.029Z,93.92
2023-03-18T21:25:00.813Z,94.21
2023-03-18T21:28:07.123Z,93.98
2023-03-18T21:31:13.661Z,93.82
2023-03-18T21:34:19.798Z,93.96
2023-03-18T21:37:30.752Z,93.76
2023-03-18T21:40:37.361Z,93.06
2023-03-18T21:43:52.047Z,93.29
2023-03-18T21:46:58.539Z,93.84
2023-03-18T21:50:04.618Z,93.94
2023-03-18T21:53:10.500Z,93.98
2023-03-18T21:56:16.143Z,93.41
2023-03-18T21:59:21.889Z,93.43
2023-03-18T22:02:47.225Z,93.86
2023-03-18T22:05:55.743Z,93.74
2023-03-18T22:09:03.628Z,93.64
2023-03-18T22:12:10.691Z,93.47
2023-03-18T22:15:16.130Z,93.38
2023-03-18T22:18:21.193Z,93.45
2023-03-18T22:21:34.263Z,93.24
2023-03-18T22:24:41.587Z,93.08
2023-03-18T22:27:46.557Z,93.15
2023-03-18T22:30:53.074Z,93.44
2023-03-18T22:33:58.755Z,93.58
2023-03-18T22:37:05.693Z,93.97
2023-03-18T22:40:11.654Z,93.52
2023-03-18T22:43:17.554Z,93.21
2023-03-18T22:46:23.410Z,93.76
2023-03-18T22:49:29.261Z,93.85
2023-03-18T22:52:45.787Z,93.63
2023-03-18T22:55:52.461Z,93.15
2023-03-18T22:58:58.123Z,93.43
2023-03-18T23:02:04.080Z,93.16
2023-03-18T23:05:10.565Z,92.87
2023-03-18T23:08:16.944Z,93.59
2023-03-18T23:11:23.905Z,94.13
2023-03-18T23:14:23.643Z,93.29
2023-03-18T23:17:31.955Z,93.52
2023-03-18T23:20:37.761Z,93.29
2023-03-18T23:23:43.881Z,93.10
2023-03-18T23:26:49.605Z,92.95
2023-03-18T23:29:56.582Z,92.89
2023-03-18T23:33:02.666Z,93.26
2023-03-18T23:36:10.073Z,92.82
2023-03-18T23:39:16.395Z,92.67
2023-03-18T23:42:22.285Z,92.49
2023-03-18T23:45:30.989Z,92.58
2023-03-18T23:48:38.550Z,92.48
2023-03-18T23:51:44.840Z,92.39
2023-03-18T23:54:50.927Z,92.14
2023-03-18T23:57:56.813Z,92.23
