createdAt,value
2024-02-02T00:03:14.430Z,77.78
2024-02-02T00:08:18.091Z,77.70
2024-02-02T00:13:21.205Z,77.76
2024-02-02T00:18:24.510Z,77.82
2024-02-02T00:23:27.733Z,77.81
2024-02-02T00:28:30.869Z,77.94
2024-02-02T00:33:34.160Z,78.10
2024-02-02T00:38:37.374Z,78.17
2024-02-02T00:43:40.678Z,78.08
2024-02-02T00:48:44.385Z,78.29
2024-02-02T00:53:47.839Z,78.39
2024-02-02T00:58:51.145Z,78.44
2024-02-02T01:03:54.198Z,78.64
2024-02-02T01:08:57.372Z,78.77
2024-02-02T01:14:00.548Z,78.68
2024-02-02T01:19:04.015Z,78.76
2024-02-02T01:24:07.879Z,78.88
2024-02-02T01:29:11.118Z,79.02
2024-02-02T01:34:14.450Z,79.02
2024-02-02T01:39:18.213Z,78.94
2024-02-02T01:44:21.343Z,78.93
2024-02-02T01:49:24.688Z,79.03
2024-02-02T01:54:29.060Z,79.07
2024-02-02T01:59:32.713Z,79.28
2024-02-02T02:04:36.049Z,79.56
2024-02-02T02:09:39.231Z,79.57
2024-02-02T02:14:43.432Z,79.53
2024-02-02T02:19:50.345Z,79.46
2024-02-02T02:24:53.480Z,79.36
2024-02-02T02:29:56.609Z,79.18
2024-02-02T02:35:00.007Z,79.04
2024-02-02T02:40:03.328Z,78.78
2024-02-02T02:45:06.787Z,78.72
2024-02-02T02:50:13.562Z,78.52
2024-02-02T02:55:16.660Z,78.56
2024-02-02T03:00:21.171Z,78.54
2024-02-02T03:05:25.251Z,78.48
2024-02-02T03:10:28.946Z,78.43
2024-02-02T03:15:33.235Z,78.52
2024-02-02T03:20:36.495Z,78.69
2024-02-02T03:25:39.616Z,78.80
2024-02-02T03:30:42.832Z,78.97
2024-02-02T03:35:46.024Z,79.17
2024-02-02T03:40:49.129Z,79.30
2024-02-02T03:45:52.252Z,79.28
2024-02-02T03:50:55.417Z,79.28
2024-02-02T03:55:59.608Z,79.24
2024-02-02T04:01:02.809Z,79.24
2024-02-02T04:06:06.755Z,79.22
2024-02-02T04:11:09.939Z,79.22
2024-02-02T04:16:12.944Z,79.26
2024-02-02T04:21:16.416Z,79.28
2024-02-02T04:26:19.581Z,79.28
2024-02-02T04:31:22.696Z,79.28
2024-02-02T04:36:25.930Z,79.26
2024-02-02T04:41:29.101Z,79.23
2024-02-02T04:46:32.210Z,79.23
2024-02-02T04:51:36.658Z,79.17
2024-02-02T04:56:39.864Z,79.15
2024-02-02T05:01:43.007Z,79.16
2024-02-02T05:06:46.180Z,79.24
2024-02-02T05:11:49.409Z,79.31
2024-02-02T05:16:52.502Z,79.35
2024-02-02T05:21:55.624Z,79.48
2024-02-02T05:26:58.748Z,79.59
2024-02-02T05:32:02.036Z,79.68
2024-02-02T05:37:05.613Z,79.63
2024-02-02T05:42:08.713Z,79.60
2024-02-02T05:47:12.088Z,79.60
2024-02-02T05:52:15.185Z,79.67
2024-02-02T05:57:18.220Z,79.72
2024-02-02T06:02:22.649Z,79.68
2024-02-02T06:07:26.086Z,79.72
2024-02-02T06:12:29.293Z,79.87
2024-02-02T06:17:32.502Z,79.99
2024-02-02T06:22:35.801Z,79.98
2024-02-02T06:27:39.321Z,80.01
2024-02-02T06:32:47.388Z,79.92
2024-02-02T06:37:50.543Z,79.82
2024-02-02T06:42:53.755Z,79.82
2024-02-02T06:47:56.987Z,79.84
2024-02-02T06:53:00.174Z,79.91
2024-02-02T06:58:05.743Z,79.84
2024-02-02T07:03:08.908Z,79.83
2024-02-02T07:08:12.576Z,79.79
2024-02-02T07:13:15.835Z,78.92
2024-02-02T07:18:38.213Z,77.29
2024-02-02T07:23:42.961Z,75.31
2024-02-02T07:28:46.317Z,74.18
2024-02-02T07:33:50.412Z,73.25
2024-02-02T07:38:57.566Z,73.25
2024-02-02T07:44:03.110Z,73.43
2024-02-02T07:49:06.517Z,73.82
2024-02-02T07:54:10.438Z,73.37
2024-02-02T07:59:13.481Z,71.09
2024-02-02T08:04:16.890Z,69.29
2024-02-02T08:09:20.289Z,67.90
2024-02-02T08:14:23.520Z,67.94
2024-02-02T08:19:27.063Z,69.01
2024-02-02T08:24:30.354Z,70.43
2024-02-02T08:29:33.454Z,71.80
2024-02-02T08:34:36.857Z,72.82
2024-02-02T08:39:40.248Z,73.75
2024-02-02T08:44:43.863Z,74.67
2024-02-02T08:49:57.736Z,75.00
2024-02-02T08:55:04.518Z,75.73
2024-02-02T09:00:15.992Z,76.36
2024-02-02T09:05:26.350Z,76.86
2024-02-02T09:10:33.237Z,77.94
2024-02-02T09:15:36.786Z,78.50
2024-02-02T09:20:50.543Z,79.10
2024-02-02T09:25:54.598Z,79.92
2024-02-02T09:31:06.271Z,80.87
2024-02-02T09:36:10.149Z,81.40
2024-02-02T09:41:41.193Z,81.82
2024-02-02T09:46:57.196Z,82.35
2024-02-02T09:52:21.376Z,82.52
2024-02-02T09:57:30.541Z,82.76
2024-02-02T10:03:03.035Z,82.86
2024-02-02T10:08:44.539Z,83.43
2024-02-02T10:13:53.681Z,83.40
2024-02-02T10:19:06.192Z,83.56
2024-02-02T10:24:22.165Z,83.64
2024-02-02T10:29:41.724Z,83.61
2024-02-02T10:35:10.542Z,83.56
2024-02-02T10:40:38.188Z,83.48
2024-02-02T10:45:58.469Z,83.55
2024-02-02T10:51:37.953Z,83.46
2024-02-02T10:57:02.440Z,83.33
2024-02-02T11:02:11.974Z,83.27
2024-02-02T11:07:22.857Z,83.41
2024-02-02T11:13:01.774Z,83.53
2024-02-02T11:18:51.807Z,83.41
2024-02-02T11:24:24.744Z,83.38
2024-02-02T11:29:46.463Z,83.06
2024-02-02T11:35:22.408Z,82.66
2024-02-02T11:40:28.446Z,82.43
2024-02-02T11:45:39.803Z,82.09
2024-02-02T11:50:45.465Z,81.76
2024-02-02T11:55:52.911Z,81.40
2024-02-02T12:01:30.218Z,80.94
2024-02-02T12:07:02.897Z,80.37
2024-02-02T12:12:14.280Z,80.17
2024-02-02T12:17:19.115Z,79.99
2024-02-02T12:22:23.727Z,79.86
2024-02-02T12:27:27.369Z,79.92
2024-02-02T12:32:30.865Z,79.81
2024-02-02T12:37:52.113Z,79.88
2024-02-02T12:42:58.280Z,79.84
2024-02-02T12:48:01.953Z,79.81
2024-02-02T12:53:06.565Z,79.63
2024-02-02T12:58:09.766Z,79.53
2024-02-02T13:03:14.190Z,79.44
2024-02-02T13:08:29.606Z,79.16
2024-02-02T13:13:35.010Z,79.17
2024-02-02T13:18:38.622Z,78.99
2024-02-02T13:23:44.207Z,79.24
2024-02-02T13:28:53.278Z,79.74
2024-02-02T13:34:06.467Z,79.62
2024-02-02T13:39:20.471Z,79.49
2024-02-02T13:44:24.573Z,79.58
2024-02-02T13:49:35.017Z,79.64
2024-02-02T13:54:38.969Z,79.78
2024-02-02T13:59:42.946Z,80.02
2024-02-02T14:04:47.155Z,80.42
2024-02-02T14:10:10.765Z,80.80
2024-02-02T14:15:14.265Z,81.36
2024-02-02T14:20:17.529Z,81.76
2024-02-02T14:25:30.991Z,81.96
2024-02-02T14:30:37.121Z,82.40
2024-02-02T14:35:40.992Z,82.84
2024-02-02T14:40:44.311Z,83.19
2024-02-02T14:45:48.364Z,83.53
2024-02-02T14:50:52.272Z,83.72
2024-02-02T14:55:55.376Z,84.10
2024-02-02T15:01:02.006Z,84.51
2024-02-02T15:06:05.906Z,84.93
2024-02-02T15:11:10.530Z,85.19
2024-02-02T15:16:14.763Z,85.37
2024-02-02T15:21:18.221Z,85.74
2024-02-02T15:26:21.592Z,85.96
2024-02-02T15:31:25.018Z,86.14
2024-02-02T15:36:30.254Z,86.38
2024-02-02T15:41:36.265Z,86.70
2024-02-02T15:46:39.586Z,86.93
2024-02-02T15:51:43.514Z,87.13
2024-02-02T15:56:47.151Z,87.38
2024-02-02T16:01:50.837Z,87.51
2024-02-02T16:07:03.866Z,87.74
2024-02-02T16:12:14.504Z,87.93
2024-02-02T16:17:27.674Z,88.17
2024-02-02T16:22:31.714Z,88.40
2024-02-02T16:27:36.375Z,88.52
2024-02-02T16:32:40.018Z,88.67
2024-02-02T16:37:43.220Z,88.89
2024-02-02T16:42:47.034Z,88.91
2024-02-02T16:47:50.502Z,89.00
2024-02-02T16:52:53.674Z,89.05
2024-02-02T16:57:56.826Z,89.28
2024-02-02T17:03:00.155Z,89.50
2024-02-02T17:08:05.456Z,89.57
2024-02-02T17:13:08.572Z,89.55
2024-02-02T17:18:11.859Z,89.62
2024-02-02T17:23:16.139Z,89.72
2024-02-02T17:28:19.298Z,89.99
2024-02-02T17:33:22.546Z,90.12
2024-02-02T17:38:25.750Z,90.02
2024-02-02T17:43:29.529Z,89.97
2024-02-02T17:48:34.090Z,90.00
2024-02-02T17:53:41.104Z,90.06
2024-02-02T17:58:44.959Z,90.15
2024-02-02T18:03:48.313Z,90.31
2024-02-02T18:08:51.682Z,90.43
2024-02-02T18:13:54.884Z,90.64
2024-02-02T18:18:58.380Z,90.87
2024-02-02T18:24:01.731Z,91.04
2024-02-02T18:29:05.282Z,91.14
2024-02-02T18:34:09.016Z,91.42
2024-02-02T18:39:14.554Z,91.51
2024-02-02T18:44:17.750Z,91.58
2024-02-02T18:49:21.047Z,91.64
2024-02-02T18:54:24.424Z,91.74
2024-02-02T18:59:27.685Z,91.76
2024-02-02T19:04:30.761Z,91.86
2024-02-02T19:09:34.360Z,91.92
2024-02-02T19:14:38.204Z,91.89
2024-02-02T19:19:41.401Z,91.93
2024-02-02T19:24:47.621Z,91.97
2024-02-02T19:29:51.057Z,92.02
2024-02-02T19:34:54.242Z,92.03
2024-02-02T19:39:58.515Z,92.05
2024-02-02T19:45:02.051Z,92.14
2024-02-02T19:50:06.587Z,92.23
2024-02-02T19:55:10.485Z,92.26
2024-02-02T20:00:15.203Z,92.31
2024-02-02T20:05:21.929Z,92.40
2024-02-02T20:10:27.573Z,92.44
2024-02-02T20:15:33.909Z,92.51
2024-02-02T20:20:38.327Z,92.55
2024-02-02T20:25:41.798Z,92.56
2024-02-02T20:30:45.595Z,92.57
2024-02-02T20:35:48.773Z,92.56
2024-02-02T20:40:52.145Z,92.56
2024-02-02T20:45:55.506Z,92.64
2024-02-02T20:50:59.444Z,92.67
2024-02-02T20:56:02.789Z,92.70
2024-02-02T21:01:07.592Z,92.68
2024-02-02T21:06:11.103Z,92.69
2024-02-02T21:11:15.135Z,92.73
2024-02-02T21:16:18.893Z,92.75
2024-02-02T21:21:22.824Z,92.76
2024-02-02T21:26:28.258Z,92.77
2024-02-02T21:31:31.466Z,92.75
2024-02-02T21:36:35.166Z,92.68
2024-02-02T21:41:39.424Z,92.74
2024-02-02T21:46:44.498Z,92.76
2024-02-02T21:51:47.681Z,92.78
2024-02-02T21:56:51.285Z,92.73
2024-02-02T22:01:54.525Z,92.73
2024-02-02T22:06:57.923Z,92.75
2024-02-02T22:12:01.163Z,92.80
2024-02-02T22:17:04.783Z,92.81
2024-02-02T22:22:08.298Z,92.76
2024-02-02T22:27:11.671Z,92.74
2024-02-02T22:32:19.991Z,92.73
2024-02-02T22:37:23.354Z,92.79
2024-02-02T22:42:28.238Z,92.76
2024-02-02T22:47:31.321Z,92.73
2024-02-02T22:52:34.427Z,92.72
2024-02-02T22:57:37.599Z,92.73
2024-02-02T23:02:40.650Z,92.71
2024-02-02T23:07:44.489Z,92.67
2024-02-02T23:12:48.069Z,92.69
2024-02-02T23:17:51.800Z,92.69
2024-02-02T23:22:54.941Z,92.73
2024-02-02T23:27:58.357Z,92.73
2024-02-02T23:33:01.596Z,92.74
2024-02-02T23:38:04.881Z,92.77
2024-02-02T23:43:07.981Z,92.84
2024-02-02T23:48:11.322Z,92.88
2024-02-02T23:53:14.601Z,92.94
2024-02-02T23:58:18.344Z,92.96
