createdAt,value
2018-06-23T00:00:05.655Z,26.3
2018-06-23T00:00:55.969Z,26.3
2018-06-23T00:01:45.818Z,26.3
2018-06-23T00:02:35.925Z,26.3
2018-06-23T00:03:26.183Z,26.3
2018-06-23T00:04:16.288Z,26.3
2018-06-23T00:05:05.732Z,26.3
2018-06-23T00:05:56.120Z,26.3
2018-06-23T00:06:45.391Z,26.3
2018-06-23T00:07:35.967Z,26.3
2018-06-23T00:08:26.295Z,26.3
2018-06-23T00:09:16.620Z,26.3
2018-06-23T00:10:06.682Z,26.3
2018-06-23T00:10:56.498Z,26.3
2018-06-23T00:11:46.805Z,26.3
2018-06-23T00:12:36.293Z,26.3
2018-06-23T00:13:26.120Z,26.3
2018-06-23T00:14:16.187Z,26.3
2018-06-23T00:15:06.498Z,26.3
2018-06-23T00:15:56.891Z,26.3
2018-06-23T00:16:46.947Z,26.3
2018-06-23T00:17:37.260Z,26.3
2018-06-23T00:18:26.216Z,26.3
2018-06-23T00:19:17.152Z,26.3
2018-06-23T00:20:07.214Z,26.3
2018-06-23T00:20:56.956Z,26.3
2018-06-23T00:21:47.326Z,26.3
2018-06-23T00:22:37.389Z,26.3
2018-06-23T00:23:26.614Z,26.3
2018-06-23T00:24:17.521Z,26.3
2018-06-23T00:25:07.294Z,26.3
2018-06-23T00:25:57.628Z,26.3
2018-06-23T00:26:47.106Z,26.3
2018-06-23T00:27:37.204Z,26.3
2018-06-23T00:28:27.560Z,26.3
2018-06-23T00:29:17.901Z,26.3
2018-06-23T00:30:07.667Z,26.3
2018-06-23T00:30:57.988Z,26.3
2018-06-23T00:31:48.139Z,26.3
2018-06-23T00:32:37.834Z,26.3
2018-06-23T00:33:27.353Z,26.3
2018-06-23T00:34:17.973Z,26.4
2018-06-23T00:35:08.334Z,26.3
2018-06-23T00:35:58.657Z,26.3
2018-06-23T00:36:48.756Z,26.3
2018-06-23T00:37:38.538Z,26.3
2018-06-23T00:38:28.300Z,26.3
2018-06-23T00:39:18.666Z,26.4
2018-06-23T00:40:08.981Z,26.3
2018-06-23T00:40:58.209Z,26.3
2018-06-23T00:41:48.253Z,26.4
2018-06-23T00:42:38.886Z,26.3
2018-06-23T00:43:28.653Z,26.3
2018-06-23T00:44:19.316Z,26.3
2018-06-23T00:45:09.357Z,26.3
2018-06-23T00:45:59.420Z,26.3
2018-06-23T00:46:49.456Z,26.3
2018-06-23T00:47:39.301Z,26.3
2018-06-23T00:48:29.038Z,26.3
2018-06-23T00:49:19.123Z,26.3
2018-06-23T00:50:09.177Z,26.3
2018-06-23T00:50:59.250Z,26.3
2018-06-23T00:51:49.025Z,26.3
2018-06-23T00:52:39.667Z,26.4
2018-06-23T00:53:29.424Z,26.3
2018-06-23T00:54:19.906Z,26.4
2018-06-23T00:55:10.131Z,26.3
2018-06-23T00:55:59.130Z,26.4
2018-06-23T00:56:48.930Z,26.3
2018-06-23T00:57:40.329Z,26.4
2018-06-23T00:58:29.085Z,26.4
2018-06-23T00:59:20.203Z,26.4
2018-06-23T01:00:10.040Z,26.3
2018-06-23T01:01:00.573Z,26.4
2018-06-23T01:01:50.621Z,26.3
2018-06-23T01:02:40.208Z,26.4
2018-06-23T01:03:30.190Z,26.3
2018-06-23T01:04:20.787Z,26.4
2018-06-23T01:05:09.859Z,26.4
2018-06-23T01:06:00.122Z,26.4
2018-06-23T01:06:50.700Z,26.4
2018-06-23T01:07:39.742Z,26.4
2018-06-23T01:08:30.390Z,26.4
2018-06-23T01:09:20.575Z,26.4
2018-06-23T01:10:09.973Z,26.4
2018-06-23T01:11:00.525Z,26.4
2018-06-23T01:11:49.831Z,26.4
2018-06-23T01:12:39.842Z,26.4
2018-06-23T01:13:30.766Z,26.4
2018-06-23T01:14:20.820Z,26.4
2018-06-23T01:15:10.624Z,26.4
2018-06-23T01:16:01.721Z,26.4
2018-06-23T01:16:51.233Z,26.3
2018-06-23T01:17:41.363Z,26.4
2018-06-23T01:18:31.396Z,26.4
2018-06-23T01:19:21.466Z,26.4
2018-06-23T01:20:10.443Z,26.3
2018-06-23T01:21:00.769Z,26.4
2018-06-23T01:21:51.674Z,26.4
2018-06-23T01:22:41.742Z,26.4
2018-06-23T01:23:31.548Z,26.4
2018-06-23T01:24:21.853Z,26.4
2018-06-23T01:25:11.952Z,26.3
2018-06-23T01:26:01.715Z,26.4
2018-06-23T01:26:50.960Z,26.4
2018-06-23T01:27:42.124Z,26.4
2018-06-23T01:28:31.623Z,26.4
2018-06-23T01:29:21.702Z,26.4
2018-06-23T01:30:11.775Z,26.3
2018-06-23T01:31:02.129Z,26.3
2018-06-23T01:31:52.431Z,26.4
2018-06-23T01:32:42.177Z,26.4
2018-06-23T01:33:32.593Z,26.3
2018-06-23T01:34:22.595Z,26.4
2018-06-23T01:35:12.471Z,26.4
2018-06-23T01:36:02.736Z,26.4
2018-06-23T01:36:52.561Z,26.4
2018-06-23T01:37:42.311Z,26.4
2018-06-23T01:38:31.826Z,26.4
2018-06-23T01:39:22.487Z,26.4
2018-06-23T01:40:12.241Z,26.4
2018-06-23T01:41:02.868Z,26.4
2018-06-23T01:41:52.109Z,26.4
2018-06-23T01:42:42.162Z,26.4
2018-06-23T01:43:33.347Z,26.4
2018-06-23T01:44:23.400Z,26.4
2018-06-23T01:45:13.472Z,26.4
2018-06-23T01:46:02.415Z,26.4
2018-06-23T01:46:52.444Z,26.4
2018-06-23T01:47:42.801Z,26.4
2018-06-23T01:48:33.772Z,26.4
2018-06-23T01:49:23.229Z,26.4
2018-06-23T01:50:13.306Z,26.3
2018-06-23T01:51:03.695Z,26.4
2018-06-23T01:51:54.211Z,26.4
2018-06-23T01:52:43.497Z,26.4
2018-06-23T01:53:33.550Z,26.4
2018-06-23T01:54:23.594Z,26.4
2018-06-23T01:55:14.435Z,26.4
2018-06-23T01:56:04.483Z,26.4
2018-06-23T01:56:54.191Z,26.4
2018-06-23T01:57:44.936Z,26.4
2018-06-23T01:58:33.967Z,26.4
2018-06-23T01:59:24.247Z,26.4
2018-06-23T02:00:13.235Z,26.4
2018-06-23T02:01:04.656Z,26.4
2018-06-23T02:01:54.468Z,26.4
2018-06-23T02:02:45.365Z,26.4
2018-06-23T02:03:35.372Z,26.4
2018-06-23T02:04:24.620Z,26.4
2018-06-23T02:05:14.143Z,26.4
2018-06-23T02:06:03.948Z,26.4
2018-06-23T02:06:55.143Z,26.4
2018-06-23T02:07:45.151Z,26.4
2018-06-23T02:08:35.190Z,26.4
2018-06-23T02:09:24.461Z,26.4
2018-06-23T02:10:14.247Z,26.4
2018-06-23T02:11:05.223Z,26.4
2018-06-23T02:11:55.457Z,26.4
2018-06-23T02:12:45.139Z,26.4
2018-06-23T02:13:35.855Z,26.4
2018-06-23T02:14:26.204Z,26.4
2018-06-23T02:15:14.835Z,26.4
2018-06-23T02:16:05.212Z,26.4
2018-06-23T02:16:56.040Z,26.4
2018-06-23T02:17:45.880Z,26.4
2018-06-23T02:18:36.482Z,26.4
2018-06-23T02:19:26.080Z,26.4
2018-06-23T02:20:15.545Z,26.4
2018-06-23T02:21:05.920Z,26.4
2018-06-23T02:21:55.910Z,26.4
2018-06-23T02:22:46.843Z,26.4
2018-06-23T02:23:36.289Z,26.4
2018-06-23T02:24:26.209Z,26.4
2018-06-23T02:25:16.706Z,26.4
2018-06-23T02:26:06.481Z,26.4
2018-06-23T02:26:57.144Z,26.4
2018-06-23T02:27:46.893Z,26.4
2018-06-23T02:28:36.478Z,26.4
2018-06-23T02:29:26.650Z,26.4
2018-06-23T02:30:15.987Z,26.4
2018-06-23T02:31:06.988Z,26.4
2018-06-23T02:31:57.070Z,26.4
2018-06-23T02:32:46.450Z,26.4
2018-06-23T02:33:37.692Z,26.4
2018-06-23T02:34:27.165Z,26.4
2018-06-23T02:35:17.543Z,26.4
2018-06-23T02:36:07.269Z,26.4
2018-06-23T02:36:57.113Z,26.4
2018-06-23T02:37:47.753Z,26.3
2018-06-23T02:38:37.764Z,26.4
2018-06-23T02:39:27.041Z,26.4
2018-06-23T02:40:17.614Z,26.3
2018-06-23T02:41:07.087Z,26.4
2018-06-23T02:41:58.003Z,26.4
2018-06-23T02:42:48.334Z,26.3
2018-06-23T02:43:37.955Z,26.4
2018-06-23T02:44:27.868Z,26.4
2018-06-23T02:45:18.526Z,26.4
2018-06-23T02:46:08.336Z,26.4
2018-06-23T02:46:58.182Z,26.4
2018-06-23T02:47:47.889Z,26.4
2018-06-23T02:48:37.999Z,26.4
2018-06-23T02:49:28.853Z,26.4
2018-06-23T02:50:18.918Z,26.4
2018-06-23T02:51:07.420Z,26.4
2018-06-23T02:51:58.191Z,26.4
2018-06-23T02:52:48.708Z,26.4
2018-06-23T02:53:38.308Z,26.3
2018-06-23T02:54:29.248Z,26.4
2018-06-23T02:55:19.060Z,26.4
2018-06-23T02:56:08.830Z,26.4
2018-06-23T02:56:58.654Z,26.4
2018-06-23T02:57:48.162Z,26.4
2018-06-23T02:58:38.540Z,26.4
2018-06-23T02:59:28.783Z,26.4
2018-06-23T03:00:19.409Z,26.4
2018-06-23T03:01:09.040Z,26.3
2018-06-23T03:01:59.229Z,26.3
2018-06-23T03:02:49.136Z,26.3
2018-06-23T03:03:39.326Z,26.3
2018-06-23T03:04:28.375Z,26.3
2018-06-23T03:05:19.344Z,26.4
2018-06-23T03:06:09.900Z,26.3
2018-06-23T03:06:59.143Z,26.3
2018-06-23T03:07:50.252Z,26.3
2018-06-23T03:08:39.824Z,26.3
2018-06-23T03:09:29.631Z,26.3
2018-06-23T03:10:19.658Z,26.4
2018-06-23T03:11:09.182Z,26.3
2018-06-23T03:12:00.077Z,26.3
2018-06-23T03:12:50.177Z,26.3
2018-06-23T03:13:40.209Z,26.3
2018-06-23T03:14:29.148Z,26.3
2018-06-23T03:15:20.536Z,26.3
2018-06-23T03:16:10.101Z,26.3
2018-06-23T03:16:59.042Z,26.3
2018-06-23T03:17:50.224Z,26.3
2018-06-23T03:18:40.039Z,26.3
2018-06-23T03:19:30.404Z,26.3
2018-06-23T03:20:19.563Z,26.3
2018-06-23T03:21:10.519Z,26.3
2018-06-23T03:21:59.991Z,26.3
2018-06-23T03:22:50.315Z,26.3
2018-06-23T03:23:41.126Z,26.3
2018-06-23T03:24:29.868Z,26.3
2018-06-23T03:25:20.691Z,26.3
2018-06-23T03:26:10.835Z,26.3
2018-06-23T03:27:00.909Z,26.3
2018-06-23T03:27:50.397Z,26.3
2018-06-23T03:28:41.030Z,26.3
2018-06-23T03:29:30.558Z,26.3
2018-06-23T03:30:21.512Z,26.3
2018-06-23T03:31:11.598Z,26.3
2018-06-23T03:32:01.058Z,26.3
2018-06-23T03:32:50.850Z,26.3
2018-06-23T03:33:41.147Z,26.3
2018-06-23T03:34:31.192Z,26.3
2018-06-23T03:35:21.549Z,26.3
2018-06-23T03:36:11.321Z,26.3
2018-06-23T03:37:00.633Z,26.3
2018-06-23T03:37:52.055Z,26.3
2018-06-23T03:38:42.039Z,26.3
2018-06-23T03:39:31.545Z,26.3
2018-06-23T03:40:21.610Z,26.3
2018-06-23T03:41:12.272Z,26.3
2018-06-23T03:42:01.456Z,26.3
2018-06-23T03:42:52.836Z,26.2
2018-06-23T03:43:41.689Z,26.3
2018-06-23T03:44:31.930Z,26.3
2018-06-23T03:45:22.254Z,26.3
2018-06-23T03:46:11.805Z,26.3
2018-06-23T03:47:02.693Z,26.2
2018-06-23T03:47:52.793Z,26.3
2018-06-23T03:48:42.279Z,26.3
2018-06-23T03:49:32.873Z,26.3
2018-06-23T03:50:22.693Z,26.3
2018-06-23T03:51:12.781Z,26.3
2018-06-23T03:52:02.261Z,26.3
2018-06-23T03:52:52.855Z,26.3
2018-06-23T03:53:42.620Z,26.3
2018-06-23T03:54:32.990Z,26.3
2018-06-23T03:55:23.319Z,26.3
2018-06-23T03:56:13.118Z,26.3
2018-06-23T03:57:02.894Z,26.3
2018-06-23T03:57:52.922Z,26.3
2018-06-23T03:58:43.608Z,26.2
2018-06-23T03:59:33.330Z,26.3
2018-06-23T04:00:23.165Z,26.3
2018-06-23T04:01:13.775Z,26.3
2018-06-23T04:02:03.835Z,26.3
2018-06-23T04:02:53.357Z,26.3
2018-06-23T04:03:43.957Z,26.3
2018-06-23T04:04:33.735Z,26.3
2018-06-23T04:05:24.120Z,26.2
2018-06-23T04:06:13.863Z,26.2
2018-06-23T04:07:03.787Z,26.2
2018-06-23T04:07:53.673Z,26.3
2018-06-23T04:08:43.783Z,26.2
2018-06-23T04:09:34.121Z,26.3
2018-06-23T04:10:24.447Z,26.3
2018-06-23T04:11:14.251Z,26.2
2018-06-23T04:12:04.292Z,26.2
2018-06-23T04:12:54.382Z,26.2
2018-06-23T04:13:44.394Z,26.2
2018-06-23T04:14:34.499Z,26.2
2018-06-23T04:15:24.550Z,26.2
2018-06-23T04:16:15.353Z,26.2
2018-06-23T04:17:05.461Z,26.2
2018-06-23T04:17:55.019Z,26.2
2018-06-23T04:18:45.262Z,26.3
2018-06-23T04:19:34.885Z,26.2
2018-06-23T04:20:24.934Z,26.2
2018-06-23T04:21:15.030Z,26.2
2018-06-23T04:22:05.540Z,26.2
2018-06-23T04:22:55.100Z,26.2
2018-06-23T04:23:45.193Z,26.2
2018-06-23T04:24:34.409Z,26.2
2018-06-23T04:25:24.438Z,26.2
2018-06-23T04:26:15.579Z,26.2
2018-06-23T04:27:05.909Z,26.2
2018-06-23T04:27:56.224Z,26.2
2018-06-23T04:28:45.971Z,26.2
2018-06-23T04:29:35.855Z,26.2
2018-06-23T04:30:25.642Z,26.2
2018-06-23T04:31:15.447Z,26.2
2018-06-23T04:32:06.627Z,26.2
2018-06-23T04:32:56.312Z,26.2
2018-06-23T04:33:45.362Z,26.2
2018-06-23T04:34:36.496Z,26.2
2018-06-23T04:35:26.058Z,26.2
2018-06-23T04:36:16.382Z,26.2
2018-06-23T04:37:06.445Z,26.1
2018-06-23T04:37:56.039Z,26.2
2018-06-23T04:38:46.364Z,26.2
2018-06-23T04:39:35.517Z,26.2
2018-06-23T04:40:26.221Z,26.1
2018-06-23T04:41:17.224Z,26.2
2018-06-23T04:42:07.334Z,26.1
2018-06-23T04:42:57.177Z,26.1
2018-06-23T04:43:46.621Z,26.1
2018-06-23T04:44:37.338Z,26.1
2018-06-23T04:45:26.990Z,26.1
2018-06-23T04:46:17.629Z,26.1
2018-06-23T04:47:07.410Z,26.1
2018-06-23T04:47:57.154Z,26.1
2018-06-23T04:48:47.815Z,26.1
2018-06-23T04:49:37.332Z,26.1
2018-06-23T04:50:27.350Z,26.1
2018-06-23T04:51:17.738Z,26.1
2018-06-23T04:52:07.476Z,26.1
2018-06-23T04:52:57.568Z,26.1
2018-06-23T04:53:47.607Z,26.1
2018-06-23T04:54:37.701Z,26.1
2018-06-23T04:55:28.014Z,26.1
2018-06-23T04:56:18.348Z,26.1
2018-06-23T04:57:07.857Z,26.1
2018-06-23T04:57:58.827Z,26.1
2018-06-23T04:58:48.027Z,26.1
2018-06-23T04:59:38.668Z,26.1
2018-06-23T05:00:29.091Z,26.1
2018-06-23T05:01:18.220Z,26.1
2018-06-23T05:02:08.775Z,26.1
2018-06-23T05:02:58.308Z,26.1
2018-06-23T05:03:48.641Z,26.1
2018-06-23T05:04:37.600Z,26.1
2018-06-23T05:05:28.788Z,26.1
2018-06-23T05:06:18.077Z,26.1
2018-06-23T05:07:08.420Z,26.1
2018-06-23T05:07:58.442Z,26.1
2018-06-23T05:08:48.930Z,26.1
2018-06-23T05:09:38.875Z,26.1
2018-06-23T05:10:27.835Z,26.1
2018-06-23T05:11:18.460Z,26.1
2018-06-23T05:12:09.033Z,26.1
2018-06-23T05:12:58.800Z,26.1
2018-06-23T05:13:49.187Z,26.1
2018-06-23T05:14:38.976Z,26.1
2018-06-23T05:15:28.821Z,26.1
2018-06-23T05:16:19.894Z,26.1
2018-06-23T05:17:09.680Z,26.1
2018-06-23T05:17:59.755Z,26.1
2018-06-23T05:18:49.506Z,26.1
2018-06-23T05:19:38.511Z,26.2
2018-06-23T05:20:29.508Z,26.2
2018-06-23T05:21:20.267Z,26.1
2018-06-23T05:22:09.289Z,26.2
2018-06-23T05:22:59.635Z,26.1
2018-06-23T05:23:49.971Z,26.2
2018-06-23T05:24:40.028Z,26.1
2018-06-23T05:25:29.504Z,26.2
2018-06-23T05:26:20.137Z,26.2
2018-06-23T05:27:09.448Z,26.2
2018-06-23T05:28:00.486Z,26.2
2018-06-23T05:28:50.387Z,26.2
2018-06-23T05:29:40.136Z,26.1
2018-06-23T05:30:30.634Z,26.1
2018-06-23T05:31:20.529Z,26.2
2018-06-23T05:32:10.007Z,26.2
2018-06-23T05:32:59.857Z,26.2
2018-06-23T05:33:49.873Z,26.2
2018-06-23T05:34:40.532Z,26.2
2018-06-23T05:35:30.293Z,26.1
2018-06-23T05:36:20.925Z,26.2
2018-06-23T05:37:11.033Z,26.2
2018-06-23T05:38:00.776Z,26.2
2018-06-23T05:38:51.085Z,26.2
2018-06-23T05:39:40.330Z,26.2
2018-06-23T05:40:30.676Z,26.2
2018-06-23T05:41:21.318Z,26.2
2018-06-23T05:42:09.958Z,26.2
2018-06-23T05:43:01.168Z,26.2
2018-06-23T05:43:51.257Z,26.2
2018-06-23T05:44:41.058Z,26.2
2018-06-23T05:45:31.358Z,26.2
2018-06-23T05:46:21.132Z,26.2
2018-06-23T05:47:11.754Z,26.2
2018-06-23T05:48:01.506Z,26.2
2018-06-23T05:48:51.885Z,26.2
2018-06-23T05:49:42.404Z,26.2
2018-06-23T05:50:31.617Z,26.2
2018-06-23T05:51:23.133Z,26.2
2018-06-23T05:52:12.068Z,26.2
2018-06-23T05:53:02.342Z,26.2
2018-06-23T05:53:52.728Z,26.2
2018-06-23T05:54:42.189Z,26.2
2018-06-23T05:55:32.307Z,26.2
2018-06-23T05:56:22.951Z,26.2
2018-06-23T05:57:12.962Z,26.1
2018-06-23T05:58:01.895Z,26.2
2018-06-23T05:58:53.078Z,26.1
2018-06-23T05:59:43.197Z,26.1
2018-06-23T06:00:32.905Z,26.1
2018-06-23T06:01:22.422Z,26.1
2018-06-23T06:02:13.379Z,26.1
2018-06-23T06:03:03.108Z,26.1
2018-06-23T06:03:53.479Z,26.1
2018-06-23T06:04:43.343Z,26.1
2018-06-23T06:05:33.021Z,26.1
2018-06-23T06:06:23.672Z,26.1
2018-06-23T06:07:14.008Z,26.1
2018-06-23T06:08:03.769Z,26.1
2018-06-23T06:08:53.836Z,26.1
2018-06-23T06:09:43.911Z,26.1
2018-06-23T06:10:33.118Z,26.1
2018-06-23T06:11:23.735Z,26.1
2018-06-23T06:12:13.853Z,26.1
2018-06-23T06:13:03.907Z,26.1
2018-06-23T06:13:54.254Z,26.1
2018-06-23T06:14:44.009Z,26.1
2018-06-23T06:15:34.099Z,26.1
2018-06-23T06:16:24.105Z,26.1
2018-06-23T06:17:14.449Z,26.1
2018-06-23T06:18:04.251Z,26.1
2018-06-23T06:18:54.581Z,26.1
2018-06-23T06:19:44.627Z,26.1
2018-06-23T06:20:34.452Z,26.2
2018-06-23T06:21:24.486Z,26.2
2018-06-23T06:22:14.017Z,26.2
2018-06-23T06:23:04.349Z,26.2
2018-06-23T06:23:56.191Z,26.3
2018-06-23T06:24:44.709Z,26.3
2018-06-23T06:25:33.998Z,26.3
2018-06-23T06:26:24.859Z,26.3
2018-06-23T06:27:15.227Z,26.3
2018-06-23T06:28:04.982Z,26.3
2018-06-23T06:28:55.167Z,26.3
2018-06-23T06:29:44.316Z,26.3
2018-06-23T06:30:35.491Z,26.3
2018-06-23T06:31:25.530Z,26.3
2018-06-23T06:32:15.320Z,26.3
2018-06-23T06:33:05.110Z,26.3
2018-06-23T06:33:55.190Z,26.3
2018-06-23T06:34:45.826Z,26.2
2018-06-23T06:35:35.988Z,26.2
2018-06-23T06:36:25.639Z,26.2
2018-06-23T06:37:15.723Z,26.2
2018-06-23T06:38:05.248Z,26.2
2018-06-23T06:38:56.180Z,26.2
2018-06-23T06:39:46.140Z,26.2
2018-06-23T06:40:36.300Z,26.2
2018-06-23T06:41:26.267Z,26.2
2018-06-23T06:42:16.065Z,26.2
2018-06-23T06:43:06.158Z,26.2
2018-06-23T06:43:55.949Z,26.2
2018-06-23T06:44:46.424Z,26.2
2018-06-23T06:45:36.088Z,26.2
2018-06-23T06:46:25.883Z,26.2
2018-06-23T06:47:15.710Z,26.2
2018-06-23T06:48:06.247Z,26.2
2018-06-23T06:48:56.561Z,26.2
2018-06-23T06:49:45.827Z,26.2
2018-06-23T06:50:36.189Z,26.2
2018-06-23T06:51:26.231Z,26.1
2018-06-23T06:52:16.909Z,26.1
2018-06-23T06:53:06.907Z,26.1
2018-06-23T06:53:57.224Z,26.1
2018-06-23T06:54:47.062Z,26.1
2018-06-23T06:55:37.351Z,26.1
2018-06-23T06:56:27.209Z,26.1
2018-06-23T06:57:18.432Z,26.1
2018-06-23T06:58:07.279Z,26.1
2018-06-23T06:58:57.593Z,26.1
2018-06-23T06:59:46.931Z,26.1
2018-06-23T07:00:37.194Z,26.1
2018-06-23T07:01:27.286Z,26.1
2018-06-23T07:02:17.325Z,26.1
2018-06-23T07:03:07.388Z,26.1
2018-06-23T07:03:57.721Z,26.1
2018-06-23T07:04:48.058Z,26
2018-06-23T07:05:38.142Z,26.1
2018-06-23T07:06:27.361Z,26.1
2018-06-23T07:07:18.263Z,26.1
2018-06-23T07:08:08.330Z,26.1
2018-06-23T07:08:58.851Z,26.1
2018-06-23T07:09:48.225Z,26.1
2018-06-23T07:10:37.969Z,26.1
2018-06-23T07:11:27.746Z,26.1
2018-06-23T07:12:18.662Z,26.1
2018-06-23T07:13:08.698Z,26.1
2018-06-23T07:13:58.751Z,26
2018-06-23T07:14:48.267Z,26
2018-06-23T07:15:39.319Z,26.1
2018-06-23T07:16:28.652Z,26
2018-06-23T07:17:19.027Z,26
2018-06-23T07:18:09.085Z,26
2018-06-23T07:18:59.121Z,26
2018-06-23T07:19:48.597Z,26
2018-06-23T07:20:38.934Z,26
2018-06-23T07:21:29.294Z,26.1
2018-06-23T07:22:18.849Z,26.1
2018-06-23T07:23:09.415Z,26.1
2018-06-23T07:24:00.825Z,26.1
2018-06-23T07:24:49.048Z,26.1
2018-06-23T07:25:38.490Z,26.1
2018-06-23T07:26:29.392Z,26.1
2018-06-23T07:27:19.242Z,26.1
2018-06-23T07:28:09.242Z,26.1
2018-06-23T07:28:59.854Z,26.1
2018-06-23T07:29:49.359Z,26.1
2018-06-23T07:30:40.155Z,26.1
2018-06-23T07:31:29.474Z,26.1
2018-06-23T07:32:19.863Z,26.1
2018-06-23T07:33:09.901Z,26.1
2018-06-23T07:33:59.671Z,26.1
2018-06-23T07:34:51.592Z,26.1
2018-06-23T07:35:39.534Z,26.1
2018-06-23T07:36:30.459Z,26.1
2018-06-23T07:37:20.264Z,26.1
2018-06-23T07:38:10.247Z,26.1
2018-06-23T07:39:00.604Z,26.1
2018-06-23T07:39:50.116Z,26.1
2018-06-23T07:40:41.264Z,27.3
2018-06-23T07:41:30.276Z,31.7
2018-06-23T07:42:20.637Z,32.1
2018-06-23T07:43:10.413Z,34.4
2018-06-23T07:44:00.776Z,35.5
2018-06-23T07:44:50.251Z,35.5
2018-06-23T07:45:40.604Z,34.6
2018-06-23T07:46:30.124Z,34.1
2018-06-23T07:47:21.408Z,33.8
2018-06-23T07:48:11.308Z,33.6
2018-06-23T07:49:01.078Z,33.4
2018-06-23T07:49:51.414Z,33.3
2018-06-23T07:50:41.313Z,33.2
2018-06-23T07:51:31.567Z,33.1
2018-06-23T07:52:21.340Z,32.9
2018-06-23T07:53:10.313Z,32.8
2018-06-23T07:54:00.889Z,32.7
2018-06-23T07:54:51.530Z,32.6
2018-06-23T07:55:41.623Z,32.5
2018-06-23T07:56:31.670Z,32.3
2018-06-23T07:57:22.001Z,32.3
2018-06-23T07:58:11.167Z,32.1
2018-06-23T07:59:01.530Z,32
2018-06-23T07:59:51.339Z,31.9
2018-06-23T08:00:41.994Z,31.8
2018-06-23T08:01:32.334Z,31.7
2018-06-23T08:02:22.062Z,31.6
2018-06-23T08:03:12.167Z,31.5
2018-06-23T08:04:02.185Z,31.4
2018-06-23T08:04:52.228Z,31.3
2018-06-23T08:05:41.778Z,31.3
2018-06-23T08:06:32.411Z,33.9
2018-06-23T08:07:22.448Z,34.6
2018-06-23T08:08:12.806Z,36.2
2018-06-23T08:09:02.582Z,36.9
2018-06-23T08:09:52.066Z,37
2018-06-23T08:10:42.969Z,36.9
2018-06-23T08:11:32.762Z,36.7
2018-06-23T08:12:22.593Z,36
2018-06-23T08:13:13.131Z,35.1
2018-06-23T08:14:03.246Z,34.3
2018-06-23T08:14:52.999Z,34.1
2018-06-23T08:15:42.757Z,35.7
2018-06-23T08:16:33.396Z,36.4
2018-06-23T08:17:23.241Z,37.3
2018-06-23T08:18:13.531Z,37.6
2018-06-23T08:19:03.282Z,37.6
2018-06-23T08:19:53.148Z,37.6
2018-06-23T08:20:42.916Z,37.8
2018-06-23T08:21:33.512Z,37.9
2018-06-23T08:22:23.549Z,38.1
2018-06-23T08:23:13.369Z,38.3
2018-06-23T08:24:03.512Z,38.5
2018-06-23T08:24:54.156Z,38.6
2018-06-23T08:25:43.866Z,38.8
2018-06-23T08:26:35.445Z,38.9
2018-06-23T08:27:24.211Z,38.9
2018-06-23T08:28:13.812Z,39
2018-06-23T08:29:04.041Z,39.1
2018-06-23T08:29:54.478Z,39.2
2018-06-23T08:30:44.178Z,39.4
2018-06-23T08:31:34.312Z,39.6
2018-06-23T08:32:24.284Z,39.6
2018-06-23T08:33:14.358Z,39.7
2018-06-23T08:34:04.416Z,39.8
2018-06-23T08:34:54.742Z,39.6
2018-06-23T08:35:44.279Z,39.4
2018-06-23T08:36:34.617Z,39.3
2018-06-23T08:37:24.798Z,39.1
2018-06-23T08:38:14.722Z,39
2018-06-23T08:39:05.121Z,39.1
2018-06-23T08:39:55.151Z,39.1
2018-06-23T08:40:44.911Z,39.1
2018-06-23T08:41:35.249Z,39.1
2018-06-23T08:42:25.049Z,39.1
2018-06-23T08:43:15.385Z,39.1
2018-06-23T08:44:05.179Z,39.1
2018-06-23T08:44:55.245Z,39.1
2018-06-23T08:45:45.586Z,39.2
2018-06-23T08:46:35.635Z,39.3
2018-06-23T08:47:25.722Z,39.6
2018-06-23T08:48:15.810Z,39.8
2018-06-23T08:49:06.376Z,39.9
2018-06-23T08:49:55.659Z,39.9
2018-06-23T08:50:45.424Z,39.9
2018-06-23T08:51:35.779Z,40.1
2018-06-23T08:52:25.514Z,40.2
2018-06-23T08:53:15.869Z,40.4
2018-06-23T08:54:05.069Z,40.6
2018-06-23T08:54:56.279Z,40.8
2018-06-23T08:55:46.316Z,40.9
2018-06-23T08:56:35.830Z,41.1
2018-06-23T08:57:26.423Z,41.4
2018-06-23T08:58:15.699Z,41.6
2018-06-23T08:59:06.056Z,41.8
2018-06-23T08:59:56.109Z,41.9
2018-06-23T09:00:46.708Z,42.1
2018-06-23T09:01:36.761Z,42.2
2018-06-23T09:02:26.834Z,42.4
2018-06-23T09:03:16.344Z,42.6
2018-06-23T09:04:06.968Z,42.8
2018-06-23T09:04:57.015Z,42.9
2018-06-23T09:05:47.120Z,43
2018-06-23T09:06:36.555Z,43.3
2018-06-23T09:07:26.391Z,43.4
2018-06-23T09:08:16.739Z,43.4
2018-06-23T09:09:07.402Z,43.4
2018-06-23T09:09:56.933Z,43.6
2018-06-23T09:10:46.043Z,43.8
2018-06-23T09:11:37.537Z,43.9
2018-06-23T09:12:27.696Z,43.9
2018-06-23T09:13:17.084Z,44.1
2018-06-23T09:14:07.425Z,44.3
2018-06-23T09:14:57.538Z,44.4
2018-06-23T09:15:47.818Z,44.5
2018-06-23T09:16:37.946Z,44.6
2018-06-23T09:17:27.455Z,44.6
2018-06-23T09:18:17.221Z,44.6
2018-06-23T09:19:07.541Z,44.6
2018-06-23T09:19:58.181Z,44.7
2018-06-23T09:20:48.206Z,44.8
2018-06-23T09:21:37.151Z,44.9
2018-06-23T09:22:27.863Z,45
2018-06-23T09:23:17.677Z,45
2018-06-23T09:24:08.468Z,45
2018-06-23T09:24:57.793Z,45.1
2018-06-23T09:25:48.753Z,45.2
2018-06-23T09:26:38.699Z,45.3
2018-06-23T09:27:28.420Z,45.4
2018-06-23T09:28:18.216Z,45.4
2018-06-23T09:29:08.538Z,45.5
2018-06-23T09:29:58.636Z,45.6
2018-06-23T09:30:48.144Z,45.6
2018-06-23T09:31:38.758Z,45.8
2018-06-23T09:32:29.093Z,46.1
2018-06-23T09:33:19.186Z,46.4
2018-06-23T09:34:08.962Z,46.6
2018-06-23T09:34:58.701Z,46.7
2018-06-23T09:35:49.377Z,46.8
2018-06-23T09:36:38.644Z,46.8
2018-06-23T09:37:29.196Z,46.9
2018-06-23T09:38:18.991Z,46.9
2018-06-23T09:39:09.311Z,47.1
2018-06-23T09:39:58.894Z,47.1
2018-06-23T09:40:48.919Z,47
2018-06-23T09:41:38.454Z,47
2018-06-23T09:42:29.025Z,47
2018-06-23T09:43:19.916Z,46.9
2018-06-23T09:44:09.423Z,47
2018-06-23T09:44:58.674Z,47.3
2018-06-23T09:45:50.603Z,47.5
2018-06-23T09:46:39.618Z,47.6
2018-06-23T09:47:29.696Z,47.7
2018-06-23T09:48:20.011Z,47.7
2018-06-23T09:49:09.945Z,47.8
2018-06-23T09:49:59.611Z,47.8
2018-06-23T09:50:49.939Z,48
2018-06-23T09:51:39.726Z,48.1
2018-06-23T09:52:30.096Z,48.3
2018-06-23T09:53:19.271Z,48.3
2018-06-23T09:54:10.205Z,48.4
2018-06-23T09:55:00.535Z,48.4
2018-06-23T09:55:50.775Z,48.3
2018-06-23T09:56:40.127Z,48.3
2018-06-23T09:57:30.158Z,48.4
2018-06-23T09:58:20.819Z,48.4
2018-06-23T09:59:10.837Z,48.6
2018-06-23T10:00:01.176Z,48.6
2018-06-23T10:00:50.729Z,48.7
2018-06-23T10:01:40.495Z,48.8
2018-06-23T10:02:30.852Z,48.9
2018-06-23T10:03:22.153Z,48.9
2018-06-23T10:04:10.980Z,48.9
2018-06-23T10:05:00.735Z,48.9
2018-06-23T10:05:51.394Z,49.1
2018-06-23T10:06:41.679Z,49.1
2018-06-23T10:07:31.179Z,49.2
2018-06-23T10:08:21.571Z,49.3
2018-06-23T10:09:11.861Z,49.3
2018-06-23T10:10:01.667Z,49.4
2018-06-23T10:10:51.999Z,49.5
2018-06-23T10:11:41.277Z,49.6
2018-06-23T10:12:31.603Z,49.6
2018-06-23T10:13:21.920Z,49.7
2018-06-23T10:14:12.006Z,49.8
2018-06-23T10:15:01.717Z,49.9
2018-06-23T10:15:52.127Z,50.1
2018-06-23T10:16:41.704Z,50.3
2018-06-23T10:17:32.228Z,50.4
2018-06-23T10:18:21.634Z,50.5
2018-06-23T10:19:12.071Z,50.6
2018-06-23T10:20:01.414Z,50.8
2018-06-23T10:20:52.493Z,50.9
2018-06-23T10:21:42.701Z,50.9
2018-06-23T10:22:32.896Z,51.1
2018-06-23T10:23:22.679Z,51.2
2018-06-23T10:24:12.224Z,51.2
2018-06-23T10:25:02.519Z,51.3
2018-06-23T10:25:53.111Z,51.4
2018-06-23T10:26:42.618Z,51.4
2018-06-23T10:27:33.567Z,51.6
2018-06-23T10:28:23.043Z,51.6
2018-06-23T10:29:13.111Z,51.6
2018-06-23T10:30:02.381Z,51.8
2018-06-23T10:30:52.663Z,51.8
2018-06-23T10:31:43.283Z,51.9
2018-06-23T10:33:23.388Z,52
2018-06-23T10:34:13.780Z,52.1
2018-06-23T10:35:03.026Z,52.1
2018-06-23T10:35:53.897Z,52.3
2018-06-23T10:36:43.671Z,52.3
2018-06-23T10:37:34.017Z,52.3
2018-06-23T10:39:13.905Z,52.4
2018-06-23T10:40:05.330Z,52.5
2018-06-23T10:40:53.416Z,52.6
2018-06-23T10:41:44.318Z,52.6
2018-06-23T10:42:34.399Z,52.7
2018-06-23T10:43:24.171Z,52.8
2018-06-23T10:44:13.740Z,52.8
2018-06-23T10:45:04.039Z,52.6
2018-06-23T10:46:43.971Z,52.3
2018-06-23T10:47:33.644Z,52.3
2018-06-23T10:50:04.410Z,52.4
2018-06-23T10:50:54.198Z,52.5
2018-06-23T10:51:43.676Z,52.6
2018-06-23T10:52:34.587Z,52.6
2018-06-23T10:53:24.937Z,52.6
2018-06-23T10:54:14.803Z,52.7
2018-06-23T10:55:04.808Z,52.8
2018-06-23T10:55:54.588Z,52.8
2018-06-23T10:56:45.171Z,52.9
2018-06-23T10:57:34.990Z,52.9
2018-06-23T10:58:25.050Z,52.9
2018-06-23T10:59:15.183Z,53
2018-06-23T11:00:05.180Z,53.1
2018-06-23T11:00:55.758Z,53.2
2018-06-23T11:01:45.288Z,53.2
2018-06-23T11:02:35.325Z,53.3
2018-06-23T11:03:25.692Z,53.3
2018-06-23T11:04:15.758Z,53.4
2018-06-23T11:05:07.084Z,53.4
2018-06-23T11:05:56.188Z,53.5
2018-06-23T11:06:45.735Z,53.6
2018-06-23T11:07:35.732Z,53.6
2018-06-23T11:08:26.056Z,53.7
2018-06-23T11:09:16.107Z,53.8
2018-06-23T11:10:06.231Z,53.8
2018-06-23T11:10:56.072Z,53.9
2018-06-23T11:11:46.597Z,53.9