createdAt,value
2022-12-19T00:00:21.317Z,0
2022-12-19T00:01:21.402Z,0
2022-12-19T00:02:21.391Z,0
2022-12-19T00:03:21.418Z,0
2022-12-19T00:04:21.324Z,0
2022-12-19T00:05:21.408Z,0
2022-12-19T00:06:21.680Z,0
2022-12-19T00:07:21.798Z,0
2022-12-19T00:08:21.525Z,0
2022-12-19T00:09:21.394Z,0
2022-12-19T00:10:21.590Z,0
2022-12-19T00:11:21.535Z,0
2022-12-19T00:12:21.366Z,0
2022-12-19T00:13:21.615Z,0
2022-12-19T00:14:21.847Z,0
2022-12-19T00:15:21.337Z,0
2022-12-19T00:16:21.567Z,0
2022-12-19T00:17:21.326Z,0
2022-12-19T00:18:21.608Z,0
2022-12-19T00:19:21.380Z,0
2022-12-19T00:20:21.589Z,0
2022-12-19T00:21:21.327Z,0
2022-12-19T00:22:21.316Z,0
2022-12-19T00:23:21.318Z,0
2022-12-19T00:24:21.866Z,0
2022-12-19T00:25:21.361Z,0
2022-12-19T00:26:21.326Z,0
2022-12-19T00:27:21.322Z,0
2022-12-19T00:28:21.329Z,0
2022-12-19T00:29:21.328Z,0
2022-12-19T00:30:21.342Z,0
2022-12-19T00:31:21.398Z,0
2022-12-19T00:32:21.315Z,0
2022-12-19T00:33:21.324Z,0
2022-12-19T00:34:21.326Z,0
2022-12-19T00:35:21.331Z,0
2022-12-19T00:36:21.840Z,0
2022-12-19T00:37:21.349Z,0
2022-12-19T00:38:21.327Z,0
2022-12-19T00:39:21.323Z,0
2022-12-19T00:40:21.330Z,0
2022-12-19T00:41:21.321Z,0
2022-12-19T00:42:21.329Z,0
2022-12-19T00:43:21.328Z,0
2022-12-19T00:44:21.518Z,0
2022-12-19T00:45:21.345Z,0
2022-12-19T00:46:21.364Z,0
2022-12-19T00:47:21.317Z,0
2022-12-19T00:48:21.421Z,0
2022-12-19T00:49:21.600Z,0
2022-12-19T00:50:21.337Z,0
2022-12-19T00:51:21.339Z,0
2022-12-19T00:52:21.321Z,0
2022-12-19T00:53:21.331Z,0
2022-12-19T00:54:21.374Z,0
2022-12-19T00:55:21.386Z,0
2022-12-19T00:56:21.341Z,0
2022-12-19T00:57:21.335Z,0
2022-12-19T00:58:21.388Z,0
2022-12-19T00:59:26.623Z,0
2022-12-19T01:00:21.323Z,0
2022-12-19T01:01:21.456Z,0
2022-12-19T01:02:21.401Z,0
2022-12-19T01:03:21.397Z,0
2022-12-19T01:04:29.363Z,0
2022-12-19T01:05:21.328Z,0
2022-12-19T01:06:21.320Z,0
2022-12-19T01:07:21.322Z,0
2022-12-19T01:08:21.323Z,0
2022-12-19T01:09:21.317Z,0
2022-12-19T01:10:21.323Z,0
2022-12-19T01:11:21.334Z,0
2022-12-19T01:12:24.182Z,0
2022-12-19T01:13:21.324Z,0
2022-12-19T01:14:23.146Z,0
2022-12-19T01:15:21.324Z,0
2022-12-19T01:16:21.393Z,0
2022-12-19T01:17:21.322Z,0
2022-12-19T01:18:21.317Z,0
2022-12-19T01:19:21.328Z,0
2022-12-19T01:20:25.661Z,0
2022-12-19T01:21:21.332Z,0
2022-12-19T01:22:21.323Z,0
2022-12-19T01:23:21.334Z,0
2022-12-19T01:24:21.344Z,0
2022-12-19T01:25:21.336Z,0
2022-12-19T01:26:21.324Z,0
2022-12-19T01:27:21.322Z,0
2022-12-19T01:28:21.321Z,0
2022-12-19T01:29:21.327Z,0
2022-12-19T01:30:21.337Z,0
2022-12-19T01:31:21.401Z,0
2022-12-19T01:32:21.335Z,0
2022-12-19T01:33:21.351Z,0
2022-12-19T01:34:21.335Z,0
2022-12-19T01:35:22.175Z,0
2022-12-19T01:36:21.330Z,0
2022-12-19T01:37:21.324Z,0
2022-12-19T01:38:21.344Z,0
2022-12-19T01:39:21.322Z,0
2022-12-19T01:40:21.316Z,0
2022-12-19T01:41:21.324Z,0
2022-12-19T01:42:23.037Z,0
2022-12-19T01:43:21.338Z,0
2022-12-19T01:44:21.324Z,0
2022-12-19T01:45:21.317Z,0
2022-12-19T01:46:21.343Z,0
2022-12-19T01:47:21.323Z,0
2022-12-19T01:48:21.362Z,0
2022-12-19T01:49:22.024Z,0
2022-12-19T01:50:21.324Z,0
2022-12-19T01:51:21.320Z,0
2022-12-19T01:52:23.595Z,0
2022-12-19T01:53:21.352Z,0
2022-12-19T01:54:21.327Z,0
2022-12-19T01:55:21.319Z,0
2022-12-19T01:56:21.304Z,0
2022-12-19T01:57:21.298Z,0
2022-12-19T01:58:21.308Z,0
2022-12-19T01:59:21.290Z,0
2022-12-19T02:00:21.495Z,0
2022-12-19T02:01:21.455Z,0
2022-12-19T02:02:21.371Z,0
2022-12-19T02:03:21.595Z,0
2022-12-19T02:04:21.845Z,0
2022-12-19T02:05:22.041Z,0
2022-12-19T02:06:21.299Z,0
2022-12-19T02:07:21.287Z,0
2022-12-19T02:08:21.294Z,0
2022-12-19T02:09:21.308Z,0
2022-12-19T02:10:21.561Z,0
2022-12-19T02:11:21.305Z,0
2022-12-19T02:12:21.289Z,0
2022-12-19T02:13:21.306Z,0
2022-12-19T02:14:21.303Z,0
2022-12-19T02:15:21.298Z,0
2022-12-19T02:16:21.386Z,0
2022-12-19T02:17:21.292Z,0
2022-12-19T02:18:21.313Z,0
2022-12-19T02:19:21.308Z,0
2022-12-19T02:20:21.293Z,0
2022-12-19T02:21:21.299Z,0
2022-12-19T02:22:21.302Z,0
2022-12-19T02:23:21.311Z,0
2022-12-19T02:24:21.299Z,0
2022-12-19T02:25:21.299Z,0
2022-12-19T02:26:21.327Z,0
2022-12-19T02:27:21.310Z,0
2022-12-19T02:28:21.313Z,0
2022-12-19T02:29:21.324Z,0
2022-12-19T02:30:21.309Z,0
2022-12-19T02:31:21.349Z,0
2022-12-19T02:32:21.313Z,0
2022-12-19T02:33:21.317Z,0
2022-12-19T02:34:21.309Z,0
2022-12-19T02:35:21.311Z,0
2022-12-19T02:36:21.301Z,0
2022-12-19T02:37:21.314Z,0
2022-12-19T02:38:21.372Z,0
2022-12-19T02:39:21.312Z,0
2022-12-19T02:40:21.320Z,0
2022-12-19T02:41:21.311Z,0
2022-12-19T02:42:21.312Z,0
2022-12-19T02:43:21.323Z,0
2022-12-19T02:44:21.324Z,0
2022-12-19T02:45:22.791Z,0
2022-12-19T02:46:21.378Z,0
2022-12-19T02:47:21.329Z,0
2022-12-19T02:48:21.504Z,0
2022-12-19T02:49:21.410Z,0
2022-12-19T02:50:21.337Z,0
2022-12-19T02:51:21.309Z,0
2022-12-19T02:52:21.324Z,0
2022-12-19T02:53:23.811Z,0
2022-12-19T02:54:21.327Z,0
2022-12-19T02:55:21.311Z,0
2022-12-19T02:56:21.367Z,0
2022-12-19T02:57:21.325Z,0
2022-12-19T02:58:21.349Z,0
2022-12-19T02:59:21.338Z,0
2022-12-19T03:00:21.322Z,0
2022-12-19T03:01:21.599Z,0
2022-12-19T03:02:21.421Z,0
2022-12-19T03:03:21.392Z,0
2022-12-19T03:04:21.325Z,0
2022-12-19T03:05:21.311Z,0
2022-12-19T03:06:21.350Z,0
2022-12-19T03:07:21.322Z,0
2022-12-19T03:08:21.339Z,0
2022-12-19T03:09:21.326Z,0
2022-12-19T03:10:21.322Z,0
2022-12-19T03:11:21.321Z,0
2022-12-19T03:12:21.329Z,0
2022-12-19T03:13:21.347Z,0
2022-12-19T03:14:21.372Z,0
2022-12-19T03:15:21.320Z,0
2022-12-19T03:16:21.374Z,0
2022-12-19T03:17:21.327Z,0
2022-12-19T03:18:21.346Z,0
2022-12-19T03:19:21.325Z,0
2022-12-19T03:20:21.326Z,0
2022-12-19T03:21:21.338Z,0
2022-12-19T03:22:21.344Z,0
2022-12-19T03:23:21.352Z,0
2022-12-19T03:24:21.335Z,0
2022-12-19T03:25:21.561Z,0
2022-12-19T03:26:21.329Z,0
2022-12-19T03:27:21.391Z,0
2022-12-19T03:28:21.326Z,0
2022-12-19T03:29:21.335Z,0
2022-12-19T03:30:21.324Z,0
2022-12-19T03:31:21.373Z,0
2022-12-19T03:32:21.337Z,0
2022-12-19T03:33:21.331Z,0
2022-12-19T03:34:21.341Z,0
2022-12-19T03:35:21.323Z,0
2022-12-19T03:36:21.338Z,0
2022-12-19T03:37:21.411Z,0
2022-12-19T03:38:21.756Z,0
2022-12-19T03:39:21.786Z,0
2022-12-19T03:40:21.466Z,0
2022-12-19T03:41:21.336Z,0
2022-12-19T03:42:21.509Z,0
2022-12-19T03:43:21.354Z,0
2022-12-19T03:44:21.359Z,0
2022-12-19T03:45:21.424Z,0
2022-12-19T03:46:21.718Z,0
2022-12-19T03:47:21.465Z,0
2022-12-19T03:48:21.337Z,0
2022-12-19T03:49:21.485Z,0
2022-12-19T03:50:21.350Z,0
2022-12-19T03:51:21.543Z,0
2022-12-19T03:52:21.341Z,0
2022-12-19T03:53:21.601Z,0
2022-12-19T03:54:21.418Z,0
2022-12-19T03:55:22.066Z,0
2022-12-19T03:56:21.351Z,0
2022-12-19T03:57:21.338Z,0
2022-12-19T03:58:21.345Z,0
2022-12-19T03:59:21.362Z,0
2022-12-19T04:00:21.352Z,0
2022-12-19T04:01:21.402Z,0
2022-12-19T04:02:21.453Z,0
2022-12-19T04:03:21.375Z,0
2022-12-19T04:04:21.338Z,0
2022-12-19T04:05:21.341Z,0
2022-12-19T04:06:21.352Z,0
2022-12-19T04:07:21.338Z,0
2022-12-19T04:08:21.537Z,0
2022-12-19T04:09:22.654Z,0
2022-12-19T04:10:21.337Z,0
2022-12-19T04:11:21.338Z,0
2022-12-19T04:12:21.348Z,0
2022-12-19T04:13:21.347Z,0
2022-12-19T04:14:21.345Z,0
2022-12-19T04:15:21.338Z,0
2022-12-19T04:16:21.383Z,0
2022-12-19T04:17:21.338Z,0
2022-12-19T04:18:21.340Z,0
2022-12-19T04:19:21.342Z,0
2022-12-19T04:20:21.338Z,0
2022-12-19T04:21:21.340Z,0
2022-12-19T04:22:21.338Z,0
2022-12-19T04:23:21.363Z,0
2022-12-19T04:24:21.570Z,0
2022-12-19T04:25:23.992Z,0
2022-12-19T04:26:21.351Z,0
2022-12-19T04:27:21.339Z,0
2022-12-19T04:28:21.360Z,0
2022-12-19T04:29:21.349Z,0
2022-12-19T04:30:21.338Z,0
2022-12-19T04:31:21.377Z,0
2022-12-19T04:32:21.334Z,0
2022-12-19T04:33:21.343Z,0
2022-12-19T04:34:21.338Z,0
2022-12-19T04:35:21.334Z,0
2022-12-19T04:36:21.331Z,0
2022-12-19T04:37:21.341Z,0
2022-12-19T04:38:21.361Z,0
2022-12-19T04:39:21.338Z,0
2022-12-19T04:40:21.339Z,0
2022-12-19T04:41:21.333Z,0
2022-12-19T04:42:21.347Z,0
2022-12-19T04:43:21.349Z,0
2022-12-19T04:44:21.346Z,0
2022-12-19T04:45:21.332Z,0
2022-12-19T04:46:21.359Z,0
2022-12-19T04:47:21.339Z,0
2022-12-19T04:48:21.349Z,0
2022-12-19T04:49:21.363Z,0
2022-12-19T04:50:21.336Z,0
2022-12-19T04:51:21.329Z,0
2022-12-19T04:52:21.339Z,0
2022-12-19T04:53:21.366Z,0
2022-12-19T04:54:21.344Z,0
2022-12-19T04:55:21.338Z,0
2022-12-19T04:56:21.336Z,0
2022-12-19T04:57:21.334Z,0
2022-12-19T04:58:22.123Z,0
2022-12-19T04:59:21.343Z,0
2022-12-19T05:00:21.343Z,0
2022-12-19T05:01:21.440Z,0
2022-12-19T05:02:21.444Z,0
2022-12-19T05:03:21.495Z,0
2022-12-19T05:04:21.327Z,0
2022-12-19T05:05:21.332Z,0
2022-12-19T05:06:21.353Z,0
2022-12-19T05:07:21.344Z,0
2022-12-19T05:08:21.342Z,0
2022-12-19T05:09:21.357Z,0
2022-12-19T05:10:21.445Z,0
2022-12-19T05:11:21.388Z,0
2022-12-19T05:12:21.377Z,0
2022-12-19T05:13:21.386Z,0
2022-12-19T05:14:21.394Z,0
2022-12-19T05:15:21.389Z,0
2022-12-19T05:16:21.648Z,0
2022-12-19T05:17:21.383Z,0
2022-12-19T05:18:21.386Z,0
2022-12-19T05:19:21.391Z,0
2022-12-19T05:20:21.339Z,0
2022-12-19T05:21:21.352Z,0
2022-12-19T05:22:21.331Z,0
2022-12-19T05:23:21.334Z,0
2022-12-19T05:24:21.337Z,0
2022-12-19T05:25:21.345Z,0
2022-12-19T05:26:21.350Z,0
2022-12-19T05:27:21.335Z,0
2022-12-19T05:28:21.339Z,0
2022-12-19T05:29:21.741Z,0
2022-12-19T05:30:21.324Z,0
2022-12-19T05:31:21.633Z,0
2022-12-19T05:32:21.387Z,0
2022-12-19T05:33:21.594Z,0
2022-12-19T05:34:21.433Z,0
2022-12-19T05:35:21.607Z,0
2022-12-19T05:36:21.452Z,0
2022-12-19T05:37:21.692Z,0
2022-12-19T05:38:21.609Z,0
2022-12-19T05:39:21.480Z,0
2022-12-19T05:40:21.360Z,0
2022-12-19T05:41:21.347Z,0
2022-12-19T05:42:21.342Z,0
2022-12-19T05:43:21.424Z,0
2022-12-19T05:44:21.355Z,0
2022-12-19T05:45:21.575Z,0
2022-12-19T05:46:21.372Z,0
2022-12-19T05:47:21.333Z,0
2022-12-19T05:48:21.335Z,0
2022-12-19T05:49:21.344Z,0
2022-12-19T05:50:21.334Z,0
2022-12-19T05:51:21.337Z,0
2022-12-19T05:52:21.341Z,0
2022-12-19T05:53:25.801Z,0
2022-12-19T05:54:21.355Z,0
2022-12-19T05:55:21.496Z,0
2022-12-19T05:56:21.477Z,0
2022-12-19T05:57:21.333Z,0
2022-12-19T05:58:21.344Z,0
2022-12-19T05:59:21.615Z,0
2022-12-19T06:00:21.341Z,0
2022-12-19T06:01:21.388Z,0
2022-12-19T06:02:21.423Z,0
2022-12-19T06:03:21.420Z,0
2022-12-19T06:04:21.362Z,0
2022-12-19T06:05:21.435Z,0
2022-12-19T06:06:21.408Z,0
2022-12-19T06:07:21.491Z,0
2022-12-19T06:08:21.340Z,0
2022-12-19T06:09:21.367Z,0
2022-12-19T06:10:21.640Z,0
2022-12-19T06:11:21.336Z,0
2022-12-19T06:12:21.337Z,0
2022-12-19T06:13:24.974Z,0
2022-12-19T06:14:21.345Z,0
2022-12-19T06:15:21.488Z,0
2022-12-19T06:16:21.354Z,0
2022-12-19T06:17:21.327Z,0
2022-12-19T06:18:21.331Z,0
2022-12-19T06:19:21.333Z,0
2022-12-19T06:20:21.611Z,0
2022-12-19T06:21:21.352Z,0
2022-12-19T06:22:21.337Z,0
2022-12-19T06:23:21.325Z,0
2022-12-19T06:24:21.766Z,0
2022-12-19T06:25:21.638Z,0
2022-12-19T06:26:21.331Z,0
2022-12-19T06:27:21.332Z,0
2022-12-19T06:28:21.329Z,0
2022-12-19T06:29:21.328Z,0
2022-12-19T06:30:21.734Z,0
2022-12-19T06:31:21.385Z,0
2022-12-19T06:32:21.326Z,0
2022-12-19T06:33:21.330Z,0
2022-12-19T06:34:39.756Z,0
2022-12-19T06:35:21.337Z,0
2022-12-19T06:36:21.340Z,0
2022-12-19T06:37:21.324Z,0
2022-12-19T06:38:21.328Z,0
2022-12-19T06:39:21.327Z,0
2022-12-19T06:40:21.320Z,0
2022-12-19T06:41:21.329Z,0
2022-12-19T06:42:21.333Z,0
2022-12-19T06:43:21.322Z,0
2022-12-19T06:44:21.331Z,0
2022-12-19T06:45:21.326Z,0
2022-12-19T06:46:21.351Z,0
2022-12-19T06:47:21.330Z,0
2022-12-19T06:48:21.321Z,0
2022-12-19T06:49:21.329Z,0
2022-12-19T06:50:21.338Z,0.23
2022-12-19T06:51:21.332Z,0.23
2022-12-19T06:52:21.334Z,0.23
2022-12-19T06:53:21.346Z,0.23
2022-12-19T06:54:21.324Z,0.23
2022-12-19T06:55:21.341Z,0.46
2022-12-19T06:56:21.321Z,0.46
2022-12-19T06:57:21.325Z,0.46
2022-12-19T06:58:24.194Z,0.69
2022-12-19T06:59:21.337Z,0.69
2022-12-19T07:00:21.603Z,0.92
2022-12-19T07:01:21.409Z,0.92
2022-12-19T07:02:21.450Z,1.15
2022-12-19T07:03:21.315Z,1.38
2022-12-19T07:04:21.332Z,1.61
2022-12-19T07:05:21.344Z,1.61
2022-12-19T07:06:21.335Z,1.84
2022-12-19T07:07:21.332Z,2.3
2022-12-19T07:08:21.326Z,2.76
2022-12-19T07:09:21.325Z,3.22
2022-12-19T07:10:21.358Z,3.68
2022-12-19T07:11:21.327Z,4.83
2022-12-19T07:12:21.325Z,5.98
2022-12-19T07:13:21.321Z,6.9
2022-12-19T07:14:21.328Z,8.28
2022-12-19T07:15:21.323Z,8.51
2022-12-19T07:16:21.374Z,36.67
2022-12-19T07:17:21.338Z,11.67
2022-12-19T07:18:21.343Z,13.33
2022-12-19T07:19:21.339Z,13.33
2022-12-19T07:20:21.329Z,13.33
2022-12-19T07:21:21.330Z,14.17
2022-12-19T07:22:21.334Z,14.17
2022-12-19T07:23:21.344Z,15.83
2022-12-19T07:24:21.327Z,17.5
2022-12-19T07:25:21.502Z,21.67
2022-12-19T07:26:21.816Z,25.83
2022-12-19T07:27:21.328Z,31.67
2022-12-19T07:28:21.592Z,34.17
2022-12-19T07:29:21.360Z,38.33
2022-12-19T07:30:21.589Z,44.17
2022-12-19T07:31:21.362Z,55
2022-12-19T07:32:21.336Z,62.5
2022-12-19T07:33:22.054Z,70.83
2022-12-19T07:34:21.358Z,79.17
2022-12-19T07:35:21.336Z,84.17
2022-12-19T07:36:21.321Z,89.17
2022-12-19T07:37:21.322Z,90.83
2022-12-19T07:38:21.322Z,88.33
2022-12-19T07:39:21.319Z,95
2022-12-19T07:40:21.336Z,106.67
2022-12-19T07:41:21.331Z,120.83
2022-12-19T07:42:21.333Z,135
2022-12-19T07:43:21.330Z,142.5
2022-12-19T07:44:21.330Z,150
2022-12-19T07:45:21.344Z,151.67
2022-12-19T07:46:21.391Z,159.17
2022-12-19T07:47:21.422Z,158.33
2022-12-19T07:48:21.321Z,169.17
2022-12-19T07:49:22.742Z,188.33
2022-12-19T07:50:21.338Z,200
2022-12-19T07:51:21.332Z,216.67
2022-12-19T07:52:21.335Z,239.17
2022-12-19T07:53:21.326Z,265.83
2022-12-19T07:54:21.330Z,289.17
2022-12-19T07:55:21.380Z,327.5
2022-12-19T07:56:21.343Z,360
2022-12-19T07:57:21.328Z,385.83
2022-12-19T07:58:21.351Z,407.5
2022-12-19T07:59:24.464Z,400.83
2022-12-19T08:00:21.619Z,396.67
2022-12-19T08:01:21.441Z,393.33
2022-12-19T08:02:21.388Z,415
2022-12-19T08:03:21.374Z,486.67
2022-12-19T08:04:21.343Z,509.17
2022-12-19T08:05:21.995Z,448.33
2022-12-19T08:06:21.326Z,386.67
2022-12-19T08:07:21.534Z,405.83
2022-12-19T08:08:21.340Z,397.5
2022-12-19T08:09:21.631Z,421.67
2022-12-19T08:10:21.465Z,463.33
2022-12-19T08:11:21.334Z,498.33
2022-12-19T08:12:21.592Z,568.33
2022-12-19T08:13:21.398Z,611.67
2022-12-19T08:14:21.633Z,629.17
2022-12-19T08:15:21.448Z,656.67
2022-12-19T08:16:21.752Z,634.17
2022-12-19T08:17:21.704Z,662.5
2022-12-19T08:18:21.335Z,715
2022-12-19T08:19:24.675Z,687.5
2022-12-19T08:20:21.338Z,707.5
2022-12-19T08:21:21.319Z,723.33
2022-12-19T08:22:21.329Z,754.17
2022-12-19T08:23:21.328Z,765
2022-12-19T08:24:21.355Z,755
2022-12-19T08:25:21.321Z,758.33
2022-12-19T08:26:21.325Z,830.83
2022-12-19T08:27:21.339Z,902.5
2022-12-19T08:28:21.331Z,1013.33
2022-12-19T08:29:21.358Z,1082.5
2022-12-19T08:30:21.337Z,1090.83
2022-12-19T08:31:21.394Z,1125
2022-12-19T08:32:21.742Z,1163.33
2022-12-19T08:33:21.336Z,1208.33
2022-12-19T08:34:21.346Z,1235.83
2022-12-19T08:35:21.332Z,1285.83
2022-12-19T08:36:21.333Z,1326.67
2022-12-19T08:37:21.334Z,1380
2022-12-19T08:38:21.335Z,1478.33
2022-12-19T08:39:21.325Z,1567.5
2022-12-19T08:40:21.328Z,1615
2022-12-19T08:41:21.332Z,1614.17
2022-12-19T08:42:21.328Z,1720
2022-12-19T08:43:21.338Z,1826.67
2022-12-19T08:44:21.522Z,1865
2022-12-19T08:45:21.325Z,1943.33
2022-12-19T08:46:21.425Z,2076.67
2022-12-19T08:47:21.322Z,2166.67
2022-12-19T08:48:21.333Z,2227.5
2022-12-19T08:49:21.338Z,2280
2022-12-19T08:50:21.332Z,2297.5
2022-12-19T08:51:21.339Z,2330
2022-12-19T08:52:21.345Z,2361.67
2022-12-19T08:53:25.961Z,2358.33
2022-12-19T08:54:21.325Z,2435
2022-12-19T08:55:21.337Z,2493.33
2022-12-19T08:56:21.365Z,2448.33
2022-12-19T08:57:21.348Z,2383.33
2022-12-19T08:58:21.500Z,2305
2022-12-19T08:59:23.965Z,2205.83
2022-12-19T09:00:21.345Z,2115
2022-12-19T09:01:21.404Z,2038.33
2022-12-19T09:02:21.496Z,1991.67
2022-12-19T09:03:21.408Z,1985.83
2022-12-19T09:05:06.276Z,1985
2022-12-19T09:05:51.295Z,2005.83
2022-12-19T09:06:21.370Z,2046.67
2022-12-19T09:07:21.345Z,2129.17
2022-12-19T09:08:21.410Z,2197.5
2022-12-19T09:09:21.332Z,2275
2022-12-19T09:10:21.347Z,2315.83
2022-12-19T09:11:21.321Z,2349.17
2022-12-19T09:12:21.324Z,2392.5
2022-12-19T09:13:21.328Z,2416.67
2022-12-19T09:14:21.734Z,2422.5
2022-12-19T09:15:21.599Z,2438.33
2022-12-19T09:16:21.368Z,2445
2022-12-19T09:17:21.327Z,2442.5
2022-12-19T09:18:21.333Z,2452.5
2022-12-19T09:19:21.549Z,2456.67
2022-12-19T09:20:23.139Z,2418.33
2022-12-19T09:21:21.328Z,2330
2022-12-19T09:22:21.327Z,2228.33
2022-12-19T09:23:21.345Z,2176.67
2022-12-19T09:24:21.326Z,2114.17
2022-12-19T09:25:21.695Z,2035.83
2022-12-19T09:26:21.321Z,1965
2022-12-19T09:27:21.331Z,1923.33
2022-12-19T09:28:27.994Z,1925.83
2022-12-19T09:29:22.141Z,1938.33
2022-12-19T09:30:21.339Z,1955.83
2022-12-19T09:31:21.399Z,1993.33
2022-12-19T09:32:21.338Z,2063.33
2022-12-19T09:33:21.330Z,2164.17
2022-12-19T09:34:21.977Z,2270
2022-12-19T09:35:24.478Z,2364.17
2022-12-19T09:36:21.338Z,2460
2022-12-19T09:37:21.341Z,2562.5
2022-12-19T09:38:21.329Z,2672.5
2022-12-19T09:39:21.330Z,2754.17
2022-12-19T09:40:21.324Z,2814.17
2022-12-19T09:41:21.335Z,2865
2022-12-19T09:42:21.330Z,2910.83
2022-12-19T09:43:21.321Z,2960
2022-12-19T09:44:21.321Z,3000.83
2022-12-19T09:45:32.295Z,3024.17
2022-12-19T09:46:21.720Z,3022.5
2022-12-19T09:47:21.337Z,2962.5
2022-12-19T09:48:24.354Z,2901.67
2022-12-19T09:49:21.343Z,2836.67
2022-12-19T09:50:21.389Z,2763.33
2022-12-19T09:51:21.326Z,2681.67
2022-12-19T09:52:21.331Z,2607.5
2022-12-19T09:53:21.361Z,2560.83
2022-12-19T09:54:21.337Z,2547.5
2022-12-19T09:55:21.363Z,2585
2022-12-19T09:56:21.341Z,2593.33
2022-12-19T09:57:21.345Z,2693.33
2022-12-19T09:58:21.348Z,2805
2022-12-19T09:59:22.471Z,2972.5
2022-12-19T10:00:21.376Z,2972.5
2022-12-19T10:01:21.496Z,3155
2022-12-19T10:02:21.445Z,3187.5
2022-12-19T10:03:21.423Z,3149.17
2022-12-19T10:04:21.336Z,3081.67
2022-12-19T10:05:40.839Z,3070
2022-12-19T10:07:10.747Z,3103.33
2022-12-19T10:07:41.840Z,3081.67
2022-12-19T10:08:21.349Z,3000
2022-12-19T10:10:14.626Z,2914.17
2022-12-19T10:11:54.343Z,2881.67
2022-12-19T10:12:35.858Z,2859.17
2022-12-19T10:12:37.114Z,2860.83
2022-12-19T10:13:21.358Z,2900
2022-12-19T10:14:21.322Z,3016.67
2022-12-19T10:15:21.330Z,3186.67
2022-12-19T10:16:21.675Z,3394.17
2022-12-19T10:17:25.005Z,3547.5
2022-12-19T10:18:21.334Z,3630
2022-12-19T10:19:21.392Z,3686.67
2022-12-19T10:20:21.344Z,3721.67
2022-12-19T10:21:27.846Z,3682.5
2022-12-19T10:22:21.345Z,3655.83
2022-12-19T10:23:21.336Z,3588.33
2022-12-19T10:24:21.356Z,3610
2022-12-19T10:25:21.362Z,3730.83
2022-12-19T10:26:21.347Z,3952.5
2022-12-19T10:27:21.336Z,4240.83
2022-12-19T10:28:21.333Z,4351.67
2022-12-19T10:29:21.337Z,4629.17
2022-12-19T10:30:21.340Z,4611.67
2022-12-19T10:31:22.481Z,4530
2022-12-19T10:32:21.359Z,4473.33
2022-12-19T10:33:21.327Z,4498.33
2022-12-19T10:34:21.509Z,4608.33
2022-12-19T10:35:21.560Z,4698.33
2022-12-19T10:36:27.843Z,4768.33
2022-12-19T10:37:25.420Z,4766.67
2022-12-19T10:38:21.340Z,4749.17
2022-12-19T10:39:21.348Z,4710.83
2022-12-19T10:40:24.410Z,4691.67
2022-12-19T10:41:21.345Z,4749.17
2022-12-19T10:42:21.331Z,4883.33
2022-12-19T10:43:30.319Z,5022.5
2022-12-19T10:44:21.339Z,5104.17
2022-12-19T10:45:21.360Z,5104.17
2022-12-19T10:46:21.376Z,5104.17
2022-12-19T10:47:21.376Z,5104.17
2022-12-19T10:48:22.055Z,5104.17
2022-12-19T10:49:21.338Z,5104.17
2022-12-19T10:50:21.362Z,5104.17
2022-12-19T10:51:21.335Z,5104.17
2022-12-19T10:52:21.322Z,5104.17
2022-12-19T10:53:21.337Z,5104.17
2022-12-19T10:54:21.361Z,5104.17
2022-12-19T10:55:21.322Z,5104.17
2022-12-19T10:56:21.327Z,5104.17
2022-12-19T10:57:21.351Z,5104.17
2022-12-19T10:58:21.333Z,5104.17
2022-12-19T10:59:21.321Z,5104.17
2022-12-19T11:00:21.635Z,5104.17
2022-12-19T11:01:22.204Z,5104.17
2022-12-19T11:02:21.395Z,5104.17
2022-12-19T11:03:22.484Z,5104.17
2022-12-19T11:04:21.488Z,5104.17
2022-12-19T11:05:21.668Z,5104.17
2022-12-19T11:06:21.358Z,5104.17
2022-12-19T11:07:21.403Z,5104.17
2022-12-19T11:08:21.345Z,5104.17
2022-12-19T11:09:21.352Z,5104.17
2022-12-19T11:10:42.720Z,5104.17
2022-12-19T11:11:59.439Z,5104.17
2022-12-19T11:14:24.761Z,5104.17
2022-12-19T11:16:07.339Z,5104.17
2022-12-19T11:16:55.901Z,5104.17
2022-12-19T11:17:13.340Z,5104.17
2022-12-19T11:18:53.653Z,5104.17
2022-12-19T11:19:49.166Z,5104.17
2022-12-19T11:19:58.159Z,5104.17
2022-12-19T11:21:36.039Z,5104.17
2022-12-19T11:24:21.332Z,5104.17
2022-12-19T11:29:15.867Z,5104.17
2022-12-19T11:29:27.950Z,5104.17
2022-12-19T11:29:28.566Z,5104.17
2022-12-19T11:29:28.999Z,5104.17
2022-12-19T11:29:29.049Z,5104.17
2022-12-19T11:29:29.643Z,5104.17
2022-12-19T11:30:23.429Z,5104.17
2022-12-19T11:30:23.836Z,5104.17
2022-12-19T11:31:50.161Z,5104.17
2022-12-19T11:31:50.218Z,5104.17
2022-12-19T11:32:29.616Z,5104.17
2022-12-19T11:32:39.345Z,5104.17
2022-12-19T11:33:21.350Z,5104.17
2022-12-19T11:34:21.509Z,5104.17
2022-12-19T11:35:22.015Z,5104.17
2022-12-19T11:36:21.599Z,5104.17
2022-12-19T11:37:21.335Z,5104.17
2022-12-19T11:38:21.331Z,5104.17
2022-12-19T11:39:21.486Z,5104.17
2022-12-19T11:40:21.328Z,5104.17
2022-12-19T11:41:21.582Z,5104.17
2022-12-19T11:42:21.379Z,5104.17
2022-12-19T11:43:44.239Z,5104.17
2022-12-19T11:44:21.395Z,5104.17
2022-12-19T11:45:21.552Z,5104.17
2022-12-19T11:46:22.359Z,5104.17
2022-12-19T11:47:21.344Z,5104.17
2022-12-19T11:48:21.328Z,5104.17
2022-12-19T11:49:21.343Z,5104.17
2022-12-19T11:50:21.498Z,5104.17
2022-12-19T11:51:21.343Z,5104.17
2022-12-19T11:53:02.024Z,5104.17
2022-12-19T11:53:21.508Z,5104.17
2022-12-19T11:54:21.337Z,5104.17
2022-12-19T11:55:21.321Z,5104.17
2022-12-19T11:56:21.387Z,5104.17
2022-12-19T11:57:21.364Z,5104.17
2022-12-19T11:58:21.331Z,5104.17
2022-12-19T11:59:21.323Z,5104.17
2022-12-19T12:00:21.329Z,5104.17
2022-12-19T12:01:21.420Z,5104.17
2022-12-19T12:02:21.338Z,5104.17
2022-12-19T12:03:21.439Z,5104.17
2022-12-19T12:04:21.411Z,5104.17
2022-12-19T12:05:21.343Z,5104.17
2022-12-19T12:06:23.275Z,5104.17
2022-12-19T12:07:48.012Z,5104.17
2022-12-19T12:09:49.958Z,5104.17
2022-12-19T12:11:19.014Z,5104.17
2022-12-19T12:11:47.638Z,5104.17
2022-12-19T12:13:35.610Z,5104.17
2022-12-19T12:15:43.984Z,5104.17
2022-12-19T12:18:43.294Z,5104.17
2022-12-19T12:19:34.275Z,5104.17
2022-12-19T12:19:58.822Z,5104.17
2022-12-19T12:21:05.498Z,5104.17
2022-12-19T12:21:19.558Z,5104.17
2022-12-19T12:25:17.448Z,5104.17
2022-12-19T12:26:42.583Z,5104.17
2022-12-19T12:28:33.660Z,5104.17
2022-12-19T12:28:47.887Z,5104.17
2022-12-19T12:30:51.025Z,5104.17
2022-12-19T12:31:33.084Z,5104.17
2022-12-19T12:31:33.177Z,5104.17
2022-12-19T12:31:34.136Z,5104.17
2022-12-19T12:31:35.648Z,5104.17
2022-12-19T12:31:35.734Z,5104.17
2022-12-19T12:32:07.563Z,5104.17
2022-12-19T12:32:07.577Z,5104.17
2022-12-19T12:32:07.667Z,5104.17
2022-12-19T12:35:25.552Z,5104.17
2022-12-19T12:35:26.315Z,5104.17
2022-12-19T12:35:26.326Z,5104.17
2022-12-19T12:36:49.352Z,5104.17
2022-12-19T12:37:45.863Z,5104.17
2022-12-19T12:38:24.245Z,-2
2022-12-19T12:39:24.164Z,-2
2022-12-19T12:40:21.328Z,2529.17
2022-12-19T12:41:21.342Z,2578.33
2022-12-19T12:42:21.467Z,2517.5
2022-12-19T12:43:21.471Z,2481.67
2022-12-19T12:44:22.621Z,2710
2022-12-19T12:45:21.331Z,2973.33
2022-12-19T12:46:21.395Z,3149.17
2022-12-19T12:47:21.328Z,3220.83
2022-12-19T12:48:21.410Z,3125
2022-12-19T12:49:21.699Z,3072.5
2022-12-19T12:50:22.005Z,3055.83
2022-12-19T12:51:21.327Z,3188.33
2022-12-19T12:52:21.330Z,3182.5
2022-12-19T12:53:21.331Z,2951.67
2022-12-19T12:54:21.574Z,2787.5
2022-12-19T12:55:21.343Z,2693.33
2022-12-19T12:56:21.337Z,2638.33
2022-12-19T12:57:21.328Z,2582.5
2022-12-19T12:58:23.873Z,2394.17
2022-12-19T12:59:21.356Z,2132.5
2022-12-19T13:00:21.341Z,2165.83
2022-12-19T13:01:21.425Z,2389.17
2022-12-19T13:02:21.408Z,2743.33
2022-12-19T13:03:21.356Z,3038.33
2022-12-19T13:04:21.328Z,2885
2022-12-19T13:05:21.322Z,2618.33
2022-12-19T13:06:21.363Z,2469.17
2022-12-19T13:07:21.340Z,2309.17
2022-12-19T13:08:21.345Z,2070.83
2022-12-19T13:09:21.331Z,2034.17
2022-12-19T13:10:21.520Z,2159.17
2022-12-19T13:11:21.338Z,2179.17
2022-12-19T13:12:21.363Z,2141.67
2022-12-19T13:13:25.820Z,2266.67
2022-12-19T13:14:21.594Z,2492.5
2022-12-19T13:15:21.461Z,2647.5
2022-12-19T13:16:21.358Z,2700
2022-12-19T13:17:21.324Z,2702.5
2022-12-19T13:18:21.330Z,2656.67
2022-12-19T13:19:26.063Z,2752.5
2022-12-19T13:20:21.342Z,2748.33
2022-12-19T13:21:21.333Z,2690
2022-12-19T13:22:21.350Z,2605.83
2022-12-19T13:23:21.437Z,2452.5
2022-12-19T13:24:21.345Z,2385.83
2022-12-19T13:25:21.327Z,2338.33
2022-12-19T13:26:21.339Z,2349.17
2022-12-19T13:27:21.367Z,2403.33
2022-12-19T13:28:21.326Z,2461.67
2022-12-19T13:29:21.318Z,2525
2022-12-19T13:30:21.341Z,2591.67
2022-12-19T13:31:22.684Z,2675.83
2022-12-19T13:32:21.337Z,2727.5
2022-12-19T13:33:21.350Z,2760.83