createdAt,value
2023-04-02T00:00:40.335Z,683.00
2023-04-02T00:01:40.373Z,704.00
2023-04-02T00:02:40.466Z,691.00
2023-04-02T00:03:40.472Z,661.00
2023-04-02T00:04:40.429Z,675.00
2023-04-02T00:05:40.453Z,656.00
2023-04-02T00:06:40.702Z,671.00
2023-04-02T00:07:40.524Z,666.00
2023-04-02T00:08:40.519Z,640.00
2023-04-02T00:09:40.540Z,636.00
2023-04-02T00:10:40.573Z,644.00
2023-04-02T00:11:40.599Z,674.00
2023-04-02T00:12:40.627Z,666.00
2023-04-02T00:13:40.633Z,667.00
2023-04-02T00:14:40.663Z,702.00
2023-04-02T00:15:40.671Z,686.00
2023-04-02T00:16:40.750Z,693.00
2023-04-02T00:17:40.731Z,688.00
2023-04-02T00:18:40.763Z,687.00
2023-04-02T00:19:40.764Z,679.00
2023-04-02T00:20:40.809Z,709.00
2023-04-02T00:21:40.826Z,750.00
2023-04-02T00:22:40.865Z,698.00
2023-04-02T00:23:40.876Z,673.00
2023-04-02T00:24:40.915Z,651.00
2023-04-02T00:25:40.912Z,693.00
2023-04-02T00:26:40.985Z,739.00
2023-04-02T00:27:40.990Z,707.00
2023-04-02T00:28:41.012Z,728.00
2023-04-02T00:29:41.034Z,731.00
2023-04-02T00:30:41.038Z,719.00
2023-04-02T00:31:41.118Z,711.00
2023-04-02T00:32:41.169Z,700.00
2023-04-02T00:33:41.144Z,693.00
2023-04-02T00:34:41.148Z,723.00
2023-04-02T00:35:41.219Z,702.00
2023-04-02T00:36:41.210Z,738.00
2023-04-02T00:37:41.242Z,756.00
2023-04-02T00:38:41.279Z,759.00
2023-04-02T00:39:41.277Z,779.00
2023-04-02T00:40:41.313Z,776.00
2023-04-02T00:41:41.348Z,768.00
2023-04-02T00:42:41.365Z,781.00
2023-04-02T00:43:41.442Z,788.00
2023-04-02T00:44:41.424Z,796.00
2023-04-02T00:45:41.483Z,816.00
2023-04-02T00:46:41.494Z,827.00
2023-04-02T00:47:41.531Z,835.00
2023-04-02T00:48:41.564Z,845.00
2023-04-02T00:49:41.574Z,851.00
2023-04-02T00:50:41.617Z,842.00
2023-04-02T00:51:41.631Z,846.00
2023-04-02T00:52:41.672Z,827.00
2023-04-02T00:53:41.696Z,834.00
2023-04-02T00:54:41.734Z,847.00
2023-04-02T00:55:41.750Z,826.00
2023-04-02T00:56:41.782Z,832.00
2023-04-02T00:57:41.800Z,822.00
2023-04-02T00:58:41.828Z,828.00
2023-04-02T00:59:41.869Z,822.00
2023-04-02T01:00:41.886Z,821.00
2023-04-02T01:01:41.961Z,825.00
2023-04-02T01:02:42.026Z,815.00
2023-04-02T01:03:42.017Z,815.00
2023-04-02T01:04:41.994Z,826.00
2023-04-02T01:05:42.019Z,798.00
2023-04-02T01:06:42.069Z,812.00
2023-04-02T01:07:42.102Z,810.00
2023-04-02T01:08:42.126Z,859.00
2023-04-02T01:09:42.150Z,817.00
2023-04-02T01:10:42.157Z,804.00
2023-04-02T01:11:42.213Z,792.00
2023-04-02T01:12:42.231Z,804.00
2023-04-02T01:13:42.258Z,820.00
2023-04-02T01:14:42.287Z,853.00
2023-04-02T01:15:42.338Z,833.00
2023-04-02T01:16:42.376Z,834.00
2023-04-02T01:17:42.423Z,842.00
2023-04-02T01:18:42.392Z,841.00
2023-04-02T01:19:42.447Z,886.00
2023-04-02T01:20:42.444Z,857.00
2023-04-02T01:21:42.463Z,823.00
2023-04-02T01:22:42.554Z,837.00
2023-04-02T01:23:42.492Z,847.00
2023-04-02T01:24:42.520Z,839.00
2023-04-02T01:25:42.566Z,832.00
2023-04-02T01:26:42.583Z,878.00
2023-04-02T01:27:42.638Z,882.00
2023-04-02T01:28:42.626Z,867.00
2023-04-02T01:29:42.670Z,871.00
2023-04-02T01:30:42.679Z,836.00
2023-04-02T01:31:42.772Z,847.00
2023-04-02T01:32:42.760Z,830.00
2023-04-02T01:33:42.766Z,858.00
2023-04-02T01:34:42.799Z,887.00
2023-04-02T01:35:42.854Z,829.00
2023-04-02T01:36:42.833Z,808.00
2023-04-02T01:37:42.878Z,850.00
2023-04-02T01:38:42.905Z,798.00
2023-04-02T01:39:42.914Z,783.00
2023-04-02T01:40:42.941Z,830.00
2023-04-02T01:41:42.977Z,866.00
2023-04-02T01:42:43.021Z,876.00
2023-04-02T01:43:43.022Z,865.00
2023-04-02T01:44:43.061Z,851.00
2023-04-02T01:45:43.098Z,838.00
2023-04-02T01:46:43.149Z,832.00
2023-04-02T01:47:43.199Z,824.00
2023-04-02T01:48:43.169Z,836.00
2023-04-02T01:49:43.200Z,830.00
2023-04-02T01:50:43.215Z,882.00
2023-04-02T01:51:43.233Z,929.00
2023-04-02T01:52:43.264Z,914.00
2023-04-02T01:53:43.289Z,901.00
2023-04-02T01:54:43.361Z,913.00
2023-04-02T01:55:43.356Z,899.00
2023-04-02T01:56:43.374Z,859.00
2023-04-02T01:57:43.403Z,864.00
2023-04-02T01:58:43.446Z,847.00
2023-04-02T01:59:43.497Z,835.00
2023-04-02T02:00:43.531Z,852.00
2023-04-02T02:01:43.566Z,912.00
2023-04-02T02:02:43.688Z,864.00
2023-04-02T02:03:43.600Z,872.00
2023-04-02T02:04:43.646Z,889.00
2023-04-02T02:05:43.659Z,832.00
2023-04-02T02:06:43.680Z,811.00
2023-04-02T02:07:43.699Z,854.00
2023-04-02T02:08:43.742Z,825.00
2023-04-02T02:09:43.774Z,873.00
2023-04-02T02:10:43.806Z,818.00
2023-04-02T02:11:43.836Z,790.00
2023-04-02T02:12:43.884Z,802.00
2023-04-02T02:13:43.892Z,786.00
2023-04-02T02:14:43.940Z,846.00
2023-04-02T02:15:43.951Z,848.00
2023-04-02T02:16:44.102Z,829.00
2023-04-02T02:17:44.104Z,843.00
2023-04-02T02:18:44.058Z,844.00
2023-04-02T02:19:44.087Z,843.00
2023-04-02T02:20:44.122Z,788.00
2023-04-02T02:21:44.151Z,765.00
2023-04-02T02:22:44.185Z,801.00
2023-04-02T02:23:44.222Z,789.00
2023-04-02T02:24:44.265Z,787.00
2023-04-02T02:25:44.306Z,832.00
2023-04-02T02:26:44.340Z,858.00
2023-04-02T02:27:44.368Z,797.00
2023-04-02T02:28:44.408Z,811.00
2023-04-02T02:29:44.425Z,893.00
2023-04-02T02:30:44.475Z,910.00
2023-04-02T02:31:44.597Z,858.00
2023-04-02T02:32:44.591Z,859.00
2023-04-02T02:33:44.580Z,883.00
2023-04-02T02:34:44.601Z,856.00
2023-04-02T02:35:44.652Z,853.00
2023-04-02T02:36:44.660Z,873.00
2023-04-02T02:37:44.706Z,872.00
2023-04-02T02:38:44.730Z,877.00
2023-04-02T02:39:44.768Z,889.00
2023-04-02T02:40:44.859Z,872.00
2023-04-02T02:41:44.839Z,892.00
2023-04-02T02:42:44.882Z,882.00
2023-04-02T02:43:44.923Z,895.00
2023-04-02T02:44:44.954Z,902.00
2023-04-02T02:45:45.004Z,919.00
2023-04-02T02:46:45.020Z,919.00
2023-04-02T02:47:45.066Z,943.00
2023-04-02T02:48:45.097Z,943.00
2023-04-02T02:49:45.142Z,931.00
2023-04-02T02:50:45.139Z,938.00
2023-04-02T02:51:45.185Z,929.00
2023-04-02T02:52:45.227Z,913.00
2023-04-02T02:53:45.248Z,918.00
2023-04-02T02:54:45.280Z,915.00
2023-04-02T02:55:45.335Z,939.00
2023-04-02T02:56:45.364Z,962.00
2023-04-02T02:57:45.400Z,952.00
2023-04-02T02:58:45.412Z,940.00
2023-04-02T02:59:45.471Z,924.00
2023-04-02T03:00:45.498Z,915.00
2023-04-02T03:01:45.611Z,934.00
2023-04-02T03:02:45.645Z,907.00
2023-04-02T03:03:45.817Z,896.00
2023-04-02T03:04:45.643Z,872.00
2023-04-02T03:05:45.674Z,869.00
2023-04-02T03:06:45.713Z,862.00
2023-04-02T03:07:45.754Z,858.00
2023-04-02T03:08:45.770Z,863.00
2023-04-02T03:09:45.807Z,870.00
2023-04-02T03:10:45.862Z,902.00
2023-04-02T03:11:45.874Z,887.00
2023-04-02T03:12:45.920Z,887.00
2023-04-02T03:13:45.959Z,871.00
2023-04-02T03:14:45.981Z,870.00
2023-04-02T03:15:46.022Z,892.00
2023-04-02T03:16:46.060Z,926.00
2023-04-02T03:17:46.142Z,911.00
2023-04-02T03:18:46.146Z,897.00
2023-04-02T03:19:46.173Z,923.00
2023-04-02T03:20:46.211Z,921.00
2023-04-02T03:21:46.223Z,907.00
2023-04-02T03:22:46.274Z,936.00
2023-04-02T03:23:46.317Z,910.00
2023-04-02T03:24:46.356Z,920.00
2023-04-02T03:25:46.388Z,897.00
2023-04-02T03:26:46.392Z,930.00
2023-04-02T03:27:46.476Z,923.00
2023-04-02T03:28:46.475Z,906.00
2023-04-02T03:29:46.479Z,925.00
2023-04-02T03:30:46.526Z,933.00
2023-04-02T03:31:46.583Z,909.00
2023-04-02T03:32:46.663Z,909.00
2023-04-02T03:33:46.610Z,933.00
2023-04-02T03:34:46.627Z,954.00
2023-04-02T03:35:46.699Z,912.00
2023-04-02T03:36:46.709Z,905.00
2023-04-02T03:37:46.721Z,904.00
2023-04-02T03:38:46.759Z,916.00
2023-04-02T03:39:46.789Z,868.00
2023-04-02T03:40:46.823Z,869.00
2023-04-02T03:41:46.802Z,869.00
2023-04-02T03:42:46.788Z,872.00
2023-04-02T03:43:46.791Z,829.00
2023-04-02T03:44:46.759Z,841.00
2023-04-02T03:45:46.777Z,818.00
2023-04-02T03:46:46.788Z,848.00
2023-04-02T03:47:46.814Z,825.00
2023-04-02T03:48:46.729Z,845.00
2023-04-02T03:49:46.728Z,853.00
2023-04-02T03:50:46.760Z,881.00
2023-04-02T03:51:46.706Z,885.00
2023-04-02T03:52:46.708Z,905.00
2023-04-02T03:53:46.691Z,927.00
2023-04-02T03:54:53.142Z,915.00
2023-04-02T03:55:47.746Z,915.00
2023-04-02T03:56:46.740Z,918.00
2023-04-02T03:57:46.700Z,924.00
2023-04-02T03:58:46.700Z,935.00
2023-04-02T03:59:47.256Z,951.00
2023-04-02T04:00:46.665Z,962.00
2023-04-02T04:01:46.726Z,948.00
2023-04-02T04:02:46.702Z,958.00
2023-04-02T04:03:46.709Z,963.00
2023-04-02T04:04:46.673Z,976.00
2023-04-02T04:05:46.634Z,959.00
2023-04-02T04:06:46.643Z,977.00
2023-04-02T04:07:46.621Z,998.00
2023-04-02T04:08:46.663Z,982.00
2023-04-02T04:09:46.685Z,960.00
2023-04-02T04:10:46.759Z,978.00
2023-04-02T04:11:46.738Z,960.00
2023-04-02T04:12:46.757Z,937.00
2023-04-02T04:13:46.809Z,966.00
2023-04-02T04:14:46.843Z,922.00
2023-04-02T04:15:46.871Z,925.00
2023-04-02T04:16:46.945Z,934.00
2023-04-02T04:17:46.956Z,961.00
2023-04-02T04:18:46.969Z,961.00
2023-04-02T04:19:47.059Z,955.00
2023-04-02T04:20:47.070Z,963.00
2023-04-02T04:21:47.088Z,991.00
2023-04-02T04:22:47.134Z,979.00
2023-04-02T04:23:47.177Z,945.00
2023-04-02T04:24:47.198Z,930.00
2023-04-02T04:25:47.285Z,937.00
2023-04-02T04:26:47.270Z,960.00
2023-04-02T04:27:47.314Z,942.00
2023-04-02T04:28:47.347Z,909.00
2023-04-02T04:29:47.406Z,847.00
2023-04-02T04:30:47.415Z,859.00
2023-04-02T04:31:47.520Z,859.00
2023-04-02T04:32:47.523Z,846.00
2023-04-02T04:33:47.560Z,852.00
2023-04-02T04:34:47.568Z,832.00
2023-04-02T04:35:47.651Z,877.00
2023-04-02T04:36:47.667Z,869.00
2023-04-02T04:37:47.694Z,875.00
2023-04-02T04:38:47.712Z,863.00
2023-04-02T04:39:47.779Z,893.00
2023-04-02T04:40:47.796Z,854.00
2023-04-02T04:41:47.842Z,878.00
2023-04-02T04:42:47.879Z,934.00
2023-04-02T04:43:47.921Z,973.00
2023-04-02T04:44:47.937Z,986.00
2023-04-02T04:45:48.012Z,1000.00
2023-04-02T04:46:48.029Z,987.00
2023-04-02T04:47:48.100Z,983.00
2023-04-02T04:48:48.106Z,961.00
2023-04-02T04:49:48.152Z,970.00
2023-04-02T04:50:48.156Z,947.00
2023-04-02T04:51:48.190Z,944.00
2023-04-02T04:52:48.249Z,935.00
2023-04-02T04:53:48.269Z,953.00
2023-04-02T04:54:48.309Z,950.00
2023-04-02T04:55:48.341Z,924.00
2023-04-02T04:56:48.432Z,950.00
2023-04-02T04:57:48.445Z,932.00
2023-04-02T04:58:48.453Z,913.00
2023-04-02T04:59:48.499Z,917.00
2023-04-02T05:00:49.956Z,913.00
2023-04-02T05:01:48.593Z,929.00
2023-04-02T05:02:48.639Z,949.00
2023-04-02T05:03:48.628Z,956.00
2023-04-02T05:04:48.703Z,973.00
2023-04-02T05:05:48.703Z,961.00
2023-04-02T05:06:48.741Z,950.00
2023-04-02T05:07:48.765Z,964.00
2023-04-02T05:08:48.819Z,948.00
2023-04-02T05:09:48.836Z,935.00
2023-04-02T05:10:48.867Z,918.00
2023-04-02T05:11:48.885Z,934.00
2023-04-02T05:12:48.939Z,936.00
2023-04-02T05:13:48.980Z,951.00
2023-04-02T05:14:49.000Z,935.00
2023-04-02T05:15:49.087Z,902.00
2023-04-02T05:16:49.118Z,870.00
2023-04-02T05:17:49.145Z,922.00
2023-04-02T05:18:49.161Z,967.00
2023-04-02T05:19:49.199Z,946.00
2023-04-02T05:20:49.225Z,940.00
2023-04-02T05:21:49.291Z,934.00
2023-04-02T05:22:49.305Z,911.00
2023-04-02T05:23:49.363Z,914.00
2023-04-02T05:24:49.389Z,918.00
2023-04-02T05:25:49.429Z,922.00
2023-04-02T05:26:49.447Z,912.00
2023-04-02T05:27:49.492Z,931.00
2023-04-02T05:28:49.526Z,920.00
2023-04-02T05:29:49.579Z,913.00
2023-04-02T05:30:49.615Z,886.00
2023-04-02T05:31:49.653Z,885.00
2023-04-02T05:32:49.726Z,891.00
2023-04-02T05:33:49.700Z,878.00
2023-04-02T05:34:49.738Z,909.00
2023-04-02T05:35:49.824Z,891.00
2023-04-02T05:36:49.830Z,912.00
2023-04-02T05:37:49.848Z,931.00
2023-04-02T05:38:49.883Z,918.00
2023-04-02T05:39:49.928Z,917.00
2023-04-02T05:40:49.957Z,902.00
2023-04-02T05:41:50.009Z,916.00
2023-04-02T05:42:50.024Z,938.00
2023-04-02T05:43:50.077Z,935.00
2023-04-02T05:44:50.088Z,923.00
2023-04-02T05:45:50.093Z,951.00
2023-04-02T05:46:50.161Z,930.00
2023-04-02T05:47:50.168Z,940.00
2023-04-02T05:48:50.216Z,940.00
2023-04-02T05:49:50.218Z,926.00
2023-04-02T05:50:50.266Z,959.00
2023-04-02T05:51:50.309Z,958.00
2023-04-02T05:52:50.326Z,974.00
2023-04-02T05:53:50.351Z,995.00
2023-04-02T05:54:50.389Z,987.00
2023-04-02T05:55:50.398Z,990.00
2023-04-02T05:56:50.463Z,984.00
2023-04-02T05:58:06.987Z,983.00
2023-04-02T05:58:51.521Z,985.00
2023-04-02T05:59:50.445Z,988.00
2023-04-02T06:00:50.452Z,993.00
2023-04-02T06:01:50.491Z,997.00
2023-04-02T06:02:50.512Z,1003.00
2023-04-02T06:03:50.452Z,1011.00
2023-04-02T06:04:50.428Z,1004.00
2023-04-02T06:05:50.425Z,1012.00
2023-04-02T06:06:50.404Z,1000.00
2023-04-02T06:07:50.405Z,1015.00
2023-04-02T06:08:50.404Z,998.00
2023-04-02T06:09:50.384Z,1015.00
2023-04-02T06:10:50.397Z,1022.00
2023-04-02T06:11:50.394Z,1020.00
2023-04-02T06:12:50.390Z,1022.00
2023-04-02T06:13:50.392Z,1011.00
2023-04-02T06:14:50.416Z,1006.00
2023-04-02T06:15:50.472Z,996.00
2023-04-02T06:16:50.480Z,992.00
2023-04-02T06:17:50.494Z,1003.00
2023-04-02T06:18:50.508Z,1008.00
2023-04-02T06:19:50.546Z,1008.00
2023-04-02T06:20:50.564Z,1028.00
2023-04-02T06:21:50.588Z,1029.00
2023-04-02T06:22:50.597Z,1032.00
2023-04-02T06:23:50.638Z,1022.00
2023-04-02T06:24:50.644Z,1018.00
2023-04-02T06:25:50.685Z,1038.00
2023-04-02T06:26:50.700Z,1031.00
2023-04-02T06:27:50.730Z,1023.00
2023-04-02T06:28:50.735Z,1035.00
2023-04-02T06:29:50.747Z,1060.00
2023-04-02T06:30:50.794Z,1078.00
2023-04-02T06:31:50.789Z,1073.00
2023-04-02T06:32:50.892Z,1079.00
2023-04-02T06:33:50.870Z,1085.00
2023-04-02T06:34:50.820Z,1085.00
2023-04-02T06:35:50.841Z,1081.00
2023-04-02T06:36:50.869Z,1063.00
2023-04-02T06:37:50.873Z,1054.00
2023-04-02T06:38:50.857Z,1076.00
2023-04-02T06:39:50.860Z,1086.00
2023-04-02T06:40:50.888Z,1071.00
2023-04-02T06:41:50.854Z,1078.00
2023-04-02T06:42:50.875Z,1085.00
2023-04-02T06:43:50.882Z,1069.00
2023-04-02T06:44:50.856Z,1076.00
2023-04-02T06:45:50.895Z,1049.00
2023-04-02T06:46:52.438Z,1049.00
2023-04-02T06:47:50.958Z,1047.00
2023-04-02T06:48:50.846Z,1032.00
2023-04-02T06:49:50.852Z,1041.00
2023-04-02T06:50:50.851Z,1051.00
2023-04-02T06:51:50.865Z,1047.00
2023-04-02T06:52:50.867Z,1057.00
2023-04-02T06:53:50.874Z,1087.00
2023-04-02T06:54:50.873Z,1080.00
2023-04-02T06:55:50.864Z,1089.00
2023-04-02T06:56:50.873Z,1085.00
2023-04-02T06:57:50.835Z,1087.00
2023-04-02T06:58:50.854Z,1096.00
2023-04-02T06:59:50.839Z,1066.00
2023-04-02T07:00:50.859Z,1045.00
2023-04-02T07:01:50.887Z,1029.00
2023-04-02T07:02:50.942Z,1050.00
2023-04-02T07:03:50.888Z,1081.00
2023-04-02T07:04:50.919Z,1094.00
2023-04-02T07:05:50.904Z,1081.00
2023-04-02T07:06:50.940Z,1098.00
2023-04-02T07:07:50.960Z,1093.00
2023-04-02T07:08:50.978Z,1101.00
2023-04-02T07:09:50.987Z,1095.00
2023-04-02T07:10:51.032Z,1092.00
2023-04-02T07:11:51.060Z,1079.00
2023-04-02T07:12:51.162Z,1118.00
2023-04-02T07:13:51.162Z,1130.00
2023-04-02T07:14:51.218Z,1087.00
2023-04-02T07:15:51.270Z,1106.00
2023-04-02T07:16:51.319Z,1111.00
2023-04-02T07:17:51.483Z,1113.00
2023-04-02T07:18:51.453Z,1108.00
2023-04-02T07:19:51.532Z,1117.00
2023-04-02T07:20:52.173Z,1102.00
2023-04-02T07:21:51.629Z,1107.00
2023-04-02T07:22:51.690Z,1108.00
2023-04-02T07:23:51.754Z,1114.00
2023-04-02T07:24:51.842Z,1101.00
2023-04-02T07:25:51.881Z,1110.00
2023-04-02T07:26:51.947Z,1098.00
2023-04-02T07:27:51.962Z,1101.00
2023-04-02T07:28:52.007Z,1094.00
2023-04-02T07:29:52.074Z,1110.00
2023-04-02T07:30:52.064Z,1092.00
2023-04-02T07:31:52.158Z,1086.00
2023-04-02T07:32:52.219Z,1086.00
2023-04-02T07:33:52.244Z,1070.00
2023-04-02T07:34:52.271Z,1066.00
2023-04-02T07:35:52.391Z,1068.00
2023-04-02T07:36:52.353Z,1041.00
2023-04-02T07:37:52.412Z,1041.00
2023-04-02T07:38:52.479Z,1034.00
2023-04-02T07:39:52.519Z,1036.00
2023-04-02T07:40:52.584Z,1032.00
2023-04-02T07:41:52.626Z,1029.00
2023-04-02T07:42:52.684Z,1041.00
2023-04-02T07:43:52.711Z,1019.00
2023-04-02T07:44:52.744Z,1017.00
2023-04-02T07:45:52.802Z,996.00
2023-04-02T07:46:52.859Z,985.00
2023-04-02T07:47:52.880Z,970.00
2023-04-02T07:48:52.901Z,972.00
2023-04-02T07:49:52.910Z,971.00
2023-04-02T07:50:52.958Z,985.00
2023-04-02T07:51:52.969Z,977.00
2023-04-02T07:52:53.011Z,989.00
2023-04-02T07:53:53.043Z,974.00
2023-04-02T07:54:53.090Z,967.00
2023-04-02T07:55:53.143Z,973.00
2023-04-02T07:56:53.205Z,955.00
2023-04-02T07:57:53.219Z,963.00
2023-04-02T07:58:53.259Z,928.00
2023-04-02T07:59:53.302Z,943.00
2023-04-02T08:00:53.345Z,926.00
2023-04-02T08:01:53.407Z,937.00
2023-04-02T08:02:53.506Z,955.00
2023-04-02T08:03:54.442Z,947.00
2023-04-02T08:04:53.536Z,949.00
2023-04-02T08:05:53.602Z,945.00
2023-04-02T08:06:53.669Z,935.00
2023-04-02T08:07:53.706Z,926.00
2023-04-02T08:08:53.781Z,925.00
2023-04-02T08:09:53.818Z,934.00
2023-04-02T08:10:53.905Z,915.00
2023-04-02T08:11:53.953Z,923.00
2023-04-02T08:12:53.994Z,936.00
2023-04-02T08:13:54.065Z,947.00
2023-04-02T08:14:54.129Z,940.00
2023-04-02T08:15:54.171Z,904.00
2023-04-02T08:16:54.340Z,917.00
2023-04-02T08:17:54.305Z,929.00
2023-04-02T08:18:54.320Z,923.00
2023-04-02T08:19:55.444Z,900.00
2023-04-02T08:20:54.424Z,889.00
2023-04-02T08:21:54.495Z,894.00
2023-04-02T08:22:54.532Z,899.00
2023-04-02T08:23:54.585Z,895.00
2023-04-02T08:24:54.648Z,918.00
2023-04-02T08:25:54.713Z,887.00
2023-04-02T08:26:54.751Z,877.00
2023-04-02T08:27:54.754Z,871.00
2023-04-02T08:28:54.799Z,869.00
2023-04-02T08:29:54.842Z,885.00
2023-04-02T08:30:54.945Z,852.00
2023-04-02T08:31:54.925Z,838.00
2023-04-02T08:32:54.996Z,842.00
2023-04-02T08:33:55.011Z,834.00
2023-04-02T08:34:55.066Z,842.00
2023-04-02T08:35:55.164Z,815.00
2023-04-02T08:36:55.159Z,813.00
2023-04-02T08:37:55.215Z,779.00
2023-04-02T08:38:55.286Z,779.00
2023-04-02T08:39:55.310Z,779.00
2023-04-02T08:40:55.380Z,781.00
2023-04-02T08:41:55.442Z,764.00
2023-04-02T08:42:55.466Z,778.00
2023-04-02T08:43:55.554Z,749.00
2023-04-02T08:44:55.568Z,748.00
2023-04-02T08:45:55.654Z,742.00
2023-04-02T08:46:55.684Z,725.00
2023-04-02T08:47:55.765Z,747.00
2023-04-02T08:48:55.813Z,739.00
2023-04-02T08:49:55.872Z,732.00
2023-04-02T08:50:55.918Z,711.00
2023-04-02T08:51:55.987Z,716.00
2023-04-02T08:52:56.057Z,723.00
2023-04-02T08:53:56.107Z,714.00
2023-04-02T08:54:56.196Z,706.00
2023-04-02T08:55:56.262Z,696.00
2023-04-02T08:56:56.343Z,686.00
2023-04-02T08:57:56.355Z,709.00
2023-04-02T08:58:56.399Z,713.00
2023-04-02T08:59:56.462Z,701.00
2023-04-02T09:00:56.517Z,709.00
2023-04-02T09:01:56.723Z,702.00
2023-04-02T09:02:56.633Z,696.00
2023-04-02T09:03:56.601Z,734.00
2023-04-02T09:04:56.679Z,696.00
2023-04-02T09:05:56.681Z,684.00
2023-04-02T09:06:56.728Z,682.00
2023-04-02T09:07:56.730Z,689.00
2023-04-02T09:08:56.775Z,664.00
2023-04-02T09:09:56.868Z,660.00
2023-04-02T09:10:56.842Z,670.00
2023-04-02T09:11:56.888Z,660.00
2023-04-02T09:12:56.911Z,660.00
2023-04-02T09:13:56.947Z,656.00
2023-04-02T09:14:56.968Z,647.00
2023-04-02T09:15:57.040Z,654.00
2023-04-02T09:16:57.053Z,664.00
2023-04-02T09:17:59.074Z,660.00
2023-04-02T09:18:57.265Z,660.00
2023-04-02T09:19:57.296Z,656.00
2023-04-02T09:20:57.319Z,663.00
2023-04-02T09:21:57.351Z,655.00
2023-04-02T09:22:57.364Z,657.00
2023-04-02T09:23:57.432Z,648.00
2023-04-02T09:24:57.489Z,639.00
2023-04-02T09:26:04.248Z,648.00
2023-04-02T09:26:58.481Z,648.00
2023-04-02T09:27:57.484Z,651.00
2023-04-02T09:28:57.462Z,651.00
2023-04-02T09:29:57.461Z,651.00
2023-04-02T09:30:57.436Z,643.00
2023-04-02T09:31:57.490Z,637.00
2023-04-02T09:32:57.486Z,632.00
2023-04-02T09:33:57.434Z,638.00
2023-04-02T09:34:57.429Z,631.00
2023-04-02T09:35:57.471Z,636.00
2023-04-02T09:36:57.486Z,646.00
2023-04-02T09:37:57.520Z,640.00
2023-04-02T09:38:57.553Z,621.00
2023-04-02T09:39:57.577Z,631.00
2023-04-02T09:40:57.623Z,641.00
2023-04-02T09:42:05.595Z,642.00
2023-04-02T09:42:58.652Z,643.00
2023-04-02T09:43:57.647Z,641.00
2023-04-02T09:44:57.631Z,645.00
2023-04-02T09:45:57.630Z,634.00
2023-04-02T09:46:57.666Z,621.00
2023-04-02T09:47:57.642Z,626.00
2023-04-02T09:48:57.608Z,629.00
2023-04-02T09:49:57.596Z,631.00
2023-04-02T09:50:57.610Z,627.00
2023-04-02T09:51:57.610Z,630.00
2023-04-02T09:52:57.663Z,626.00
2023-04-02T09:53:57.713Z,624.00
2023-04-02T09:54:57.759Z,615.00
2023-04-02T09:55:57.783Z,631.00
2023-04-02T09:56:57.883Z,607.00
2023-04-02T09:57:58.850Z,607.00
2023-04-02T09:58:57.989Z,600.00
2023-04-02T09:59:58.042Z,594.00
2023-04-02T10:00:58.094Z,589.00
2023-04-02T10:01:58.137Z,598.00
2023-04-02T10:02:58.248Z,586.00
2023-04-02T10:03:58.282Z,579.00
2023-04-02T10:04:58.283Z,581.00
2023-04-02T10:05:58.353Z,579.00
2023-04-02T10:06:58.395Z,583.00
2023-04-02T10:07:58.432Z,574.00
2023-04-02T10:08:58.489Z,587.00
2023-04-02T10:09:58.554Z,592.00
2023-04-02T10:10:58.608Z,585.00
2023-04-02T10:11:58.693Z,591.00
2023-04-02T10:12:58.732Z,581.00
2023-04-02T10:13:58.784Z,581.00
2023-04-02T10:14:58.813Z,588.00
2023-04-02T10:15:58.846Z,573.00
2023-04-02T10:16:58.940Z,566.00
2023-04-02T10:17:58.982Z,570.00
2023-04-02T10:18:58.965Z,579.00
2023-04-02T10:19:58.991Z,577.00
2023-04-02T10:20:59.030Z,570.00
2023-04-02T10:21:59.093Z,566.00
2023-04-02T10:22:59.141Z,569.00
2023-04-02T10:23:59.188Z,569.00
2023-04-02T10:24:59.252Z,561.00
2023-04-02T10:25:59.300Z,556.00
2023-04-02T10:26:59.329Z,559.00
2023-04-02T10:27:59.328Z,557.00
2023-04-02T10:28:59.379Z,562.00
2023-04-02T10:29:59.393Z,562.00
2023-04-02T10:30:59.457Z,565.00
2023-04-02T10:31:59.442Z,574.00
2023-04-02T10:32:59.524Z,573.00
2023-04-02T10:33:59.532Z,568.00
2023-04-02T10:34:59.586Z,564.00
2023-04-02T10:35:59.621Z,574.00
2023-04-02T10:36:59.663Z,565.00
2023-04-02T10:37:59.679Z,577.00
2023-04-02T10:38:59.717Z,587.00
2023-04-02T10:39:59.726Z,570.00
2023-04-02T10:40:59.807Z,568.00
2023-04-02T10:41:59.834Z,555.00
2023-04-02T10:42:59.840Z,558.00
2023-04-02T10:44:09.179Z,557.00
2023-04-02T10:45:00.867Z,557.00
2023-04-02T10:45:59.863Z,559.00
2023-04-02T10:46:59.854Z,560.00
2023-04-02T10:47:59.915Z,571.00
2023-04-02T10:48:59.881Z,582.00
2023-04-02T10:49:59.835Z,568.00
2023-04-02T10:50:59.837Z,581.00
2023-04-02T10:51:59.814Z,572.00
2023-04-02T10:52:59.858Z,561.00
2023-04-02T10:53:59.912Z,570.00
2023-04-02T10:54:59.905Z,578.00
2023-04-02T10:55:59.962Z,561.00
2023-04-02T10:57:00.018Z,557.00
2023-04-02T10:58:00.022Z,564.00
2023-04-02T10:59:00.085Z,575.00
2023-04-02T11:00:00.195Z,556.00
2023-04-02T11:01:00.179Z,568.00
2023-04-02T11:02:00.329Z,580.00
2023-04-02T11:03:00.348Z,578.00
2023-04-02T11:04:00.423Z,562.00
2023-04-02T11:05:01.948Z,564.00
2023-04-02T11:06:00.437Z,553.00
2023-04-02T11:07:11.208Z,538.00
2023-04-02T11:08:01.582Z,538.00
2023-04-02T11:09:00.449Z,540.00
2023-04-02T11:10:00.464Z,537.00
2023-04-02T11:11:00.842Z,543.00
2023-04-02T11:12:00.442Z,540.00
2023-04-02T11:13:00.433Z,537.00
2023-04-02T11:14:00.448Z,544.00
2023-04-02T11:15:00.413Z,541.00
2023-04-02T11:16:00.482Z,530.00
2023-04-02T11:17:00.472Z,539.00
2023-04-02T11:18:00.564Z,537.00
2023-04-02T11:19:00.567Z,544.00
2023-04-02T11:20:00.604Z,537.00
2023-04-02T11:21:00.651Z,525.00
2023-04-02T11:22:02.583Z,537.00
2023-04-02T11:23:00.656Z,534.00
2023-04-02T11:24:00.647Z,550.00
2023-04-02T11:25:00.649Z,550.00
2023-04-02T11:26:00.623Z,546.00
2023-04-02T11:27:00.604Z,546.00
2023-04-02T11:28:00.616Z,542.00
2023-04-02T11:29:00.638Z,537.00
2023-04-02T11:30:00.603Z,551.00
2023-04-02T11:31:00.691Z,558.00
2023-04-02T11:32:00.591Z,564.00
2023-04-02T11:33:00.583Z,568.00
2023-04-02T11:34:00.574Z,565.00
2023-04-02T11:35:07.192Z,566.00
2023-04-02T11:36:01.606Z,568.00
2023-04-02T11:37:00.565Z,571.00
2023-04-02T11:38:00.563Z,574.00
2023-04-02T11:39:11.025Z,578.00
2023-04-02T11:40:01.523Z,567.00
2023-04-02T11:41:00.526Z,563.00
2023-04-02T11:42:00.523Z,577.00
2023-04-02T11:43:00.515Z,573.00
2023-04-02T11:44:00.505Z,561.00
2023-04-02T11:45:00.500Z,550.00
2023-04-02T11:46:00.506Z,576.00
2023-04-02T11:47:00.543Z,570.00
2023-04-02T11:48:00.692Z,565.00
2023-04-02T11:49:00.495Z,568.00
2023-04-02T11:50:00.557Z,567.00
2023-04-02T11:51:00.592Z,569.00
2023-04-02T11:52:11.262Z,575.00
2023-04-02T11:53:01.617Z,575.00
2023-04-02T11:54:00.630Z,570.00
2023-04-02T11:55:00.595Z,579.00
2023-04-02T11:56:00.573Z,579.00
2023-04-02T11:57:00.594Z,566.00
2023-04-02T11:58:00.583Z,566.00
2023-04-02T11:59:00.555Z,561.00
2023-04-02T12:00:00.604Z,589.00
2023-04-02T12:01:00.539Z,591.00
2023-04-02T12:02:00.584Z,608.00
2023-04-02T12:03:00.552Z,582.00
2023-04-02T12:04:00.585Z,585.00
2023-04-02T12:05:00.669Z,583.00
2023-04-02T12:06:02.834Z,595.00
2023-04-02T12:07:00.668Z,591.00
2023-04-02T12:08:00.657Z,573.00
2023-04-02T12:09:00.648Z,554.00
2023-04-02T12:10:00.659Z,563.00
2023-04-02T12:11:00.622Z,546.00
2023-04-02T12:12:00.637Z,523.00
2023-04-02T12:13:00.625Z,544.00
2023-04-02T12:14:00.638Z,513.00
2023-04-02T12:15:00.590Z,532.00
2023-04-02T12:16:00.600Z,529.00
2023-04-02T12:17:00.661Z,517.00
2023-04-02T12:18:00.597Z,500.00
2023-04-02T12:19:00.602Z,511.00
2023-04-02T12:20:00.588Z,507.00
2023-04-02T12:21:00.553Z,511.00
2023-04-02T12:22:00.585Z,521.00
2023-04-02T12:23:00.536Z,515.00
2023-04-02T12:24:00.581Z,539.00
2023-04-02T12:25:00.559Z,513.00
2023-04-02T12:26:00.530Z,526.00