createdAt,value
2018-06-24T00:01:11.587Z,12.20
2018-06-24T00:03:40.145Z,10.37
2018-06-24T00:06:08.738Z,8.63
2018-06-24T00:08:37.287Z,10.00
2018-06-24T00:11:05.921Z,14.73
2018-06-24T00:13:34.451Z,9.77
2018-06-24T00:16:03.025Z,10.30
2018-06-24T00:18:32.420Z,10.30
2018-06-24T00:21:01.071Z,8.17
2018-06-24T00:23:29.690Z,8.60
2018-06-24T00:25:58.391Z,10.97
2018-06-24T00:28:27.061Z,13.50
2018-06-24T00:30:55.665Z,11.20
2018-06-24T00:33:24.290Z,13.03
2018-06-24T00:35:52.804Z,8.63
2018-06-24T00:38:21.327Z,13.03
2018-06-24T00:40:50.850Z,10.33
2018-06-24T00:43:19.071Z,9.17
2018-06-24T00:45:48.615Z,12.50
2018-06-24T00:48:17.150Z,9.83
2018-06-24T00:50:45.676Z,9.00
2018-06-24T00:53:14.184Z,10.58
2018-06-24T00:55:42.683Z,10.10
2018-06-24T00:58:11.236Z,11.33
2018-06-24T01:00:39.810Z,11.33
2018-06-24T01:03:08.314Z,12.53
2018-06-24T01:05:36.917Z,8.87
2018-06-24T01:08:05.400Z,15.43
2018-06-24T01:10:33.918Z,10.47
2018-06-24T01:13:02.468Z,10.53
2018-06-24T01:15:31.059Z,11.37
2018-06-24T01:17:59.535Z,10.60
2018-06-24T01:20:28.100Z,11.80
2018-06-24T01:22:56.584Z,10.40
2018-06-24T01:25:25.111Z,10.80
2018-06-24T01:27:53.617Z,11.77
2018-06-24T01:30:22.219Z,13.80
2018-06-24T01:32:51.620Z,11.15
2018-06-24T01:35:20.092Z,12.77
2018-06-24T01:37:48.660Z,9.87
2018-06-24T01:40:17.768Z,11.30
2018-06-24T01:42:46.238Z,12.23
2018-06-24T01:45:14.731Z,13.30
2018-06-24T01:47:43.304Z,12.33
2018-06-24T01:50:12.798Z,11.17
2018-06-24T01:52:41.306Z,14.57
2018-06-24T01:55:09.788Z,16.35
2018-06-24T01:57:38.265Z,13.93
2018-06-24T02:00:07.500Z,17.60
2018-06-24T02:02:36.246Z,10.77
2018-06-24T02:05:04.896Z,12.18
2018-06-24T02:07:33.408Z,13.40
2018-06-24T02:10:01.985Z,13.33
2018-06-24T02:12:30.653Z,13.63
2018-06-24T02:14:59.155Z,16.57
2018-06-24T02:17:27.695Z,15.87
2018-06-24T02:19:56.378Z,13.50
2018-06-24T02:22:24.934Z,14.55
2018-06-24T02:24:53.412Z,14.37
2018-06-24T02:27:21.959Z,15.00
2018-06-24T02:29:50.437Z,11.60
2018-06-24T02:32:18.943Z,15.83
2018-06-24T02:34:47.495Z,17.07
2018-06-24T02:37:16.002Z,12.70
2018-06-24T02:39:44.490Z,14.33
2018-06-24T02:42:13.001Z,15.30
2018-06-24T02:44:41.500Z,14.10
2018-06-24T02:47:10.252Z,15.03
2018-06-24T02:49:38.772Z,18.23
2018-06-24T02:52:07.394Z,15.80
2018-06-24T02:54:35.890Z,12.73
2018-06-24T02:57:04.377Z,13.63
2018-06-24T02:59:32.890Z,17.10
2018-06-24T03:02:01.408Z,13.20
2018-06-24T03:04:29.899Z,21.42
2018-06-24T03:06:58.396Z,16.80
2018-06-24T03:09:27.811Z,15.17
2018-06-24T03:11:56.341Z,13.90
2018-06-24T03:14:24.884Z,14.20
2018-06-24T03:16:53.471Z,23.20
2018-06-24T03:19:21.987Z,15.10
2018-06-24T03:21:50.572Z,14.10
2018-06-24T03:24:19.116Z,16.20
2018-06-24T03:26:47.711Z,23.25
2018-06-24T03:29:16.192Z,18.27
2018-06-24T03:31:44.696Z,16.52
2018-06-24T03:34:13.391Z,17.73
2018-06-24T03:36:42.162Z,14.17
2018-06-24T03:39:11.836Z,18.30
2018-06-24T03:41:40.559Z,17.33
2018-06-24T03:44:09.130Z,16.73
2018-06-24T03:46:37.604Z,19.32
2018-06-24T03:49:06.129Z,16.00
2018-06-24T03:51:34.615Z,13.93
2018-06-24T03:54:03.152Z,16.07
2018-06-24T03:56:32.006Z,14.25
2018-06-24T03:59:00.579Z,14.00
2018-06-24T04:01:30.303Z,18.63
2018-06-24T04:03:59.439Z,14.55
2018-06-24T04:06:28.092Z,17.03
2018-06-24T04:08:56.722Z,15.37
2018-06-24T04:11:25.204Z,15.68
2018-06-24T04:13:53.729Z,16.57
2018-06-24T04:16:22.285Z,18.10
2018-06-24T04:18:50.714Z,18.13
2018-06-24T04:21:19.247Z,16.07
2018-06-24T04:23:47.756Z,19.60
2018-06-24T04:26:16.338Z,13.40
2018-06-24T04:28:44.904Z,16.85
2018-06-24T04:31:13.357Z,13.47
2018-06-24T04:33:41.929Z,15.30
2018-06-24T04:36:10.371Z,14.93
2018-06-24T04:38:39.045Z,15.37
2018-06-24T04:41:07.711Z,18.23
2018-06-24T04:43:36.225Z,14.27
2018-06-24T04:46:04.818Z,15.88
2018-06-24T04:48:33.340Z,16.33
2018-06-24T04:51:01.925Z,18.00
2018-06-24T04:53:30.793Z,16.13
2018-06-24T04:55:59.333Z,19.97
2018-06-24T04:58:27.747Z,20.68
2018-06-24T05:00:56.385Z,17.50
2018-06-24T05:03:24.880Z,17.27
2018-06-24T05:05:53.731Z,17.05
2018-06-24T05:08:22.336Z,16.87
2018-06-24T05:10:50.854Z,15.98
2018-06-24T05:13:19.366Z,15.83
2018-06-24T05:15:47.519Z,17.17
2018-06-24T05:18:15.992Z,15.23
2018-06-24T05:20:44.497Z,16.47
2018-06-24T05:23:13.078Z,14.13
2018-06-24T05:25:43.477Z,16.10
2018-06-24T05:28:12.321Z,15.40
2018-06-24T05:30:41.022Z,25.27
2018-06-24T05:33:09.558Z,14.97
2018-06-24T05:35:38.150Z,19.53
2018-06-24T05:38:07.021Z,17.40
2018-06-24T05:40:36.384Z,16.37
2018-06-24T05:43:05.256Z,16.10
2018-06-24T05:45:33.869Z,16.23
2018-06-24T05:48:02.508Z,13.17
2018-06-24T05:50:31.182Z,14.20
2018-06-24T05:52:59.777Z,14.33
2018-06-24T05:55:28.458Z,14.63
2018-06-24T05:57:57.165Z,12.57
2018-06-24T06:00:25.828Z,24.52
2018-06-24T06:02:54.444Z,14.23
2018-06-24T06:05:23.392Z,14.63
2018-06-24T06:07:51.983Z,14.63
2018-06-24T06:10:20.585Z,14.70
2018-06-24T06:12:49.129Z,14.68
2018-06-24T06:15:17.688Z,12.45
2018-06-24T06:17:46.375Z,12.43
2018-06-24T06:20:15.132Z,11.40
2018-06-24T06:22:43.873Z,12.00
2018-06-24T06:25:25.829Z,13.00
2018-06-24T06:27:56.922Z,16.07
2018-06-24T06:30:32.098Z,14.00
2018-06-24T06:33:04.599Z,12.10
2018-06-24T06:35:33.302Z,12.23
2018-06-24T06:38:07.315Z,14.60
2018-06-24T06:40:36.419Z,10.23
2018-06-24T06:43:05.434Z,16.15
2018-06-24T06:45:38.636Z,11.87
2018-06-24T06:48:07.701Z,8.70
2018-06-24T06:50:36.229Z,9.23
2018-06-24T06:53:05.075Z,9.90
2018-06-24T06:55:34.260Z,11.50
2018-06-24T06:58:03.069Z,10.40
2018-06-24T07:00:31.698Z,9.68
2018-06-24T07:03:01.007Z,8.63
2018-06-24T07:05:30.344Z,10.50
2018-06-24T07:07:58.966Z,7.93
2018-06-24T07:10:27.582Z,9.37
2018-06-24T07:12:56.869Z,9.27
2018-06-24T07:15:26.086Z,6.33
2018-06-24T07:17:54.676Z,12.40
2018-06-24T07:20:23.281Z,8.37
2018-06-24T07:22:52.320Z,8.20
2018-06-24T07:25:21.545Z,11.97
2018-06-24T07:27:53.603Z,8.27
2018-06-24T07:30:22.463Z,6.15
2018-06-24T07:32:51.873Z,9.93
2018-06-24T07:35:47.745Z,8.93
2018-06-24T07:38:16.319Z,9.53
2018-06-24T07:40:46.820Z,7.17
2018-06-24T07:43:15.360Z,9.10
2018-06-24T07:45:43.900Z,5.90
2018-06-24T07:48:12.732Z,7.20
2018-06-24T07:50:41.192Z,8.50
2018-06-24T07:53:09.694Z,8.18
2018-06-24T07:55:38.248Z,7.95
2018-06-24T07:58:08.798Z,13.53
2018-06-24T08:00:39.035Z,5.60
2018-06-24T08:03:09.983Z,5.23
2018-06-24T08:05:45.151Z,6.45
2018-06-24T08:08:16.897Z,6.97
2018-06-24T08:10:46.280Z,5.10
2018-06-24T08:13:15.016Z,6.90
2018-06-24T08:15:43.608Z,8.50
2018-06-24T08:18:12.205Z,5.00
2018-06-24T08:20:43.026Z,7.53
2018-06-24T08:23:12.637Z,5.80
2018-06-24T08:25:41.207Z,8.20
2018-06-24T08:28:12.062Z,7.57
2018-06-24T08:30:41.506Z,6.33
2018-06-24T08:33:11.049Z,6.77
2018-06-24T08:35:39.684Z,6.05
2018-06-24T08:38:08.261Z,6.87
2018-06-24T08:40:36.817Z,7.15
2018-06-24T08:43:06.320Z,6.80
2018-06-24T08:45:34.948Z,6.72
2018-06-24T08:48:03.714Z,10.32
2018-06-24T08:50:32.261Z,7.80
2018-06-24T08:53:00.883Z,7.12
2018-06-24T08:55:29.477Z,6.75
2018-06-24T08:57:58.026Z,10.70
2018-06-24T09:00:26.551Z,7.90
2018-06-24T09:02:55.061Z,5.90
2018-06-24T09:05:23.694Z,12.40
2018-06-24T09:07:52.226Z,8.83
2018-06-24T09:10:21.324Z,7.70
2018-06-24T09:12:49.866Z,11.10
2018-06-24T09:15:18.409Z,11.47
2018-06-24T09:17:46.929Z,6.30
2018-06-24T09:20:15.418Z,13.67
2018-06-24T09:22:44.014Z,11.63
2018-06-24T09:25:12.573Z,7.77
2018-06-24T09:27:41.135Z,8.97
2018-06-24T09:30:09.655Z,19.33
2018-06-24T09:32:38.128Z,12.23
2018-06-24T09:35:06.815Z,10.60
2018-06-24T09:37:36.528Z,16.20
2018-06-24T09:40:05.133Z,18.33
2018-06-24T09:42:34.158Z,11.30
2018-06-24T09:45:02.750Z,10.25
2018-06-24T09:47:31.369Z,18.20
2018-06-24T09:49:59.952Z,11.33
2018-06-24T09:52:30.024Z,12.27
2018-06-24T09:54:58.612Z,16.40
2018-06-24T09:57:39.901Z,10.98
2018-06-24T10:00:12.846Z,13.80
2018-06-24T10:02:43.485Z,14.90
2018-06-24T10:05:12.078Z,11.30
2018-06-24T10:07:42.342Z,11.33
2018-06-24T10:10:11.063Z,12.73
2018-06-24T10:12:39.619Z,15.58
2018-06-24T10:15:08.917Z,12.27
2018-06-24T10:17:38.065Z,12.13
2018-06-24T10:20:06.749Z,16.67
2018-06-24T10:22:35.514Z,13.83
2018-06-24T10:25:04.305Z,15.97
2018-06-24T10:27:32.956Z,16.17
2018-06-24T10:30:02.222Z,15.03
2018-06-24T10:32:30.999Z,11.00
2018-06-24T10:34:59.632Z,9.50
2018-06-24T10:37:30.759Z,12.47
2018-06-24T10:40:00.798Z,15.27
2018-06-24T10:42:30.095Z,9.63
2018-06-24T10:44:58.894Z,10.43
2018-06-24T10:47:27.715Z,9.13
2018-06-24T10:49:56.691Z,13.17
2018-06-24T10:52:25.689Z,10.13
2018-06-24T10:54:54.452Z,9.77
2018-06-24T10:57:24.785Z,10.65
2018-06-24T10:59:53.591Z,10.13
2018-06-24T11:02:22.792Z,8.97
2018-06-24T11:04:51.537Z,10.23
2018-06-24T11:07:20.474Z,10.40
2018-06-24T11:09:49.058Z,18.80
2018-06-24T11:12:18.256Z,7.73
2018-06-24T11:14:48.156Z,9.75
2018-06-24T11:17:17.567Z,12.98
2018-06-24T11:19:47.060Z,7.40
2018-06-24T11:22:16.481Z,15.37
2018-06-24T11:24:45.235Z,8.23
2018-06-24T11:27:13.881Z,7.55
2018-06-24T11:29:42.431Z,11.57
2018-06-24T11:32:11.441Z,12.70
2018-06-24T11:34:40.000Z,7.83
2018-06-24T11:37:08.778Z,11.03
2018-06-24T11:39:37.379Z,10.50
2018-06-24T11:42:06.226Z,9.47
2018-06-24T11:44:34.939Z,8.77
2018-06-24T11:47:03.717Z,10.23
2018-06-24T11:49:32.234Z,12.60
2018-06-24T11:52:01.362Z,10.17
2018-06-24T11:54:29.901Z,9.50
2018-06-24T11:56:58.452Z,9.10
2018-06-24T11:59:27.247Z,10.23
2018-06-24T12:01:56.585Z,10.95
2018-06-24T12:04:25.475Z,8.17
2018-06-24T12:06:54.675Z,8.50
2018-06-24T12:09:23.435Z,8.77
2018-06-24T12:11:52.088Z,9.10
2018-06-24T12:14:20.620Z,6.67
2018-06-24T12:16:49.197Z,8.00
2018-06-24T12:19:17.736Z,10.07
2018-06-24T12:21:46.317Z,11.33
2018-06-24T12:24:15.072Z,13.38
2018-06-24T12:26:50.161Z,8.08
2018-06-24T12:29:18.741Z,8.53
2018-06-24T12:31:47.969Z,9.98
2018-06-24T12:34:16.724Z,7.30
2018-06-24T12:36:45.722Z,8.20
2018-06-24T12:39:18.046Z,7.23
2018-06-24T12:41:48.291Z,5.70
2018-06-24T12:44:17.054Z,8.13
2018-06-24T12:46:46.704Z,10.13
2018-06-24T12:49:15.570Z,8.20
2018-06-24T12:51:46.785Z,10.83
2018-06-24T12:54:17.377Z,6.17
2018-06-24T12:56:46.959Z,5.10
2018-06-24T12:59:16.095Z,5.73
2018-06-24T13:01:45.553Z,6.80
2018-06-24T13:04:16.987Z,5.43
2018-06-24T13:06:45.803Z,5.60
2018-06-24T13:09:14.454Z,5.93
2018-06-24T13:11:43.200Z,8.10
2018-06-24T13:14:12.075Z,6.03
2018-06-24T13:16:42.964Z,5.40
2018-06-24T13:19:11.806Z,5.50
2018-06-24T13:21:40.617Z,4.57
2018-06-24T13:24:09.150Z,4.20
2018-06-24T13:26:38.136Z,7.67
2018-06-24T13:29:06.744Z,5.07
2018-06-24T13:31:36.401Z,4.53
2018-06-24T13:34:05.987Z,4.60
2018-06-24T13:36:34.524Z,4.23
2018-06-24T13:39:03.276Z,4.70
2018-06-24T13:41:31.907Z,4.90
2018-06-24T13:44:00.440Z,4.77
2018-06-24T13:46:29.320Z,5.27
2018-06-24T13:48:57.843Z,5.12
2018-06-24T13:51:26.483Z,5.37
2018-06-24T13:53:55.032Z,4.47
2018-06-24T13:56:23.730Z,4.43
2018-06-24T13:58:52.271Z,4.50
2018-06-24T14:01:21.508Z,4.53
2018-06-24T14:03:50.034Z,4.27
2018-06-24T14:06:18.536Z,3.80
2018-06-24T14:08:47.970Z,6.40
2018-06-24T14:11:16.556Z,4.63
2018-06-24T14:13:45.116Z,5.20
2018-06-24T14:16:13.735Z,5.20
2018-06-24T14:18:42.517Z,5.10
2018-06-24T14:21:11.039Z,4.77
2018-06-24T14:23:40.097Z,5.07
2018-06-24T14:26:08.640Z,6.87
2018-06-24T14:28:37.185Z,4.23
2018-06-24T14:31:06.595Z,3.73
2018-06-24T14:33:34.824Z,3.60
2018-06-24T14:36:03.489Z,3.93
2018-06-24T14:38:33.029Z,4.55
2018-06-24T14:41:04.953Z,3.52
2018-06-24T14:43:34.096Z,4.17
2018-06-24T14:46:02.786Z,3.50
2018-06-24T14:48:31.346Z,4.30
2018-06-24T14:51:00.019Z,4.85
2018-06-24T14:53:28.744Z,5.23
2018-06-24T14:55:58.121Z,3.83
2018-06-24T14:58:26.777Z,4.30
2018-06-24T15:00:55.365Z,3.70
2018-06-24T15:03:23.916Z,4.57
2018-06-24T15:05:52.472Z,4.17
2018-06-24T15:08:20.981Z,4.23
2018-06-24T15:10:49.551Z,6.10
2018-06-24T15:13:18.087Z,4.03
2018-06-24T15:15:46.624Z,4.30
2018-06-24T15:18:15.720Z,4.03
2018-06-24T15:20:44.464Z,4.07
2018-06-24T15:23:13.026Z,5.87
2018-06-24T15:25:41.535Z,5.07
2018-06-24T15:28:10.267Z,3.70
2018-06-24T15:30:38.762Z,3.70
2018-06-24T15:33:07.402Z,5.87
2018-06-24T15:35:35.983Z,4.40
2018-06-24T15:38:04.753Z,3.50
2018-06-24T15:40:33.534Z,3.43
2018-06-24T15:43:02.101Z,3.97
2018-06-24T15:45:30.646Z,6.60
2018-06-24T15:47:59.253Z,3.40
2018-06-24T15:50:27.863Z,4.13
2018-06-24T15:52:56.597Z,3.83
2018-06-24T15:55:25.212Z,3.97
2018-06-24T15:57:54.043Z,4.17
2018-06-24T16:00:22.584Z,3.93
2018-06-24T16:02:51.129Z,3.67
2018-06-24T16:05:19.990Z,3.57
2018-06-24T16:07:48.817Z,3.50
2018-06-24T16:10:17.481Z,4.78
2018-06-24T16:12:47.004Z,4.10
2018-06-24T16:15:19.494Z,4.83
2018-06-24T16:17:48.346Z,4.60
2018-06-24T16:20:16.937Z,4.20
2018-06-24T16:22:45.941Z,4.78
2018-06-24T16:25:15.960Z,3.77
2018-06-24T16:27:44.713Z,5.30
2018-06-24T16:30:14.138Z,5.50
2018-06-24T16:32:42.811Z,6.35
2018-06-24T16:35:11.891Z,5.33
2018-06-24T16:37:40.765Z,5.33
2018-06-24T16:40:09.395Z,5.40
2018-06-24T16:42:38.215Z,4.85
2018-06-24T16:45:10.114Z,5.97
2018-06-24T16:47:40.201Z,5.05
2018-06-24T16:50:10.035Z,5.30
2018-06-24T16:52:40.927Z,5.33
2018-06-24T16:55:09.771Z,5.13
2018-06-24T16:57:38.570Z,6.13
2018-06-24T17:00:07.865Z,4.93
2018-06-24T17:02:36.929Z,4.43
2018-06-24T17:05:05.836Z,4.70
2018-06-24T17:07:40.324Z,5.70
2018-06-24T17:10:10.889Z,4.53
2018-06-24T17:15:26.153Z,7.93
2018-06-24T17:17:54.791Z,4.50
2018-06-24T17:20:23.610Z,4.40
2018-06-24T17:22:52.408Z,5.83
2018-06-24T17:25:21.023Z,4.72
2018-06-24T17:27:49.892Z,4.35
2018-06-24T17:30:18.619Z,3.80
2018-06-24T17:32:47.299Z,3.97
2018-06-24T17:35:15.840Z,3.87
2018-06-24T17:37:44.425Z,4.17
2018-06-24T17:40:13.006Z,4.20
2018-06-24T17:42:41.652Z,4.23
2018-06-24T17:45:10.289Z,4.10
2018-06-24T17:47:38.783Z,4.57
2018-06-24T17:50:07.439Z,4.70
2018-06-24T17:52:36.111Z,4.17
2018-06-24T17:55:04.859Z,4.37
2018-06-24T17:57:33.630Z,3.97
2018-06-24T18:00:02.298Z,4.70
2018-06-24T18:02:30.899Z,8.68
2018-06-24T18:05:00.028Z,4.60
2018-06-24T18:07:28.774Z,4.67
2018-06-24T18:09:57.789Z,5.00
2018-06-24T18:12:26.477Z,9.00
2018-06-24T18:14:55.705Z,5.77
2018-06-24T18:17:25.484Z,7.83
2018-06-24T18:19:54.804Z,4.63
2018-06-24T18:22:25.631Z,5.03
2018-06-24T18:25:01.346Z,4.20
2018-06-24T18:27:30.019Z,4.43
2018-06-24T18:29:58.932Z,5.23
2018-06-24T18:32:29.993Z,5.13
2018-06-24T18:34:58.508Z,4.10
2018-06-24T18:37:27.074Z,4.13
2018-06-24T18:39:55.644Z,4.10
2018-06-24T18:42:25.724Z,4.17
2018-06-24T18:44:55.133Z,3.70
2018-06-24T18:47:23.879Z,4.95
2018-06-24T18:49:52.418Z,4.17
2018-06-24T18:52:20.946Z,3.50
2018-06-24T18:54:49.544Z,4.97
2018-06-24T18:57:18.123Z,3.63
2018-06-24T18:59:46.728Z,3.57
2018-06-24T19:02:15.605Z,3.20
2018-06-24T19:04:44.882Z,3.37
2018-06-24T19:07:13.461Z,3.60
2018-06-24T19:09:41.976Z,3.27
2018-06-24T19:12:11.162Z,3.70
2018-06-24T19:14:39.946Z,3.60
2018-06-24T19:17:08.532Z,2.77
2018-06-24T19:19:37.210Z,3.77
2018-06-24T19:22:05.868Z,3.10
2018-06-24T19:24:36.873Z,2.90
2018-06-24T19:27:05.784Z,3.40
2018-06-24T19:29:34.294Z,3.53
2018-06-24T19:32:02.816Z,3.12
2018-06-24T19:34:31.395Z,3.10
2018-06-24T19:36:59.942Z,3.55
2018-06-24T19:39:29.595Z,4.43
2018-06-24T19:41:58.131Z,3.33
2018-06-24T19:44:26.879Z,3.60
2018-06-24T19:46:55.498Z,3.30
2018-06-24T19:49:24.248Z,3.43
2018-06-24T19:51:53.327Z,7.77
2018-06-24T19:54:22.319Z,3.93
2018-06-24T19:56:50.993Z,5.00
2018-06-24T19:59:23.853Z,3.57
2018-06-24T20:01:52.606Z,3.20
2018-06-24T20:04:21.176Z,3.10
2018-06-24T20:06:49.713Z,3.20
2018-06-24T20:09:18.268Z,3.47
2018-06-24T20:11:47.209Z,5.55
2018-06-24T20:14:16.220Z,9.23
2018-06-24T20:16:44.466Z,3.87
2018-06-24T20:19:13.256Z,3.50
2018-06-24T20:21:41.829Z,4.87
2018-06-24T20:24:10.670Z,4.70
2018-06-24T20:26:39.299Z,4.37
2018-06-24T20:29:08.160Z,4.30
2018-06-24T20:31:36.799Z,5.73
2018-06-24T20:34:06.518Z,3.60
2018-06-24T20:36:35.052Z,3.87
2018-06-24T20:39:05.751Z,3.67
2018-06-24T20:41:34.326Z,3.40
2018-06-24T20:44:03.677Z,3.60
2018-06-24T20:46:33.972Z,5.53
2018-06-24T20:49:04.475Z,4.70
2018-06-24T20:51:34.153Z,3.30
2018-06-24T20:54:03.285Z,3.90
2018-06-24T20:56:31.886Z,3.37
2018-06-24T20:59:00.537Z,5.08
2018-06-24T21:01:29.284Z,4.03
2018-06-24T21:03:57.817Z,3.70
2018-06-24T21:06:26.689Z,4.07
2018-06-24T21:08:55.282Z,5.73
2018-06-24T21:11:23.851Z,3.80
2018-06-24T21:13:52.412Z,3.67
2018-06-24T21:16:27.330Z,4.40
2018-06-24T21:18:56.170Z,3.70
2018-06-24T21:21:24.849Z,3.87
2018-06-24T21:23:53.516Z,4.23
2018-06-24T21:26:22.728Z,9.07
2018-06-24T21:28:54.665Z,3.40
2018-06-24T21:31:25.709Z,3.40
2018-06-24T21:33:56.101Z,3.80
2018-06-24T21:36:27.321Z,4.00
2018-06-24T21:38:56.646Z,4.20
2018-06-24T21:41:25.920Z,3.70
2018-06-24T21:43:54.491Z,3.33
2018-06-24T21:46:23.172Z,2.70
2018-06-24T21:48:51.672Z,2.90
2018-06-24T21:51:20.225Z,3.52
2018-06-24T21:53:48.721Z,3.80
2018-06-24T21:56:17.339Z,6.93
2018-06-24T21:58:45.932Z,2.62
2018-06-24T22:01:15.172Z,3.37
2018-06-24T22:03:44.043Z,5.97
2018-06-24T22:06:12.599Z,3.40
2018-06-24T22:08:45.121Z,3.57
2018-06-24T22:11:14.484Z,4.47
2018-06-24T22:13:43.148Z,2.80
2018-06-24T22:16:12.592Z,2.83
2018-06-24T22:18:41.336Z,3.77
2018-06-24T22:21:16.333Z,4.10
2018-06-24T22:23:44.845Z,4.53
2018-06-24T22:26:13.353Z,3.07
2018-06-24T22:28:42.111Z,2.87
2018-06-24T22:31:11.060Z,4.00
2018-06-24T22:33:39.778Z,3.30
2018-06-24T22:36:08.413Z,12.17
2018-06-24T22:38:37.480Z,4.03
2018-06-24T22:41:06.363Z,3.70
2018-06-24T22:43:34.916Z,3.63
2018-06-24T22:46:03.581Z,3.10
2018-06-24T22:48:32.234Z,3.47
2018-06-24T22:51:00.795Z,3.57
2018-06-24T22:53:30.070Z,3.03
2018-06-24T22:55:58.606Z,3.60
2018-06-24T22:58:27.168Z,3.20
2018-06-24T23:00:55.767Z,3.17
2018-06-24T23:03:24.315Z,3.17
2018-06-24T23:05:52.907Z,3.57
2018-06-24T23:08:21.392Z,2.97
2018-06-24T23:10:49.917Z,3.20
2018-06-24T23:13:18.428Z,3.10
2018-06-24T23:15:47.005Z,2.63
2018-06-24T23:18:15.624Z,3.50
2018-06-24T23:20:44.156Z,3.07
2018-06-24T23:23:12.679Z,3.33
2018-06-24T23:25:41.188Z,3.00
2018-06-24T23:28:09.903Z,2.80
2018-06-24T23:30:38.432Z,2.87
2018-06-24T23:33:07.956Z,5.67
2018-06-24T23:35:36.478Z,5.77
2018-06-24T23:38:05.767Z,3.63
2018-06-24T23:40:34.369Z,3.30
2018-06-24T23:43:02.904Z,3.20
2018-06-24T23:45:31.492Z,3.10
2018-06-24T23:48:00.096Z,3.33
2018-06-24T23:50:28.639Z,3.65
2018-06-24T23:52:57.163Z,3.20
2018-06-24T23:55:25.738Z,3.10
2018-06-24T23:57:54.232Z,3.33
