createdAt,value
2023-01-17T00:02:17.021Z,11.10
2023-01-17T00:05:04.331Z,17.30
2023-01-17T00:07:51.469Z,18.50
2023-01-17T00:10:25.494Z,17.20
2023-01-17T00:12:59.464Z,13.80
2023-01-17T00:15:30.776Z,16.30
2023-01-17T00:17:59.765Z,10.20
2023-01-17T00:20:49.388Z,14.40
2023-01-17T00:24:01.681Z,11.90
2023-01-17T00:26:31.939Z,16.10
2023-01-17T00:29:00.402Z,18.50
2023-01-17T00:31:28.562Z,17.00
2023-01-17T00:33:56.787Z,24.30
2023-01-17T00:36:24.879Z,22.50
2023-01-17T00:38:53.366Z,17.60
2023-01-17T00:41:21.395Z,14.30
2023-01-17T00:44:07.978Z,9.80
2023-01-17T00:46:55.029Z,14.90
2023-01-17T00:49:41.875Z,10.30
2023-01-17T00:52:28.507Z,10.40
2023-01-17T00:55:15.440Z,7.90
2023-01-17T00:58:02.478Z,5.10
2023-01-17T01:00:49.702Z,10.60
2023-01-17T01:03:36.639Z,11.50
2023-01-17T01:06:24.960Z,6.80
2023-01-17T01:09:11.681Z,14.30
2023-01-17T01:11:58.548Z,16.40
2023-01-17T01:14:46.323Z,18.50
2023-01-17T01:17:32.932Z,22.10
2023-01-17T01:20:19.811Z,17.50
2023-01-17T01:23:07.216Z,9.90
2023-01-17T01:25:55.203Z,10.10
2023-01-17T01:28:42.384Z,12.80
2023-01-17T01:31:29.204Z,16.30
2023-01-17T01:33:57.319Z,13.10
2023-01-17T01:36:25.723Z,8.40
2023-01-17T01:38:54.685Z,11.00
2023-01-17T01:41:23.206Z,9.50
2023-01-17T01:43:53.838Z,10.20
2023-01-17T01:46:24.589Z,11.40
2023-01-17T01:49:06.776Z,12.70
2023-01-17T01:51:51.140Z,10.20
2023-01-17T01:54:28.324Z,8.80
2023-01-17T01:57:01.724Z,20.70
2023-01-17T01:59:32.380Z,18.30
2023-01-17T02:02:01.708Z,22.00
2023-01-17T02:04:29.927Z,9.80
2023-01-17T02:07:10.503Z,9.70
2023-01-17T02:09:38.790Z,7.40
2023-01-17T02:12:08.257Z,12.40
2023-01-17T02:14:36.396Z,15.00
2023-01-17T02:17:32.516Z,28.10
2023-01-17T02:20:06.596Z,9.70
2023-01-17T02:23:11.366Z,11.20
2023-01-17T02:26:17.284Z,15.20
2023-01-17T02:29:07.513Z,14.70
2023-01-17T02:31:51.777Z,24.90
2023-01-17T02:34:22.809Z,23.40
2023-01-17T02:37:01.721Z,14.20
2023-01-17T02:39:43.979Z,41.10
2023-01-17T02:42:18.277Z,31.00
2023-01-17T02:44:46.631Z,20.40
2023-01-17T02:47:29.535Z,17.00
2023-01-17T02:50:03.642Z,16.20
2023-01-17T02:52:37.940Z,55.40
2023-01-17T02:55:15.121Z,114.50
2023-01-17T02:58:31.316Z,53.00
2023-01-17T03:01:48.785Z,19.00
2023-01-17T03:04:48.293Z,25.30
2023-01-17T03:07:22.788Z,27.70
2023-01-17T03:09:56.497Z,29.50
2023-01-17T03:12:28.289Z,21.10
2023-01-17T03:14:57.208Z,34.40
2023-01-17T03:17:30.822Z,26.30
2023-01-17T03:19:59.632Z,16.70
2023-01-17T03:22:27.794Z,14.00
2023-01-17T03:24:55.889Z,13.30
2023-01-17T03:27:24.105Z,15.30
2023-01-17T03:29:52.317Z,20.20
2023-01-17T03:32:20.552Z,8.90
2023-01-17T03:34:48.906Z,12.90
2023-01-17T03:37:17.060Z,14.80
2023-01-17T03:39:45.360Z,13.20
2023-01-17T03:42:13.619Z,27.90
2023-01-17T03:44:41.773Z,11.50
2023-01-17T03:47:12.428Z,16.20
2023-01-17T03:49:40.921Z,19.20
2023-01-17T03:52:09.146Z,18.60
2023-01-17T03:54:37.529Z,15.30
2023-01-17T03:57:05.792Z,13.70
2023-01-17T03:59:34.258Z,12.80
2023-01-17T04:02:02.809Z,10.80
2023-01-17T04:04:31.127Z,17.20
2023-01-17T04:06:59.368Z,13.50
2023-01-17T04:09:27.516Z,13.90
2023-01-17T04:11:55.851Z,12.60
2023-01-17T04:14:23.894Z,12.20
2023-01-17T04:16:52.426Z,8.90
2023-01-17T04:19:20.933Z,10.90
2023-01-17T04:21:49.425Z,11.50
2023-01-17T04:24:18.111Z,11.70
2023-01-17T04:26:47.504Z,11.40
2023-01-17T04:29:15.925Z,14.50
2023-01-17T04:31:44.285Z,10.10
2023-01-17T04:34:12.434Z,8.80
2023-01-17T04:36:41.175Z,5.30
2023-01-17T04:39:09.580Z,7.60
2023-01-17T04:41:37.977Z,12.40
2023-01-17T04:44:06.335Z,32.50
2023-01-17T04:46:34.557Z,15.90
2023-01-17T04:49:03.300Z,14.20
2023-01-17T04:51:31.617Z,10.80
2023-01-17T04:53:59.741Z,12.00
2023-01-17T04:56:28.091Z,7.40
2023-01-17T04:58:59.501Z,9.80
2023-01-17T05:01:27.763Z,6.90
2023-01-17T05:03:55.970Z,10.20
2023-01-17T05:06:24.284Z,10.30
2023-01-17T05:08:52.989Z,10.30
2023-01-17T05:11:21.218Z,6.90
2023-01-17T05:13:49.480Z,9.80
2023-01-17T05:16:19.658Z,11.80
2023-01-17T05:18:52.951Z,5.80
2023-01-17T05:21:22.237Z,6.70
2023-01-17T05:23:50.897Z,2.30
2023-01-17T05:26:19.180Z,6.10
2023-01-17T05:28:47.346Z,16.40
2023-01-17T05:31:16.015Z,14.20
2023-01-17T05:33:44.186Z,9.10
2023-01-17T05:36:12.386Z,7.60
2023-01-17T05:38:40.497Z,9.10
2023-01-17T05:41:11.642Z,8.30
2023-01-17T05:43:39.781Z,8.30
2023-01-17T05:46:10.163Z,8.20
2023-01-17T05:48:38.298Z,8.80
2023-01-17T05:51:06.669Z,8.80
2023-01-17T05:53:34.999Z,9.30
2023-01-17T05:56:03.165Z,12.50
2023-01-17T05:58:34.051Z,8.10
2023-01-17T06:01:02.192Z,10.80
2023-01-17T06:03:30.366Z,8.30
2023-01-17T06:05:58.895Z,7.70
2023-01-17T06:08:27.039Z,7.40
2023-01-17T06:10:55.395Z,4.80
2023-01-17T06:13:23.736Z,8.40
2023-01-17T06:15:51.979Z,11.20
2023-01-17T06:18:20.121Z,8.70
2023-01-17T06:20:53.337Z,8.80
2023-01-17T06:23:23.260Z,7.80
2023-01-17T06:25:51.947Z,8.60
2023-01-17T06:28:22.355Z,8.10
2023-01-17T06:30:50.576Z,8.60
2023-01-17T06:33:18.756Z,10.70
2023-01-17T06:35:51.699Z,10.80
2023-01-17T06:38:20.194Z,11.10
2023-01-17T06:40:48.736Z,14.30
2023-01-17T06:43:17.318Z,9.60
2023-01-17T06:45:45.596Z,10.30
2023-01-17T06:48:14.099Z,11.40
2023-01-17T06:50:42.260Z,23.90
2023-01-17T06:53:10.642Z,24.60
2023-01-17T06:55:40.546Z,19.70
2023-01-17T06:58:09.563Z,19.70
2023-01-17T07:00:40.503Z,12.70
2023-01-17T07:03:27.467Z,28.50
2023-01-17T07:05:55.783Z,16.60
2023-01-17T07:08:24.050Z,50.40
2023-01-17T07:11:01.578Z,28.90
2023-01-17T07:13:30.941Z,33.60
2023-01-17T07:16:01.374Z,21.70
2023-01-17T07:18:30.622Z,59.50
2023-01-17T07:20:59.024Z,19.50
2023-01-17T07:23:27.341Z,10.80
2023-01-17T07:26:00.627Z,13.20
2023-01-17T07:28:29.318Z,17.40
2023-01-17T07:30:57.604Z,14.30
2023-01-17T07:33:26.020Z,23.10
2023-01-17T07:35:54.395Z,14.80
2023-01-17T07:38:22.713Z,16.50
2023-01-17T07:40:50.902Z,26.50
2023-01-17T07:43:19.179Z,20.20
2023-01-17T07:45:53.660Z,28.40
2023-01-17T07:48:24.250Z,22.10
2023-01-17T07:50:53.494Z,19.20
2023-01-17T07:53:23.945Z,21.50
2023-01-17T07:55:52.612Z,11.30
2023-01-17T07:58:21.773Z,9.80
2023-01-17T08:00:50.130Z,10.10
2023-01-17T08:03:18.700Z,22.70
2023-01-17T08:05:55.918Z,31.10
2023-01-17T08:08:24.417Z,40.70
2023-01-17T08:10:55.147Z,28.00
2023-01-17T08:13:25.694Z,22.00
2023-01-17T08:15:54.756Z,30.10
2023-01-17T08:18:23.041Z,19.40
2023-01-17T08:20:51.312Z,17.80
2023-01-17T08:23:19.788Z,14.00
2023-01-17T08:25:48.869Z,18.80
2023-01-17T08:28:17.178Z,14.50
2023-01-17T08:30:45.921Z,18.70
2023-01-17T08:33:14.129Z,19.40
2023-01-17T08:35:54.528Z,14.10
2023-01-17T08:38:24.011Z,7.80
2023-01-17T08:40:52.340Z,23.90
2023-01-17T08:43:20.671Z,17.60
2023-01-17T08:45:50.363Z,6.80
2023-01-17T08:48:18.617Z,8.80
2023-01-17T08:50:46.939Z,6.40
2023-01-17T08:53:15.436Z,5.90
2023-01-17T08:55:44.104Z,7.10
2023-01-17T08:58:12.436Z,3.20
2023-01-17T09:00:40.617Z,6.90
2023-01-17T09:03:14.401Z,8.20
2023-01-17T09:05:42.687Z,6.80
2023-01-17T09:08:13.364Z,2.30
2023-01-17T09:10:41.590Z,10.80
2023-01-17T09:13:09.918Z,12.50
2023-01-17T09:15:38.084Z,5.30
2023-01-17T09:18:06.319Z,5.70
2023-01-17T09:20:34.428Z,4.10
2023-01-17T09:23:03.755Z,7.90
2023-01-17T09:25:32.068Z,7.80
2023-01-17T09:28:00.520Z,8.10
2023-01-17T09:30:29.318Z,13.80
2023-01-17T09:32:57.691Z,9.90
2023-01-17T09:35:25.884Z,9.50
2023-01-17T09:37:55.810Z,6.00
2023-01-17T09:40:25.944Z,6.60
2023-01-17T09:43:01.581Z,9.60
2023-01-17T09:45:58.215Z,6.60
2023-01-17T09:48:38.969Z,10.60
2023-01-17T09:51:17.203Z,12.20
2023-01-17T09:53:45.847Z,5.80
2023-01-17T09:56:29.676Z,3.60
2023-01-17T09:59:10.084Z,8.00
2023-01-17T10:02:06.461Z,3.00
2023-01-17T10:05:02.734Z,4.30
2023-01-17T10:07:57.935Z,6.10
2023-01-17T10:10:56.064Z,5.20
2023-01-17T10:13:40.736Z,4.30
2023-01-17T10:16:46.560Z,5.30
2023-01-17T10:19:41.172Z,10.80
2023-01-17T10:22:33.803Z,4.80
2023-01-17T10:25:33.925Z,5.90
2023-01-17T10:28:13.480Z,3.10
2023-01-17T10:30:51.483Z,11.30
2023-01-17T10:33:27.758Z,5.30
2023-01-17T10:36:03.928Z,5.70
2023-01-17T10:38:36.181Z,15.30
2023-01-17T10:41:26.458Z,4.50
2023-01-17T10:44:42.476Z,5.90
2023-01-17T10:47:10.666Z,7.50
2023-01-17T10:49:45.421Z,6.40
2023-01-17T10:52:27.208Z,22.00
2023-01-17T10:55:17.182Z,7.20
2023-01-17T10:57:48.778Z,9.20
2023-01-17T11:00:39.925Z,4.70
2023-01-17T11:03:10.982Z,5.30
2023-01-17T11:05:41.305Z,8.90
2023-01-17T11:08:14.665Z,6.90
2023-01-17T11:10:46.650Z,3.20
2023-01-17T11:13:24.564Z,4.30
2023-01-17T11:16:00.897Z,5.20
2023-01-17T11:18:33.455Z,6.40
2023-01-17T11:21:21.473Z,3.90
2023-01-17T11:23:53.826Z,6.10
2023-01-17T11:29:31.636Z,7.00
2023-01-17T11:32:30.229Z,4.70
2023-01-17T11:35:24.583Z,2.60
2023-01-17T11:38:06.562Z,2.50
2023-01-17T11:40:44.453Z,3.40
2023-01-17T11:43:12.960Z,3.60
2023-01-17T11:45:41.941Z,3.30
2023-01-17T11:48:13.005Z,3.70
2023-01-17T11:51:04.420Z,1.60
2023-01-17T11:53:39.681Z,2.00
2023-01-17T11:56:38.269Z,2.30
2023-01-17T11:59:29.795Z,2.40
2023-01-17T12:02:31.934Z,2.20
2023-01-17T12:05:28.274Z,2.40
2023-01-17T12:08:17.764Z,3.20
2023-01-17T12:10:46.123Z,2.90
2023-01-17T12:14:01.894Z,2.80
2023-01-17T12:16:38.903Z,2.00
2023-01-17T12:19:25.756Z,5.60
2023-01-17T12:22:29.777Z,1.60
2023-01-17T12:25:23.770Z,1.90
2023-01-17T12:28:23.014Z,2.70
2023-01-17T12:31:12.904Z,2.90
2023-01-17T12:33:51.828Z,2.10
2023-01-17T12:36:39.071Z,6.30
2023-01-17T12:39:11.989Z,3.90
2023-01-17T12:41:59.981Z,3.70
2023-01-17T12:44:41.596Z,5.20
2023-01-17T12:47:11.580Z,3.70
2023-01-17T12:49:48.680Z,2.40
2023-01-17T12:52:35.208Z,5.00
2023-01-17T12:55:10.734Z,3.40
2023-01-17T12:57:44.329Z,2.60
2023-01-17T13:00:25.736Z,2.20
2023-01-17T13:03:04.934Z,15.80
2023-01-17T13:05:38.489Z,2.90
2023-01-17T13:08:23.976Z,3.40
2023-01-17T13:10:56.026Z,12.70
2023-01-17T13:13:27.943Z,4.00
2023-01-17T13:16:02.758Z,2.30
2023-01-17T13:18:33.287Z,19.50
2023-01-17T13:21:23.891Z,7.60
2023-01-17T13:24:06.903Z,2.30
2023-01-17T13:26:51.924Z,3.70
2023-01-17T13:29:40.072Z,3.40
2023-01-17T13:32:27.757Z,9.70
2023-01-17T13:35:00.962Z,9.90
2023-01-17T13:38:17.433Z,6.10
2023-01-17T13:40:58.629Z,5.20
2023-01-17T13:43:31.337Z,1.80
2023-01-17T13:46:05.389Z,3.10
2023-01-17T13:48:37.869Z,3.70
2023-01-17T13:53:34.835Z,3.50
2023-01-17T13:56:32.614Z,4.20
2023-01-17T13:59:03.762Z,3.20
2023-01-17T14:01:32.116Z,5.70
2023-01-17T14:04:07.824Z,8.30
2023-01-17T14:06:36.245Z,4.60
2023-01-17T14:09:25.525Z,5.80
2023-01-17T14:12:04.972Z,6.30
2023-01-17T14:14:55.724Z,3.20
2023-01-17T14:17:25.860Z,9.60
2023-01-17T14:20:25.444Z,3.10
2023-01-17T14:23:00.844Z,2.70
2023-01-17T14:25:38.368Z,5.50
2023-01-17T14:28:22.235Z,1.90
2023-01-17T14:30:55.994Z,4.30
2023-01-17T14:33:37.266Z,2.70
2023-01-17T14:36:28.043Z,3.20
2023-01-17T14:38:56.964Z,2.40
2023-01-17T14:41:28.457Z,3.30
2023-01-17T14:44:00.167Z,11.40
2023-01-17T14:46:36.399Z,6.20
2023-01-17T14:49:08.661Z,5.80
2023-01-17T14:51:39.111Z,5.40
2023-01-17T14:54:21.346Z,5.80
2023-01-17T14:56:49.507Z,6.70
2023-01-17T14:59:22.250Z,8.30
2023-01-17T15:02:06.709Z,12.60
2023-01-17T15:04:39.904Z,4.50
2023-01-17T15:07:16.462Z,7.20
2023-01-17T15:09:45.305Z,7.30
2023-01-17T15:12:14.723Z,6.80
2023-01-17T15:14:46.036Z,7.40
2023-01-17T15:17:24.963Z,5.60
2023-01-17T15:20:00.345Z,8.00
2023-01-17T15:22:29.950Z,4.80
2023-01-17T15:25:00.047Z,5.20
2023-01-17T15:27:28.550Z,8.70
2023-01-17T15:30:01.916Z,6.90
2023-01-17T15:32:32.947Z,19.80
2023-01-17T15:35:03.126Z,17.50
2023-01-17T15:37:34.862Z,13.40
2023-01-17T15:40:06.703Z,10.70
2023-01-17T15:42:39.793Z,5.60
2023-01-17T15:45:15.672Z,14.00
2023-01-17T15:47:43.830Z,17.40
2023-01-17T15:50:25.669Z,20.70
2023-01-17T15:53:01.118Z,18.30
2023-01-17T15:55:33.807Z,15.10
2023-01-17T16:00:38.340Z,17.40
2023-01-17T16:03:20.309Z,17.50
2023-01-17T16:05:50.004Z,18.80
2023-01-17T16:08:38.667Z,11.90
2023-01-17T16:11:11.819Z,12.80
2023-01-17T16:13:43.510Z,24.20
2023-01-17T16:16:16.269Z,30.50
2023-01-17T16:21:21.419Z,26.10
2023-01-17T16:23:50.191Z,24.40
2023-01-17T16:26:18.557Z,41.60
2023-01-17T16:28:47.368Z,56.40
2023-01-17T16:31:17.062Z,28.70
2023-01-17T16:33:46.227Z,25.90
2023-01-17T16:36:16.689Z,12.50
2023-01-17T16:38:45.822Z,12.50
2023-01-17T16:41:14.066Z,7.90
2023-01-17T16:43:42.333Z,8.00
2023-01-17T16:46:12.955Z,8.40
2023-01-17T16:48:41.195Z,7.80
2023-01-17T16:51:09.474Z,10.90
2023-01-17T16:53:37.846Z,6.00
2023-01-17T16:56:12.205Z,8.10
2023-01-17T16:58:41.749Z,12.60
2023-01-17T17:01:21.395Z,9.40
2023-01-17T17:03:50.013Z,9.20
2023-01-17T17:06:18.622Z,9.20
2023-01-17T17:08:47.746Z,10.90
2023-01-17T17:11:18.654Z,11.00
2023-01-17T17:13:49.376Z,7.10
2023-01-17T17:16:26.755Z,6.20
2023-01-17T17:19:00.715Z,3.90
2023-01-17T17:21:30.821Z,2.60
2023-01-17T17:24:01.004Z,8.40
2023-01-17T17:26:36.772Z,8.10
2023-01-17T17:29:06.518Z,4.40
2023-01-17T17:31:34.587Z,6.90
2023-01-17T17:34:04.893Z,11.80
2023-01-17T17:36:34.628Z,10.10
2023-01-17T17:39:04.884Z,7.60
2023-01-17T17:41:35.711Z,6.70
2023-01-17T17:44:04.339Z,6.80
2023-01-17T17:46:33.987Z,5.90
2023-01-17T17:49:06.926Z,6.10
2023-01-17T17:51:37.836Z,8.20
2023-01-17T17:54:09.349Z,7.20
2023-01-17T17:56:38.632Z,10.00
2023-01-17T17:59:09.113Z,8.30
2023-01-17T18:01:41.123Z,10.90
2023-01-17T18:04:18.557Z,6.30
2023-01-17T18:06:49.415Z,10.80
2023-01-17T18:09:17.909Z,10.40
2023-01-17T18:11:45.965Z,7.40
2023-01-17T18:14:15.861Z,7.40
2023-01-17T18:16:45.105Z,8.90
2023-01-17T18:19:19.863Z,9.90
2023-01-17T18:21:50.464Z,17.70
2023-01-17T18:24:21.811Z,32.80
2023-01-17T18:26:52.892Z,29.90
2023-01-17T18:29:22.600Z,28.30
2023-01-17T18:31:51.915Z,16.30
2023-01-17T18:34:24.209Z,17.80
2023-01-17T18:36:53.737Z,13.90
2023-01-17T18:39:25.336Z,14.10
2023-01-17T18:41:54.422Z,8.80
2023-01-17T18:44:24.492Z,13.90
2023-01-17T18:46:55.211Z,33.10
2023-01-17T18:49:23.458Z,38.30
2023-01-17T18:51:51.877Z,52.60
2023-01-17T18:54:20.617Z,34.00
2023-01-17T18:56:49.303Z,8.60
2023-01-17T18:59:18.584Z,7.80
2023-01-17T19:01:47.624Z,7.30
2023-01-17T19:04:20.204Z,10.70
2023-01-17T19:06:48.509Z,11.00
2023-01-17T19:09:18.671Z,8.90
2023-01-17T19:11:47.683Z,18.20
2023-01-17T19:14:16.087Z,18.80
2023-01-17T19:16:45.085Z,14.80
2023-01-17T19:19:15.083Z,11.50
2023-01-17T19:21:43.310Z,11.30
2023-01-17T19:24:15.380Z,10.70
2023-01-17T19:26:44.560Z,15.60
2023-01-17T19:29:12.667Z,12.60
2023-01-17T19:31:43.409Z,13.50
2023-01-17T19:34:18.996Z,15.90
2023-01-17T19:36:47.793Z,19.00
2023-01-17T19:39:16.063Z,13.70
2023-01-17T19:41:48.502Z,9.40
2023-01-17T19:44:16.766Z,10.40
2023-01-17T19:46:46.212Z,14.70
2023-01-17T19:49:21.618Z,18.70
2023-01-17T19:51:50.329Z,10.40
2023-01-17T19:54:18.649Z,9.90
2023-01-17T19:56:46.976Z,14.40
2023-01-17T19:59:15.757Z,11.50
2023-01-17T20:01:44.014Z,16.50
2023-01-17T20:04:13.022Z,10.10
2023-01-17T20:06:41.370Z,5.30
2023-01-17T20:09:09.872Z,11.20
2023-01-17T20:11:39.067Z,9.90
2023-01-17T20:14:07.172Z,14.80
2023-01-17T20:16:38.001Z,9.80
2023-01-17T20:19:06.316Z,11.00
2023-01-17T20:21:38.133Z,8.50
2023-01-17T20:24:06.694Z,14.60
2023-01-17T20:26:35.722Z,7.50
2023-01-17T20:29:15.843Z,15.10
2023-01-17T20:31:45.266Z,7.70
2023-01-17T20:34:14.599Z,15.50
2023-01-17T20:36:45.893Z,14.50
2023-01-17T20:39:15.102Z,19.50
2023-01-17T20:41:46.332Z,13.00
2023-01-17T20:44:15.915Z,14.10
2023-01-17T20:46:44.629Z,9.90
2023-01-17T20:49:16.320Z,9.70
2023-01-17T20:51:45.681Z,16.00
2023-01-17T20:54:16.430Z,10.00
2023-01-17T20:56:47.442Z,11.60
2023-01-17T20:59:18.535Z,9.60
2023-01-17T21:01:48.275Z,8.50
2023-01-17T21:04:18.059Z,8.80
2023-01-17T21:06:46.245Z,7.30
2023-01-17T21:09:15.484Z,9.40
2023-01-17T21:11:43.751Z,7.90
2023-01-17T21:14:11.957Z,13.50
2023-01-17T21:16:40.931Z,8.40
2023-01-17T21:19:12.214Z,6.30
2023-01-17T21:21:44.025Z,6.70
2023-01-17T21:24:22.505Z,9.90
2023-01-17T21:26:54.452Z,6.20
2023-01-17T21:29:28.694Z,8.50
2023-01-17T21:32:02.770Z,6.30
2023-01-17T21:34:32.774Z,8.20
2023-01-17T21:37:03.423Z,10.70
2023-01-17T21:39:35.141Z,12.90
2023-01-17T21:42:05.855Z,11.10
2023-01-17T21:44:38.789Z,9.30
2023-01-17T21:47:07.107Z,12.40
2023-01-17T21:49:35.287Z,8.60
2023-01-17T21:52:04.724Z,14.20
2023-01-17T21:54:51.360Z,13.90
2023-01-17T21:57:40.756Z,17.20
2023-01-17T22:00:16.008Z,16.10
2023-01-17T22:02:46.354Z,12.60
2023-01-17T22:05:16.588Z,10.70
2023-01-17T22:08:05.482Z,16.70
2023-01-17T22:10:44.547Z,17.20
2023-01-17T22:13:19.950Z,47.80
2023-01-17T22:15:58.684Z,28.30
2023-01-17T22:18:28.066Z,19.80
2023-01-17T22:20:57.638Z,40.30
2023-01-17T22:23:25.944Z,39.90
2023-01-17T22:25:54.208Z,66.70
2023-01-17T22:28:22.559Z,19.40
2023-01-17T22:30:52.083Z,22.50
2023-01-17T22:33:23.280Z,22.10
2023-01-17T22:35:59.025Z,13.70
2023-01-17T22:38:27.285Z,17.50
2023-01-17T22:41:08.134Z,11.10
2023-01-17T22:43:40.612Z,7.80
2023-01-17T22:46:10.981Z,11.50
2023-01-17T22:48:42.576Z,12.80
2023-01-17T22:51:13.142Z,15.10
2023-01-17T22:53:44.367Z,16.50
2023-01-17T22:56:18.691Z,15.20
2023-01-17T22:58:48.939Z,7.30
2023-01-17T23:01:18.747Z,13.80
2023-01-17T23:03:52.490Z,11.20
2023-01-17T23:06:23.988Z,7.40
2023-01-17T23:08:55.655Z,11.00
2023-01-17T23:11:39.016Z,10.50
2023-01-17T23:14:17.599Z,11.60
2023-01-17T23:17:21.326Z,10.10
2023-01-17T23:20:01.755Z,9.70
2023-01-17T23:22:37.187Z,7.50
2023-01-17T23:25:20.099Z,8.00
2023-01-17T23:28:09.579Z,8.30
2023-01-17T23:30:48.186Z,5.00
2023-01-17T23:33:17.808Z,8.00
2023-01-17T23:36:00.979Z,7.60
2023-01-17T23:38:37.790Z,8.90
2023-01-17T23:41:29.321Z,9.10
2023-01-17T23:44:01.972Z,10.70
2023-01-17T23:46:37.585Z,5.80
2023-01-17T23:49:13.917Z,11.00
2023-01-17T23:51:53.291Z,9.10
2023-01-17T23:54:25.813Z,9.30
2023-01-17T23:56:56.378Z,9.40
2023-01-17T23:59:32.625Z,9.00
