createdAt,value
2022-11-17T00:00:21.891Z,0.00
2022-11-17T00:01:21.761Z,0.00
2022-11-17T00:02:21.791Z,0.00
2022-11-17T00:03:21.707Z,0.00
2022-11-17T00:04:21.746Z,0.00
2022-11-17T00:05:21.719Z,0.00
2022-11-17T00:06:21.727Z,0.00
2022-11-17T00:07:21.927Z,0.00
2022-11-17T00:08:21.653Z,0.00
2022-11-17T00:09:21.647Z,0.00
2022-11-17T00:10:21.642Z,0.00
2022-11-17T00:11:21.662Z,0.00
2022-11-17T00:12:22.858Z,0.00
2022-11-17T00:13:21.613Z,0.00
2022-11-17T00:14:21.601Z,0.00
2022-11-17T00:15:21.578Z,0.00
2022-11-17T00:16:21.625Z,0.00
2022-11-17T00:17:21.613Z,0.00
2022-11-17T00:18:21.561Z,0.00
2022-11-17T00:19:21.658Z,0.00
2022-11-17T00:20:21.535Z,0.00
2022-11-17T00:21:21.851Z,0.00
2022-11-17T00:22:21.523Z,0.00
2022-11-17T00:23:21.603Z,0.00
2022-11-17T00:24:21.492Z,0.00
2022-11-17T00:25:21.497Z,0.00
2022-11-17T00:26:21.534Z,0.00
2022-11-17T00:27:21.525Z,0.00
2022-11-17T00:28:21.439Z,0.00
2022-11-17T00:29:21.474Z,0.00
2022-11-17T00:30:21.436Z,0.00
2022-11-17T00:31:21.507Z,0.00
2022-11-17T00:32:21.472Z,0.00
2022-11-17T00:33:21.462Z,0.00
2022-11-17T00:34:21.390Z,0.00
2022-11-17T00:35:21.418Z,0.00
2022-11-17T00:36:21.413Z,0.00
2022-11-17T00:37:21.348Z,0.00
2022-11-17T00:38:21.338Z,0.00
2022-11-17T00:39:21.402Z,0.00
2022-11-17T00:40:21.313Z,0.00
2022-11-17T00:41:21.315Z,0.00
2022-11-17T00:42:21.354Z,0.00
2022-11-17T00:43:21.410Z,0.00
2022-11-17T00:44:21.286Z,0.00
2022-11-17T00:45:21.261Z,0.00
2022-11-17T00:46:21.295Z,0.00
2022-11-17T00:47:21.240Z,0.00
2022-11-17T00:48:21.243Z,0.00
2022-11-17T00:49:21.211Z,0.00
2022-11-17T00:50:21.302Z,0.00
2022-11-17T00:51:21.213Z,0.00
2022-11-17T00:52:21.184Z,0.00
2022-11-17T00:53:21.418Z,0.00
2022-11-17T00:54:21.182Z,0.00
2022-11-17T00:55:21.212Z,0.00
2022-11-17T00:56:21.145Z,0.00
2022-11-17T00:57:21.168Z,0.00
2022-11-17T00:58:21.114Z,0.00
2022-11-17T00:59:21.105Z,0.00
2022-11-17T01:00:21.093Z,0.00
2022-11-17T01:01:21.169Z,0.00
2022-11-17T01:02:21.081Z,0.00
2022-11-17T01:03:21.129Z,0.00
2022-11-17T01:04:21.113Z,0.00
2022-11-17T01:05:21.054Z,0.00
2022-11-17T01:06:21.055Z,0.00
2022-11-17T01:07:21.105Z,0.00
2022-11-17T01:08:21.064Z,0.00
2022-11-17T01:09:21.019Z,0.00
2022-11-17T01:10:20.980Z,0.00
2022-11-17T01:11:21.095Z,0.00
2022-11-17T01:12:20.979Z,0.00
2022-11-17T01:13:20.954Z,0.00
2022-11-17T01:14:20.933Z,0.00
2022-11-17T01:15:21.072Z,0.00
2022-11-17T01:16:20.932Z,0.00
2022-11-17T01:17:20.904Z,0.00
2022-11-17T01:18:20.917Z,0.00
2022-11-17T01:19:20.890Z,0.00
2022-11-17T01:20:20.870Z,0.00
2022-11-17T01:21:20.900Z,0.00
2022-11-17T01:22:20.970Z,0.00
2022-11-17T01:23:20.842Z,0.00
2022-11-17T01:24:20.837Z,0.00
2022-11-17T01:25:20.812Z,0.00
2022-11-17T01:26:20.925Z,0.00
2022-11-17T01:27:20.816Z,0.00
2022-11-17T01:28:20.795Z,0.00
2022-11-17T01:29:20.770Z,0.00
2022-11-17T01:30:20.797Z,0.00
2022-11-17T01:31:20.790Z,0.00
2022-11-17T01:32:20.741Z,0.00
2022-11-17T01:33:20.736Z,0.00
2022-11-17T01:34:20.715Z,0.00
2022-11-17T01:35:20.709Z,0.00
2022-11-17T01:36:20.714Z,0.00
2022-11-17T01:37:20.779Z,0.00
2022-11-17T01:38:20.679Z,0.00
2022-11-17T01:39:20.677Z,0.00
2022-11-17T01:40:20.652Z,0.00
2022-11-17T01:41:20.668Z,0.00
2022-11-17T01:42:20.641Z,0.00
2022-11-17T01:43:20.736Z,0.00
2022-11-17T01:44:20.616Z,0.00
2022-11-17T01:45:20.655Z,0.00
2022-11-17T01:46:20.592Z,0.00
2022-11-17T01:47:20.683Z,0.00
2022-11-17T01:48:20.660Z,0.00
2022-11-17T01:49:20.561Z,0.00
2022-11-17T01:50:20.558Z,0.00
2022-11-17T01:51:20.569Z,0.00
2022-11-17T01:52:20.542Z,0.00
2022-11-17T01:53:20.531Z,0.00
2022-11-17T01:54:20.501Z,0.00
2022-11-17T01:55:20.503Z,0.00
2022-11-17T01:56:20.504Z,0.00
2022-11-17T01:57:20.501Z,0.00
2022-11-17T01:58:20.455Z,0.00
2022-11-17T01:59:20.575Z,0.00
2022-11-17T02:00:20.447Z,0.00
2022-11-17T02:01:20.501Z,0.00
2022-11-17T02:02:20.419Z,0.00
2022-11-17T02:03:20.441Z,0.00
2022-11-17T02:04:20.412Z,0.00
2022-11-17T02:05:20.375Z,0.00
2022-11-17T02:06:20.416Z,0.00
2022-11-17T02:07:20.424Z,0.00
2022-11-17T02:08:20.378Z,0.00
2022-11-17T02:09:20.346Z,0.00
2022-11-17T02:10:20.338Z,0.00
2022-11-17T02:11:20.379Z,0.00
2022-11-17T02:12:20.308Z,0.00
2022-11-17T02:13:20.336Z,0.00
2022-11-17T02:14:20.339Z,0.00
2022-11-17T02:15:20.298Z,0.00
2022-11-17T02:16:20.270Z,0.00
2022-11-17T02:17:20.402Z,0.00
2022-11-17T02:18:20.293Z,0.00
2022-11-17T02:19:20.236Z,0.00
2022-11-17T02:20:20.237Z,0.00
2022-11-17T02:21:20.214Z,0.00
2022-11-17T02:22:20.232Z,0.00
2022-11-17T02:23:20.222Z,0.00
2022-11-17T02:24:20.188Z,0.00
2022-11-17T02:25:25.728Z,0.00
2022-11-17T02:26:21.193Z,0.00
2022-11-17T02:27:20.135Z,0.00
2022-11-17T02:28:20.259Z,0.00
2022-11-17T02:29:20.135Z,0.00
2022-11-17T02:30:20.103Z,0.00
2022-11-17T02:31:20.138Z,0.00
2022-11-17T02:32:20.106Z,0.00
2022-11-17T02:33:20.074Z,0.00
2022-11-17T02:34:20.125Z,0.00
2022-11-17T02:35:20.071Z,0.00
2022-11-17T02:36:20.056Z,0.00
2022-11-17T02:37:20.074Z,0.00
2022-11-17T02:38:20.031Z,0.00
2022-11-17T02:39:20.033Z,0.00
2022-11-17T02:40:20.023Z,0.00
2022-11-17T02:41:20.005Z,0.00
2022-11-17T02:42:19.983Z,0.00
2022-11-17T02:43:20.005Z,0.00
2022-11-17T02:44:19.982Z,0.00
2022-11-17T02:45:19.961Z,0.00
2022-11-17T02:46:19.989Z,0.00
2022-11-17T02:47:19.989Z,0.00
2022-11-17T02:48:19.939Z,0.00
2022-11-17T02:49:19.918Z,0.00
2022-11-17T02:50:22.870Z,0.00
2022-11-17T02:51:20.885Z,0.00
2022-11-17T02:52:19.875Z,0.00
2022-11-17T02:53:19.880Z,0.00
2022-11-17T02:54:19.860Z,0.00
2022-11-17T02:55:19.890Z,0.00
2022-11-17T02:56:19.833Z,0.00
2022-11-17T02:57:19.839Z,0.00
2022-11-17T02:58:19.864Z,0.00
2022-11-17T02:59:19.857Z,0.00
2022-11-17T03:00:19.819Z,0.00
2022-11-17T03:01:19.874Z,0.00
2022-11-17T03:02:19.835Z,0.00
2022-11-17T03:03:19.851Z,0.00
2022-11-17T03:04:19.817Z,0.00
2022-11-17T03:05:19.728Z,0.00
2022-11-17T03:06:19.879Z,0.00
2022-11-17T03:07:19.746Z,0.00
2022-11-17T03:08:19.756Z,0.00
2022-11-17T03:09:19.697Z,0.00
2022-11-17T03:10:19.677Z,0.00
2022-11-17T03:11:19.669Z,0.00
2022-11-17T03:12:19.664Z,0.00
2022-11-17T03:13:19.660Z,0.00
2022-11-17T03:14:19.637Z,0.00
2022-11-17T03:15:19.632Z,0.00
2022-11-17T03:16:19.621Z,0.00
2022-11-17T03:17:19.624Z,0.00
2022-11-17T03:18:19.575Z,0.00
2022-11-17T03:19:19.678Z,0.00
2022-11-17T03:20:19.594Z,0.00
2022-11-17T03:21:19.646Z,0.00
2022-11-17T03:22:19.548Z,0.00
2022-11-17T03:23:19.625Z,0.00
2022-11-17T03:24:19.529Z,0.00
2022-11-17T03:25:19.603Z,0.00
2022-11-17T03:26:19.492Z,0.00
2022-11-17T03:27:19.501Z,0.00
2022-11-17T03:28:19.479Z,0.00
2022-11-17T03:29:19.515Z,0.00
2022-11-17T03:30:19.459Z,0.00
2022-11-17T03:31:19.480Z,0.00
2022-11-17T03:32:19.464Z,0.00
2022-11-17T03:33:19.458Z,0.00
2022-11-17T03:34:19.418Z,0.00
2022-11-17T03:35:19.460Z,0.00
2022-11-17T03:36:19.417Z,0.00
2022-11-17T03:37:19.469Z,0.00
2022-11-17T03:38:19.448Z,0.00
2022-11-17T03:39:19.361Z,0.00
2022-11-17T03:40:19.405Z,0.00
2022-11-17T03:41:19.326Z,0.00
2022-11-17T03:42:19.376Z,0.00
2022-11-17T03:43:19.318Z,0.00
2022-11-17T03:44:19.288Z,0.00
2022-11-17T03:45:19.321Z,0.00
2022-11-17T03:46:19.274Z,0.00
2022-11-17T03:47:19.272Z,0.00
2022-11-17T03:48:19.287Z,0.00
2022-11-17T03:49:19.301Z,0.00
2022-11-17T03:50:19.286Z,0.00
2022-11-17T03:51:19.269Z,0.00
2022-11-17T03:52:19.232Z,0.00
2022-11-17T03:53:19.204Z,0.00
2022-11-17T03:54:19.225Z,0.00
2022-11-17T03:55:19.203Z,0.00
2022-11-17T03:56:19.192Z,0.00
2022-11-17T03:57:19.168Z,0.00
2022-11-17T03:58:19.145Z,0.00
2022-11-17T03:59:19.192Z,0.00
2022-11-17T04:00:19.127Z,0.00
2022-11-17T04:01:19.176Z,0.00
2022-11-17T04:02:19.150Z,0.00
2022-11-17T04:03:19.084Z,0.00
2022-11-17T04:04:19.164Z,0.00
2022-11-17T04:05:19.107Z,0.00
2022-11-17T04:06:19.070Z,0.00
2022-11-17T04:07:19.139Z,0.00
2022-11-17T04:08:19.042Z,0.00
2022-11-17T04:09:24.222Z,0.00
2022-11-17T04:10:20.019Z,0.00
2022-11-17T04:11:19.005Z,0.00
2022-11-17T04:12:18.997Z,0.00
2022-11-17T04:13:19.003Z,0.00
2022-11-17T04:14:19.020Z,0.00
2022-11-17T04:15:18.958Z,0.00
2022-11-17T04:16:18.946Z,0.00
2022-11-17T04:17:18.953Z,0.00
2022-11-17T04:18:18.947Z,0.00
2022-11-17T04:19:18.902Z,0.00
2022-11-17T04:20:18.903Z,0.00
2022-11-17T04:21:18.918Z,0.00
2022-11-17T04:22:18.891Z,0.00
2022-11-17T04:23:18.993Z,0.00
2022-11-17T04:24:18.875Z,0.00
2022-11-17T04:25:18.874Z,0.00
2022-11-17T04:26:18.851Z,0.00
2022-11-17T04:27:18.870Z,0.00
2022-11-17T04:28:18.842Z,0.00
2022-11-17T04:29:18.823Z,0.00
2022-11-17T04:30:18.811Z,0.00
2022-11-17T04:31:18.780Z,0.00
2022-11-17T04:32:18.884Z,0.00
2022-11-17T04:33:18.788Z,0.00
2022-11-17T04:34:18.766Z,0.00
2022-11-17T04:35:18.771Z,0.00
2022-11-17T04:36:18.725Z,0.00
2022-11-17T04:37:18.732Z,0.00
2022-11-17T04:38:18.708Z,0.00
2022-11-17T04:39:18.801Z,0.00
2022-11-17T04:40:18.681Z,0.00
2022-11-17T04:41:18.738Z,0.00
2022-11-17T04:42:18.731Z,0.00
2022-11-17T04:43:18.683Z,0.00
2022-11-17T04:44:18.728Z,0.00
2022-11-17T04:45:18.654Z,0.00
2022-11-17T04:46:18.645Z,0.00
2022-11-17T04:47:18.616Z,0.00
2022-11-17T04:48:18.606Z,0.00
2022-11-17T04:49:18.607Z,0.00
2022-11-17T04:50:18.584Z,0.00
2022-11-17T04:51:18.571Z,0.00
2022-11-17T04:52:18.605Z,0.00
2022-11-17T04:53:18.552Z,0.00
2022-11-17T04:54:18.585Z,0.00
2022-11-17T04:55:18.538Z,0.00
2022-11-17T04:56:18.531Z,0.00
2022-11-17T04:57:18.556Z,0.00
2022-11-17T04:58:18.493Z,0.00
2022-11-17T04:59:18.482Z,0.00
2022-11-17T05:00:18.491Z,0.00
2022-11-17T05:01:18.453Z,0.00
2022-11-17T05:02:18.515Z,0.00
2022-11-17T05:03:18.432Z,0.00
2022-11-17T05:04:18.431Z,0.00
2022-11-17T05:05:18.443Z,0.00
2022-11-17T05:06:18.435Z,0.00
2022-11-17T05:07:18.526Z,0.00
2022-11-17T05:08:18.411Z,0.00
2022-11-17T05:09:18.403Z,0.00
2022-11-17T05:10:18.377Z,0.00
2022-11-17T05:11:18.557Z,0.00
2022-11-17T05:12:18.356Z,0.00
2022-11-17T05:13:18.347Z,0.00
2022-11-17T05:14:18.321Z,0.00
2022-11-17T05:15:18.312Z,0.00
2022-11-17T05:16:18.293Z,0.00
2022-11-17T05:17:18.321Z,0.00
2022-11-17T05:18:18.316Z,0.00
2022-11-17T05:19:18.316Z,0.00
2022-11-17T05:20:18.253Z,0.00
2022-11-17T05:21:18.267Z,0.00
2022-11-17T05:22:18.240Z,0.00
2022-11-17T05:23:18.222Z,0.00
2022-11-17T05:24:18.268Z,0.00
2022-11-17T05:25:18.213Z,0.00
2022-11-17T05:26:18.192Z,0.00
2022-11-17T05:27:18.299Z,0.00
2022-11-17T05:28:18.192Z,0.00
2022-11-17T05:29:18.213Z,0.00
2022-11-17T05:30:18.169Z,0.00
2022-11-17T05:31:18.140Z,0.00
2022-11-17T05:32:18.125Z,0.00
2022-11-17T05:33:18.357Z,0.00
2022-11-17T05:34:18.097Z,0.00
2022-11-17T05:35:18.132Z,0.00
2022-11-17T05:36:18.084Z,0.00
2022-11-17T05:37:18.097Z,0.00
2022-11-17T05:38:18.064Z,0.00
2022-11-17T05:39:18.039Z,0.00
2022-11-17T05:40:18.033Z,0.00
2022-11-17T05:41:18.040Z,0.00
2022-11-17T05:42:18.042Z,0.00
2022-11-17T05:43:18.114Z,0.00
2022-11-17T05:44:17.984Z,0.00
2022-11-17T05:45:17.981Z,0.00
2022-11-17T05:46:18.010Z,0.00
2022-11-17T05:47:18.051Z,0.00
2022-11-17T05:48:17.962Z,0.00
2022-11-17T05:49:17.936Z,0.00
2022-11-17T05:50:17.978Z,0.00
2022-11-17T05:51:17.935Z,0.00
2022-11-17T05:52:17.908Z,0.00
2022-11-17T05:53:17.899Z,0.00
2022-11-17T05:54:17.897Z,0.00
2022-11-17T05:55:17.885Z,0.00
2022-11-17T05:56:17.864Z,0.00
2022-11-17T05:57:17.866Z,0.00
2022-11-17T05:58:17.840Z,0.00
2022-11-17T05:59:18.792Z,0.00
2022-11-17T06:00:17.827Z,0.00
2022-11-17T06:01:17.800Z,0.00
2022-11-17T06:02:17.829Z,0.00
2022-11-17T06:03:17.799Z,0.00
2022-11-17T06:04:17.885Z,0.00
2022-11-17T06:05:20.490Z,0.00
2022-11-17T06:06:17.763Z,0.00
2022-11-17T06:07:18.067Z,0.00
2022-11-17T06:08:17.734Z,0.00
2022-11-17T06:09:17.734Z,0.00
2022-11-17T06:10:17.781Z,0.00
2022-11-17T06:11:17.711Z,0.00
2022-11-17T06:12:17.714Z,0.00
2022-11-17T06:13:17.675Z,0.00
2022-11-17T06:14:17.674Z,0.00
2022-11-17T06:15:17.775Z,0.00
2022-11-17T06:16:17.675Z,0.00
2022-11-17T06:17:22.080Z,0.00
2022-11-17T06:18:18.614Z,0.00
2022-11-17T06:19:17.629Z,0.00
2022-11-17T06:20:17.608Z,0.00
2022-11-17T06:21:17.630Z,0.00
2022-11-17T06:22:17.614Z,0.00
2022-11-17T06:23:17.565Z,0.00
2022-11-17T06:24:17.583Z,0.00
2022-11-17T06:25:17.549Z,0.00
2022-11-17T06:26:17.527Z,0.00
2022-11-17T06:27:17.544Z,0.00
2022-11-17T06:28:17.506Z,0.00
2022-11-17T06:29:17.560Z,0.00
2022-11-17T06:30:17.489Z,0.00
2022-11-17T06:31:17.546Z,0.00
2022-11-17T06:32:17.487Z,0.00
2022-11-17T06:33:17.487Z,0.00
2022-11-17T06:34:17.440Z,0.00
2022-11-17T06:35:17.483Z,0.00
2022-11-17T06:36:17.422Z,0.00
2022-11-17T06:37:17.419Z,0.00
2022-11-17T06:38:17.418Z,0.00
2022-11-17T06:39:17.426Z,0.00
2022-11-17T06:40:17.375Z,0.00
2022-11-17T06:41:17.422Z,0.00
2022-11-17T06:42:17.413Z,0.00
2022-11-17T06:43:17.515Z,0.00
2022-11-17T06:44:17.385Z,0.00
2022-11-17T06:45:17.326Z,0.00
2022-11-17T06:46:17.337Z,0.00
2022-11-17T06:47:17.394Z,0.00
2022-11-17T06:48:17.292Z,5.62
2022-11-17T06:49:17.364Z,5.62
2022-11-17T06:50:17.271Z,5.62
2022-11-17T06:51:17.290Z,5.62
2022-11-17T06:52:17.277Z,11.25
2022-11-17T06:53:17.241Z,11.25
2022-11-17T06:54:17.268Z,16.88
2022-11-17T06:55:17.244Z,16.88
2022-11-17T06:56:17.239Z,28.12
2022-11-17T06:57:17.277Z,33.75
2022-11-17T06:58:17.190Z,33.75
2022-11-17T06:59:17.174Z,33.75
2022-11-17T07:00:17.205Z,33.75
2022-11-17T07:01:17.245Z,33.75
2022-11-17T07:02:17.165Z,33.75
2022-11-17T07:03:17.179Z,33.75
2022-11-17T07:04:17.213Z,33.75
2022-11-17T07:05:17.110Z,33.75
2022-11-17T07:06:17.108Z,33.75
2022-11-17T07:07:17.170Z,33.75
2022-11-17T07:08:17.071Z,33.75
2022-11-17T07:09:17.073Z,28.12
2022-11-17T07:10:17.048Z,22.50
2022-11-17T07:11:17.061Z,22.50
2022-11-17T07:12:17.058Z,22.50
2022-11-17T07:13:17.019Z,16.88
2022-11-17T07:14:17.008Z,16.88
2022-11-17T07:15:17.005Z,16.88
2022-11-17T07:16:22.891Z,16.88
2022-11-17T07:17:18.059Z,11.25
2022-11-17T07:18:16.970Z,11.25
2022-11-17T07:19:16.992Z,11.25
2022-11-17T07:20:16.952Z,16.88
2022-11-17T07:21:16.939Z,16.88
2022-11-17T07:22:16.948Z,16.88
2022-11-17T07:23:16.938Z,22.50
2022-11-17T07:24:16.905Z,28.12
2022-11-17T07:25:22.142Z,33.75
2022-11-17T07:26:17.919Z,33.75
2022-11-17T07:27:16.890Z,28.12
2022-11-17T07:28:16.860Z,28.12
2022-11-17T07:29:16.859Z,28.12
2022-11-17T07:30:16.843Z,33.75
2022-11-17T07:31:16.825Z,39.38
2022-11-17T07:32:16.910Z,39.38
2022-11-17T07:33:16.801Z,33.75
2022-11-17T07:34:16.793Z,33.75
2022-11-17T07:35:16.895Z,33.75
2022-11-17T07:36:16.764Z,33.75
2022-11-17T07:37:16.806Z,33.75
2022-11-17T07:38:16.822Z,39.38
2022-11-17T07:39:21.272Z,39.38
2022-11-17T07:40:17.720Z,39.38
2022-11-17T07:41:16.721Z,39.38
2022-11-17T07:42:17.408Z,39.38
2022-11-17T07:43:16.691Z,39.38
2022-11-17T07:44:16.709Z,39.38
2022-11-17T07:45:16.676Z,39.38
2022-11-17T07:46:16.658Z,39.38
2022-11-17T07:47:16.685Z,39.38
2022-11-17T07:48:16.658Z,39.38
2022-11-17T07:49:16.664Z,39.38
2022-11-17T07:50:16.696Z,39.38
2022-11-17T07:51:16.719Z,45.00
2022-11-17T07:52:16.615Z,50.62
2022-11-17T07:53:16.584Z,50.62
2022-11-17T07:54:16.587Z,45.00
2022-11-17T07:55:16.573Z,45.00
2022-11-17T07:56:16.595Z,45.00
2022-11-17T07:57:16.565Z,45.00
2022-11-17T07:58:16.524Z,45.00
2022-11-17T07:59:21.154Z,50.62
2022-11-17T08:00:17.500Z,50.62
2022-11-17T08:01:16.662Z,50.62
2022-11-17T08:02:16.555Z,56.25
2022-11-17T08:03:16.509Z,56.25
2022-11-17T08:04:16.491Z,56.25
2022-11-17T08:05:16.453Z,50.62
2022-11-17T08:06:16.456Z,50.62
2022-11-17T08:07:16.592Z,45.00
2022-11-17T08:08:16.446Z,45.00
2022-11-17T08:09:16.428Z,39.38
2022-11-17T08:10:16.394Z,45.00
2022-11-17T08:11:16.389Z,50.62
2022-11-17T08:12:16.448Z,61.88
2022-11-17T08:13:16.375Z,61.88
2022-11-17T08:14:16.362Z,67.50
2022-11-17T08:15:16.384Z,67.50
2022-11-17T08:16:16.341Z,78.75
2022-11-17T08:17:16.362Z,78.75
2022-11-17T08:18:16.305Z,67.50
2022-11-17T08:19:16.307Z,67.50
2022-11-17T08:20:16.378Z,67.50
2022-11-17T08:21:16.317Z,67.50
2022-11-17T08:22:16.330Z,67.50
2022-11-17T08:23:16.374Z,73.12
2022-11-17T08:24:16.265Z,78.75
2022-11-17T08:25:16.233Z,78.75
2022-11-17T08:26:16.246Z,78.75
2022-11-17T08:27:16.225Z,73.12
2022-11-17T08:28:16.211Z,73.12
2022-11-17T08:29:16.204Z,73.12
2022-11-17T08:30:16.179Z,78.75
2022-11-17T08:31:16.186Z,84.38
2022-11-17T08:32:16.173Z,84.38
2022-11-17T08:33:16.145Z,84.38
2022-11-17T08:34:16.268Z,90.00
2022-11-17T08:35:16.173Z,95.62
2022-11-17T08:36:16.116Z,118.12
2022-11-17T08:37:16.130Z,146.25
2022-11-17T08:38:16.090Z,146.25
2022-11-17T08:39:16.188Z,135.00
2022-11-17T08:40:16.104Z,135.00
2022-11-17T08:41:16.057Z,140.62
2022-11-17T08:42:16.062Z,163.12
2022-11-17T08:43:16.042Z,163.12
2022-11-17T08:44:16.030Z,168.75
2022-11-17T08:45:16.062Z,168.75
2022-11-17T08:46:16.027Z,168.75
2022-11-17T08:47:16.016Z,163.12
2022-11-17T08:48:16.159Z,168.75
2022-11-17T08:49:15.990Z,185.62
2022-11-17T08:50:15.964Z,168.75
2022-11-17T08:51:16.032Z,157.50
2022-11-17T08:52:15.976Z,163.12
2022-11-17T08:53:15.977Z,185.62
2022-11-17T08:54:15.927Z,219.38
2022-11-17T08:55:16.105Z,241.88
2022-11-17T08:56:15.953Z,270.00
2022-11-17T08:57:16.004Z,309.38
2022-11-17T08:58:15.880Z,326.25
2022-11-17T08:59:15.913Z,326.25
2022-11-17T09:00:15.851Z,343.12
2022-11-17T09:01:15.974Z,376.88
2022-11-17T09:02:15.889Z,399.38
2022-11-17T09:03:15.887Z,410.62
2022-11-17T09:04:15.807Z,405.00
2022-11-17T09:05:15.836Z,399.38
2022-11-17T09:06:15.793Z,410.62
2022-11-17T09:07:15.839Z,421.88
2022-11-17T09:08:43.786Z,438.75
2022-11-17T09:09:16.782Z,450.00
2022-11-17T09:10:15.810Z,472.50
2022-11-17T09:11:15.843Z,506.25
2022-11-17T09:12:15.750Z,528.75
2022-11-17T09:13:18.593Z,506.25
2022-11-17T09:14:15.696Z,517.50
2022-11-17T09:15:15.780Z,534.38
2022-11-17T09:16:15.705Z,517.50
2022-11-17T09:17:15.684Z,466.88
2022-11-17T09:18:15.650Z,427.50
2022-11-17T09:19:15.667Z,416.25
2022-11-17T09:20:15.670Z,466.88
2022-11-17T09:21:15.685Z,534.38
2022-11-17T09:22:15.656Z,568.12
2022-11-17T09:23:15.601Z,528.75
2022-11-17T09:24:15.616Z,534.38
2022-11-17T09:25:15.586Z,1046.25
2022-11-17T09:26:15.595Z,523.12
2022-11-17T09:27:15.703Z,495.00
2022-11-17T09:28:15.596Z,444.38
2022-11-17T09:29:15.546Z,410.62
2022-11-17T09:30:15.529Z,405.00
2022-11-17T09:31:15.582Z,421.88
2022-11-17T09:32:15.540Z,444.38
2022-11-17T09:33:15.575Z,472.50
2022-11-17T09:34:15.542Z,517.50
2022-11-17T09:35:15.479Z,534.38
2022-11-17T09:36:15.504Z,590.62
2022-11-17T09:37:15.459Z,489.38
2022-11-17T09:38:15.472Z,523.12
2022-11-17T09:39:15.428Z,450.00
2022-11-17T09:40:15.416Z,376.88
2022-11-17T09:41:15.414Z,416.25
2022-11-17T09:42:15.487Z,416.25
2022-11-17T09:43:15.493Z,393.75
2022-11-17T09:44:15.382Z,416.25
2022-11-17T09:45:15.420Z,421.88
2022-11-17T09:46:15.355Z,433.12
2022-11-17T09:47:15.375Z,489.38
2022-11-17T09:48:42.317Z,545.62
2022-11-17T09:49:16.340Z,556.88
2022-11-17T09:50:15.306Z,472.50
2022-11-17T09:51:15.301Z,433.12
2022-11-17T09:52:15.349Z,382.50
2022-11-17T09:53:15.290Z,399.38
2022-11-17T09:54:15.273Z,399.38
2022-11-17T09:55:15.265Z,405.00
2022-11-17T09:56:15.233Z,393.75
2022-11-17T09:57:15.241Z,376.88
2022-11-17T09:58:15.253Z,371.25
2022-11-17T09:59:15.353Z,371.25
2022-11-17T10:00:15.240Z,376.88
2022-11-17T10:01:15.188Z,399.38
2022-11-17T10:02:15.276Z,410.62
2022-11-17T10:03:15.189Z,421.88
2022-11-17T10:04:15.170Z,427.50
2022-11-17T10:05:15.139Z,410.62
2022-11-17T10:06:15.136Z,399.38
2022-11-17T10:07:15.183Z,495.00
2022-11-17T10:08:15.176Z,416.25
2022-11-17T10:09:15.100Z,427.50
2022-11-17T10:10:15.134Z,461.25
2022-11-17T10:11:15.076Z,450.00
2022-11-17T10:12:15.089Z,450.00
2022-11-17T10:13:15.090Z,523.12
2022-11-17T10:14:15.049Z,624.38
2022-11-17T10:15:15.113Z,697.50
2022-11-17T10:16:15.031Z,590.62
2022-11-17T10:17:15.073Z,500.62
2022-11-17T10:18:15.046Z,405.00
2022-11-17T10:19:14.997Z,331.88
2022-11-17T10:20:15.013Z,315.00
2022-11-17T10:21:15.004Z,281.25
2022-11-17T10:22:14.980Z,247.50
2022-11-17T10:23:14.984Z,253.12
2022-11-17T10:24:14.937Z,264.38
2022-11-17T10:25:14.918Z,281.25
2022-11-17T10:26:14.939Z,270.00
2022-11-17T10:27:14.939Z,281.25
2022-11-17T10:28:14.884Z,348.75
2022-11-17T10:29:14.923Z,371.25
2022-11-17T10:30:14.928Z,433.12
2022-11-17T10:31:14.997Z,455.62
2022-11-17T10:32:14.877Z,444.38
2022-11-17T10:33:14.870Z,382.50
2022-11-17T10:34:14.828Z,365.62
2022-11-17T10:35:14.838Z,450.00
2022-11-17T10:36:14.814Z,489.38
2022-11-17T10:37:14.821Z,483.75
2022-11-17T10:38:14.807Z,523.12
2022-11-17T10:39:17.821Z,545.62
2022-11-17T10:40:14.765Z,556.88
2022-11-17T10:41:14.776Z,691.88
2022-11-17T10:42:15.036Z,900.00
2022-11-17T10:43:14.754Z,905.62
2022-11-17T10:44:14.733Z,1006.88
2022-11-17T10:45:14.699Z,540.00
2022-11-17T10:46:14.690Z,495.00
2022-11-17T10:47:14.808Z,461.25
2022-11-17T10:48:14.703Z,472.50
2022-11-17T10:49:14.652Z,506.25
2022-11-17T10:50:14.660Z,540.00
2022-11-17T10:51:14.670Z,652.50
2022-11-17T10:52:14.652Z,613.12
2022-11-17T10:53:14.627Z,551.25
2022-11-17T10:54:14.646Z,562.50
2022-11-17T10:55:14.634Z,613.12
2022-11-17T10:56:14.608Z,855.00
2022-11-17T10:57:14.626Z,956.25
2022-11-17T10:58:14.563Z,1125.00
2022-11-17T10:59:14.567Z,1209.38
2022-11-17T11:00:14.649Z,1141.88
2022-11-17T11:01:14.554Z,1063.12
2022-11-17T11:02:14.611Z,1035.00
2022-11-17T11:03:14.515Z,950.62
2022-11-17T11:04:14.492Z,916.88
2022-11-17T11:05:14.484Z,843.75
2022-11-17T11:06:17.505Z,753.75
2022-11-17T11:07:14.712Z,742.50
2022-11-17T11:08:14.473Z,759.38
2022-11-17T11:09:14.483Z,759.38
2022-11-17T11:10:14.531Z,720.00
2022-11-17T11:11:14.426Z,646.88
2022-11-17T11:12:14.478Z,781.88
2022-11-17T11:13:14.397Z,866.25
2022-11-17T11:14:14.462Z,596.25
2022-11-17T11:15:14.378Z,562.50
2022-11-17T11:16:14.369Z,590.62
2022-11-17T11:17:14.367Z,371.25
2022-11-17T11:18:14.403Z,405.00
2022-11-17T11:19:14.380Z,596.25
2022-11-17T11:20:14.354Z,523.12
2022-11-17T11:21:14.300Z,495.00
2022-11-17T11:22:19.744Z,382.50
2022-11-17T11:23:15.282Z,511.88
2022-11-17T11:24:14.284Z,416.25
2022-11-17T11:25:14.285Z,410.62
2022-11-17T11:26:14.304Z,376.88
2022-11-17T11:27:14.409Z,343.12
2022-11-17T11:28:14.230Z,326.25
2022-11-17T11:29:14.248Z,292.50
2022-11-17T11:30:14.296Z,292.50
2022-11-17T11:31:14.221Z,326.25
2022-11-17T11:32:14.230Z,292.50
2022-11-17T11:33:14.171Z,286.88
2022-11-17T11:34:14.204Z,281.25
2022-11-17T11:35:17.349Z,270.00
2022-11-17T11:36:14.161Z,275.62
2022-11-17T11:37:14.148Z,270.00
2022-11-17T11:38:14.123Z,264.38
2022-11-17T11:39:14.103Z,258.75
2022-11-17T11:40:14.182Z,258.75
2022-11-17T11:41:14.098Z,270.00
2022-11-17T11:42:14.106Z,258.75
2022-11-17T11:43:14.069Z,264.38
2022-11-17T11:44:14.080Z,275.62
2022-11-17T11:45:14.058Z,281.25
2022-11-17T11:46:14.074Z,275.62
2022-11-17T11:47:14.031Z,281.25
2022-11-17T11:48:14.025Z,298.12
2022-11-17T11:49:13.999Z,326.25
2022-11-17T11:50:14.077Z,371.25
2022-11-17T11:51:14.020Z,405.00
2022-11-17T11:52:13.982Z,438.75
2022-11-17T11:53:13.970Z,466.88
2022-11-17T11:54:14.243Z,635.62
2022-11-17T11:55:13.933Z,596.25
2022-11-17T11:56:13.938Z,585.00
2022-11-17T11:57:13.933Z,562.50
2022-11-17T11:58:13.904Z,585.00
2022-11-17T11:59:13.897Z,765.00
2022-11-17T12:00:13.912Z,585.00
2022-11-17T12:01:13.897Z,781.88
2022-11-17T12:02:13.956Z,759.38
2022-11-17T12:03:13.900Z,748.12
2022-11-17T12:04:14.270Z,579.38
2022-11-17T12:05:13.819Z,781.88
2022-11-17T12:06:13.817Z,753.75
2022-11-17T12:07:14.086Z,708.75
2022-11-17T12:08:13.801Z,742.50
2022-11-17T12:09:13.784Z,742.50
2022-11-17T12:10:13.782Z,759.38
2022-11-17T12:11:13.816Z,765.00
2022-11-17T12:12:13.795Z,776.25
2022-11-17T12:13:13.755Z,832.50
2022-11-17T12:14:14.086Z,545.62
2022-11-17T12:15:13.710Z,585.00
2022-11-17T12:16:13.709Z,759.38
2022-11-17T12:17:13.747Z,776.25
2022-11-17T12:18:13.714Z,832.50
2022-11-17T12:19:13.696Z,832.50
2022-11-17T12:20:13.651Z,877.50
2022-11-17T12:21:13.711Z,826.88
2022-11-17T12:22:13.660Z,843.75
2022-11-17T12:23:13.643Z,821.25
2022-11-17T12:24:14.118Z,658.12
2022-11-17T12:25:13.600Z,646.88
2022-11-17T12:26:13.629Z,742.50
2022-11-17T12:27:13.648Z,540.00
2022-11-17T12:28:13.574Z,708.75
2022-11-17T12:29:13.568Z,585.00
2022-11-17T12:30:13.556Z,658.12
2022-11-17T12:31:13.558Z,573.75
2022-11-17T12:32:13.558Z,562.50
2022-11-17T12:33:13.573Z,585.00
2022-11-17T12:34:14.030Z,500.62
2022-11-17T12:35:13.498Z,466.88
2022-11-17T12:36:13.505Z,652.50
2022-11-17T12:37:13.478Z,495.00
2022-11-17T12:38:13.545Z,286.88
2022-11-17T12:39:13.573Z,247.50
2022-11-17T12:40:13.457Z,241.88
2022-11-17T12:41:13.446Z,258.75
2022-11-17T12:42:13.469Z,270.00
2022-11-17T12:43:13.407Z,270.00
2022-11-17T12:44:13.825Z,320.62
2022-11-17T12:45:13.404Z,315.00
2022-11-17T12:46:13.391Z,376.88
2022-11-17T12:47:13.392Z,281.25
2022-11-17T12:48:32.857Z,292.50
2022-11-17T12:49:14.447Z,416.25
2022-11-17T12:50:13.374Z,500.62
2022-11-17T12:51:13.385Z,511.88
2022-11-17T12:52:13.351Z,607.50
2022-11-17T12:53:13.294Z,433.12
2022-11-17T12:54:13.616Z,410.62
2022-11-17T12:55:13.322Z,444.38
2022-11-17T12:56:13.255Z,450.00
2022-11-17T12:57:13.272Z,798.75