createdAt,value
2019-05-16T00:01:19.377Z,1.90
2019-05-16T00:03:48.964Z,1.50
2019-05-16T00:06:18.135Z,1.40
2019-05-16T00:08:48.100Z,1.40
2019-05-16T00:11:17.940Z,1.50
2019-05-16T00:13:48.775Z,1.33
2019-05-16T00:16:18.702Z,1.60
2019-05-16T00:18:48.147Z,1.73
2019-05-16T00:21:17.910Z,1.30
2019-05-16T00:23:48.543Z,1.50
2019-05-16T00:26:19.775Z,1.50
2019-05-16T00:28:48.620Z,1.40
2019-05-16T00:31:18.312Z,1.40
2019-05-16T00:33:48.670Z,1.60
2019-05-16T00:36:18.980Z,1.60
2019-05-16T00:38:48.622Z,1.50
2019-05-16T00:41:18.000Z,1.30
2019-05-16T00:43:48.543Z,1.40
2019-05-16T00:46:19.807Z,1.50
2019-05-16T00:48:48.805Z,1.47
2019-05-16T00:51:18.426Z,1.67
2019-05-16T00:53:48.337Z,1.60
2019-05-16T00:56:18.626Z,1.40
2019-05-16T00:58:48.487Z,1.60
2019-05-16T01:01:19.033Z,1.57
2019-05-16T01:03:48.461Z,1.57
2019-05-16T01:06:22.507Z,1.53
2019-05-16T01:08:48.820Z,1.40
2019-05-16T01:11:18.434Z,1.67
2019-05-16T01:13:48.693Z,1.60
2019-05-16T01:16:18.761Z,1.50
2019-05-16T01:18:48.702Z,1.30
2019-05-16T01:21:18.603Z,1.23
2019-05-16T01:23:48.304Z,1.40
2019-05-16T01:26:18.618Z,1.60
2019-05-16T01:28:48.427Z,1.50
2019-05-16T01:31:19.143Z,1.60
2019-05-16T01:33:48.009Z,1.60
2019-05-16T01:36:26.305Z,1.60
2019-05-16T01:38:48.084Z,1.53
2019-05-16T01:41:18.043Z,1.50
2019-05-16T01:43:48.360Z,1.60
2019-05-16T01:46:18.095Z,1.70
2019-05-16T01:48:48.467Z,1.63
2019-05-16T01:51:18.410Z,2.00
2019-05-16T01:53:48.879Z,1.77
2019-05-16T01:56:18.143Z,1.90
2019-05-16T01:58:48.940Z,2.10
2019-05-16T02:01:18.998Z,1.80
2019-05-16T02:03:48.404Z,2.10
2019-05-16T02:06:18.343Z,1.90
2019-05-16T02:08:48.770Z,2.13
2019-05-16T02:11:18.204Z,1.70
2019-05-16T02:13:48.419Z,1.80
2019-05-16T02:16:18.749Z,1.70
2019-05-16T02:18:48.887Z,2.00
2019-05-16T02:21:18.325Z,1.80
2019-05-16T02:23:49.009Z,1.97
2019-05-16T02:26:19.148Z,1.80
2019-05-16T02:28:50.572Z,1.93
2019-05-16T02:31:22.439Z,1.77
2019-05-16T02:34:21.466Z,1.70
2019-05-16T02:37:04.870Z,1.73
2019-05-16T02:39:20.931Z,1.97
2019-05-16T02:41:51.839Z,2.27
2019-05-16T02:44:24.087Z,2.00
2019-05-16T02:46:50.889Z,1.80
2019-05-16T02:49:21.621Z,2.03
2019-05-16T02:51:51.206Z,1.90
2019-05-16T02:54:21.853Z,1.97
2019-05-16T02:56:50.844Z,1.90
2019-05-16T02:59:20.712Z,1.80
2019-05-16T03:01:52.187Z,2.10
2019-05-16T03:04:21.283Z,2.53
2019-05-16T03:06:51.300Z,1.90
2019-05-16T03:09:21.468Z,2.47
2019-05-16T03:11:51.268Z,2.20
2019-05-16T03:14:21.368Z,1.90
2019-05-16T03:16:51.927Z,2.20
2019-05-16T03:19:22.751Z,2.20
2019-05-16T03:21:53.512Z,3.27
2019-05-16T03:24:31.012Z,2.70
2019-05-16T03:27:01.613Z,2.37
2019-05-16T03:29:30.959Z,2.20
2019-05-16T03:32:03.182Z,2.27
2019-05-16T03:34:34.407Z,2.20
2019-05-16T03:37:04.199Z,2.20
2019-05-16T03:39:31.523Z,2.30
2019-05-16T03:42:01.093Z,2.30
2019-05-16T03:44:31.701Z,2.20
2019-05-16T03:47:01.113Z,2.10
2019-05-16T03:49:32.945Z,2.33
2019-05-16T03:52:04.102Z,2.13
2019-05-16T03:54:32.986Z,2.63
2019-05-16T03:57:01.766Z,2.20
2019-05-16T03:59:31.467Z,2.37
2019-05-16T04:02:01.509Z,2.17
2019-05-16T04:04:31.098Z,3.00
2019-05-16T04:07:04.468Z,3.73
2019-05-16T04:09:35.507Z,4.93
2019-05-16T04:12:04.324Z,5.67
2019-05-16T04:14:35.931Z,2.90
2019-05-16T04:17:04.792Z,3.33
2019-05-16T04:19:33.538Z,2.40
2019-05-16T04:22:02.242Z,2.60
2019-05-16T04:24:31.725Z,2.50
2019-05-16T04:27:01.144Z,2.30
2019-05-16T04:29:31.686Z,2.77
2019-05-16T04:32:01.401Z,2.50
2019-05-16T04:34:31.313Z,2.63
2019-05-16T04:37:01.205Z,2.57
2019-05-16T04:39:31.959Z,2.70
2019-05-16T04:42:01.615Z,2.50
2019-05-16T04:44:31.118Z,2.70
2019-05-16T04:47:01.386Z,2.97
2019-05-16T04:49:34.639Z,3.37
2019-05-16T04:52:03.449Z,3.30
2019-05-16T04:54:34.434Z,2.83
2019-05-16T04:57:03.209Z,2.70
2019-05-16T04:59:33.579Z,2.53
2019-05-16T05:02:32.827Z,2.87
2019-05-16T05:05:04.735Z,2.83
2019-05-16T05:07:33.455Z,2.70
2019-05-16T05:10:02.285Z,2.50
2019-05-16T05:12:35.045Z,2.67
2019-05-16T05:15:21.329Z,3.20
2019-05-16T05:18:21.372Z,2.43
2019-05-16T05:21:05.731Z,2.20
2019-05-16T05:24:13.057Z,4.17
2019-05-16T05:26:41.128Z,3.97
2019-05-16T05:29:30.830Z,2.70
2019-05-16T05:38:20.832Z,2.60
2019-05-16T05:41:10.548Z,2.10
2019-05-16T05:44:11.931Z,2.43
2019-05-16T05:46:36.135Z,2.67
2019-05-16T05:49:10.446Z,2.20
2019-05-16T05:51:51.035Z,2.70
2019-05-16T05:54:55.577Z,2.43
2019-05-16T05:57:40.717Z,2.23
2019-05-16T06:00:30.354Z,2.27
2019-05-16T06:03:10.538Z,2.90
2019-05-16T06:06:07.149Z,2.80
2019-05-16T06:09:00.643Z,2.50
2019-05-16T06:11:37.866Z,2.80
2019-05-16T06:14:07.009Z,3.80
2019-05-16T06:16:43.530Z,4.97
2019-05-16T06:19:17.207Z,4.63
2019-05-16T06:21:53.135Z,3.80
2019-05-16T06:24:34.794Z,2.40
2019-05-16T06:27:03.777Z,2.77
2019-05-16T06:29:50.064Z,2.50
2019-05-16T06:33:02.145Z,2.47
2019-05-16T06:35:40.640Z,2.40
2019-05-16T06:38:53.733Z,3.50
2019-05-16T06:45:04.323Z,2.93
2019-05-16T06:47:58.030Z,2.87
2019-05-16T06:50:40.174Z,3.40
2019-05-16T06:53:44.316Z,2.70
2019-05-16T06:57:02.105Z,2.90
2019-05-16T06:59:34.205Z,2.50
2019-05-16T07:02:30.630Z,2.77
2019-05-16T07:05:10.022Z,3.00
2019-05-16T07:07:50.939Z,2.60
2019-05-16T07:11:07.170Z,2.60
2019-05-16T07:14:00.651Z,2.63
2019-05-16T07:17:06.969Z,2.97
2019-05-16T07:19:45.768Z,3.00
2019-05-16T07:22:31.445Z,2.90
2019-05-16T07:25:13.786Z,4.20
2019-05-16T07:27:51.958Z,2.90
2019-05-16T07:34:00.714Z,4.03
2019-05-16T07:36:45.204Z,3.47
2019-05-16T07:39:24.842Z,3.57
2019-05-16T07:42:11.018Z,4.00
2019-05-16T07:45:43.791Z,2.80
2019-05-16T07:48:32.020Z,4.50
2019-05-16T07:51:12.228Z,4.30
2019-05-16T07:53:50.481Z,3.50
2019-05-16T07:57:09.580Z,3.03
2019-05-16T08:02:23.097Z,2.80
2019-05-16T08:05:02.381Z,3.70
2019-05-16T08:07:33.130Z,4.27
2019-05-16T08:12:51.353Z,3.50
2019-05-16T08:15:33.713Z,3.93
2019-05-16T08:18:11.242Z,3.83
2019-05-16T08:20:41.734Z,3.57
2019-05-16T08:23:11.214Z,4.00
2019-05-16T08:25:52.677Z,4.00
2019-05-16T08:28:21.621Z,4.30
2019-05-16T08:31:04.648Z,4.57
2019-05-16T08:36:21.198Z,4.40
2019-05-16T08:41:22.327Z,4.80
2019-05-16T08:46:27.248Z,5.47
2019-05-16T08:49:11.997Z,5.90
2019-05-16T08:51:42.326Z,6.17
2019-05-16T08:54:13.288Z,5.00
2019-05-16T08:56:45.626Z,5.63
2019-05-16T08:59:25.348Z,5.50
2019-05-16T09:01:58.119Z,5.33
2019-05-16T09:04:27.187Z,6.13
2019-05-16T09:07:01.958Z,6.20
2019-05-16T09:10:11.001Z,4.30
2019-05-16T09:10:35.912Z,4.90
2019-05-16T09:12:03.046Z,6.40
2019-05-16T09:14:36.334Z,6.70
2019-05-16T09:17:02.632Z,6.73
2019-05-16T09:18:30.424Z,4.77
2019-05-16T09:18:38.212Z,6.27
2019-05-16T09:19:47.531Z,7.10
2019-05-16T09:22:11.941Z,6.40
2019-05-16T09:24:40.731Z,6.30
2019-05-16T09:27:12.670Z,6.37
2019-05-16T09:29:43.830Z,6.60
2019-05-16T09:32:18.020Z,7.53
2019-05-16T09:34:43.460Z,7.53
2019-05-16T09:37:12.287Z,7.90
2019-05-16T09:39:48.789Z,7.50
2019-05-16T09:42:17.671Z,7.23
2019-05-16T09:45:07.659Z,7.20
2019-05-16T09:47:50.314Z,7.80
2019-05-16T09:50:11.348Z,6.60
2019-05-16T09:52:40.274Z,7.03
2019-05-16T09:55:09.750Z,6.40
2019-05-16T09:57:38.711Z,6.50
2019-05-16T10:00:11.893Z,5.80
2019-05-16T10:02:40.870Z,5.57
2019-05-16T10:05:13.222Z,4.93
2019-05-16T10:07:41.004Z,5.10
2019-05-16T10:10:10.082Z,4.70
2019-05-16T10:12:38.949Z,5.23
2019-05-16T10:17:58.567Z,4.87
2019-05-16T10:20:27.883Z,4.77
2019-05-16T10:22:57.990Z,4.10
2019-05-16T10:30:08.394Z,4.10
2019-05-16T10:36:27.930Z,5.70
2019-05-16T10:38:59.126Z,6.70
2019-05-16T10:41:26.105Z,4.63
2019-05-16T10:43:56.783Z,4.63
2019-05-16T10:46:27.026Z,4.40
2019-05-16T10:48:57.797Z,6.60
2019-05-16T10:51:26.911Z,5.20
2019-05-16T10:54:09.159Z,5.30
2019-05-16T10:56:26.576Z,6.67
2019-05-16T10:59:27.502Z,5.90
2019-05-16T11:01:28.672Z,5.80
2019-05-16T11:03:56.942Z,5.00
2019-05-16T11:06:29.126Z,4.80
2019-05-16T11:08:57.172Z,10.07
2019-05-16T11:11:27.378Z,6.50
2019-05-16T11:13:56.305Z,6.60
2019-05-16T11:16:27.428Z,6.37
2019-05-16T11:19:12.529Z,5.30
2019-05-16T11:21:26.850Z,6.73
2019-05-16T11:23:56.549Z,7.70
2019-05-16T11:26:27.548Z,9.20
2019-05-16T11:28:56.723Z,7.57
2019-05-16T11:31:26.733Z,6.77
2019-05-16T11:33:57.495Z,6.10
2019-05-16T11:36:26.891Z,8.67
2019-05-16T11:39:01.463Z,5.30
2019-05-16T11:41:27.464Z,5.17
2019-05-16T11:43:56.890Z,5.37
2019-05-16T11:46:28.060Z,5.80
2019-05-16T11:48:56.944Z,5.20
2019-05-16T11:51:27.169Z,5.50
2019-05-16T11:54:00.020Z,5.60
2019-05-16T11:56:26.977Z,6.03
2019-05-16T11:58:57.066Z,6.53
2019-05-16T12:01:27.564Z,9.60
2019-05-16T12:03:57.502Z,7.33
2019-05-16T12:06:27.033Z,8.60
2019-05-16T12:08:55.947Z,7.70
2019-05-16T12:11:27.211Z,8.50
2019-05-16T12:13:56.709Z,8.20
2019-05-16T12:16:27.573Z,8.53
2019-05-16T12:18:57.165Z,7.83
2019-05-16T12:21:27.498Z,14.70
2019-05-16T12:23:56.385Z,8.50
2019-05-16T12:26:27.904Z,7.67
2019-05-16T12:28:57.330Z,8.33
2019-05-16T12:31:26.093Z,6.20
2019-05-16T12:33:59.393Z,7.63
2019-05-16T12:36:26.785Z,11.57
2019-05-16T12:38:57.547Z,8.97
2019-05-16T12:41:28.668Z,12.07
2019-05-16T12:43:58.012Z,8.37
2019-05-16T12:46:27.290Z,7.73
2019-05-16T12:48:57.580Z,7.07
2019-05-16T12:51:26.619Z,7.70
2019-05-16T12:53:57.217Z,7.47
2019-05-16T12:56:27.225Z,6.53
2019-05-16T12:58:56.292Z,6.53
2019-05-16T13:01:30.794Z,6.67
2019-05-16T13:03:55.433Z,6.53
2019-05-16T13:06:24.178Z,7.03
2019-05-16T13:08:53.670Z,10.67
2019-05-16T13:11:22.472Z,8.90
2019-05-16T13:14:03.345Z,8.40
2019-05-16T13:16:21.697Z,8.93
2019-05-16T13:18:51.932Z,9.83
2019-05-16T13:21:22.996Z,9.77
2019-05-16T13:23:51.667Z,9.43
2019-05-16T13:26:20.479Z,9.10
2019-05-16T13:28:49.497Z,8.97
2019-05-16T13:31:18.389Z,9.53
2019-05-16T13:33:47.157Z,9.00
2019-05-16T13:36:17.588Z,9.10
2019-05-16T13:38:48.064Z,8.17
2019-05-16T13:41:18.265Z,8.10
2019-05-16T13:43:47.337Z,7.23
2019-05-16T13:46:17.173Z,6.83
2019-05-16T13:48:46.106Z,7.57
2019-05-16T13:51:18.298Z,7.67
2019-05-16T13:53:47.167Z,9.10
2019-05-16T13:56:17.568Z,8.33
2019-05-16T13:58:47.034Z,11.87
2019-05-16T14:01:17.144Z,13.20
2019-05-16T14:03:48.188Z,10.60
2019-05-16T14:06:18.317Z,7.33
2019-05-16T14:08:47.218Z,12.40
2019-05-16T14:11:17.264Z,8.73
2019-05-16T14:13:47.007Z,14.33
2019-05-16T14:16:18.057Z,11.03
2019-05-16T14:18:46.976Z,7.60
2019-05-16T14:21:18.197Z,7.97
2019-05-16T14:23:53.391Z,9.67
2019-05-16T14:26:17.555Z,9.20
2019-05-16T14:28:48.822Z,6.00
2019-05-16T14:31:17.408Z,6.13
2019-05-16T14:33:47.415Z,5.00
2019-05-16T14:36:16.574Z,3.80
2019-05-16T14:38:46.850Z,5.43
2019-05-16T14:41:17.399Z,4.57
2019-05-16T14:43:46.838Z,4.50
2019-05-16T14:46:18.435Z,5.40
2019-05-16T14:48:47.020Z,4.20
2019-05-16T14:51:17.884Z,3.67
2019-05-16T14:53:47.139Z,4.87
2019-05-16T14:56:16.036Z,4.93
2019-05-16T14:58:48.206Z,5.10
2019-05-16T15:01:17.679Z,3.77
2019-05-16T15:03:47.340Z,4.50
2019-05-16T15:06:18.217Z,5.77
2019-05-16T15:08:47.587Z,5.57
2019-05-16T15:11:18.027Z,4.00
2019-05-16T15:13:46.963Z,4.57
2019-05-16T15:16:16.931Z,4.43
2019-05-16T15:18:47.428Z,4.10
2019-05-16T15:21:17.713Z,3.07
2019-05-16T15:23:46.617Z,3.20
2019-05-16T15:26:18.135Z,3.30
2019-05-16T15:28:50.663Z,3.43
2019-05-16T15:31:16.830Z,4.90
2019-05-16T15:33:47.552Z,3.20
2019-05-16T15:36:16.678Z,3.80
2019-05-16T15:38:47.231Z,3.20
2019-05-16T15:41:17.185Z,4.50
2019-05-16T15:43:46.683Z,3.60
2019-05-16T15:46:17.327Z,3.30
2019-05-16T15:48:48.731Z,3.80
2019-05-16T15:51:20.526Z,4.53
2019-05-16T15:53:47.747Z,4.00
2019-05-16T15:56:17.876Z,54.40
2019-05-16T15:58:46.800Z,55.30
2019-05-16T16:01:18.283Z,8.33
2019-05-16T16:03:47.348Z,13.40
2019-05-16T16:06:17.709Z,10.23
2019-05-16T16:08:47.691Z,4.77
2019-05-16T16:11:17.301Z,8.50
2019-05-16T16:13:48.382Z,7.57
2019-05-16T16:16:17.525Z,4.27
2019-05-16T16:18:46.943Z,5.63
2019-05-16T16:21:16.674Z,6.10
2019-05-16T16:23:47.333Z,6.30
2019-05-16T16:26:17.757Z,8.47
2019-05-16T16:28:46.714Z,7.90
2019-05-16T16:31:16.750Z,8.37
2019-05-16T16:33:46.124Z,5.30
2019-05-16T16:36:17.173Z,8.83
2019-05-16T16:38:47.684Z,16.27
2019-05-16T16:41:16.161Z,6.80
2019-05-16T16:43:47.524Z,5.13
2019-05-16T16:46:16.821Z,3.70
2019-05-16T16:48:45.873Z,3.10
2019-05-16T16:51:17.613Z,3.70
2019-05-16T16:53:46.857Z,3.90
2019-05-16T16:56:16.784Z,3.00
2019-05-16T16:58:46.554Z,2.57
2019-05-16T17:01:17.332Z,4.27
2019-05-16T17:03:47.074Z,3.50
2019-05-16T17:06:17.761Z,3.63
2019-05-16T17:08:47.408Z,3.00
2019-05-16T17:11:16.282Z,3.50
2019-05-16T17:13:47.054Z,3.50
2019-05-16T17:16:25.270Z,2.90
2019-05-16T17:18:47.524Z,2.90
2019-05-16T17:21:17.215Z,2.77
2019-05-16T17:23:46.560Z,3.17
2019-05-16T17:26:15.591Z,4.80
2019-05-16T17:28:46.567Z,3.57
2019-05-16T17:31:16.857Z,4.70
2019-05-16T17:33:45.460Z,10.97
2019-05-16T17:36:17.052Z,4.13
2019-05-16T17:38:46.629Z,3.60
2019-05-16T17:41:16.837Z,4.37
2019-05-16T17:43:46.913Z,2.67
2019-05-16T17:46:15.898Z,2.53
2019-05-16T17:48:46.843Z,3.20
2019-05-16T17:51:16.852Z,3.80
2019-05-16T17:53:45.706Z,4.40
2019-05-16T17:56:16.883Z,2.93
2019-05-16T17:58:45.143Z,3.30
2019-05-16T18:01:13.919Z,3.80
2019-05-16T18:03:42.695Z,6.20
2019-05-16T18:06:11.866Z,5.73
2019-05-16T18:08:40.622Z,5.50
2019-05-16T18:11:10.563Z,4.80
2019-05-16T18:13:39.443Z,3.40
2019-05-16T18:16:08.193Z,3.37
2019-05-16T18:18:37.687Z,3.70
2019-05-16T18:21:07.129Z,3.93
2019-05-16T18:23:36.855Z,4.37
2019-05-16T18:26:07.667Z,4.17
2019-05-16T18:28:36.952Z,5.50
2019-05-16T18:31:05.902Z,6.03
2019-05-16T18:33:36.938Z,4.63
2019-05-16T18:36:07.706Z,5.50
2019-05-16T18:38:37.273Z,6.10
2019-05-16T18:41:07.805Z,7.10
2019-05-16T18:43:36.819Z,6.53
2019-05-16T18:46:07.261Z,6.33
2019-05-16T18:48:36.815Z,4.80
2019-05-16T18:51:06.683Z,4.73
2019-05-16T18:53:37.402Z,4.57
2019-05-16T18:56:07.774Z,5.80
2019-05-16T18:58:37.227Z,8.23
2019-05-16T19:01:06.759Z,7.60
2019-05-16T19:03:35.775Z,6.20
2019-05-16T19:06:04.724Z,5.83
2019-05-16T19:08:33.501Z,6.37
2019-05-16T19:11:02.267Z,5.87
2019-05-16T19:13:31.082Z,5.93
2019-05-16T19:15:59.967Z,5.67
2019-05-16T19:18:28.684Z,6.10
2019-05-16T19:20:57.530Z,5.27
2019-05-16T19:23:26.923Z,5.70
2019-05-16T19:25:56.988Z,6.90
2019-05-16T19:28:28.554Z,5.53
2019-05-16T19:30:57.349Z,6.30
2019-05-16T19:33:26.465Z,6.03
2019-05-16T19:35:56.598Z,6.27
2019-05-16T19:38:26.492Z,6.87
2019-05-16T19:40:57.510Z,8.90
2019-05-16T19:43:26.698Z,8.60
2019-05-16T19:45:57.246Z,8.50
2019-05-16T19:48:26.810Z,8.27
2019-05-16T19:50:56.921Z,9.30
2019-05-16T19:53:27.117Z,9.27
2019-05-16T19:55:56.699Z,8.77
2019-05-16T19:58:26.621Z,9.77
2019-05-16T20:00:57.214Z,7.70
2019-05-16T20:03:27.352Z,7.07
2019-05-16T20:05:57.090Z,8.63
2019-05-16T20:08:26.995Z,9.10
2019-05-16T20:10:56.008Z,8.97
2019-05-16T20:13:27.235Z,9.60
2019-05-16T20:15:56.543Z,9.50
2019-05-16T20:18:27.357Z,9.57
2019-05-16T20:20:56.909Z,9.07
2019-05-16T20:23:28.027Z,9.30
2019-05-16T20:25:57.229Z,9.60
2019-05-16T20:28:26.696Z,9.47
2019-05-16T20:30:57.133Z,10.17
2019-05-16T20:33:27.523Z,10.10
2019-05-16T20:35:57.444Z,10.87
2019-05-16T20:38:26.904Z,10.43
2019-05-16T20:40:56.962Z,10.93
2019-05-16T20:43:27.574Z,10.70
2019-05-16T20:45:57.253Z,11.03
2019-05-16T20:48:26.969Z,11.10
2019-05-16T20:50:56.901Z,10.30
2019-05-16T20:53:27.167Z,11.00
2019-05-16T20:55:57.367Z,10.03
2019-05-16T20:58:26.473Z,11.70
2019-05-16T21:00:59.580Z,11.07
2019-05-16T21:03:27.108Z,11.67
2019-05-16T21:05:58.234Z,11.33
2019-05-16T21:08:26.689Z,11.33
2019-05-16T21:10:57.042Z,10.67
2019-05-16T21:13:25.853Z,10.77
2019-05-16T21:15:54.584Z,12.37
2019-05-16T21:18:23.406Z,13.23
2019-05-16T21:20:52.317Z,11.53
2019-05-16T21:23:21.128Z,9.73
2019-05-16T21:25:49.860Z,10.67
2019-05-16T21:28:19.802Z,9.93
2019-05-16T21:30:48.719Z,11.07
2019-05-16T21:33:18.709Z,11.10
2019-05-16T21:35:47.649Z,12.40
2019-05-16T21:38:16.697Z,11.97
2019-05-16T21:40:45.579Z,11.07
2019-05-16T21:43:16.658Z,11.30
2019-05-16T21:45:47.252Z,10.50
2019-05-16T21:48:16.326Z,11.90
2019-05-16T21:50:46.351Z,10.97
2019-05-16T21:53:17.586Z,11.13
2019-05-16T21:55:47.197Z,10.20
2019-05-16T21:58:16.023Z,10.90
2019-05-16T22:00:47.835Z,10.93
2019-05-16T22:03:16.556Z,10.20
2019-05-16T22:05:46.506Z,11.37
2019-05-16T22:08:16.766Z,10.53
2019-05-16T22:10:46.745Z,10.87
2019-05-16T22:13:15.673Z,10.77
2019-05-16T22:15:46.406Z,11.77
2019-05-16T22:18:16.562Z,10.70
2019-05-16T22:20:49.049Z,12.00
2019-05-16T22:23:17.338Z,12.13
2019-05-16T22:25:48.713Z,11.43
2019-05-16T22:28:17.249Z,12.27
2019-05-16T22:30:46.130Z,12.80
2019-05-16T22:33:17.728Z,12.00
2019-05-16T22:35:46.874Z,12.40
2019-05-16T22:38:16.808Z,12.53
2019-05-16T22:40:45.629Z,11.40
2019-05-16T22:43:14.443Z,13.00
2019-05-16T22:45:43.289Z,13.00
2019-05-16T22:48:12.036Z,12.30
2019-05-16T22:50:40.774Z,11.80
2019-05-16T22:53:09.565Z,12.23
2019-05-16T22:55:38.374Z,11.70
2019-05-16T22:58:07.638Z,12.23
2019-05-16T23:00:38.119Z,12.57
2019-05-16T23:03:07.173Z,12.33
2019-05-16T23:05:36.957Z,11.93
2019-05-16T23:08:09.583Z,12.43
2019-05-16T23:10:37.018Z,10.80
2019-05-16T23:13:06.862Z,13.37
2019-05-16T23:15:36.738Z,12.47
2019-05-16T23:18:06.959Z,12.43
2019-05-16T23:20:36.972Z,11.63
2019-05-16T23:23:07.168Z,10.90
2019-05-16T23:25:37.140Z,10.80
2019-05-16T23:28:07.596Z,10.60
2019-05-16T23:30:36.793Z,10.77
2019-05-16T23:33:07.170Z,10.10
2019-05-16T23:35:37.631Z,10.23
2019-05-16T23:38:18.614Z,10.57
2019-05-16T23:40:37.565Z,11.33
2019-05-16T23:43:07.612Z,12.60
2019-05-16T23:45:37.512Z,10.57
2019-05-16T23:48:10.113Z,10.33
2019-05-16T23:50:37.113Z,10.60
2019-05-16T23:53:07.412Z,13.03
2019-05-16T23:55:37.190Z,18.90
2019-05-16T23:58:06.953Z,12.33
