createdAt,value
2023-05-21T00:01:51.265Z,20.00
2023-05-21T00:04:19.239Z,19.99
2023-05-21T00:06:48.717Z,19.98
2023-05-21T00:09:16.794Z,19.98
2023-05-21T00:11:44.743Z,19.97
2023-05-21T00:14:12.745Z,19.97
2023-05-21T00:16:40.763Z,19.95
2023-05-21T00:19:10.319Z,19.95
2023-05-21T00:21:38.383Z,19.94
2023-05-21T00:24:08.150Z,19.93
2023-05-21T00:26:36.198Z,19.92
2023-05-21T00:29:04.153Z,19.92
2023-05-21T00:31:32.259Z,19.90
2023-05-21T00:34:00.704Z,19.90
2023-05-21T00:36:28.692Z,19.89
2023-05-21T00:38:56.648Z,19.86
2023-05-21T00:41:26.068Z,19.85
2023-05-21T00:43:54.048Z,19.85
2023-05-21T00:46:22.204Z,19.84
2023-05-21T00:48:50.259Z,19.85
2023-05-21T00:51:18.689Z,19.81
2023-05-21T00:53:47.101Z,19.83
2023-05-21T00:56:15.073Z,19.81
2023-05-21T00:58:44.441Z,19.80
2023-05-21T01:01:13.948Z,19.79
2023-05-21T01:03:42.248Z,19.78
2023-05-21T01:06:10.725Z,19.79
2023-05-21T01:08:38.826Z,19.77
2023-05-21T01:11:06.865Z,19.76
2023-05-21T01:13:36.826Z,19.76
2023-05-21T01:16:08.839Z,19.73
2023-05-21T01:18:37.750Z,19.73
2023-05-21T01:21:07.497Z,19.71
2023-05-21T01:23:37.032Z,19.71
2023-05-21T01:26:05.004Z,19.71
2023-05-21T01:28:34.506Z,19.71
2023-05-21T01:31:03.930Z,19.71
2023-05-21T01:33:34.875Z,19.71
2023-05-21T01:36:05.651Z,19.70
2023-05-21T01:38:39.006Z,19.69
2023-05-21T01:41:09.153Z,19.69
2023-05-21T01:43:39.544Z,19.67
2023-05-21T01:46:08.281Z,19.67
2023-05-21T01:48:36.343Z,19.67
2023-05-21T01:51:05.601Z,19.65
2023-05-21T01:53:33.786Z,19.65
2023-05-21T01:56:03.488Z,19.63
2023-05-21T01:58:31.464Z,19.64
2023-05-21T02:00:59.459Z,19.63
2023-05-21T02:03:30.424Z,19.63
2023-05-21T02:05:58.428Z,19.62
2023-05-21T02:08:27.337Z,19.62
2023-05-21T02:10:55.328Z,19.62
2023-05-21T02:13:26.553Z,19.61
2023-05-21T02:15:55.362Z,19.60
2023-05-21T02:18:23.912Z,19.59
2023-05-21T02:20:52.014Z,19.59
2023-05-21T02:23:20.113Z,19.58
2023-05-21T02:25:48.150Z,19.58
2023-05-21T02:28:16.103Z,19.59
2023-05-21T02:30:45.559Z,19.58
2023-05-21T02:33:14.805Z,19.57
2023-05-21T02:35:43.905Z,19.57
2023-05-21T02:38:13.849Z,19.57
2023-05-21T02:40:41.937Z,19.55
2023-05-21T02:43:10.060Z,19.55
2023-05-21T02:45:38.287Z,19.54
2023-05-21T02:48:08.202Z,19.54
2023-05-21T02:50:36.189Z,19.54
2023-05-21T02:53:04.361Z,19.54
2023-05-21T02:55:32.495Z,19.53
2023-05-21T02:58:00.552Z,19.52
2023-05-21T03:00:28.555Z,19.51
2023-05-21T03:02:56.772Z,19.52
2023-05-21T03:05:26.174Z,19.51
2023-05-21T03:07:54.386Z,19.52
2023-05-21T03:10:22.372Z,19.51
2023-05-21T03:12:50.438Z,19.51
2023-05-21T03:15:24.012Z,19.51
2023-05-21T03:17:54.244Z,19.50
2023-05-21T03:20:22.380Z,19.49
2023-05-21T03:22:52.918Z,19.49
2023-05-21T03:25:21.548Z,19.51
2023-05-21T03:27:49.665Z,19.50
2023-05-21T03:30:17.925Z,19.49
2023-05-21T03:32:46.139Z,19.48
2023-05-21T03:35:14.175Z,19.47
2023-05-21T03:37:42.104Z,19.48
2023-05-21T03:40:12.620Z,19.48
2023-05-21T03:42:40.629Z,19.48
2023-05-21T03:45:09.483Z,19.47
2023-05-21T03:47:37.477Z,19.47
2023-05-21T03:50:06.443Z,19.48
2023-05-21T03:52:34.660Z,19.49
2023-05-21T03:55:02.640Z,19.50
2023-05-21T03:57:31.980Z,19.49
2023-05-21T03:59:59.999Z,19.47
2023-05-21T04:02:28.105Z,19.48
2023-05-21T04:04:56.822Z,19.49
2023-05-21T04:07:24.833Z,19.49
2023-05-21T04:09:52.835Z,19.49
2023-05-21T04:12:21.189Z,19.48
2023-05-21T04:14:50.612Z,19.48
2023-05-21T04:17:19.270Z,19.48
2023-05-21T04:19:47.334Z,19.49
2023-05-21T04:22:15.317Z,19.50
2023-05-21T04:24:43.712Z,19.50
2023-05-21T04:27:11.734Z,19.51
2023-05-21T04:29:42.726Z,19.52
2023-05-21T04:32:15.279Z,19.53
2023-05-21T04:34:43.349Z,19.54
2023-05-21T04:37:11.368Z,19.54
2023-05-21T04:39:41.115Z,19.55
2023-05-21T04:42:11.026Z,19.55
2023-05-21T04:44:40.401Z,19.57
2023-05-21T04:47:08.967Z,19.56
2023-05-21T04:49:38.807Z,19.57
2023-05-21T04:52:06.808Z,19.55
2023-05-21T04:54:36.523Z,19.57
2023-05-21T04:57:04.721Z,19.58
2023-05-21T04:59:32.691Z,19.58
2023-05-21T05:02:00.649Z,19.59
2023-05-21T05:04:28.720Z,19.59
2023-05-21T05:06:58.178Z,19.58
2023-05-21T05:09:26.192Z,19.58
2023-05-21T05:11:54.166Z,19.59
2023-05-21T05:14:22.148Z,19.58
2023-05-21T05:16:50.178Z,19.60
2023-05-21T05:19:18.277Z,19.61
2023-05-21T05:21:46.345Z,19.61
2023-05-21T05:24:16.327Z,19.62
2023-05-21T05:26:44.266Z,19.62
2023-05-21T05:29:12.168Z,19.63
2023-05-21T05:31:40.203Z,19.64
2023-05-21T05:34:08.245Z,19.65
2023-05-21T05:36:36.298Z,19.66
2023-05-21T05:39:04.380Z,19.68
2023-05-21T05:41:33.723Z,19.69
2023-05-21T05:44:01.758Z,19.69
2023-05-21T05:46:30.544Z,19.71
2023-05-21T05:48:58.530Z,19.71
2023-05-21T05:51:26.475Z,19.71
2023-05-21T05:53:54.457Z,19.71
2023-05-21T05:56:22.716Z,19.73
2023-05-21T05:58:52.075Z,19.75
2023-05-21T06:01:20.483Z,19.74
2023-05-21T06:03:48.976Z,19.75
2023-05-21T06:06:17.271Z,19.75
2023-05-21T06:08:45.292Z,19.76
2023-05-21T06:11:13.326Z,19.77
2023-05-21T06:13:41.694Z,19.79
2023-05-21T06:16:11.536Z,19.81
2023-05-21T06:18:39.547Z,19.84
2023-05-21T06:21:07.625Z,19.85
2023-05-21T06:23:37.709Z,19.84
2023-05-21T06:26:06.388Z,19.88
2023-05-21T06:28:34.380Z,19.86
2023-05-21T06:31:02.385Z,19.87
2023-05-21T06:33:32.028Z,19.88
2023-05-21T06:36:00.120Z,19.89
2023-05-21T06:38:28.136Z,19.91
2023-05-21T06:40:56.096Z,19.92
2023-05-21T06:43:24.214Z,19.92
2023-05-21T06:45:52.281Z,19.93
2023-05-21T06:48:20.285Z,19.96
2023-05-21T06:50:49.612Z,19.96
2023-05-21T06:53:17.653Z,19.97
2023-05-21T06:55:45.883Z,19.98
2023-05-21T06:58:13.873Z,19.99
2023-05-21T07:00:41.864Z,19.99
2023-05-21T07:03:09.950Z,20.01
2023-05-21T07:05:38.377Z,20.01
2023-05-21T07:08:08.626Z,20.03
2023-05-21T07:10:37.565Z,20.04
2023-05-21T07:13:05.553Z,20.08
2023-05-21T07:15:33.607Z,20.08
2023-05-21T07:18:01.625Z,20.08
2023-05-21T07:20:29.655Z,20.12
2023-05-21T07:22:57.932Z,20.13
2023-05-21T07:25:27.411Z,20.16
2023-05-21T07:27:55.521Z,20.17
2023-05-21T07:30:23.528Z,20.18
2023-05-21T07:32:52.302Z,20.21
2023-05-21T07:35:20.325Z,20.23
2023-05-21T07:37:48.391Z,20.24
2023-05-21T07:40:16.613Z,20.27
2023-05-21T07:42:46.121Z,20.25
2023-05-21T07:45:14.114Z,20.30
2023-05-21T07:47:42.108Z,20.30
2023-05-21T07:50:11.127Z,20.34
2023-05-21T07:52:39.238Z,20.36
2023-05-21T07:55:08.296Z,20.38
2023-05-21T07:57:36.949Z,20.41
2023-05-21T08:00:09.214Z,20.41
2023-05-21T08:02:37.359Z,20.44
2023-05-21T08:05:05.973Z,20.47
2023-05-21T08:07:34.009Z,20.49
2023-05-21T08:10:02.774Z,20.51
2023-05-21T08:12:31.236Z,20.54
2023-05-21T08:14:59.267Z,20.56
2023-05-21T08:17:29.012Z,20.58
2023-05-21T08:19:57.012Z,20.57
2023-05-21T08:22:25.033Z,20.61
2023-05-21T08:24:53.027Z,20.63
2023-05-21T08:27:21.302Z,20.64
2023-05-21T08:29:49.459Z,20.66
2023-05-21T08:32:17.460Z,20.68
2023-05-21T08:34:46.902Z,20.71
2023-05-21T08:37:14.868Z,20.73
2023-05-21T08:39:42.804Z,20.74
2023-05-21T08:42:14.291Z,20.76
2023-05-21T08:44:46.594Z,20.79
2023-05-21T08:47:14.746Z,20.81
2023-05-21T08:49:43.140Z,20.83
2023-05-21T08:52:12.579Z,20.86
2023-05-21T08:54:40.855Z,20.88
2023-05-21T08:57:09.144Z,20.89
2023-05-21T08:59:40.118Z,20.90
2023-05-21T09:02:08.770Z,20.92
2023-05-21T09:04:36.998Z,20.94
2023-05-21T09:07:05.247Z,20.96
2023-05-21T09:09:35.955Z,20.96
2023-05-21T09:12:04.093Z,20.98
2023-05-21T09:14:32.086Z,21.00
2023-05-21T09:17:00.305Z,21.03
2023-05-21T09:19:29.302Z,21.04
2023-05-21T09:22:02.574Z,21.06
2023-05-21T09:24:33.737Z,21.09
2023-05-21T09:27:06.876Z,21.12
2023-05-21T09:29:35.614Z,21.14
2023-05-21T09:32:08.095Z,21.18
2023-05-21T09:34:37.279Z,21.20
2023-05-21T09:37:16.441Z,21.22
2023-05-21T09:39:54.328Z,21.24
2023-05-21T09:42:23.792Z,21.27
2023-05-21T09:44:51.852Z,21.28
2023-05-21T09:47:22.640Z,21.31
2023-05-21T09:49:51.016Z,21.33
2023-05-21T09:52:25.225Z,21.35
2023-05-21T09:54:53.337Z,21.37
2023-05-21T09:57:26.676Z,21.39
2023-05-21T09:59:54.675Z,21.41
2023-05-21T10:02:23.593Z,21.43
2023-05-21T10:04:52.382Z,21.44
2023-05-21T10:07:21.763Z,21.47
2023-05-21T10:09:49.960Z,21.48
2023-05-21T10:12:18.652Z,21.51
2023-05-21T10:14:48.307Z,21.51
2023-05-21T10:17:16.351Z,21.52
2023-05-21T10:19:44.363Z,21.54
2023-05-21T10:22:12.375Z,21.55
2023-05-21T10:24:40.820Z,21.58
2023-05-21T10:27:08.869Z,21.59
2023-05-21T10:29:36.879Z,21.61
2023-05-21T10:32:07.144Z,21.63
2023-05-21T10:34:35.166Z,21.64
2023-05-21T10:37:03.562Z,21.67
2023-05-21T10:39:32.114Z,21.68
2023-05-21T10:42:04.876Z,21.70
2023-05-21T10:44:37.966Z,21.73
2023-05-21T10:47:35.797Z,21.76
2023-05-21T10:50:34.243Z,21.77
2023-05-21T10:53:10.670Z,21.79
2023-05-21T10:55:44.970Z,21.82
2023-05-21T10:58:40.634Z,21.84
2023-05-21T11:01:08.878Z,21.85
2023-05-21T11:03:38.412Z,21.87
2023-05-21T11:06:08.630Z,21.87
2023-05-21T11:08:37.608Z,21.87
2023-05-21T11:11:06.033Z,21.87
2023-05-21T11:13:48.876Z,21.88
2023-05-21T11:16:17.038Z,21.87
2023-05-21T11:19:02.782Z,21.88
2023-05-21T11:21:31.707Z,21.89
2023-05-21T11:24:04.262Z,21.90
2023-05-21T11:27:02.452Z,21.92
2023-05-21T11:29:45.860Z,21.94
2023-05-21T11:32:15.329Z,21.96
2023-05-21T11:34:46.940Z,21.97
2023-05-21T11:37:26.833Z,21.99
2023-05-21T11:39:55.558Z,22.02
2023-05-21T11:42:31.163Z,22.02
2023-05-21T11:44:59.547Z,22.04
2023-05-21T11:47:27.957Z,22.05
2023-05-21T11:49:57.623Z,22.07
2023-05-21T11:52:26.865Z,22.09
2023-05-21T11:54:56.923Z,22.10
2023-05-21T11:57:30.808Z,22.10
2023-05-21T11:59:59.775Z,22.10
2023-05-21T12:02:28.804Z,22.11
2023-05-21T12:05:00.407Z,22.12
2023-05-21T12:07:29.801Z,22.14
2023-05-21T12:09:57.912Z,22.15
2023-05-21T12:12:35.308Z,22.17
2023-05-21T12:15:12.540Z,22.18
2023-05-21T12:17:40.604Z,22.20
2023-05-21T12:20:11.123Z,22.22
2023-05-21T12:22:43.269Z,22.25
2023-05-21T12:25:12.107Z,22.28
2023-05-21T12:27:42.168Z,22.29
2023-05-21T12:30:11.113Z,22.32
2023-05-21T12:32:44.161Z,22.34
2023-05-21T12:35:23.808Z,22.36
2023-05-21T12:37:52.592Z,22.38
2023-05-21T12:40:20.727Z,22.40
2023-05-21T12:42:48.820Z,22.42
2023-05-21T12:45:18.779Z,22.45
2023-05-21T12:47:50.282Z,22.46
2023-05-21T12:50:19.877Z,22.49
2023-05-21T12:52:49.316Z,22.51
2023-05-21T12:55:17.962Z,22.54
2023-05-21T12:57:46.590Z,22.57
2023-05-21T13:00:15.052Z,22.59
2023-05-21T13:02:44.552Z,22.60
2023-05-21T13:05:18.763Z,22.60
2023-05-21T13:07:48.009Z,22.60
2023-05-21T13:10:17.753Z,22.60
2023-05-21T13:12:46.321Z,22.60
2023-05-21T13:15:14.441Z,22.62
2023-05-21T13:17:42.680Z,22.64
2023-05-21T13:20:12.387Z,22.67
2023-05-21T13:22:42.707Z,22.70
2023-05-21T13:25:11.505Z,22.71
2023-05-21T13:27:40.971Z,22.73
2023-05-21T13:30:11.502Z,22.75
2023-05-21T13:32:39.752Z,22.79
2023-05-21T13:35:08.438Z,22.84
2023-05-21T13:37:37.056Z,22.89
2023-05-21T13:40:05.923Z,22.95
2023-05-21T13:42:34.106Z,22.97
2023-05-21T13:45:03.556Z,23.01
2023-05-21T13:47:31.691Z,23.05
2023-05-21T13:50:00.201Z,23.11
2023-05-21T13:52:28.275Z,23.13
2023-05-21T13:54:56.311Z,23.13
2023-05-21T13:57:26.746Z,23.13
2023-05-21T13:59:54.800Z,23.10
2023-05-21T14:02:24.397Z,23.06
2023-05-21T14:04:52.506Z,23.03
2023-05-21T14:07:20.592Z,23.01
2023-05-21T14:09:48.670Z,22.99
2023-05-21T14:12:17.054Z,22.99
2023-05-21T14:14:45.146Z,23.02
2023-05-21T14:17:13.205Z,23.09
2023-05-21T14:19:42.614Z,23.20
2023-05-21T14:22:10.708Z,23.36
2023-05-21T14:24:38.743Z,23.59
2023-05-21T14:27:06.979Z,23.77
2023-05-21T14:29:34.955Z,24.17
2023-05-21T14:32:03.121Z,24.44
2023-05-21T14:34:31.229Z,24.65
2023-05-21T14:37:00.592Z,24.89
2023-05-21T14:39:28.567Z,24.92
2023-05-21T14:41:56.524Z,24.90
2023-05-21T14:44:24.550Z,24.92
2023-05-21T14:46:52.488Z,25.08
2023-05-21T14:49:20.568Z,25.24
2023-05-21T14:51:48.671Z,25.35
2023-05-21T14:54:18.058Z,25.60
2023-05-21T14:56:46.046Z,25.65
2023-05-21T14:59:14.414Z,25.21
2023-05-21T15:01:42.524Z,24.73
2023-05-21T15:04:10.822Z,24.42
2023-05-21T15:06:39.037Z,24.22
2023-05-21T15:09:07.110Z,24.09
2023-05-21T15:11:37.059Z,24.00
2023-05-21T15:14:05.078Z,23.95
2023-05-21T15:16:33.140Z,23.97
2023-05-21T15:19:01.192Z,24.01
2023-05-21T15:21:29.297Z,24.02
2023-05-21T15:23:57.283Z,24.06
2023-05-21T15:26:27.032Z,24.07
2023-05-21T15:28:56.417Z,23.99
2023-05-21T15:31:24.405Z,23.94
2023-05-21T15:33:52.391Z,23.90
2023-05-21T15:36:20.476Z,23.86
2023-05-21T15:38:48.460Z,23.83
2023-05-21T15:41:16.572Z,23.80
2023-05-21T15:43:44.561Z,23.77
2023-05-21T15:46:14.009Z,23.74
2023-05-21T15:48:41.973Z,23.70
2023-05-21T15:51:09.934Z,23.67
2023-05-21T15:53:37.915Z,23.65
2023-05-21T15:56:06.215Z,23.63
2023-05-21T15:58:34.362Z,23.62
2023-05-21T16:01:02.455Z,23.62
2023-05-21T16:03:32.032Z,23.62
2023-05-21T16:06:00.015Z,23.62
2023-05-21T16:08:28.519Z,23.61
2023-05-21T16:10:57.804Z,23.58
2023-05-21T16:13:26.476Z,23.56
2023-05-21T16:15:54.478Z,23.52
2023-05-21T16:18:22.441Z,23.47
2023-05-21T16:20:51.818Z,23.43
2023-05-21T16:23:19.835Z,23.40
2023-05-21T16:25:47.874Z,23.38
2023-05-21T16:28:15.904Z,23.36
2023-05-21T16:30:43.931Z,23.34
2023-05-21T16:33:12.793Z,23.34
2023-05-21T16:35:40.849Z,23.32
2023-05-21T16:38:10.283Z,23.32
2023-05-21T16:40:40.227Z,23.31
2023-05-21T16:43:08.430Z,23.31
2023-05-21T16:45:36.868Z,23.31
2023-05-21T16:48:05.530Z,23.31
2023-05-21T16:50:33.517Z,23.33
2023-05-21T16:53:02.644Z,23.31
2023-05-21T16:55:32.080Z,23.32
2023-05-21T16:58:00.148Z,23.31
2023-05-21T17:00:28.103Z,23.32
2023-05-21T17:02:56.219Z,23.33
2023-05-21T17:05:24.406Z,23.33
2023-05-21T17:07:52.399Z,23.32
2023-05-21T17:10:20.492Z,23.33
2023-05-21T17:12:49.913Z,23.33
2023-05-21T17:15:17.912Z,23.33
2023-05-21T17:17:45.929Z,23.31
2023-05-21T17:20:14.480Z,23.30
2023-05-21T17:22:42.502Z,23.28
2023-05-21T17:25:10.854Z,23.27
2023-05-21T17:27:38.863Z,23.25
2023-05-21T17:30:10.257Z,23.24
2023-05-21T17:32:38.284Z,23.22
2023-05-21T17:35:07.011Z,23.21
2023-05-21T17:37:35.067Z,23.19
2023-05-21T17:40:04.418Z,23.18
2023-05-21T17:42:32.376Z,23.17
2023-05-21T17:45:00.392Z,23.16
2023-05-21T17:47:29.780Z,23.15
2023-05-21T17:49:57.760Z,23.13
2023-05-21T17:52:26.982Z,23.10
2023-05-21T17:54:55.432Z,23.10
2023-05-21T17:57:23.486Z,23.07
2023-05-21T17:59:51.510Z,23.05
2023-05-21T18:02:19.560Z,23.03
2023-05-21T18:04:48.967Z,23.02
2023-05-21T18:07:17.457Z,22.99
2023-05-21T18:09:45.429Z,22.98
2023-05-21T18:12:13.442Z,22.96
2023-05-21T18:14:41.505Z,22.95
2023-05-21T18:17:09.540Z,22.94
2023-05-21T18:19:37.545Z,22.92
2023-05-21T18:22:06.911Z,22.91
2023-05-21T18:24:36.490Z,22.90
2023-05-21T18:27:04.559Z,22.88
2023-05-21T18:29:32.514Z,22.86
2023-05-21T18:32:00.656Z,22.85
2023-05-21T18:34:28.671Z,22.84
2023-05-21T18:36:58.702Z,22.83
2023-05-21T18:39:28.256Z,22.82
2023-05-21T18:42:11.549Z,22.81
2023-05-21T18:44:41.184Z,22.80
2023-05-21T18:47:09.290Z,22.79
2023-05-21T18:49:37.247Z,22.78
2023-05-21T18:52:06.058Z,22.75
2023-05-21T18:54:35.972Z,22.75
2023-05-21T18:57:04.001Z,22.74
2023-05-21T18:59:32.294Z,22.73
2023-05-21T19:02:00.368Z,22.73
2023-05-21T19:04:28.795Z,22.72
2023-05-21T19:06:56.804Z,22.71
2023-05-21T19:09:24.795Z,22.70
2023-05-21T19:11:54.170Z,22.70
2023-05-21T19:14:22.305Z,22.68
2023-05-21T19:16:50.428Z,22.67
2023-05-21T19:19:18.383Z,22.66
2023-05-21T19:21:46.414Z,22.65
2023-05-21T19:24:14.399Z,22.63
2023-05-21T19:26:42.351Z,22.61
2023-05-21T19:29:11.996Z,22.60
2023-05-21T19:31:39.992Z,22.58
2023-05-21T19:34:10.848Z,22.58
2023-05-21T19:36:52.405Z,22.58
2023-05-21T19:39:21.624Z,22.58
2023-05-21T19:41:53.002Z,22.56
2023-05-21T19:44:22.459Z,22.56
2023-05-21T19:46:54.556Z,22.57
2023-05-21T19:49:22.657Z,22.56
2023-05-21T19:51:51.953Z,22.56
2023-05-21T19:54:20.020Z,22.55
2023-05-21T19:56:47.956Z,22.55
2023-05-21T19:59:16.020Z,22.56
2023-05-21T20:01:45.597Z,22.57
2023-05-21T20:04:13.561Z,22.57
2023-05-21T20:06:41.610Z,22.56
2023-05-21T20:09:10.882Z,22.57
2023-05-21T20:11:39.121Z,22.57
2023-05-21T20:14:07.102Z,22.57
2023-05-21T20:16:35.118Z,22.57
2023-05-21T20:19:05.851Z,22.58
2023-05-21T20:21:33.985Z,22.58
2023-05-21T20:24:03.388Z,22.57
2023-05-21T20:26:35.030Z,22.58
2023-05-21T20:29:03.110Z,22.58
2023-05-21T20:31:31.146Z,22.58
2023-05-21T20:33:59.265Z,22.57
2023-05-21T20:36:30.516Z,22.57
2023-05-21T20:39:01.678Z,22.57
2023-05-21T20:41:35.598Z,22.57
2023-05-21T20:44:05.506Z,22.58
2023-05-21T20:46:34.230Z,22.57
2023-05-21T20:49:02.362Z,22.57
2023-05-21T20:51:31.755Z,22.57
2023-05-21T20:53:59.733Z,22.57
2023-05-21T20:56:40.670Z,22.58
2023-05-21T20:59:10.905Z,22.58
2023-05-21T21:01:41.411Z,22.58
2023-05-21T21:04:09.925Z,22.58
2023-05-21T21:06:40.349Z,22.59
2023-05-21T21:09:08.628Z,22.59
2023-05-21T21:11:36.993Z,22.58
2023-05-21T21:14:05.141Z,22.58
2023-05-21T21:16:33.252Z,22.59
2023-05-21T21:19:01.514Z,22.60
2023-05-21T21:21:29.616Z,22.59
2023-05-21T21:23:59.147Z,22.60
2023-05-21T21:26:27.279Z,22.60
2023-05-21T21:28:56.347Z,22.60
2023-05-21T21:31:25.079Z,22.58
2023-05-21T21:33:53.314Z,22.59
2023-05-21T21:36:21.400Z,22.58
2023-05-21T21:38:49.398Z,22.59
2023-05-21T21:41:20.386Z,22.58
2023-05-21T21:43:48.494Z,22.58
2023-05-21T21:46:16.777Z,22.58
2023-05-21T21:48:44.892Z,22.57
2023-05-21T21:51:14.093Z,22.58
2023-05-21T21:53:42.341Z,22.57
2023-05-21T21:56:11.022Z,22.58
2023-05-21T21:58:40.444Z,22.57
2023-05-21T22:01:08.436Z,22.57
2023-05-21T22:03:36.388Z,22.56
2023-05-21T22:06:04.616Z,22.56
2023-05-21T22:08:32.582Z,22.57
2023-05-21T22:11:01.316Z,22.56
2023-05-21T22:13:30.093Z,22.54
2023-05-21T22:15:59.746Z,22.53
2023-05-21T22:18:38.883Z,22.52
2023-05-21T22:21:09.505Z,22.50
2023-05-21T22:23:38.192Z,22.48
2023-05-21T22:26:06.506Z,22.48
2023-05-21T22:28:34.555Z,22.48
2023-05-21T22:31:04.084Z,22.46
2023-05-21T22:33:32.323Z,22.46
2023-05-21T22:36:00.442Z,22.44
2023-05-21T22:38:28.479Z,22.42
2023-05-21T22:40:56.442Z,22.42
2023-05-21T22:43:24.431Z,22.41
2023-05-21T22:45:52.428Z,22.41
2023-05-21T22:48:22.671Z,22.40
2023-05-21T22:50:53.493Z,22.40
2023-05-21T22:53:21.709Z,22.38
2023-05-21T22:55:49.771Z,22.39
2023-05-21T22:58:18.206Z,22.38
2023-05-21T23:00:46.218Z,22.38
2023-05-21T23:03:14.247Z,22.36
2023-05-21T23:05:43.933Z,22.36
2023-05-21T23:08:11.953Z,22.36
2023-05-21T23:10:40.214Z,22.35
2023-05-21T23:13:08.362Z,22.35
2023-05-21T23:15:38.782Z,22.36
2023-05-21T23:18:07.838Z,22.34
2023-05-21T23:20:37.034Z,22.34
2023-05-21T23:23:06.703Z,22.33
2023-05-21T23:25:35.399Z,22.32
2023-05-21T23:28:03.394Z,22.33
2023-05-21T23:30:31.366Z,22.32
2023-05-21T23:32:59.337Z,22.31
2023-05-21T23:35:27.749Z,22.31
2023-05-21T23:37:55.960Z,22.32
2023-05-21T23:40:25.984Z,22.30
2023-05-21T23:42:53.953Z,22.29
2023-05-21T23:45:22.038Z,22.29
2023-05-21T23:47:50.291Z,22.28
2023-05-21T23:50:18.519Z,22.28
2023-05-21T23:52:46.856Z,22.28
2023-05-21T23:55:14.988Z,22.26
2023-05-21T23:57:44.388Z,22.26
