createdAt,value
2019-01-19T00:00:46.778Z,24.4
2019-01-19T00:01:37.366Z,24.4
2019-01-19T00:02:27.205Z,24.4
2019-01-19T00:03:17.207Z,24.4
2019-01-19T00:04:07.459Z,24.3
2019-01-19T00:04:57.562Z,24.3
2019-01-19T00:05:46.845Z,24.3
2019-01-19T00:06:36.893Z,24.3
2019-01-19T00:07:28.033Z,24.3
2019-01-19T00:08:17.765Z,24.3
2019-01-19T00:09:07.800Z,24.3
2019-01-19T00:09:58.176Z,24.3
2019-01-19T00:10:48.263Z,24.3
2019-01-19T00:11:38.267Z,24.3
2019-01-19T00:12:28.046Z,24.3
2019-01-19T00:13:18.650Z,24.3
2019-01-19T00:14:08.159Z,24.3
2019-01-19T00:14:58.792Z,24.3
2019-01-19T00:15:47.990Z,24.3
2019-01-19T00:16:38.309Z,24.3
2019-01-19T00:17:27.552Z,24.3
2019-01-19T00:18:18.764Z,24.3
2019-01-19T00:19:08.760Z,24.3
2019-01-19T00:19:59.138Z,24.3
2019-01-19T00:20:48.607Z,24.3
2019-01-19T00:21:38.651Z,24.3
2019-01-19T00:22:28.989Z,24.3
2019-01-19T00:23:18.814Z,24.3
2019-01-19T00:24:07.999Z,24.3
2019-01-19T00:24:58.894Z,24.3
2019-01-19T00:25:48.669Z,24.3
2019-01-19T00:26:38.205Z,24.3
2019-01-19T00:27:29.050Z,24.3
2019-01-19T00:28:18.271Z,24.3
2019-01-19T00:29:09.452Z,24.3
2019-01-19T00:29:59.212Z,24.3
2019-01-19T00:30:49.340Z,24.3
2019-01-19T00:31:39.334Z,24.3
2019-01-19T00:32:29.410Z,24.3
2019-01-19T00:33:19.181Z,24.3
2019-01-19T00:34:09.823Z,24.3
2019-01-19T00:35:00.174Z,24.3
2019-01-19T00:35:49.616Z,24.3
2019-01-19T00:36:39.960Z,24.3
2019-01-19T00:37:28.975Z,24.3
2019-01-19T00:38:20.063Z,24.3
2019-01-19T00:39:09.841Z,24.3
2019-01-19T00:39:58.864Z,24.3
2019-01-19T00:40:50.223Z,24.3
2019-01-19T00:41:40.299Z,24.3
2019-01-19T00:42:30.343Z,24.2
2019-01-19T00:43:20.125Z,24.2
2019-01-19T00:44:09.073Z,24.3
2019-01-19T00:45:00.348Z,24.2
2019-01-19T00:45:50.308Z,24.3
2019-01-19T00:46:40.656Z,24.3
2019-01-19T00:47:30.684Z,24.2
2019-01-19T00:48:20.753Z,24.2
2019-01-19T00:49:10.815Z,24.2
2019-01-19T00:50:01.208Z,24.2
2019-01-19T00:50:50.368Z,24.2
2019-01-19T00:51:40.693Z,24.2
2019-01-19T00:52:31.043Z,24.2
2019-01-19T00:53:20.532Z,24.2
2019-01-19T00:54:11.160Z,24.1
2019-01-19T00:55:00.982Z,24.1
2019-01-19T00:55:50.699Z,24.1
2019-01-19T00:56:41.028Z,24.1
2019-01-19T00:57:31.108Z,24.1
2019-01-19T00:58:21.740Z,24.1
2019-01-19T00:59:11.755Z,24
2019-01-19T01:00:01.340Z,24
2019-01-19T01:00:50.768Z,23.9
2019-01-19T01:01:41.944Z,23.9
2019-01-19T01:02:31.764Z,23.9
2019-01-19T01:03:21.447Z,23.9
2019-01-19T01:04:11.534Z,23.9
2019-01-19T01:05:01.647Z,23.9
2019-01-19T01:05:51.682Z,23.8
2019-01-19T01:06:41.527Z,23.8
2019-01-19T01:07:32.100Z,23.8
2019-01-19T01:08:22.127Z,23.8
2019-01-19T01:09:11.607Z,23.8
2019-01-19T01:10:02.354Z,23.7
2019-01-19T01:10:52.286Z,23.6
2019-01-19T01:11:42.049Z,23.6
2019-01-19T01:12:32.109Z,23.5
2019-01-19T01:13:22.747Z,23.4
2019-01-19T01:14:12.782Z,23.3
2019-01-19T01:15:02.669Z,23.3
2019-01-19T01:15:52.633Z,23.1
2019-01-19T01:16:42.129Z,23.1
2019-01-19T01:17:32.998Z,23
2019-01-19T01:18:22.239Z,22.9
2019-01-19T01:19:12.609Z,22.8
2019-01-19T01:20:01.971Z,22.7
2019-01-19T01:20:52.231Z,22.6
2019-01-19T01:21:43.069Z,22.6
2019-01-19T01:22:31.558Z,22.5
2019-01-19T01:23:23.134Z,22.4
2019-01-19T01:24:12.189Z,22.4
2019-01-19T01:25:02.785Z,22.3
2019-01-19T01:25:53.018Z,22.3
2019-01-19T01:26:42.043Z,22.2
2019-01-19T01:27:32.471Z,22.2
2019-01-19T01:28:22.433Z,22.1
2019-01-19T01:29:13.323Z,22.1
2019-01-19T01:30:03.171Z,22
2019-01-19T01:30:53.429Z,22
2019-01-19T01:31:43.231Z,21.9
2019-01-19T01:32:32.508Z,21.9
2019-01-19T01:33:23.138Z,21.9
2019-01-19T01:34:12.873Z,21.8
2019-01-19T01:35:03.313Z,21.8
2019-01-19T01:35:53.838Z,21.7
2019-01-19T01:36:43.283Z,21.7
2019-01-19T01:37:33.085Z,21.7
2019-01-19T01:38:23.722Z,21.6
2019-01-19T01:39:12.931Z,21.6
2019-01-19T01:40:02.753Z,21.6
2019-01-19T01:40:54.357Z,21.6
2019-01-19T01:41:44.187Z,21.6
2019-01-19T01:42:33.965Z,21.5
2019-01-19T01:43:24.087Z,21.5
2019-01-19T01:44:14.375Z,21.4
2019-01-19T01:45:04.435Z,21.4
2019-01-19T01:45:53.842Z,21.4
2019-01-19T01:46:44.452Z,21.4
2019-01-19T01:47:34.852Z,21.4
2019-01-19T01:48:24.572Z,21.4
2019-01-19T01:49:14.912Z,21.3
2019-01-19T01:50:04.952Z,21.3
2019-01-19T01:50:55.286Z,21.3
2019-01-19T01:51:44.239Z,21.3
2019-01-19T01:52:34.839Z,21.3
2019-01-19T01:53:24.699Z,21.3
2019-01-19T01:54:14.972Z,21.3
2019-01-19T01:55:05.040Z,21.3
2019-01-19T01:55:55.366Z,21.2
2019-01-19T01:56:45.418Z,21.2
2019-01-19T01:57:35.454Z,21.2
2019-01-19T01:58:24.979Z,21.2
2019-01-19T01:59:15.598Z,21.2
2019-01-19T02:00:06.073Z,21.2
2019-01-19T02:00:55.958Z,21.2
2019-01-19T02:01:45.760Z,21.2
2019-01-19T02:02:35.831Z,21.2
2019-01-19T02:03:25.916Z,21.2
2019-01-19T02:04:16.209Z,21.3
2019-01-19T02:05:05.744Z,21.4
2019-01-19T02:05:55.748Z,21.5
2019-01-19T02:06:45.811Z,21.6
2019-01-19T02:07:36.423Z,21.8
2019-01-19T02:08:26.220Z,21.9
2019-01-19T02:09:16.270Z,22.1
2019-01-19T02:10:06.615Z,22.3
2019-01-19T02:10:56.382Z,22.4
2019-01-19T02:11:45.938Z,22.6
2019-01-19T02:12:35.655Z,22.8
2019-01-19T02:13:25.785Z,22.9
2019-01-19T02:14:15.778Z,23.1
2019-01-19T02:15:05.825Z,23.2
2019-01-19T02:15:56.451Z,23.3
2019-01-19T02:16:46.818Z,23.5
2019-01-19T02:17:36.825Z,23.6
2019-01-19T02:18:26.912Z,23.7
2019-01-19T02:19:16.667Z,23.8
2019-01-19T02:20:06.162Z,23.9
2019-01-19T02:20:57.060Z,24.1
2019-01-19T02:21:46.286Z,24.2
2019-01-19T02:22:36.890Z,24.3
2019-01-19T02:23:27.282Z,24.4
2019-01-19T02:24:17.030Z,24.5
2019-01-19T02:25:07.334Z,24.6
2019-01-19T02:25:57.401Z,24.6
2019-01-19T02:26:47.503Z,24.8
2019-01-19T02:27:36.682Z,24.9
2019-01-19T02:28:27.018Z,24.9
2019-01-19T02:29:17.654Z,25.1
2019-01-19T02:30:07.532Z,25.1
2019-01-19T02:30:58.076Z,25.3
2019-01-19T02:31:46.723Z,25.3
2019-01-19T02:32:37.689Z,25.4
2019-01-19T02:33:27.929Z,25.5
2019-01-19T02:34:17.692Z,25.6
2019-01-19T02:35:08.064Z,25.6
2019-01-19T02:35:57.294Z,25.8
2019-01-19T02:36:48.511Z,25.8
2019-01-19T02:37:38.521Z,25.9
2019-01-19T02:38:28.296Z,26
2019-01-19T02:39:18.076Z,26.1
2019-01-19T02:40:07.630Z,26.2
2019-01-19T02:40:58.243Z,26.3
2019-01-19T02:41:48.038Z,26.3
2019-01-19T02:42:38.398Z,26.4
2019-01-19T02:43:28.154Z,26.4
2019-01-19T02:44:17.725Z,26.6
2019-01-19T02:45:08.578Z,26.6
2019-01-19T02:45:58.821Z,26.7
2019-01-19T02:46:48.589Z,26.7
2019-01-19T02:47:39.151Z,26.8
2019-01-19T02:48:28.970Z,26.8
2019-01-19T02:49:18.732Z,26.9
2019-01-19T02:50:08.158Z,26.9
2019-01-19T02:50:58.633Z,27.1
2019-01-19T02:51:48.493Z,27.1
2019-01-19T02:52:38.783Z,27.2
2019-01-19T02:53:28.653Z,27.2
2019-01-19T02:54:18.323Z,27.3
2019-01-19T02:55:11.019Z,27.4
2019-01-19T02:55:59.120Z,27.4
2019-01-19T02:56:48.540Z,27.5
2019-01-19T02:57:39.147Z,27.6
2019-01-19T02:58:29.180Z,27.6
2019-01-19T02:59:18.678Z,27.8
2019-01-19T03:00:09.780Z,27.8
2019-01-19T03:01:48.625Z,27.9
2019-01-19T03:02:39.942Z,28
2019-01-19T03:03:30.042Z,28
2019-01-19T03:04:19.572Z,28.1
2019-01-19T03:05:09.956Z,28.2
2019-01-19T03:08:42.530Z,28.4
2019-01-19T03:09:33.027Z,28.5
2019-01-19T03:10:22.750Z,28.6
2019-01-19T03:11:13.110Z,28.7
2019-01-19T03:12:02.612Z,28.8
2019-01-19T03:12:52.657Z,28.8
2019-01-19T03:13:42.963Z,28.9
2019-01-19T03:14:33.330Z,28.9
2019-01-19T03:15:23.447Z,29.1
2019-01-19T03:16:13.208Z,29.1
2019-01-19T03:17:03.281Z,29.2
2019-01-19T03:17:53.531Z,29.3
2019-01-19T03:18:43.448Z,29.4
2019-01-19T03:19:33.091Z,29.4
2019-01-19T03:20:23.726Z,29.5
2019-01-19T03:21:13.761Z,29.6
2019-01-19T03:22:03.513Z,29.7
2019-01-19T03:22:53.801Z,29.8
2019-01-19T03:23:44.139Z,29.8
2019-01-19T03:24:34.214Z,29.9
2019-01-19T03:25:24.101Z,30
2019-01-19T03:26:14.081Z,30.1
2019-01-19T03:27:04.426Z,30.1
2019-01-19T03:27:54.456Z,30.2
2019-01-19T03:28:44.839Z,30.3
2019-01-19T03:29:34.631Z,30.4
2019-01-19T03:30:25.271Z,30.4
2019-01-19T03:31:15.051Z,30.5
2019-01-19T03:32:04.900Z,30.6
2019-01-19T03:32:55.229Z,30.6
2019-01-19T03:33:44.561Z,30.7
2019-01-19T03:34:34.923Z,30.8
2019-01-19T03:35:24.948Z,30.8
2019-01-19T03:36:15.004Z,30.8
2019-01-19T03:37:05.341Z,30.9
2019-01-19T03:37:54.577Z,30.9
2019-01-19T03:38:45.180Z,31
2019-01-19T03:39:34.953Z,31
2019-01-19T03:40:25.384Z,31.1
2019-01-19T03:41:15.078Z,31.1
2019-01-19T03:42:05.157Z,31.1
2019-01-19T03:42:55.523Z,31.1
2019-01-19T03:43:45.274Z,31.1
2019-01-19T03:44:35.353Z,31.2
2019-01-19T03:45:25.901Z,31.2
2019-01-19T03:46:16.008Z,31.2
2019-01-19T03:47:04.906Z,31.3
2019-01-19T03:47:55.574Z,31.3
2019-01-19T03:48:45.839Z,31.3
2019-01-19T03:49:35.624Z,31.3
2019-01-19T03:50:25.691Z,31.3
2019-01-19T03:51:16.322Z,31.4
2019-01-19T03:52:05.549Z,31.4
2019-01-19T03:52:56.136Z,31.4
2019-01-19T03:53:46.197Z,31.4
2019-01-19T03:54:38.410Z,31.5
2019-01-19T03:55:26.382Z,31.5
2019-01-19T03:56:16.359Z,31.5
2019-01-19T03:57:06.704Z,31.5
2019-01-19T03:57:56.765Z,31.5
2019-01-19T03:58:45.732Z,31.6
2019-01-19T03:59:36.589Z,31.6
2019-01-19T04:00:26.156Z,31.6
2019-01-19T04:01:16.221Z,31.6
2019-01-19T04:02:06.290Z,31.6
2019-01-19T04:02:56.590Z,31.6
2019-01-19T04:03:46.671Z,31.6
2019-01-19T04:04:36.420Z,31.7
2019-01-19T04:05:26.984Z,31.7
2019-01-19T04:06:17.970Z,31.7
2019-01-19T04:07:06.811Z,31.7
2019-01-19T04:07:56.858Z,31.7
2019-01-19T04:08:47.531Z,31.8
2019-01-19T04:09:37.268Z,31.8
2019-01-19T04:10:26.939Z,31.8
2019-01-19T04:11:17.083Z,31.8
2019-01-19T04:12:07.697Z,31.8
2019-01-19T04:12:57.482Z,31.8
2019-01-19T04:13:47.615Z,31.8
2019-01-19T04:14:37.178Z,31.8
2019-01-19T04:15:27.663Z,31.8
2019-01-19T04:16:17.182Z,31.8
2019-01-19T04:17:07.467Z,31.8
2019-01-19T04:17:57.907Z,31.8
2019-01-19T04:18:47.575Z,31.9
2019-01-19T04:19:37.980Z,31.9
2019-01-19T04:20:28.348Z,31.8
2019-01-19T04:21:17.872Z,31.8
2019-01-19T04:22:07.858Z,31.9
2019-01-19T04:22:58.235Z,31.9
2019-01-19T04:23:47.659Z,31.9
2019-01-19T04:24:38.088Z,31.9
2019-01-19T04:25:28.177Z,31.9
2019-01-19T04:26:18.722Z,31.9
2019-01-19T04:27:08.718Z,31.9
2019-01-19T04:27:58.552Z,31.9
2019-01-19T04:28:48.886Z,31.9
2019-01-19T04:29:38.647Z,31.9
2019-01-19T04:30:28.397Z,31.9
2019-01-19T04:31:18.239Z,31.9
2019-01-19T04:32:08.659Z,31.9
2019-01-19T04:32:58.304Z,31.9
2019-01-19T04:33:49.188Z,31.9
2019-01-19T04:34:39.236Z,31.9
2019-01-19T04:35:29.346Z,31.9
2019-01-19T04:36:26.939Z,31.9
2019-01-19T04:37:08.672Z,31.9
2019-01-19T04:37:58.930Z,31.9
2019-01-19T04:38:49.551Z,31.9
2019-01-19T04:39:39.362Z,31.9
2019-01-19T04:40:29.390Z,31.9
2019-01-19T04:41:19.249Z,31.9
2019-01-19T04:42:09.882Z,31.9
2019-01-19T04:42:59.816Z,31.9
2019-01-19T04:43:49.596Z,31.9
2019-01-19T04:44:39.691Z,32
2019-01-19T04:45:29.988Z,31.9
2019-01-19T04:46:19.558Z,31.9
2019-01-19T04:47:09.583Z,32
2019-01-19T04:47:59.974Z,32
2019-01-19T04:48:50.193Z,31.9
2019-01-19T04:49:40.248Z,32
2019-01-19T04:50:30.318Z,32
2019-01-19T04:51:20.519Z,32
2019-01-19T04:52:09.896Z,32
2019-01-19T04:52:59.934Z,32
2019-01-19T04:53:50.293Z,32
2019-01-19T04:54:40.101Z,32
2019-01-19T04:55:30.428Z,32
2019-01-19T04:56:20.731Z,32
2019-01-19T04:57:10.806Z,32
2019-01-19T04:58:00.580Z,32
2019-01-19T04:58:50.366Z,31.9
2019-01-19T04:59:40.935Z,32
2019-01-19T05:00:30.469Z,32
2019-01-19T05:01:21.125Z,32
2019-01-19T05:02:10.834Z,32
2019-01-19T05:03:00.898Z,32
2019-01-19T05:03:50.493Z,32
2019-01-19T05:04:41.348Z,31.9
2019-01-19T05:05:30.896Z,32
2019-01-19T05:06:31.554Z,32
2019-01-19T05:07:10.964Z,32
2019-01-19T05:08:00.754Z,31.9
2019-01-19T05:08:51.094Z,31.9
2019-01-19T05:09:41.136Z,31.9
2019-01-19T05:10:31.213Z,31.9
2019-01-19T05:11:21.273Z,31.9
2019-01-19T05:12:11.030Z,31.9
2019-01-19T05:13:01.575Z,32
2019-01-19T05:13:51.678Z,31.9
2019-01-19T05:14:41.428Z,31.9
2019-01-19T05:15:31.498Z,31.9
2019-01-19T05:16:21.775Z,31.9
2019-01-19T05:17:11.878Z,31.9
2019-01-19T05:18:00.900Z,31.9
2019-01-19T05:18:50.925Z,31.9
2019-01-19T05:19:41.822Z,31.9
2019-01-19T05:20:31.328Z,31.9
2019-01-19T05:21:21.374Z,31.9
2019-01-19T05:22:12.270Z,31.9
2019-01-19T05:23:02.525Z,31.9
2019-01-19T05:23:52.290Z,31.9
2019-01-19T05:24:41.867Z,32
2019-01-19T05:25:32.217Z,31.9
2019-01-19T05:26:21.439Z,31.9
2019-01-19T05:27:12.319Z,31.9
2019-01-19T05:28:02.095Z,31.9
2019-01-19T05:28:52.632Z,31.9
2019-01-19T05:29:42.714Z,31.9
2019-01-19T05:30:32.744Z,31.9
2019-01-19T05:31:22.849Z,31.9
2019-01-19T05:32:12.852Z,31.9
2019-01-19T05:33:02.664Z,31.9
2019-01-19T05:33:52.969Z,31.9
2019-01-19T05:34:43.336Z,31.9
2019-01-19T05:35:33.075Z,31.9
2019-01-19T05:36:22.702Z,31.9
2019-01-19T05:37:12.719Z,31.9
2019-01-19T05:38:04.580Z,32
2019-01-19T05:38:52.604Z,31.9
2019-01-19T05:39:43.163Z,31.9
2019-01-19T05:40:32.941Z,31.9
2019-01-19T05:41:23.288Z,31.9
2019-01-19T05:42:13.873Z,31.9
2019-01-19T05:43:02.829Z,31.9
2019-01-19T05:43:53.452Z,31.9
2019-01-19T05:44:42.704Z,31.9
2019-01-19T05:45:33.528Z,31.8
2019-01-19T05:46:26.875Z,31.9
2019-01-19T05:47:14.178Z,31.8
2019-01-19T05:48:04.300Z,31.8
2019-01-19T05:48:53.983Z,31.8
2019-01-19T05:49:44.329Z,31.8
2019-01-19T05:50:34.425Z,31.8
2019-01-19T05:51:23.601Z,31.8
2019-01-19T05:52:13.768Z,31.8
2019-01-19T05:53:04.068Z,31.8
2019-01-19T05:53:54.155Z,31.8
2019-01-19T05:54:44.193Z,31.8
2019-01-19T05:55:34.163Z,31.8
2019-01-19T05:56:24.105Z,31.8
2019-01-19T05:57:14.883Z,31.8
2019-01-19T05:58:04.615Z,31.8
2019-01-19T05:58:54.122Z,31.8
2019-01-19T05:59:44.999Z,31.8
2019-01-19T06:00:34.843Z,31.8
2019-01-19T06:01:25.110Z,31.8
2019-01-19T06:02:15.182Z,31.8
2019-01-19T06:03:04.971Z,31.8
2019-01-19T06:03:55.315Z,31.8
2019-01-19T06:04:45.130Z,31.8
2019-01-19T06:06:51.412Z,31.6
2019-01-19T06:07:32.742Z,31.8
2019-01-19T06:08:23.079Z,31.8
2019-01-19T06:09:13.132Z,31.8
2019-01-19T06:10:02.623Z,31.7
2019-01-19T06:10:52.954Z,31.8
2019-01-19T06:11:43.032Z,31.7
2019-01-19T06:12:33.052Z,31.7
2019-01-19T06:13:23.432Z,31.7
2019-01-19T06:14:13.717Z,31.7
2019-01-19T06:15:03.253Z,31.7
2019-01-19T06:15:53.297Z,31.7
2019-01-19T06:16:43.104Z,31.7
2019-01-19T06:17:32.847Z,31.7
2019-01-19T06:18:23.714Z,31.7
2019-01-19T06:19:14.077Z,31.6
2019-01-19T06:20:03.945Z,31.7
2019-01-19T06:20:53.599Z,31.6
2019-01-19T06:21:43.108Z,31.6
2019-01-19T06:22:33.456Z,31.6
2019-01-19T06:23:24.158Z,31.6
2019-01-19T06:24:13.848Z,31.6
2019-01-19T06:25:04.338Z,31.6
2019-01-19T06:25:53.936Z,31.6
2019-01-19T06:26:43.733Z,31.6
2019-01-19T06:27:34.063Z,31.6
2019-01-19T06:28:23.912Z,31.6
2019-01-19T06:29:14.556Z,31.6
2019-01-19T06:30:03.982Z,31.6
2019-01-19T06:30:54.321Z,31.6
2019-01-19T06:31:44.150Z,31.6
2019-01-19T06:32:34.500Z,31.6
2019-01-19T06:33:24.411Z,31.6
2019-01-19T06:34:13.758Z,31.6
2019-01-19T06:35:03.880Z,31.6
2019-01-19T06:35:54.894Z,31.6
2019-01-19T06:36:44.796Z,31.6
2019-01-19T06:37:34.794Z,31.6
2019-01-19T06:38:24.623Z,31.6
2019-01-19T06:39:14.946Z,31.6
2019-01-19T06:40:04.957Z,31.6
2019-01-19T06:40:55.532Z,31.6
2019-01-19T06:41:45.022Z,31.6
2019-01-19T06:42:35.098Z,31.5
2019-01-19T06:43:25.417Z,31.6
2019-01-19T06:44:15.247Z,31.5
2019-01-19T06:45:05.087Z,31.5
2019-01-19T06:45:55.014Z,31.5
2019-01-19T06:46:45.897Z,31.5
2019-01-19T06:47:35.397Z,31.5
2019-01-19T06:48:25.179Z,31.5
2019-01-19T06:49:15.533Z,31.5
2019-01-19T06:50:05.692Z,31.5
2019-01-19T06:50:55.917Z,31.5
2019-01-19T06:51:45.990Z,31.4
2019-01-19T06:52:35.467Z,31.5
2019-01-19T06:53:26.379Z,31.4
2019-01-19T06:54:15.336Z,31.4
2019-01-19T06:55:05.924Z,31.4
2019-01-19T06:55:56.247Z,31.4
2019-01-19T06:56:45.558Z,31.4
2019-01-19T06:57:35.602Z,31.4
2019-01-19T06:58:26.696Z,31.4
2019-01-19T06:59:22.727Z,31.4
2019-01-19T07:00:05.981Z,31.4
2019-01-19T07:00:56.588Z,31.4
2019-01-19T07:01:46.658Z,31.4
2019-01-19T07:02:36.406Z,31.3
2019-01-19T07:03:26.829Z,31.4
2019-01-19T07:04:16.554Z,31.4
2019-01-19T07:06:43.342Z,31.4
2019-01-19T07:07:32.975Z,31.3
2019-01-19T07:08:24.713Z,31.4
2019-01-19T07:09:13.111Z,31.3
2019-01-19T07:10:03.415Z,31.3
2019-01-19T07:10:53.471Z,31.3
2019-01-19T07:11:43.328Z,31.3
2019-01-19T07:12:33.590Z,31.3
2019-01-19T07:13:23.398Z,31.3
2019-01-19T07:14:13.417Z,31.3
2019-01-19T07:15:03.770Z,31.3
2019-01-19T07:15:53.898Z,31.3
2019-01-19T07:16:43.629Z,31.3
2019-01-19T07:17:33.960Z,31.3
2019-01-19T07:18:23.700Z,31.3
2019-01-19T07:19:14.021Z,31.3
2019-01-19T07:20:03.337Z,31.3
2019-01-19T07:20:53.724Z,31.3
2019-01-19T07:21:44.229Z,31.3
2019-01-19T07:22:34.295Z,31.3
2019-01-19T07:23:24.062Z,31.3
2019-01-19T07:24:14.432Z,31.3
2019-01-19T07:25:04.382Z,31.3
2019-01-19T07:25:54.275Z,31.3
2019-01-19T07:26:44.257Z,31.3
2019-01-19T07:27:34.602Z,31.3
2019-01-19T07:28:24.392Z,31.3
2019-01-19T07:29:14.712Z,31.2
2019-01-19T07:30:04.809Z,31.2
2019-01-19T07:30:54.536Z,31.1
2019-01-19T07:31:44.886Z,31.1
2019-01-19T07:32:34.651Z,31.2
2019-01-19T07:33:24.463Z,31.1
2019-01-19T07:34:14.513Z,31.1
2019-01-19T07:35:04.934Z,31.1
2019-01-19T07:35:54.932Z,31.1
2019-01-19T07:36:45.034Z,31.2
2019-01-19T07:37:35.266Z,31.2
2019-01-19T07:38:25.390Z,31.2
2019-01-19T07:39:15.381Z,31.2
2019-01-19T07:40:05.234Z,31.2
2019-01-19T07:40:54.944Z,31.2
2019-01-19T07:41:45.576Z,31.1
2019-01-19T07:42:36.936Z,31.1
2019-01-19T07:43:25.138Z,31.1
2019-01-19T07:44:15.723Z,31.1
2019-01-19T07:45:05.866Z,31.1
2019-01-19T07:45:55.348Z,31.1
2019-01-19T07:46:45.640Z,31.1
2019-01-19T07:47:37.380Z,31.1
2019-01-19T07:48:25.705Z,31
2019-01-19T07:49:16.042Z,31
2019-01-19T07:50:05.888Z,31.1
2019-01-19T07:50:55.925Z,31
2019-01-19T07:51:46.238Z,31
2019-01-19T07:52:36.324Z,30.9
2019-01-19T07:53:26.355Z,30.9
2019-01-19T07:54:16.120Z,30.9
2019-01-19T07:55:06.170Z,30.9
2019-01-19T07:55:56.262Z,30.9
2019-01-19T07:56:46.560Z,30.9
2019-01-19T07:57:36.766Z,30.9
2019-01-19T07:58:26.652Z,30.9
2019-01-19T07:59:16.455Z,30.9
2019-01-19T08:00:06.803Z,30.9
2019-01-19T08:00:56.562Z,30.8
2019-01-19T08:01:46.904Z,30.9
2019-01-19T08:02:35.834Z,30.8
2019-01-19T08:03:26.737Z,30.8
2019-01-19T08:04:17.067Z,30.8
2019-01-19T08:05:06.567Z,30.8
2019-01-19T08:05:57.182Z,30.8
2019-01-19T08:06:46.655Z,30.8
2019-01-19T08:07:37.307Z,30.8
2019-01-19T08:08:28.982Z,30.8
2019-01-19T08:09:17.149Z,30.8
2019-01-19T08:10:07.179Z,30.7
2019-01-19T08:10:56.962Z,30.7
2019-01-19T08:11:47.586Z,30.7
2019-01-19T08:12:37.364Z,30.7
2019-01-19T08:13:27.454Z,30.6
2019-01-19T08:14:17.193Z,30.6
2019-01-19T08:15:07.549Z,30.7
2019-01-19T08:15:57.633Z,30.6
2019-01-19T08:16:47.924Z,30.6
2019-01-19T08:17:37.696Z,30.6
2019-01-19T08:18:27.756Z,30.6
2019-01-19T08:19:17.805Z,30.6
2019-01-19T08:20:08.134Z,30.6
2019-01-19T08:20:57.911Z,30.5
2019-01-19T08:21:48.256Z,30.5
2019-01-19T08:22:38.101Z,30.6
2019-01-19T08:23:30.131Z,30.5
2019-01-19T08:24:18.148Z,30.5
2019-01-19T08:25:08.470Z,30.4
2019-01-19T08:25:58.528Z,30.4
2019-01-19T08:26:48.611Z,30.4
2019-01-19T08:27:38.085Z,30.4
2019-01-19T08:28:28.727Z,30.4
2019-01-19T08:29:20.375Z,30.4
2019-01-19T08:30:08.542Z,30.4
2019-01-19T08:30:58.610Z,30.4
2019-01-19T08:31:48.940Z,30.4
2019-01-19T08:32:39.020Z,30.3
2019-01-19T08:33:28.818Z,30.4
2019-01-19T08:34:19.125Z,30.3
2019-01-19T08:35:09.202Z,30.3
2019-01-19T08:35:58.374Z,30.3
2019-01-19T08:36:49.262Z,30.3
2019-01-19T08:37:39.314Z,30.3
2019-01-19T08:38:28.822Z,30.3
2019-01-19T08:39:20.645Z,30.3
2019-01-19T08:40:09.490Z,30.3
2019-01-19T08:41:00.604Z,30.2
2019-01-19T08:41:49.632Z,30.2
2019-01-19T08:42:39.102Z,30.2
2019-01-19T08:43:29.732Z,30.2
2019-01-19T08:44:19.207Z,30.1
2019-01-19T08:45:09.846Z,30.1
2019-01-19T08:45:59.329Z,30.1
2019-01-19T08:46:50.014Z,30.1
2019-01-19T08:47:40.001Z,30.1
2019-01-19T08:48:30.101Z,30.1
2019-01-19T08:49:19.891Z,30.1
2019-01-19T08:50:10.173Z,30
2019-01-19T08:51:00.212Z,30
2019-01-19T08:51:50.291Z,30
2019-01-19T08:52:40.336Z,29.9
2019-01-19T08:53:30.391Z,29.9
2019-01-19T08:54:20.226Z,29.9
2019-01-19T08:55:10.220Z,29.9
2019-01-19T08:56:00.276Z,29.9
2019-01-19T08:56:50.634Z,29.9
2019-01-19T08:57:40.676Z,29.8
2019-01-19T08:58:30.179Z,29.8
2019-01-19T08:59:20.781Z,29.8
2019-01-19T09:00:10.287Z,29.8
2019-01-19T09:01:00.908Z,29.9
2019-01-19T09:01:51.004Z,29.8
2019-01-19T09:02:41.010Z,29.8
2019-01-19T09:03:30.798Z,29.8
2019-01-19T09:04:21.195Z,29.8
2019-01-19T09:05:10.894Z,29.8
2019-01-19T09:06:01.285Z,29.8
2019-01-19T09:06:51.300Z,29.8
2019-01-19T09:07:40.877Z,29.7
2019-01-19T09:08:31.456Z,29.7
2019-01-19T09:09:21.185Z,29.7
2019-01-19T09:10:11.517Z,29.7
2019-01-19T09:11:01.089Z,29.7
2019-01-19T09:11:51.638Z,29.6
2019-01-19T09:12:41.420Z,29.6
2019-01-19T09:13:32.049Z,29.6
2019-01-19T09:14:21.792Z,29.6
2019-01-19T09:15:11.882Z,29.6
2019-01-19T09:16:01.930Z,29.6
2019-01-19T09:16:51.767Z,29.6
2019-01-19T09:17:42.043Z,29.6
2019-01-19T09:18:31.810Z,29.6
2019-01-19T09:19:22.155Z,29.6
2019-01-19T09:20:12.189Z,29.5
2019-01-19T09:21:01.975Z,29.5
2019-01-19T09:21:53.370Z,29.5
2019-01-19T09:22:42.162Z,29.5
2019-01-19T09:23:32.159Z,29.5
2019-01-19T09:24:22.507Z,29.4
2019-01-19T09:25:12.279Z,29.4
2019-01-19T09:26:02.369Z,29.4
2019-01-19T09:26:52.362Z,29.4
2019-01-19T09:27:42.204Z,29.4
2019-01-19T09:28:34.256Z,29.4
2019-01-19T09:29:22.269Z,29.4
2019-01-19T09:30:12.325Z,29.4
2019-01-19T09:31:02.989Z,29.4
2019-01-19T09:31:52.761Z,29.4
2019-01-19T09:32:42.774Z,29.4
2019-01-19T09:33:33.124Z,29.4
2019-01-19T09:34:22.889Z,29.3
2019-01-19T09:35:13.221Z,29.3
2019-01-19T09:36:03.279Z,29.3
2019-01-19T09:36:53.059Z,29.3
2019-01-19T09:37:48.412Z,29.3
2019-01-19T09:38:33.231Z,29.3
2019-01-19T09:39:23.498Z,29.3
2019-01-19T09:40:15.114Z,29.3
2019-01-19T09:41:03.356Z,29.2
2019-01-19T09:41:53.395Z,29.3
2019-01-19T09:42:43.442Z,29.3
2019-01-19T09:43:33.573Z,29.3
2019-01-19T09:44:23.848Z,29.2
2019-01-19T09:45:13.898Z,29.2
2019-01-19T09:46:03.946Z,29.2
2019-01-19T09:46:53.468Z,29.2
2019-01-19T09:47:44.055Z,29.2
2019-01-19T09:48:34.127Z,29.2
2019-01-19T09:49:24.199Z,29.2
2019-01-19T09:50:13.945Z,29.2
2019-01-19T09:51:04.028Z,29.2
2019-01-19T09:51:54.080Z,29.1
2019-01-19T09:52:44.466Z,29.2
2019-01-19T09:53:34.467Z,29.1
2019-01-19T09:54:25.940Z,29.1
2019-01-19T09:55:14.337Z,29.1
2019-01-19T09:56:04.687Z,29.1
2019-01-19T09:56:54.712Z,29.1
2019-01-19T09:57:44.757Z,29.1
2019-01-19T09:58:34.802Z,29.1
2019-01-19T09:59:24.858Z,29.1
2019-01-19T10:00:14.955Z,29.1
2019-01-19T10:01:04.767Z,29
2019-01-19T10:01:55.032Z,29
2019-01-19T10:02:44.572Z,29
2019-01-19T10:03:35.147Z,29
2019-01-19T10:04:24.632Z,29
2019-01-19T10:05:15.279Z,29
2019-01-19T10:07:50.001Z,28.9
2019-01-19T10:08:32.521Z,28.9
2019-01-19T10:09:22.322Z,28.9
2019-01-19T10:10:12.974Z,28.9
2019-01-19T10:11:03.264Z,28.9
2019-01-19T10:11:53.381Z,28.9
2019-01-19T10:12:43.134Z,28.9
2019-01-19T10:13:33.199Z,28.9
2019-01-19T10:14:23.246Z,28.9
2019-01-19T10:15:13.273Z,28.9
2019-01-19T10:16:03.061Z,28.9
2019-01-19T10:16:53.376Z,28.8
2019-01-19T10:17:43.441Z,28.9
2019-01-19T10:18:33.234Z,28.8
2019-01-19T10:19:23.560Z,28.8
2019-01-19T10:20:13.653Z,28.8
2019-01-19T10:21:04.001Z,28.8
2019-01-19T10:21:53.996Z,28.8
2019-01-19T10:22:44.107Z,28.8
2019-01-19T10:23:33.545Z,28.8
2019-01-19T10:24:24.186Z,28.8
2019-01-19T10:25:14.225Z,28.8
2019-01-19T10:26:04.021Z,28.8
2019-01-19T10:26:54.375Z,28.8
2019-01-19T10:27:43.830Z,28.8
2019-01-19T10:28:34.451Z,28.7
2019-01-19T10:29:23.493Z,28.6
2019-01-19T10:30:14.335Z,28.6
2019-01-19T10:31:04.364Z,28.6
2019-01-19T10:31:54.129Z,28.5
2019-01-19T10:32:44.250Z,28.5
2019-01-19T10:33:34.538Z,28.4
2019-01-19T10:34:24.860Z,28.4
2019-01-19T10:35:14.645Z,28.4
2019-01-19T10:36:04.114Z,28.4
2019-01-19T10:36:55.022Z,28.3
2019-01-19T10:37:44.802Z,28.3
2019-01-19T10:38:34.377Z,28.2
2019-01-19T10:39:24.537Z,28.2
2019-01-19T10:40:14.695Z,28.1
2019-01-19T10:41:05.067Z,28.1
2019-01-19T10:41:54.815Z,28
2019-01-19T10:42:45.144Z,27.9
2019-01-19T10:43:35.487Z,27.9
2019-01-19T10:45:15.615Z,27.7
2019-01-19T10:46:05.089Z,27.6
2019-01-19T10:46:55.199Z,27.6
2019-01-19T10:47:45.486Z,27.5
2019-01-19T10:48:35.533Z,27.4
2019-01-19T10:49:25.586Z,27.4
2019-01-19T10:50:15.709Z,27.4
2019-01-19T10:51:05.989Z,27.3
2019-01-19T10:52:02.849Z,27.3
2019-01-19T10:52:46.096Z,27.3
2019-01-19T10:53:36.149Z,27.2
2019-01-19T10:54:25.987Z,27.2
2019-01-19T10:55:14.934Z,27.2
2019-01-19T10:56:05.881Z,27.2
2019-01-19T10:56:55.614Z,27.2
2019-01-19T10:57:45.404Z,27.1
2019-01-19T10:58:35.446Z,27.1
2019-01-19T10:59:25.516Z,27
2019-01-19T11:00:16.121Z,26.9
2019-01-19T11:01:05.646Z,26.8
2019-01-19T11:01:56.728Z,26.8
2019-01-19T11:02:46.281Z,26.6
2019-01-19T11:03:36.550Z,26.6
2019-01-19T11:04:26.318Z,26.4
2019-01-19T11:05:16.948Z,26.4
2019-01-19T11:06:07.098Z,26.3
2019-01-19T11:06:57.052Z,26.2
2019-01-19T11:07:46.833Z,26.1
2019-01-19T11:08:36.905Z,26.1
2019-01-19T11:09:26.700Z,25.9
2019-01-19T11:10:17.065Z,25.8
2019-01-19T11:11:07.350Z,25.8
2019-01-19T11:11:57.387Z,25.6
2019-01-19T11:12:46.907Z,25.6
2019-01-19T11:13:37.482Z,25.5
2019-01-19T11:14:27.015Z,25.4
2019-01-19T11:15:17.413Z,25.4
2019-01-19T11:16:07.694Z,25.3
2019-01-19T11:16:56.916Z,25.2
2019-01-19T11:17:47.062Z,25.2