createdAt,value
2018-09-01T00:00:43.485Z,57.10
2018-09-01T00:03:12.989Z,56.89
2018-09-01T00:05:42.636Z,56.77
2018-09-01T00:08:12.438Z,57.09
2018-09-01T00:10:41.551Z,56.87
2018-09-01T00:13:11.399Z,57.73
2018-09-01T00:15:41.161Z,57.41
2018-09-01T00:18:10.716Z,57.13
2018-09-01T00:20:40.336Z,56.88
2018-09-01T00:23:09.622Z,57.08
2018-09-01T00:25:39.019Z,56.99
2018-09-01T00:28:08.345Z,56.95
2018-09-01T00:30:38.432Z,57.14
2018-09-01T00:33:07.724Z,57.54
2018-09-01T00:35:37.480Z,57.10
2018-09-01T00:38:12.677Z,58.28
2018-09-01T00:40:43.009Z,57.77
2018-09-01T00:43:12.528Z,58.51
2018-09-01T00:45:41.915Z,58.41
2018-09-01T00:48:11.536Z,58.29
2018-09-01T00:50:41.020Z,58.61
2018-09-01T00:53:10.654Z,58.86
2018-09-01T00:55:40.101Z,58.14
2018-09-01T00:58:09.784Z,58.18
2018-09-01T01:00:38.837Z,58.98
2018-09-01T01:03:08.491Z,59.00
2018-09-01T01:05:37.691Z,58.45
2018-09-01T01:08:07.405Z,58.53
2018-09-01T01:10:37.108Z,58.56
2018-09-01T01:13:06.545Z,58.47
2018-09-01T01:15:35.787Z,59.02
2018-09-01T01:18:05.316Z,58.93
2018-09-01T01:20:35.684Z,58.75
2018-09-01T01:23:05.299Z,59.75
2018-09-01T01:25:34.387Z,59.65
2018-09-01T01:28:04.277Z,59.42
2018-09-01T01:30:34.168Z,59.84
2018-09-01T01:33:03.671Z,59.67
2018-09-01T01:35:33.010Z,58.91
2018-09-01T01:38:02.065Z,59.40
2018-09-01T01:40:31.477Z,59.56
2018-09-01T01:43:00.687Z,59.02
2018-09-01T01:45:30.684Z,59.52
2018-09-01T01:48:00.454Z,60.05
2018-09-01T01:50:29.950Z,60.00
2018-09-01T01:52:59.377Z,59.73
2018-09-01T01:55:28.824Z,59.97
2018-09-01T01:57:57.932Z,60.07
2018-09-01T02:00:27.346Z,60.65
2018-09-01T02:02:56.791Z,61.07
2018-09-01T02:05:31.590Z,60.87
2018-09-01T02:08:01.364Z,60.81
2018-09-01T02:10:30.646Z,60.48
2018-09-01T02:13:01.765Z,60.20
2018-09-01T02:15:30.992Z,60.43
2018-09-01T02:18:00.790Z,60.59
2018-09-01T02:20:30.347Z,61.18
2018-09-01T02:22:59.496Z,60.68
2018-09-01T02:25:30.479Z,61.36
2018-09-01T02:28:00.538Z,60.71
2018-09-01T02:30:30.676Z,61.04
2018-09-01T02:33:00.304Z,60.44
2018-09-01T02:35:29.619Z,60.62
2018-09-01T02:37:59.048Z,60.66
2018-09-01T02:40:28.926Z,60.90
2018-09-01T02:42:58.854Z,61.48
2018-09-01T02:45:28.945Z,60.92
2018-09-01T02:47:58.671Z,60.40
2018-09-01T02:50:28.467Z,60.74
2018-09-01T02:52:57.856Z,60.41
2018-09-01T02:55:27.005Z,60.82
2018-09-01T02:57:56.784Z,60.84
2018-09-01T03:00:31.531Z,61.17
2018-09-01T03:03:00.843Z,61.52
2018-09-01T03:05:30.470Z,61.93
2018-09-01T03:08:01.588Z,61.58
2018-09-01T03:10:30.875Z,60.89
2018-09-01T03:13:00.947Z,61.10
2018-09-01T03:15:30.827Z,61.08
2018-09-01T03:18:00.917Z,61.44
2018-09-01T03:20:30.377Z,60.96
2018-09-01T03:23:00.474Z,61.53
2018-09-01T03:25:30.029Z,61.02
2018-09-01T03:27:59.621Z,61.65
2018-09-01T03:30:29.009Z,61.38
2018-09-01T03:32:58.791Z,61.55
2018-09-01T03:35:28.331Z,61.74
2018-09-01T03:37:57.809Z,62.42
2018-09-01T03:40:28.070Z,61.36
2018-09-01T03:42:57.619Z,61.56
2018-09-01T03:45:27.649Z,61.76
2018-09-01T03:47:57.493Z,62.01
2018-09-01T03:50:27.702Z,61.90
2018-09-01T03:52:56.952Z,61.55
2018-09-01T03:55:27.076Z,61.70
2018-09-01T03:57:56.763Z,61.83
2018-09-01T04:00:28.052Z,61.90
2018-09-01T04:02:58.391Z,61.96
2018-09-01T04:05:27.973Z,61.92
2018-09-01T04:07:57.888Z,61.95
2018-09-01T04:10:28.486Z,61.85
2018-09-01T04:12:58.775Z,61.97
2018-09-01T04:15:28.961Z,62.66
2018-09-01T04:17:59.629Z,61.83
2018-09-01T04:20:30.236Z,59.58
2018-09-01T04:23:00.113Z,58.95
2018-09-01T04:25:29.232Z,59.83
2018-09-01T04:27:58.651Z,59.99
2018-09-01T04:30:28.732Z,61.04
2018-09-01T04:32:58.964Z,60.75
2018-09-01T04:35:28.855Z,60.91
2018-09-01T04:37:58.747Z,61.54
2018-09-01T04:40:28.794Z,61.93
2018-09-01T04:42:58.464Z,62.00
2018-09-01T04:45:34.484Z,61.50
2018-09-01T04:48:04.928Z,61.00
2018-09-01T04:50:35.088Z,61.99
2018-09-01T04:53:04.892Z,61.56
2018-09-01T04:55:34.693Z,62.21
2018-09-01T04:58:04.888Z,62.25
2018-09-01T05:00:34.960Z,62.01
2018-09-01T05:03:04.413Z,61.44
2018-09-01T05:05:33.856Z,61.05
2018-09-01T05:08:03.602Z,59.97
2018-09-01T05:10:33.493Z,59.26
2018-09-01T05:13:03.424Z,59.26
2018-09-01T05:15:34.019Z,59.56
2018-09-01T05:18:04.518Z,59.36
2018-09-01T05:20:35.378Z,58.73
2018-09-01T05:23:04.903Z,59.51
2018-09-01T05:25:34.167Z,58.89
2018-09-01T05:28:05.215Z,58.34
2018-09-01T05:30:34.905Z,58.52
2018-09-01T05:33:05.994Z,58.70
2018-09-01T05:35:35.765Z,57.78
2018-09-01T05:38:05.461Z,57.98
2018-09-01T05:40:35.851Z,57.37
2018-09-01T05:43:05.960Z,57.38
2018-09-01T05:45:36.402Z,56.37
2018-09-01T05:48:06.244Z,55.83
2018-09-01T05:50:35.955Z,56.08
2018-09-01T05:53:05.975Z,56.15
2018-09-01T05:55:37.091Z,56.32
2018-09-01T05:58:06.488Z,56.88
2018-09-01T06:00:38.190Z,56.94
2018-09-01T06:03:08.096Z,56.79
2018-09-01T06:05:38.353Z,56.25
2018-09-01T06:08:07.919Z,58.06
2018-09-01T06:10:37.896Z,56.74
2018-09-01T06:13:07.175Z,53.93
2018-09-01T06:15:38.142Z,54.68
2018-09-01T06:18:06.793Z,53.95
2018-09-01T06:20:36.249Z,53.34
2018-09-01T06:23:06.092Z,52.20
2018-09-01T06:25:35.634Z,51.23
2018-09-01T06:28:10.374Z,52.03
2018-09-01T06:30:42.633Z,50.97
2018-09-01T06:33:12.344Z,51.21
2018-09-01T06:35:42.206Z,51.03
2018-09-01T06:38:12.684Z,51.23
2018-09-01T06:40:42.780Z,50.83
2018-09-01T06:43:12.866Z,51.59
2018-09-01T06:45:42.906Z,50.79
2018-09-01T06:48:12.418Z,51.07
2018-09-01T06:50:42.884Z,50.38
2018-09-01T06:53:12.587Z,49.98
2018-09-01T06:55:43.089Z,50.84
2018-09-01T06:58:12.745Z,50.90
2018-09-01T07:00:42.328Z,51.26
2018-09-01T07:03:11.998Z,52.98
2018-09-01T07:05:41.314Z,53.58
2018-09-01T07:08:12.998Z,52.59
2018-09-01T07:10:42.239Z,51.23
2018-09-01T07:13:12.472Z,50.88
2018-09-01T07:15:41.822Z,50.33
2018-09-01T07:18:11.709Z,51.82
2018-09-01T07:20:42.616Z,51.50
2018-09-01T07:23:12.993Z,51.45
2018-09-01T07:25:42.232Z,51.12
2018-09-01T07:28:11.452Z,51.23
2018-09-01T07:30:41.233Z,51.97
2018-09-01T07:33:11.582Z,51.85
2018-09-01T07:35:41.992Z,52.44
2018-09-01T07:38:11.305Z,52.38
2018-09-01T07:40:41.174Z,52.36
2018-09-01T07:43:10.860Z,51.29
2018-09-01T07:45:41.272Z,49.81
2018-09-01T07:48:11.183Z,49.44
2018-09-01T07:50:41.690Z,49.53
2018-09-01T07:53:11.597Z,49.58
2018-09-01T07:55:43.166Z,49.88
2018-09-01T07:58:12.568Z,50.14
2018-09-01T08:00:43.033Z,49.23
2018-09-01T08:03:12.650Z,49.46
2018-09-01T08:05:43.107Z,48.32
2018-09-01T08:08:12.829Z,48.81
2018-09-01T08:10:42.620Z,49.08
2018-09-01T08:13:12.167Z,48.22
2018-09-01T08:15:42.110Z,48.72
2018-09-01T08:18:12.138Z,48.79
2018-09-01T08:20:41.583Z,49.02
2018-09-01T08:23:11.200Z,48.52
2018-09-01T08:25:42.752Z,47.26
2018-09-01T08:28:12.274Z,46.83
2018-09-01T08:30:42.125Z,46.59
2018-09-01T08:33:12.201Z,45.38
2018-09-01T08:35:42.102Z,45.29
2018-09-01T08:38:11.953Z,44.54
2018-09-01T08:40:42.259Z,44.40
2018-09-01T08:43:15.288Z,43.70
2018-09-01T08:45:46.354Z,43.58
2018-09-01T08:48:16.204Z,43.64
2018-09-01T08:50:45.608Z,43.34
2018-09-01T08:53:15.586Z,42.25
2018-09-01T08:55:45.409Z,41.17
2018-09-01T08:58:14.946Z,42.50
2018-09-01T09:00:44.835Z,41.66
2018-09-01T09:03:14.487Z,41.32
2018-09-01T09:05:44.354Z,42.15
2018-09-01T09:08:13.896Z,41.88
2018-09-01T09:10:43.904Z,40.33
2018-09-01T09:13:13.961Z,41.06
2018-09-01T09:15:43.886Z,41.40
2018-09-01T09:18:13.943Z,41.34
2018-09-01T09:20:44.563Z,41.18
2018-09-01T09:23:13.880Z,40.78
2018-09-01T09:25:43.244Z,40.28
2018-09-01T09:28:13.172Z,41.00
2018-09-01T09:30:42.842Z,39.71
2018-09-01T09:33:12.742Z,39.93
2018-09-01T09:35:42.170Z,39.87
2018-09-01T09:38:11.708Z,39.65
2018-09-01T09:40:41.442Z,38.19
2018-09-01T09:43:11.540Z,38.89
2018-09-01T09:45:42.076Z,39.19
2018-09-01T09:48:12.361Z,39.02
2018-09-01T09:50:42.209Z,38.43
2018-09-01T09:53:12.329Z,38.69
2018-09-01T09:55:42.512Z,38.37
2018-09-01T09:58:13.080Z,35.68
2018-09-01T10:00:48.258Z,35.73
2018-09-01T10:03:18.876Z,36.27
2018-09-01T10:05:49.069Z,36.38
2018-09-01T10:08:19.882Z,37.40
2018-09-01T10:10:49.555Z,37.23
2018-09-01T10:13:19.290Z,37.40
2018-09-01T10:15:49.696Z,36.22
2018-09-01T10:18:20.811Z,36.73
2018-09-01T10:20:50.856Z,37.21
2018-09-01T10:23:20.420Z,36.97
2018-09-01T10:25:50.540Z,36.57
2018-09-01T10:28:21.352Z,37.76
2018-09-01T10:30:50.882Z,37.91
2018-09-01T10:33:20.762Z,37.48
2018-09-01T10:35:51.035Z,37.13
2018-09-01T10:38:21.172Z,36.97
2018-09-01T10:40:51.061Z,36.74
2018-09-01T10:43:20.863Z,37.71
2018-09-01T10:45:50.884Z,37.14
2018-09-01T10:48:20.385Z,37.84
2018-09-01T10:50:50.296Z,37.35
2018-09-01T10:53:21.372Z,36.07
2018-09-01T10:55:51.089Z,36.47
2018-09-01T10:58:20.591Z,36.22
2018-09-01T11:00:50.310Z,36.06
2018-09-01T11:03:19.405Z,36.05
2018-09-01T11:05:49.081Z,35.06
2018-09-01T11:08:19.028Z,35.50
2018-09-01T11:10:48.844Z,35.57
2018-09-01T11:13:18.744Z,35.44
2018-09-01T11:15:48.896Z,36.21
2018-09-01T11:18:19.518Z,36.64
2018-09-01T11:20:49.046Z,36.45
2018-09-01T11:23:19.509Z,35.84
2018-09-01T11:25:49.147Z,36.76
2018-09-01T11:28:18.902Z,35.60
2018-09-01T11:30:50.173Z,34.87
2018-09-01T11:33:19.450Z,35.42
2018-09-01T11:35:49.492Z,35.68
2018-09-01T11:38:20.239Z,36.32
2018-09-01T11:40:50.373Z,35.50
2018-09-01T11:43:20.865Z,34.92
2018-09-01T11:45:51.031Z,34.25
2018-09-01T11:48:21.295Z,33.28
2018-09-01T11:50:51.149Z,32.83
2018-09-01T11:53:21.425Z,33.43
2018-09-01T11:55:52.142Z,33.34
2018-09-01T11:58:21.501Z,33.73
2018-09-01T12:00:51.133Z,33.58
2018-09-01T12:03:20.363Z,33.72
2018-09-01T12:05:49.649Z,33.11
2018-09-01T12:08:18.832Z,33.47
2018-09-01T12:10:48.298Z,33.11
2018-09-01T12:13:17.977Z,33.54
2018-09-01T12:15:48.784Z,34.64
2018-09-01T12:18:20.711Z,34.49
2018-09-01T12:20:50.945Z,34.73
2018-09-01T12:23:20.184Z,35.13
2018-09-01T12:25:50.021Z,34.85
2018-09-01T12:28:19.760Z,34.13
2018-09-01T12:30:49.114Z,32.70
2018-09-01T12:33:21.818Z,33.04
2018-09-01T12:35:52.006Z,32.09
2018-09-01T12:38:21.972Z,32.54
2018-09-01T12:40:52.893Z,32.68
2018-09-01T12:43:24.355Z,32.19
2018-09-01T12:45:54.739Z,33.09
2018-09-01T12:48:24.457Z,33.20
2018-09-01T12:50:53.604Z,34.14
2018-09-01T12:53:23.017Z,33.11
2018-09-01T12:55:52.208Z,33.28
2018-09-01T12:58:21.698Z,32.98
2018-09-01T13:00:52.304Z,32.93
2018-09-01T13:03:21.728Z,32.24
2018-09-01T13:05:51.994Z,31.50
2018-09-01T13:08:21.161Z,31.94
2018-09-01T13:10:50.598Z,32.59
2018-09-01T13:13:42.104Z,33.41
2018-09-01T13:16:11.485Z,33.88
2018-09-01T13:18:42.690Z,33.41
2018-09-01T13:21:11.716Z,33.02
2018-09-01T13:23:41.272Z,32.72
2018-09-01T13:26:11.496Z,33.62
2018-09-01T13:28:41.251Z,32.32
2018-09-01T13:31:10.692Z,32.65
2018-09-01T13:33:40.004Z,32.73
2018-09-01T13:36:09.028Z,32.39
2018-09-01T13:38:38.722Z,31.33
2018-09-01T13:41:08.355Z,30.96
2018-09-01T13:43:38.405Z,30.00
2018-09-01T13:46:09.159Z,31.91
2018-09-01T13:48:38.751Z,31.22
2018-09-01T13:51:08.125Z,31.68
2018-09-01T13:53:37.742Z,32.52
2018-09-01T13:56:06.927Z,32.30
2018-09-01T13:58:36.295Z,32.91
2018-09-01T14:01:06.842Z,32.40
2018-09-01T14:03:36.060Z,32.33
2018-09-01T14:06:06.013Z,33.17
2018-09-01T14:08:35.530Z,32.87
2018-09-01T14:11:05.268Z,33.78
2018-09-01T14:13:34.976Z,33.04
2018-09-01T14:16:05.078Z,34.18
2018-09-01T14:18:35.201Z,33.14
2018-09-01T14:21:05.091Z,32.94
2018-09-01T14:23:34.278Z,32.38
2018-09-01T14:26:04.387Z,33.29
2018-09-01T14:28:35.071Z,32.24
2018-09-01T14:31:04.977Z,32.71
2018-09-01T14:33:34.344Z,33.21
2018-09-01T14:36:05.303Z,34.60
2018-09-01T14:38:35.222Z,35.32
2018-09-01T14:41:05.304Z,35.67
2018-09-01T14:43:35.491Z,36.39
2018-09-01T14:46:07.138Z,36.53
2018-09-01T14:48:37.665Z,35.52
2018-09-01T14:51:08.904Z,35.85
2018-09-01T14:53:38.453Z,35.82
2018-09-01T14:56:17.933Z,35.46
2018-09-01T14:58:48.128Z,36.19
2018-09-01T15:01:19.061Z,36.15
2018-09-01T15:03:49.177Z,37.41
2018-09-01T15:06:19.797Z,37.33
2018-09-01T15:08:50.954Z,36.18
2018-09-01T15:11:21.347Z,36.34
2018-09-01T15:13:51.790Z,36.71
2018-09-01T15:16:21.324Z,36.62
2018-09-01T15:18:51.287Z,37.45
2018-09-01T15:21:23.975Z,37.37
2018-09-01T15:23:53.965Z,36.92
2018-09-01T15:26:23.754Z,37.67
2018-09-01T15:28:53.822Z,37.50
2018-09-01T15:31:23.288Z,38.38
2018-09-01T15:33:54.049Z,38.23
2018-09-01T15:36:23.793Z,38.76
2018-09-01T15:38:53.026Z,37.98
2018-09-01T15:41:22.502Z,38.49
2018-09-01T15:43:51.909Z,38.21
2018-09-01T15:46:22.260Z,38.17
2018-09-01T15:48:51.996Z,39.49
2018-09-01T15:51:21.746Z,39.48
2018-09-01T15:53:51.059Z,39.55
2018-09-01T15:56:20.769Z,39.80
2018-09-01T15:58:50.500Z,38.99
2018-09-01T16:01:20.127Z,39.21
2018-09-01T16:03:50.904Z,40.01
2018-09-01T16:06:21.032Z,39.29
2018-09-01T16:08:51.383Z,39.90
2018-09-01T16:11:21.160Z,39.85
2018-09-01T16:13:50.737Z,40.36
2018-09-01T16:16:20.917Z,40.24
2018-09-01T16:18:50.220Z,40.37
2018-09-01T16:21:21.059Z,40.49
2018-09-01T16:23:50.215Z,40.19
2018-09-01T16:26:19.849Z,40.15
2018-09-01T16:28:49.474Z,40.12
2018-09-01T16:31:19.206Z,40.35
2018-09-01T16:33:48.848Z,40.99
2018-09-01T16:36:18.758Z,39.89
2018-09-01T16:38:49.663Z,40.10
2018-09-01T16:41:19.179Z,40.27
2018-09-01T16:43:50.190Z,40.34
2018-09-01T16:47:21.979Z,40.42
2018-09-01T16:49:53.523Z,40.10
2018-09-01T16:52:22.896Z,40.22
2018-09-01T16:54:53.016Z,40.27
2018-09-01T16:57:22.604Z,40.43
2018-09-01T16:59:53.016Z,40.26
2018-09-01T17:02:22.115Z,41.08
2018-09-01T17:04:51.722Z,40.94
2018-09-01T17:07:21.624Z,40.63
2018-09-01T17:09:51.879Z,40.79
2018-09-01T17:12:21.934Z,41.64
2018-09-01T17:14:51.955Z,41.27
2018-09-01T17:17:21.256Z,41.29
2018-09-01T17:19:51.341Z,41.63
2018-09-01T17:22:20.939Z,42.90
2018-09-01T17:24:50.655Z,41.43
2018-09-01T17:27:20.001Z,42.44
2018-09-01T17:29:49.349Z,41.44
2018-09-01T17:32:18.622Z,41.86
2018-09-01T17:34:48.658Z,41.18
2018-09-01T17:37:17.997Z,41.30
2018-09-01T17:39:48.682Z,42.37
2018-09-01T17:42:20.604Z,41.59
2018-09-01T17:44:51.056Z,42.66
2018-09-01T17:47:21.006Z,41.97
2018-09-01T17:49:51.184Z,44.67
2018-09-01T17:52:21.024Z,43.31
2018-09-01T17:54:50.934Z,42.20
2018-09-01T17:57:21.561Z,43.58
2018-09-01T17:59:51.051Z,43.96
2018-09-01T18:02:20.214Z,44.24
2018-09-01T18:04:50.062Z,44.28
2018-09-01T18:07:19.540Z,41.61
2018-09-01T18:09:50.369Z,42.18
2018-09-01T18:12:20.694Z,43.77
2018-09-01T18:14:50.028Z,45.00
2018-09-01T18:17:20.236Z,44.54
2018-09-01T18:19:49.779Z,44.58
2018-09-01T18:22:19.512Z,43.82
2018-09-01T18:24:49.506Z,44.26
2018-09-01T18:27:19.166Z,45.26
2018-09-01T18:29:48.420Z,44.43
2018-09-01T18:32:18.182Z,45.12
2018-09-01T18:34:47.792Z,46.22
2018-09-01T18:37:19.635Z,45.99
2018-09-01T18:39:49.524Z,46.63
2018-09-01T18:42:19.888Z,45.70
2018-09-01T18:44:49.494Z,45.95
2018-09-01T18:47:19.915Z,46.13
2018-09-01T18:49:48.908Z,46.54
2018-09-01T18:52:18.181Z,45.37
2018-09-01T18:54:47.594Z,45.10
2018-09-01T18:57:16.558Z,45.00
2018-09-01T18:59:45.968Z,45.90
2018-09-01T19:02:15.044Z,45.90
2018-09-01T19:04:44.451Z,46.63
2018-09-01T19:07:14.476Z,46.34
2018-09-01T19:09:44.037Z,46.31
2018-09-01T19:12:15.599Z,46.65
2018-09-01T19:14:44.694Z,47.45
2018-09-01T19:17:13.570Z,47.50
2018-09-01T19:19:44.270Z,46.98
2018-09-01T19:22:13.346Z,46.80
2018-09-01T19:24:42.643Z,47.24
2018-09-01T19:27:11.661Z,47.76
2018-09-01T19:29:40.668Z,47.16
2018-09-01T19:32:10.174Z,47.13
2018-09-01T19:34:40.310Z,47.96
2018-09-01T19:37:11.298Z,47.43
2018-09-01T19:39:40.955Z,47.70
2018-09-01T19:42:13.316Z,47.44
2018-09-01T19:44:43.544Z,48.58
2018-09-01T19:47:12.514Z,47.83
2018-09-01T19:49:42.250Z,48.61
2018-09-01T19:52:11.281Z,48.56
2018-09-01T19:54:40.704Z,48.04
2018-09-01T19:57:09.983Z,48.18
2018-09-01T19:59:39.194Z,48.72
2018-09-01T20:02:08.607Z,48.35
2018-09-01T20:04:37.703Z,47.92
2018-09-01T20:07:06.961Z,47.85
2018-09-01T20:09:37.230Z,48.42
2018-09-01T20:12:06.614Z,48.16
2018-09-01T20:14:35.816Z,48.79
2018-09-01T20:17:06.394Z,48.85
2018-09-01T20:19:36.161Z,49.37
2018-09-01T20:22:08.719Z,49.43
2018-09-01T20:24:39.346Z,50.16
2018-09-01T20:27:09.070Z,49.81
2018-09-01T20:29:38.691Z,50.43
2018-09-01T20:32:08.860Z,50.48
2018-09-01T20:34:43.596Z,49.82
2018-09-01T20:37:13.201Z,50.82
2018-09-01T20:39:42.986Z,50.95
2018-09-01T20:42:12.887Z,50.84
2018-09-01T20:44:42.088Z,50.42
2018-09-01T20:47:13.259Z,50.50
2018-09-01T20:49:44.200Z,51.20
2018-09-01T20:52:14.641Z,51.57
2018-09-01T20:54:46.163Z,51.27
2018-09-01T20:57:15.565Z,51.68
2018-09-01T20:59:45.328Z,51.27
2018-09-01T21:02:15.506Z,51.00
2018-09-01T21:04:45.818Z,51.70
2018-09-01T21:07:15.248Z,51.95
2018-09-01T21:09:45.896Z,51.55
2018-09-01T21:12:15.885Z,50.91
2018-09-01T21:14:45.131Z,51.83
2018-09-01T21:17:14.350Z,51.84
2018-09-01T21:19:43.562Z,51.85
2018-09-01T21:22:13.347Z,51.76
2018-09-01T21:24:42.967Z,50.74
2018-09-01T21:27:13.329Z,50.87
2018-09-01T21:29:43.595Z,51.93
2018-09-01T21:32:13.954Z,52.28
2018-09-01T21:34:43.908Z,51.43
2018-09-01T21:37:13.309Z,51.82
2018-09-01T21:39:43.344Z,51.90
2018-09-01T21:42:12.901Z,51.81
2018-09-01T21:44:42.731Z,52.23
2018-09-01T21:47:12.756Z,52.03
2018-09-01T21:49:43.267Z,51.90
2018-09-01T21:52:12.862Z,51.87
2018-09-01T21:54:43.118Z,51.64
2018-09-01T21:57:12.841Z,51.76
2018-09-01T21:59:42.446Z,52.59
2018-09-01T22:02:17.200Z,51.92
2018-09-01T22:04:51.698Z,52.28
2018-09-01T22:07:23.190Z,52.25
2018-09-01T22:09:54.910Z,52.36
2018-09-01T22:12:24.541Z,51.75
2018-09-01T22:14:55.565Z,51.92
2018-09-01T22:17:24.787Z,51.72
2018-09-01T22:19:54.138Z,51.48
2018-09-01T22:22:23.482Z,52.21
2018-09-01T22:24:53.326Z,53.43
2018-09-01T22:27:23.069Z,52.14
2018-09-01T22:29:54.267Z,50.95
2018-09-01T22:32:24.074Z,51.99
2018-09-01T22:34:53.235Z,51.30
2018-09-01T22:37:23.484Z,50.10
2018-09-01T22:39:52.674Z,50.88
2018-09-01T22:42:23.040Z,52.68
2018-09-01T22:44:52.239Z,52.46
2018-09-01T22:47:24.492Z,52.39
2018-09-01T22:49:54.468Z,51.47
2018-09-01T22:52:23.657Z,51.55
2018-09-01T22:54:53.331Z,51.71
2018-09-01T22:57:22.501Z,50.91
2018-09-01T22:59:51.831Z,50.75
2018-09-01T23:02:21.421Z,50.92
2018-09-01T23:04:50.646Z,50.89
2018-09-01T23:07:20.131Z,51.71
2018-09-01T23:09:49.499Z,51.54
2018-09-01T23:12:18.719Z,50.88
2018-09-01T23:14:47.935Z,51.74
2018-09-01T23:17:17.194Z,51.41
2018-09-01T23:19:46.529Z,51.56
2018-09-01T23:22:15.563Z,51.48
2018-09-01T23:24:45.027Z,51.14
2018-09-01T23:27:14.363Z,50.82
2018-09-01T23:29:43.663Z,50.88
2018-09-01T23:32:13.039Z,50.94
2018-09-01T23:34:42.619Z,51.62
2018-09-01T23:37:12.207Z,50.86
2018-09-01T23:39:41.241Z,51.68
2018-09-01T23:42:10.330Z,51.60
2018-09-01T23:44:39.694Z,51.28
2018-09-01T23:47:08.831Z,51.39
2018-09-01T23:49:38.074Z,51.20
2018-09-01T23:52:07.145Z,51.02
2018-09-01T23:54:36.022Z,51.54
2018-09-01T23:57:05.154Z,51.95
2018-09-01T23:59:34.277Z,51.89
