createdAt,value
2019-06-27T00:00:43.453Z,30.03
2019-06-27T00:03:13.128Z,30.11
2019-06-27T00:05:42.895Z,30.04
2019-06-27T00:08:12.554Z,29.82
2019-06-27T00:10:42.226Z,29.71
2019-06-27T00:13:11.796Z,29.81
2019-06-27T00:15:41.532Z,29.80
2019-06-27T00:18:11.205Z,29.83
2019-06-27T00:20:40.790Z,29.73
2019-06-27T00:23:10.434Z,29.78
2019-06-27T00:25:40.030Z,29.77
2019-06-27T00:28:09.603Z,29.73
2019-06-27T00:30:39.268Z,29.72
2019-06-27T00:33:08.909Z,29.60
2019-06-27T00:35:38.506Z,29.41
2019-06-27T00:38:08.049Z,29.35
2019-06-27T00:40:37.705Z,29.29
2019-06-27T00:43:07.323Z,29.27
2019-06-27T00:45:37.065Z,29.22
2019-06-27T00:48:06.776Z,29.31
2019-06-27T00:50:36.398Z,29.36
2019-06-27T00:53:06.030Z,29.36
2019-06-27T00:55:35.675Z,29.24
2019-06-27T00:58:05.395Z,29.21
2019-06-27T01:00:35.021Z,29.23
2019-06-27T01:03:04.723Z,29.26
2019-06-27T01:05:34.464Z,29.32
2019-06-27T01:08:04.106Z,29.33
2019-06-27T01:10:34.170Z,29.27
2019-06-27T01:13:03.781Z,29.26
2019-06-27T01:15:33.340Z,29.28
2019-06-27T01:18:02.993Z,29.23
2019-06-27T01:20:32.634Z,29.23
2019-06-27T01:23:02.338Z,29.23
2019-06-27T01:25:31.961Z,29.24
2019-06-27T01:28:01.697Z,29.22
2019-06-27T01:30:31.418Z,29.20
2019-06-27T01:33:01.041Z,29.18
2019-06-27T01:35:30.658Z,29.19
2019-06-27T01:38:00.258Z,29.19
2019-06-27T01:40:30.176Z,29.16
2019-06-27T01:43:00.047Z,29.20
2019-06-27T01:45:35.937Z,29.13
2019-06-27T01:48:05.719Z,29.09
2019-06-27T01:50:35.288Z,29.10
2019-06-27T01:53:04.930Z,29.07
2019-06-27T01:55:34.534Z,29.00
2019-06-27T01:58:04.208Z,28.95
2019-06-27T02:00:33.875Z,28.91
2019-06-27T02:03:03.527Z,28.89
2019-06-27T02:05:33.136Z,28.93
2019-06-27T02:08:02.771Z,28.92
2019-06-27T02:10:32.327Z,28.94
2019-06-27T02:13:01.893Z,28.91
2019-06-27T02:15:31.585Z,28.89
2019-06-27T02:18:01.160Z,28.80
2019-06-27T02:20:30.816Z,28.72
2019-06-27T02:23:00.384Z,28.73
2019-06-27T02:25:30.280Z,28.73
2019-06-27T02:28:04.338Z,28.68
2019-06-27T02:30:38.304Z,28.67
2019-06-27T02:33:08.000Z,28.63
2019-06-27T02:35:37.696Z,28.55
2019-06-27T02:38:07.321Z,28.54
2019-06-27T02:40:37.013Z,28.52
2019-06-27T02:43:07.083Z,28.51
2019-06-27T02:45:37.795Z,28.48
2019-06-27T02:48:07.465Z,28.46
2019-06-27T02:50:37.160Z,28.40
2019-06-27T02:53:06.713Z,28.35
2019-06-27T02:55:36.316Z,28.30
2019-06-27T02:58:27.780Z,28.30
2019-06-27T03:00:37.205Z,28.33
2019-06-27T03:03:07.290Z,28.24
2019-06-27T03:05:36.891Z,28.30
2019-06-27T03:08:07.083Z,28.33
2019-06-27T03:10:36.616Z,28.29
2019-06-27T03:13:06.223Z,28.27
2019-06-27T03:15:36.221Z,28.25
2019-06-27T03:18:05.811Z,28.22
2019-06-27T03:20:35.529Z,28.17
2019-06-27T03:23:05.202Z,28.20
2019-06-27T03:25:34.878Z,28.02
2019-06-27T03:28:04.597Z,28.01
2019-06-27T03:30:34.550Z,28.05
2019-06-27T03:33:04.235Z,28.02
2019-06-27T03:35:33.812Z,27.89
2019-06-27T03:38:03.565Z,27.84
2019-06-27T03:40:33.107Z,27.83
2019-06-27T03:43:02.696Z,27.83
2019-06-27T03:45:32.271Z,27.79
2019-06-27T03:48:01.827Z,27.72
2019-06-27T03:50:31.446Z,27.73
2019-06-27T03:53:00.989Z,27.77
2019-06-27T03:55:30.535Z,27.84
2019-06-27T03:58:00.080Z,27.84
2019-06-27T04:00:33.180Z,27.83
2019-06-27T04:03:02.785Z,27.81
2019-06-27T04:05:32.359Z,27.84
2019-06-27T04:08:01.917Z,27.84
2019-06-27T04:10:31.486Z,27.81
2019-06-27T04:13:01.101Z,27.90
2019-06-27T04:15:30.702Z,27.91
2019-06-27T04:18:00.301Z,27.88
2019-06-27T04:20:29.826Z,27.90
2019-06-27T04:22:59.406Z,27.85
2019-06-27T04:25:28.982Z,27.86
2019-06-27T04:28:00.103Z,27.87
2019-06-27T04:30:29.880Z,27.83
2019-06-27T04:32:59.809Z,27.88
2019-06-27T04:35:29.395Z,27.86
2019-06-27T04:37:58.929Z,27.85
2019-06-27T04:40:28.422Z,27.86
2019-06-27T04:42:58.035Z,27.84
2019-06-27T04:45:27.608Z,27.88
2019-06-27T04:47:57.152Z,27.85
2019-06-27T04:50:26.697Z,27.86
2019-06-27T04:52:56.273Z,27.83
2019-06-27T04:55:25.813Z,27.88
2019-06-27T04:57:55.369Z,27.94
2019-06-27T05:00:29.072Z,27.96
2019-06-27T05:02:58.900Z,27.93
2019-06-27T05:05:28.589Z,27.89
2019-06-27T05:07:58.156Z,27.81
2019-06-27T05:12:59.227Z,27.86
2019-06-27T05:15:28.818Z,27.87
2019-06-27T05:17:58.469Z,27.95
2019-06-27T05:20:27.956Z,28.02
2019-06-27T05:22:57.548Z,28.02
2019-06-27T05:25:29.570Z,28.02
2019-06-27T05:27:58.437Z,28.05
2019-06-27T05:30:28.093Z,28.06
2019-06-27T05:32:57.777Z,28.11
2019-06-27T05:35:27.611Z,28.14
2019-06-27T05:37:57.291Z,28.18
2019-06-27T05:40:26.757Z,28.21
2019-06-27T05:42:56.580Z,28.20
2019-06-27T05:45:26.165Z,28.21
2019-06-27T05:47:55.907Z,28.24
2019-06-27T05:50:25.419Z,28.27
2019-06-27T05:53:03.135Z,28.28
2019-06-27T05:55:43.652Z,28.30
2019-06-27T05:58:13.208Z,28.31
2019-06-27T06:00:42.692Z,28.34
2019-06-27T06:03:12.319Z,28.38
2019-06-27T06:05:41.760Z,28.40
2019-06-27T06:08:11.466Z,28.41
2019-06-27T06:10:40.988Z,28.43
2019-06-27T06:13:10.704Z,28.45
2019-06-27T06:15:40.389Z,28.46
2019-06-27T06:18:09.873Z,28.48
2019-06-27T06:20:39.480Z,28.50
2019-06-27T06:23:09.031Z,28.53
2019-06-27T06:25:38.614Z,28.57
2019-06-27T06:28:08.189Z,28.60
2019-06-27T06:30:45.535Z,28.61
2019-06-27T06:33:15.204Z,28.65
2019-06-27T06:35:44.837Z,28.66
2019-06-27T06:38:14.461Z,28.71
2019-06-27T06:40:44.569Z,28.72
2019-06-27T06:43:14.113Z,28.72
2019-06-27T06:45:43.602Z,28.74
2019-06-27T06:48:13.206Z,28.78
2019-06-27T06:50:42.777Z,28.86
2019-06-27T06:53:12.265Z,28.86
2019-06-27T06:55:42.907Z,28.86
2019-06-27T06:58:12.659Z,28.86
2019-06-27T07:00:42.349Z,28.88
2019-06-27T07:03:12.068Z,28.89
2019-06-27T07:05:41.668Z,28.90
2019-06-27T07:08:11.149Z,28.92
2019-06-27T07:10:40.649Z,28.93
2019-06-27T07:13:10.238Z,28.97
2019-06-27T07:15:39.867Z,28.98
2019-06-27T07:18:09.379Z,29.00
2019-06-27T07:20:38.884Z,29.04
2019-06-27T07:23:08.550Z,29.06
2019-06-27T07:25:38.197Z,29.08
2019-06-27T07:28:07.667Z,29.08
2019-06-27T07:30:37.333Z,29.10
2019-06-27T07:33:10.413Z,29.10
2019-06-27T07:35:40.031Z,29.13
2019-06-27T07:38:09.727Z,29.19
2019-06-27T07:40:39.340Z,29.22
2019-06-27T07:43:09.048Z,29.24
2019-06-27T07:45:38.660Z,29.27
2019-06-27T07:48:08.408Z,29.30
2019-06-27T07:50:37.903Z,29.33
2019-06-27T07:53:07.573Z,29.37
2019-06-27T07:55:37.166Z,29.39
2019-06-27T07:58:06.784Z,29.42
2019-06-27T08:00:36.366Z,29.45
2019-06-27T08:03:05.935Z,29.40
2019-06-27T08:05:35.546Z,29.42
2019-06-27T08:08:05.103Z,29.50
2019-06-27T08:10:34.728Z,29.54
2019-06-27T08:13:04.222Z,29.58
2019-06-27T08:15:33.860Z,29.58
2019-06-27T08:18:03.421Z,29.59
2019-06-27T08:20:33.000Z,29.63
2019-06-27T08:23:02.571Z,29.66
2019-06-27T08:25:32.215Z,29.69
2019-06-27T08:28:01.720Z,29.72
2019-06-27T08:30:31.279Z,29.75
2019-06-27T08:33:00.894Z,29.80
2019-06-27T08:35:33.486Z,29.80
2019-06-27T08:38:01.733Z,29.83
2019-06-27T08:40:32.886Z,29.87
2019-06-27T08:43:02.500Z,29.91
2019-06-27T08:45:32.023Z,29.93
2019-06-27T08:48:01.524Z,29.98
2019-06-27T08:50:31.092Z,30.00
2019-06-27T08:53:01.570Z,30.04
2019-06-27T08:55:31.208Z,30.08
2019-06-27T08:58:00.634Z,30.13
2019-06-27T09:00:30.201Z,30.17
2019-06-27T09:03:00.114Z,30.16
2019-06-27T09:05:29.563Z,30.20
2019-06-27T09:07:59.087Z,30.27
2019-06-27T09:10:28.663Z,30.30
2019-06-27T09:12:58.169Z,30.32
2019-06-27T09:15:27.778Z,30.33
2019-06-27T09:17:57.285Z,30.36
2019-06-27T09:20:26.855Z,30.40
2019-06-27T09:22:56.426Z,30.45
2019-06-27T09:25:25.899Z,30.48
2019-06-27T09:34:00.226Z,30.61
2019-06-27T09:36:29.833Z,30.62
2019-06-27T09:38:59.311Z,30.65
2019-06-27T09:41:29.334Z,30.69
2019-06-27T09:43:58.787Z,30.75
2019-06-27T09:46:34.613Z,30.85
2019-06-27T09:49:04.115Z,30.80
2019-06-27T09:51:33.680Z,30.85
2019-06-27T09:54:03.223Z,30.91
2019-06-27T09:56:32.769Z,30.93
2019-06-27T09:59:02.192Z,30.94
2019-06-27T10:01:31.716Z,31.03
2019-06-27T10:04:01.444Z,31.12
2019-06-27T10:06:30.972Z,31.14
2019-06-27T10:09:00.479Z,31.14
2019-06-27T10:11:30.012Z,31.18
2019-06-27T10:13:59.562Z,31.23
2019-06-27T10:16:29.144Z,31.36
2019-06-27T10:18:58.720Z,31.27
2019-06-27T10:21:28.176Z,31.35
2019-06-27T10:23:57.669Z,31.41
2019-06-27T10:26:27.264Z,31.39
2019-06-27T10:28:56.844Z,31.50
2019-06-27T10:31:26.327Z,31.47
2019-06-27T10:33:55.869Z,31.55
2019-06-27T10:36:25.426Z,31.60
2019-06-27T10:38:54.889Z,31.60
2019-06-27T10:41:24.370Z,31.70
2019-06-27T10:43:53.949Z,31.73
2019-06-27T10:46:23.358Z,31.79
2019-06-27T10:48:53.143Z,31.80
2019-06-27T10:51:22.659Z,31.81
2019-06-27T10:53:52.057Z,31.89
2019-06-27T10:56:21.566Z,31.90
2019-06-27T10:58:51.138Z,31.93
2019-06-27T11:01:20.667Z,31.96
2019-06-27T11:03:50.254Z,32.02
2019-06-27T11:06:19.807Z,32.24
2019-06-27T11:08:49.449Z,32.21
2019-06-27T11:11:19.044Z,32.14
2019-06-27T11:13:58.188Z,32.16
2019-06-27T11:16:20.172Z,32.17
2019-06-27T11:18:49.722Z,32.24
2019-06-27T11:21:19.586Z,32.37
2019-06-27T11:23:49.074Z,32.39
2019-06-27T11:26:18.650Z,32.38
2019-06-27T11:28:48.435Z,32.37
2019-06-27T11:31:22.186Z,32.41
2019-06-27T11:33:51.764Z,32.54
2019-06-27T11:36:21.408Z,32.60
2019-06-27T11:38:51.003Z,32.48
2019-06-27T11:41:20.618Z,32.45
2019-06-27T11:43:50.096Z,32.51
2019-06-27T11:46:19.815Z,32.72
2019-06-27T11:48:49.484Z,32.72
2019-06-27T11:51:18.943Z,32.69
2019-06-27T11:53:48.543Z,32.70
2019-06-27T11:56:18.191Z,32.78
2019-06-27T11:58:47.984Z,32.80
2019-06-27T12:01:17.526Z,32.71
2019-06-27T12:03:56.678Z,32.96
2019-06-27T12:06:26.206Z,32.78
2019-06-27T12:08:55.838Z,32.81
2019-06-27T12:11:25.374Z,32.80
2019-06-27T12:13:54.959Z,32.88
2019-06-27T12:16:24.405Z,32.81
2019-06-27T12:18:53.959Z,32.92
2019-06-27T12:21:23.516Z,33.05
2019-06-27T12:23:53.170Z,32.85
2019-06-27T12:26:22.624Z,32.86
2019-06-27T12:28:52.454Z,32.85
2019-06-27T12:31:22.058Z,32.80
2019-06-27T12:34:05.564Z,32.92
2019-06-27T12:36:22.805Z,32.85
2019-06-27T12:38:53.826Z,32.83
2019-06-27T12:41:23.469Z,32.93
2019-06-27T12:43:52.909Z,32.92
2019-06-27T12:46:22.482Z,32.87
2019-06-27T12:48:52.219Z,32.93
2019-06-27T12:51:21.818Z,32.84
2019-06-27T12:53:55.363Z,32.87
2019-06-27T12:56:22.577Z,32.97
2019-06-27T12:58:52.610Z,32.98
2019-06-27T13:01:22.099Z,33.01
2019-06-27T13:03:51.608Z,33.04
2019-06-27T13:06:21.259Z,32.97
2019-06-27T13:08:50.831Z,33.07
2019-06-27T13:11:20.437Z,33.14
2019-06-27T13:13:50.004Z,33.11
2019-06-27T13:16:19.574Z,33.19
2019-06-27T13:18:49.238Z,33.22
2019-06-27T13:21:19.677Z,33.29
2019-06-27T13:23:50.738Z,33.42
2019-06-27T13:26:20.424Z,33.43
2019-06-27T13:28:50.010Z,33.41
2019-06-27T13:31:19.758Z,33.60
2019-06-27T13:33:49.308Z,33.45
2019-06-27T13:36:18.843Z,33.43
2019-06-27T13:38:48.349Z,33.54
2019-06-27T13:41:17.961Z,33.47
2019-06-27T13:43:49.320Z,33.48
2019-06-27T13:46:18.946Z,33.51
2019-06-27T13:48:48.479Z,33.55
2019-06-27T13:51:18.614Z,33.55
2019-06-27T13:53:48.137Z,33.57
2019-06-27T13:56:18.287Z,33.59
2019-06-27T13:58:47.803Z,33.56
2019-06-27T14:01:18.087Z,33.75
2019-06-27T14:03:49.765Z,33.77
2019-06-27T14:06:19.430Z,33.71
2019-06-27T14:08:49.484Z,33.76
2019-06-27T14:11:19.179Z,33.61
2019-06-27T14:13:48.700Z,33.71
2019-06-27T14:16:18.340Z,33.90
2019-06-27T14:18:47.806Z,33.84
2019-06-27T14:21:17.260Z,33.87
2019-06-27T14:23:47.640Z,33.79
2019-06-27T14:26:17.283Z,33.86
2019-06-27T14:28:47.241Z,34.13
2019-06-27T14:31:16.681Z,34.02
2019-06-27T14:33:46.163Z,33.86
2019-06-27T14:36:16.427Z,33.89
2019-06-27T14:38:46.498Z,34.01
2019-06-27T14:41:15.942Z,34.04
2019-06-27T14:43:45.494Z,34.28
2019-06-27T14:46:15.638Z,33.99
2019-06-27T14:48:45.920Z,34.09
2019-06-27T14:51:16.464Z,34.11
2019-06-27T14:53:46.013Z,33.97
2019-06-27T14:56:15.543Z,33.92
2019-06-27T14:58:45.142Z,33.92
2019-06-27T15:01:14.884Z,33.95
2019-06-27T15:03:44.523Z,33.99
2019-06-27T15:06:14.229Z,33.96
2019-06-27T15:08:44.343Z,34.05
2019-06-27T15:11:14.628Z,34.04
2019-06-27T15:13:44.673Z,34.08
2019-06-27T15:16:14.828Z,34.01
2019-06-27T15:18:44.391Z,34.04
2019-06-27T15:21:14.380Z,33.98
2019-06-27T15:23:44.282Z,34.11
2019-06-27T15:26:14.443Z,34.13
2019-06-27T15:28:43.872Z,34.09
2019-06-27T15:31:14.007Z,34.00
2019-06-27T15:33:43.431Z,34.04
2019-06-27T15:36:13.070Z,34.00
2019-06-27T15:38:43.162Z,33.94
2019-06-27T15:41:13.279Z,33.94
2019-06-27T15:43:42.758Z,33.98
2019-06-27T15:46:12.246Z,34.09
2019-06-27T15:48:42.034Z,34.15
2019-06-27T15:51:12.398Z,34.06
2019-06-27T15:53:42.541Z,34.24
2019-06-27T15:56:12.628Z,34.01
2019-06-27T15:58:42.200Z,34.01
2019-06-27T16:01:11.773Z,34.00
2019-06-27T16:03:41.336Z,33.91
2019-06-27T16:06:14.759Z,34.13
2019-06-27T16:08:42.172Z,33.89
2019-06-27T16:11:11.623Z,33.91
2019-06-27T16:13:41.122Z,34.08
2019-06-27T16:16:11.242Z,33.86
2019-06-27T16:18:42.905Z,33.85
2019-06-27T16:21:12.414Z,34.03
2019-06-27T16:23:41.994Z,33.87
2019-06-27T16:26:12.254Z,33.79
2019-06-27T16:28:41.852Z,33.96
2019-06-27T16:31:11.439Z,33.86
2019-06-27T16:33:41.555Z,33.82
2019-06-27T16:36:24.396Z,33.81
2019-06-27T16:38:42.949Z,33.83
2019-06-27T16:41:12.532Z,33.75
2019-06-27T16:43:42.046Z,33.73
2019-06-27T16:46:11.733Z,33.79
2019-06-27T16:48:41.147Z,33.70
2019-06-27T16:51:11.087Z,33.78
2019-06-27T16:53:40.625Z,33.80
2019-06-27T16:56:10.277Z,33.70
2019-06-27T16:58:40.711Z,33.78
2019-06-27T17:01:10.324Z,33.75
2019-06-27T17:03:39.727Z,33.90
2019-06-27T17:06:09.353Z,33.68
2019-06-27T17:08:38.945Z,33.61
2019-06-27T17:11:08.565Z,33.64
2019-06-27T17:13:38.080Z,33.64
2019-06-27T17:16:07.793Z,33.52
2019-06-27T17:18:37.300Z,33.48
2019-06-27T17:21:06.851Z,33.56
2019-06-27T17:23:36.369Z,33.57
2019-06-27T17:26:11.642Z,33.54
2019-06-27T17:28:40.507Z,33.47
2019-06-27T17:31:13.165Z,33.46
2019-06-27T17:33:42.768Z,33.54
2019-06-27T17:36:12.530Z,33.43
2019-06-27T17:38:42.371Z,33.39
2019-06-27T17:41:12.188Z,33.45
2019-06-27T17:43:41.742Z,33.27
2019-06-27T17:46:11.310Z,33.26
2019-06-27T17:48:40.877Z,33.19
2019-06-27T17:51:10.461Z,33.22
2019-06-27T17:53:40.034Z,33.20
2019-06-27T17:56:09.543Z,33.10
2019-06-27T17:58:39.064Z,33.14
2019-06-27T18:01:08.822Z,33.02
2019-06-27T18:03:38.404Z,33.05
2019-06-27T18:06:07.993Z,33.07
2019-06-27T18:08:37.566Z,32.95
2019-06-27T18:11:07.087Z,32.91
2019-06-27T18:13:36.695Z,32.95
2019-06-27T18:16:06.398Z,32.87
2019-06-27T18:18:35.922Z,32.75
2019-06-27T18:21:05.438Z,32.73
2019-06-27T18:23:35.021Z,32.64
2019-06-27T18:26:04.827Z,32.59
2019-06-27T18:28:34.401Z,32.59
2019-06-27T18:31:03.984Z,32.54
2019-06-27T18:33:33.480Z,32.53
2019-06-27T18:36:03.360Z,32.48
2019-06-27T18:38:32.953Z,32.50
2019-06-27T18:41:02.540Z,32.41
2019-06-27T18:43:32.041Z,32.34
2019-06-27T18:46:01.627Z,32.28
2019-06-27T18:48:31.179Z,32.29
2019-06-27T18:51:00.785Z,32.25
2019-06-27T18:53:30.275Z,32.20
2019-06-27T18:55:59.893Z,32.12
2019-06-27T18:58:29.509Z,32.12
2019-06-27T19:00:59.038Z,32.10
2019-06-27T19:03:28.626Z,32.05
2019-06-27T19:05:58.202Z,32.03
2019-06-27T19:08:27.712Z,31.96
2019-06-27T19:10:57.295Z,31.95
2019-06-27T19:13:26.852Z,31.94
2019-06-27T19:15:56.377Z,31.84
2019-06-27T19:18:44.749Z,31.85
2019-06-27T19:21:19.971Z,31.78
2019-06-27T19:24:14.738Z,31.72
2019-06-27T19:26:44.708Z,31.74
2019-06-27T19:29:14.246Z,31.70
2019-06-27T19:31:43.818Z,31.64
2019-06-27T19:34:13.387Z,31.53
2019-06-27T19:36:42.887Z,31.45
2019-06-27T19:39:12.573Z,31.38
2019-06-27T19:41:42.077Z,31.34
2019-06-27T19:44:11.573Z,31.30
2019-06-27T19:46:41.180Z,31.26
2019-06-27T19:49:10.735Z,31.19
2019-06-27T19:51:40.378Z,31.09
2019-06-27T19:54:09.948Z,31.01
2019-06-27T19:56:39.597Z,30.97
2019-06-27T19:59:09.430Z,30.89
2019-06-27T20:01:39.094Z,30.81
2019-06-27T20:04:09.049Z,30.78
2019-06-27T20:06:38.630Z,30.74
2019-06-27T20:09:08.279Z,30.70
2019-06-27T20:11:37.848Z,30.61
2019-06-27T20:14:07.429Z,30.45
2019-06-27T20:16:37.018Z,30.36
2019-06-27T20:19:06.517Z,30.25
2019-06-27T20:21:36.101Z,30.15
2019-06-27T20:24:05.692Z,30.10
2019-06-27T20:26:35.273Z,30.10
2019-06-27T20:29:04.844Z,29.99
2019-06-27T20:31:34.356Z,29.94
2019-06-27T20:34:03.952Z,29.83
2019-06-27T20:36:33.610Z,29.81
2019-06-27T20:39:03.897Z,29.84
2019-06-27T20:41:33.399Z,29.74
2019-06-27T20:44:02.968Z,29.70
2019-06-27T20:46:32.473Z,29.63
2019-06-27T20:49:01.980Z,29.58
2019-06-27T20:51:31.487Z,29.51
2019-06-27T20:54:01.015Z,29.38
2019-06-27T20:56:30.622Z,29.38
2019-06-27T20:59:00.160Z,29.42
2019-06-27T21:01:31.705Z,29.43
2019-06-27T21:04:01.007Z,29.36
2019-06-27T21:06:30.491Z,29.33
2019-06-27T21:09:00.021Z,29.23
2019-06-27T21:11:29.494Z,29.26
2019-06-27T21:13:59.001Z,29.16
2019-06-27T21:16:28.572Z,29.18
2019-06-27T21:18:58.145Z,29.10
2019-06-27T21:21:27.637Z,29.06
2019-06-27T21:23:57.220Z,28.99
2019-06-27T21:26:26.802Z,29.01
2019-06-27T21:28:56.374Z,28.98
2019-06-27T21:31:25.944Z,28.99
2019-06-27T21:33:55.529Z,28.95
2019-06-27T21:36:25.011Z,28.93
2019-06-27T21:39:07.243Z,28.88
2019-06-27T21:41:25.726Z,28.86
2019-06-27T21:43:55.314Z,28.79
2019-06-27T21:46:24.885Z,28.71
2019-06-27T21:48:54.472Z,28.66
2019-06-27T21:51:23.984Z,28.60
2019-06-27T21:53:53.564Z,28.52
2019-06-27T21:56:23.129Z,28.47
2019-06-27T21:58:52.630Z,28.45
2019-06-27T22:01:22.312Z,28.48
2019-06-27T22:03:52.163Z,28.44
2019-06-27T22:06:21.655Z,28.36
2019-06-27T22:08:51.231Z,28.39
2019-06-27T22:11:20.821Z,28.37
2019-06-27T22:13:50.316Z,28.35
2019-06-27T22:16:19.885Z,28.34
2019-06-27T22:18:49.457Z,28.30
2019-06-27T22:21:19.032Z,28.12
2019-06-27T22:23:48.641Z,27.94
2019-06-27T22:26:18.206Z,27.85
2019-06-27T22:28:47.836Z,27.83
2019-06-27T22:31:17.329Z,27.84
2019-06-27T22:33:46.918Z,27.67
2019-06-27T22:36:16.424Z,27.62
2019-06-27T22:39:03.680Z,27.46
2019-06-27T22:41:51.195Z,27.46
2019-06-27T22:44:38.646Z,27.48
2019-06-27T22:47:26.208Z,27.34
2019-06-27T22:49:54.908Z,27.31
2019-06-27T22:52:49.270Z,27.21
2019-06-27T22:55:21.744Z,27.20
2019-06-27T22:57:51.239Z,27.25
2019-06-27T23:00:20.991Z,27.30
2019-06-27T23:02:50.496Z,27.25
2019-06-27T23:05:20.473Z,27.25
2019-06-27T23:07:49.963Z,27.25
2019-06-27T23:10:19.625Z,27.27
2019-06-27T23:12:49.114Z,27.24
2019-06-27T23:15:18.711Z,27.24
2019-06-27T23:17:48.293Z,27.19
2019-06-27T23:20:18.225Z,27.21
2019-06-27T23:22:47.731Z,27.12
2019-06-27T23:25:17.231Z,27.11
2019-06-27T23:27:47.009Z,27.11
2019-06-27T23:30:16.968Z,27.12
2019-06-27T23:32:46.537Z,27.10
2019-06-27T23:35:16.480Z,27.07
2019-06-27T23:37:46.070Z,27.05
2019-06-27T23:40:15.884Z,26.96
2019-06-27T23:42:45.665Z,26.92
2019-06-27T23:45:15.315Z,26.95
2019-06-27T23:47:44.949Z,26.81
2019-06-27T23:50:14.970Z,26.79
2019-06-27T23:52:44.885Z,26.79
2019-06-27T23:55:14.752Z,26.80
2019-06-27T23:57:44.443Z,26.80
