createdAt,value
2019-05-16T00:00:29.270Z,11.65
2019-05-16T00:02:31.487Z,13.18
2019-05-16T00:04:34.618Z,10.78
2019-05-16T00:06:39.129Z,11.40
2019-05-16T00:08:42.062Z,9.33
2019-05-16T00:10:44.120Z,10.48
2019-05-16T00:12:48.716Z,9.10
2019-05-16T00:14:50.518Z,9.30
2019-05-16T00:16:52.519Z,9.83
2019-05-16T00:18:54.710Z,9.33
2019-05-16T00:20:58.477Z,7.83
2019-05-16T00:23:00.691Z,10.63
2019-05-16T00:25:03.172Z,10.45
2019-05-16T00:27:08.283Z,10.20
2019-05-16T00:29:13.792Z,10.40
2019-05-16T00:31:18.168Z,10.00
2019-05-16T00:33:20.280Z,10.98
2019-05-16T00:35:22.852Z,12.28
2019-05-16T00:37:25.185Z,8.80
2019-05-16T00:39:28.058Z,14.20
2019-05-16T00:41:30.425Z,12.50
2019-05-16T00:43:32.753Z,10.80
2019-05-16T00:45:34.995Z,11.08
2019-05-16T00:47:38.877Z,8.70
2019-05-16T00:49:41.498Z,8.73
2019-05-16T00:51:43.559Z,12.93
2019-05-16T00:53:45.720Z,10.78
2019-05-16T00:55:48.108Z,9.35
2019-05-16T00:59:53.319Z,12.00
2019-05-16T01:01:55.516Z,9.08
2019-05-16T01:03:58.624Z,11.18
2019-05-16T01:06:00.786Z,8.78
2019-05-16T01:08:03.034Z,9.53
2019-05-16T01:10:05.963Z,12.68
2019-05-16T01:12:08.476Z,8.50
2019-05-16T01:14:10.938Z,11.15
2019-05-16T01:16:13.321Z,10.20
2019-05-16T01:18:15.815Z,9.75
2019-05-16T01:22:21.710Z,10.48
2019-05-16T01:24:23.884Z,12.78
2019-05-16T01:26:26.030Z,10.68
2019-05-16T01:28:28.413Z,10.98
2019-05-16T01:30:31.793Z,11.95
2019-05-16T01:32:33.913Z,10.32
2019-05-16T01:34:37.788Z,9.53
2019-05-16T01:36:40.747Z,9.75
2019-05-16T01:38:43.273Z,14.28
2019-05-16T01:40:45.308Z,12.10
2019-05-16T01:42:48.953Z,11.38
2019-05-16T01:44:51.474Z,9.90
2019-05-16T01:46:53.492Z,12.18
2019-05-16T01:48:57.655Z,11.88
2019-05-16T01:50:59.638Z,12.25
2019-05-16T01:53:01.781Z,10.80
2019-05-16T01:55:04.082Z,12.35
2019-05-16T01:57:08.115Z,10.10
2019-05-16T01:59:10.141Z,10.63
2019-05-16T02:01:15.882Z,9.68
2019-05-16T02:03:18.990Z,10.88
2019-05-16T02:05:21.268Z,11.20
2019-05-16T02:07:23.264Z,10.48
2019-05-16T02:09:28.056Z,12.63
2019-05-16T02:11:30.424Z,11.12
2019-05-16T02:13:32.468Z,13.03
2019-05-16T02:15:34.636Z,14.05
2019-05-16T02:17:38.419Z,14.70
2019-05-16T02:19:40.609Z,11.57
2019-05-16T02:21:42.764Z,9.18
2019-05-16T02:23:44.924Z,11.63
2019-05-16T02:25:48.954Z,12.60
2019-05-16T02:27:51.405Z,13.43
2019-05-16T02:29:53.388Z,8.58
2019-05-16T02:31:55.610Z,11.75
2019-05-16T02:33:57.801Z,12.45
2019-05-16T02:36:01.714Z,9.13
2019-05-16T02:38:03.913Z,10.15
2019-05-16T02:40:11.652Z,12.73
2019-05-16T02:42:12.332Z,13.58
2019-05-16T02:44:14.605Z,13.05
2019-05-16T02:46:16.837Z,9.05
2019-05-16T02:48:21.324Z,10.70
2019-05-16T02:50:22.930Z,10.80
2019-05-16T02:52:25.166Z,10.20
2019-05-16T02:54:27.278Z,12.37
2019-05-16T02:56:31.701Z,10.72
2019-05-16T02:58:33.712Z,11.30
2019-05-16T03:00:36.467Z,9.93
2019-05-16T03:02:41.918Z,11.45
2019-05-16T03:04:44.400Z,9.05
2019-05-16T03:06:47.480Z,9.80
2019-05-16T03:08:50.857Z,8.48
2019-05-16T03:10:54.276Z,8.43
2019-05-16T03:13:00.588Z,9.33
2019-05-16T03:15:02.514Z,10.65
2019-05-16T03:17:05.328Z,9.50
2019-05-16T03:19:11.307Z,9.00
2019-05-16T03:21:13.178Z,12.03
2019-05-16T03:23:15.269Z,5.53
2019-05-16T03:25:17.357Z,8.45
2019-05-16T03:27:21.566Z,11.33
2019-05-16T03:29:23.558Z,7.95
2019-05-16T03:31:25.730Z,8.65
2019-05-16T03:33:35.156Z,8.03
2019-05-16T03:35:34.173Z,11.65
2019-05-16T03:37:50.205Z,7.42
2019-05-16T03:39:40.768Z,7.28
2019-05-16T03:41:43.115Z,8.93
2019-05-16T03:45:47.007Z,8.33
2019-05-16T03:47:51.137Z,9.23
2019-05-16T03:49:53.573Z,7.03
2019-05-16T03:51:55.615Z,6.95
2019-05-16T03:53:58.246Z,8.30
2019-05-16T03:58:03.780Z,12.25
2019-05-16T04:00:06.041Z,8.70
2019-05-16T04:02:10.730Z,8.10
2019-05-16T04:04:12.355Z,7.97
2019-05-16T04:08:20.662Z,5.67
2019-05-16T04:10:21.585Z,5.15
2019-05-16T04:12:24.082Z,4.67
2019-05-16T04:14:26.060Z,5.22
2019-05-16T04:16:31.072Z,6.08
2019-05-16T04:18:32.420Z,5.20
2019-05-16T04:20:34.763Z,7.80
2019-05-16T04:22:36.865Z,6.40
2019-05-16T04:24:41.763Z,7.67
2019-05-16T04:26:44.150Z,6.87
2019-05-16T04:28:46.134Z,8.85
2019-05-16T04:30:50.783Z,7.65
2019-05-16T04:32:52.308Z,6.55
2019-05-16T04:34:54.266Z,6.75
2019-05-16T04:36:56.578Z,8.25
2019-05-16T04:39:01.808Z,5.45
2019-05-16T04:41:03.320Z,7.45
2019-05-16T04:43:05.463Z,7.22
2019-05-16T04:45:07.912Z,8.23
2019-05-16T04:47:10.997Z,8.50
2019-05-16T04:49:13.631Z,6.55
2019-05-16T04:53:20.519Z,6.10
2019-05-16T04:55:21.616Z,8.20
2019-05-16T04:57:23.606Z,8.28
2019-05-16T04:59:25.594Z,6.60
2019-05-16T05:01:30.653Z,12.35
2019-05-16T05:03:31.996Z,6.95
2019-05-16T05:05:34.268Z,6.50
2019-05-16T05:07:36.543Z,11.15
2019-05-16T05:09:40.925Z,7.40
2019-05-16T05:11:42.721Z,8.00
2019-05-16T05:13:44.889Z,7.45
2019-05-16T05:15:47.031Z,6.12
2019-05-16T05:17:50.289Z,6.47
2019-05-16T05:19:52.701Z,9.53
2019-05-16T05:21:54.782Z,8.20
2019-05-16T05:23:57.123Z,7.70
2019-05-16T05:26:00.282Z,9.00
2019-05-16T05:28:02.536Z,5.62
2019-05-16T05:30:05.113Z,6.55
2019-05-16T05:32:07.563Z,8.48
2019-05-16T05:34:10.599Z,8.18
2019-05-16T05:36:14.125Z,7.25
2019-05-16T05:38:16.289Z,8.58
2019-05-16T05:40:20.096Z,5.28
2019-05-16T05:42:22.407Z,9.68
2019-05-16T05:44:25.522Z,8.65
2019-05-16T05:46:27.542Z,8.15
2019-05-16T05:48:31.150Z,8.18
2019-05-16T05:50:33.333Z,9.98
2019-05-16T05:52:35.449Z,10.88
2019-05-16T05:54:40.587Z,4.62
2019-05-16T05:56:41.711Z,9.63
2019-05-16T06:01:31.265Z,7.45
2019-05-16T06:03:33.154Z,5.85
2019-05-16T06:05:35.348Z,4.67
2019-05-16T06:07:40.187Z,4.55
2019-05-16T06:09:52.451Z,7.62
2019-05-16T06:11:50.164Z,7.67
2019-05-16T06:13:52.429Z,3.52
2019-05-16T06:15:54.647Z,8.23
2019-05-16T06:17:56.628Z,6.92
2019-05-16T06:20:00.295Z,5.72
2019-05-16T06:22:02.807Z,6.08
2019-05-16T06:24:04.821Z,6.15
2019-05-16T06:26:06.963Z,7.08
2019-05-16T06:28:10.587Z,4.10
2019-05-16T06:30:12.985Z,5.80
2019-05-16T06:32:15.086Z,5.05
2019-05-16T06:34:17.398Z,4.00
2019-05-16T06:36:20.478Z,5.22
2019-05-16T06:38:22.681Z,5.58
2019-05-16T06:40:25.933Z,6.25
2019-05-16T06:42:29.895Z,7.05
2019-05-16T06:44:31.904Z,7.12
2019-05-16T06:46:44.049Z,4.22
2019-05-16T06:48:39.832Z,4.90
2019-05-16T06:50:43.004Z,6.30
2019-05-16T06:52:45.912Z,3.85
2019-05-16T06:54:50.381Z,3.75
2019-05-16T06:56:51.982Z,5.50
2019-05-16T06:58:54.621Z,4.55
2019-05-16T07:01:00.425Z,4.92
2019-05-16T07:03:01.949Z,4.60
2019-05-16T07:05:04.652Z,4.85
2019-05-16T07:07:09.491Z,5.28
2019-05-16T07:09:10.844Z,5.35
2019-05-16T07:11:12.932Z,4.08
2019-05-16T07:13:14.944Z,4.72
2019-05-16T07:15:20.463Z,5.92
2019-05-16T07:17:22.581Z,5.20
2019-05-16T07:19:24.814Z,3.85
2019-05-16T07:21:26.802Z,5.62
2019-05-16T07:23:29.963Z,4.12
2019-05-16T07:25:32.235Z,3.55
2019-05-16T07:27:34.275Z,4.33
2019-05-16T07:29:36.406Z,3.80
2019-05-16T07:31:40.611Z,7.28
2019-05-16T07:33:42.590Z,7.42
2019-05-16T07:35:46.177Z,6.75
2019-05-16T07:39:51.655Z,4.60
2019-05-16T07:41:54.005Z,4.05
2019-05-16T07:43:56.064Z,6.00
2019-05-16T07:46:00.227Z,3.47
2019-05-16T07:48:02.539Z,3.70
2019-05-16T07:50:05.795Z,7.22
2019-05-16T07:52:09.899Z,5.67
2019-05-16T07:54:12.007Z,5.75
2019-05-16T07:56:14.006Z,4.70
2019-05-16T07:58:16.242Z,3.12
2019-05-16T08:00:21.533Z,4.55
2019-05-16T08:02:22.921Z,6.03
2019-05-16T08:04:26.449Z,7.22
2019-05-16T08:06:33.697Z,6.72
2019-05-16T08:08:32.586Z,4.58
2019-05-16T08:10:41.869Z,4.78
2019-05-16T08:12:40.653Z,7.53
2019-05-16T08:14:42.705Z,3.80
2019-05-16T08:16:44.815Z,3.67
2019-05-16T08:18:50.362Z,4.45
2019-05-16T08:20:52.704Z,6.40
2019-05-16T08:22:54.877Z,3.72
2019-05-16T08:25:00.125Z,5.67
2019-05-16T08:27:01.996Z,3.20
2019-05-16T08:29:04.102Z,3.02
2019-05-16T08:31:11.676Z,6.08
2019-05-16T08:35:20.841Z,4.67
2019-05-16T08:39:26.088Z,3.72
2019-05-16T08:41:31.275Z,3.83
2019-05-16T08:43:32.627Z,6.33
2019-05-16T08:45:34.711Z,4.55
2019-05-16T08:47:36.722Z,4.00
2019-05-16T08:49:42.196Z,2.98
2019-05-16T08:51:43.309Z,5.35
2019-05-16T08:53:45.277Z,6.15
2019-05-16T08:55:50.344Z,2.83
2019-05-16T08:57:53.213Z,3.55
2019-05-16T08:59:55.433Z,2.77
2019-05-16T09:02:02.368Z,6.62
2019-05-16T09:04:01.986Z,5.00
2019-05-16T09:06:04.004Z,3.20
2019-05-16T09:08:06.273Z,3.60
2019-05-16T09:10:28.428Z,4.85
2019-05-16T09:10:34.106Z,4.40
2019-05-16T09:10:41.206Z,3.83
2019-05-16T09:12:13.060Z,3.00
2019-05-16T09:14:17.198Z,3.67
2019-05-16T09:16:19.343Z,3.30
2019-05-16T09:18:21.328Z,4.35
2019-05-16T09:20:23.667Z,4.17
2019-05-16T09:22:28.131Z,1.65
2019-05-16T09:24:29.698Z,2.98
2019-05-16T09:26:32.318Z,3.52
2019-05-16T09:28:34.289Z,6.85
2019-05-16T09:30:37.111Z,3.42
2019-05-16T09:32:42.638Z,2.85
2019-05-16T09:34:43.517Z,4.62
2019-05-16T09:36:48.075Z,3.75
2019-05-16T09:38:49.712Z,4.85
2019-05-16T09:40:51.734Z,3.20
2019-05-16T09:42:56.681Z,6.75
2019-05-16T09:44:58.159Z,3.20
2019-05-16T09:47:00.175Z,4.40
2019-05-16T09:49:16.829Z,3.12
2019-05-16T09:51:06.755Z,3.67
2019-05-16T09:53:08.802Z,4.22
2019-05-16T09:55:13.965Z,6.85
2019-05-16T09:57:17.494Z,3.70
2019-05-16T09:59:20.273Z,5.78
2019-05-16T10:03:24.211Z,4.83
2019-05-16T10:05:27.023Z,4.25
2019-05-16T10:07:28.955Z,5.25
2019-05-16T10:09:44.105Z,4.00
2019-05-16T10:11:40.866Z,3.02
2019-05-16T10:13:39.224Z,4.83
2019-05-16T10:15:41.777Z,3.80
2019-05-16T10:17:43.932Z,3.15
2019-05-16T10:19:47.578Z,3.65
2019-05-16T10:21:50.103Z,4.92
2019-05-16T10:23:52.098Z,4.33
2019-05-16T10:25:56.683Z,4.03
2019-05-16T10:27:58.544Z,4.83
2019-05-16T10:30:01.925Z,2.95
2019-05-16T10:32:07.437Z,4.00
2019-05-16T10:34:09.031Z,6.20
2019-05-16T10:36:11.040Z,5.97
2019-05-16T10:38:13.040Z,5.28
2019-05-16T10:40:18.286Z,3.70
2019-05-16T10:42:28.060Z,2.55
2019-05-16T10:44:23.987Z,5.33
2019-05-16T10:46:26.982Z,3.30
2019-05-16T10:48:29.114Z,5.53
2019-05-16T10:50:31.166Z,4.72
2019-05-16T10:52:33.533Z,6.92
2019-05-16T10:54:36.987Z,3.52
2019-05-16T10:56:40.398Z,3.77
2019-05-16T10:59:03.839Z,6.05
2019-05-16T11:01:11.283Z,4.45
2019-05-16T11:02:51.278Z,5.80
2019-05-16T11:05:02.820Z,4.17
2019-05-16T11:06:57.378Z,3.17
2019-05-16T11:08:59.638Z,4.17
2019-05-16T11:11:02.030Z,5.35
2019-05-16T11:13:07.868Z,3.62
2019-05-16T11:15:11.845Z,5.90
2019-05-16T11:17:14.562Z,2.77
2019-05-16T11:21:20.320Z,5.78
2019-05-16T11:23:24.078Z,7.47
2019-05-16T11:25:31.756Z,3.22
2019-05-16T11:27:30.409Z,5.67
2019-05-16T11:29:32.721Z,3.55
2019-05-16T11:31:37.147Z,7.15
2019-05-16T11:33:38.817Z,5.20
2019-05-16T11:35:41.413Z,3.85
2019-05-16T11:37:47.072Z,4.08
2019-05-16T11:39:48.633Z,3.83
2019-05-16T11:41:50.984Z,4.67
2019-05-16T11:43:52.997Z,3.67
2019-05-16T11:45:57.238Z,3.65
2019-05-16T11:47:59.413Z,4.37
2019-05-16T11:52:03.421Z,7.70
2019-05-16T11:56:09.152Z,3.35
2019-05-16T11:58:11.186Z,2.60
2019-05-16T12:00:17.936Z,5.65
2019-05-16T12:02:19.418Z,7.67
2019-05-16T12:04:21.442Z,4.45
2019-05-16T12:06:23.707Z,5.47
2019-05-16T12:08:26.619Z,6.12
2019-05-16T12:10:28.688Z,4.85
2019-05-16T12:12:30.821Z,3.92
2019-05-16T12:14:32.824Z,5.75
2019-05-16T12:16:37.792Z,8.20
2019-05-16T12:18:39.974Z,5.53
2019-05-16T12:20:41.999Z,4.75
2019-05-16T12:22:44.056Z,4.70
2019-05-16T12:24:47.742Z,4.35
2019-05-16T12:26:49.891Z,5.42
2019-05-16T12:28:52.138Z,4.62
2019-05-16T12:30:56.322Z,7.80
2019-05-16T12:32:58.460Z,5.65
2019-05-16T12:35:00.476Z,4.55
2019-05-16T12:37:02.640Z,5.28
2019-05-16T12:39:08.916Z,6.35
2019-05-16T12:41:11.916Z,5.60
2019-05-16T12:43:14.654Z,5.40
2019-05-16T12:45:17.397Z,5.33
2019-05-16T12:47:20.406Z,5.50
2019-05-16T12:49:22.876Z,6.70
2019-05-16T12:53:31.692Z,4.33
2019-05-16T12:55:32.738Z,4.53
2019-05-16T12:57:38.317Z,4.95
2019-05-16T12:59:42.147Z,4.80
2019-05-16T13:01:43.343Z,3.58
2019-05-16T13:03:47.875Z,6.20
2019-05-16T13:05:49.581Z,3.58
2019-05-16T13:07:51.671Z,5.03
2019-05-16T13:09:54.016Z,3.12
2019-05-16T13:11:57.792Z,6.92
2019-05-16T13:14:06.526Z,5.97
2019-05-16T13:16:04.186Z,4.62
2019-05-16T13:18:09.049Z,4.85
2019-05-16T13:20:11.954Z,5.85
2019-05-16T13:22:16.559Z,5.42
2019-05-16T13:24:18.843Z,4.85
2019-05-16T13:26:21.234Z,7.97
2019-05-16T13:28:23.424Z,8.13
2019-05-16T13:30:26.868Z,6.87
2019-05-16T13:32:29.124Z,4.47
2019-05-16T13:34:31.103Z,4.97
2019-05-16T13:36:33.438Z,5.97
2019-05-16T13:38:35.807Z,6.72
2019-05-16T13:40:37.825Z,5.53
2019-05-16T13:42:39.900Z,6.08
2019-05-16T13:44:42.115Z,5.28
2019-05-16T13:46:46.632Z,5.90
2019-05-16T13:48:48.127Z,4.28
2019-05-16T13:50:50.347Z,4.87
2019-05-16T13:52:52.543Z,6.87
2019-05-16T13:54:56.411Z,8.23
2019-05-16T13:56:58.904Z,8.78
2019-05-16T13:59:01.228Z,6.08
2019-05-16T14:01:07.608Z,5.40
2019-05-16T14:03:08.573Z,6.00
2019-05-16T14:05:12.181Z,7.05
2019-05-16T14:07:17.001Z,6.80
2019-05-16T14:09:18.758Z,5.35
2019-05-16T14:13:22.773Z,9.48
2019-05-16T14:15:27.093Z,6.97
2019-05-16T14:17:29.250Z,9.08
2019-05-16T14:19:32.569Z,10.32
2019-05-16T14:21:34.835Z,6.90
2019-05-16T14:23:37.945Z,5.58
2019-05-16T14:25:40.531Z,7.83
2019-05-16T14:27:42.823Z,5.22
2019-05-16T14:29:47.495Z,11.05
2019-05-16T14:31:49.308Z,8.65
2019-05-16T14:35:53.587Z,7.78
2019-05-16T14:37:58.122Z,6.08
2019-05-16T14:40:01.426Z,12.23
2019-05-16T14:42:04.155Z,7.85
2019-05-16T14:44:09.300Z,6.50
2019-05-16T14:46:11.734Z,5.72
2019-05-16T14:48:13.888Z,6.15
2019-05-16T14:50:17.033Z,4.92
2019-05-16T14:52:19.542Z,11.65
2019-05-16T14:56:23.494Z,6.78
2019-05-16T14:58:30.379Z,7.45
2019-05-16T15:00:30.071Z,5.17
2019-05-16T15:02:32.303Z,5.15
2019-05-16T15:04:37.410Z,6.00
2019-05-16T15:06:38.925Z,5.80
2019-05-16T15:08:41.100Z,6.00
2019-05-16T15:10:43.346Z,4.30
2019-05-16T15:12:46.921Z,6.70
2019-05-16T15:14:49.237Z,5.80
2019-05-16T15:16:52.495Z,10.20
2019-05-16T15:18:54.492Z,6.53
2019-05-16T15:20:57.490Z,7.40
2019-05-16T15:23:00.910Z,6.65
2019-05-16T15:25:03.165Z,6.97
2019-05-16T15:27:07.904Z,7.45
2019-05-16T15:29:09.352Z,7.30
2019-05-16T15:31:11.498Z,11.90
2019-05-16T15:33:13.493Z,9.35
2019-05-16T15:35:18.157Z,10.80
2019-05-16T15:37:20.177Z,9.88
2019-05-16T15:39:22.210Z,7.65
2019-05-16T15:41:24.486Z,9.38
2019-05-16T15:43:27.529Z,8.38
2019-05-16T15:45:43.074Z,10.50
2019-05-16T15:47:43.068Z,9.05
2019-05-16T15:49:47.567Z,9.98
2019-05-16T15:51:49.670Z,10.00
2019-05-16T15:55:57.545Z,9.60
2019-05-16T15:57:58.942Z,6.65
2019-05-16T16:00:02.719Z,9.85
2019-05-16T16:02:07.257Z,9.25
2019-05-16T16:04:09.614Z,8.28
2019-05-16T16:06:12.085Z,7.97
2019-05-16T16:10:19.570Z,8.55
2019-05-16T16:12:21.944Z,9.10
2019-05-16T16:14:24.146Z,7.70
2019-05-16T16:16:26.812Z,7.28
2019-05-16T16:18:29.346Z,8.90
2019-05-16T16:20:32.801Z,7.83
2019-05-16T16:22:37.542Z,8.45
2019-05-16T16:24:39.337Z,8.10
2019-05-16T16:26:42.752Z,7.35
2019-05-16T16:30:47.929Z,10.28
2019-05-16T16:32:50.241Z,10.65
2019-05-16T16:34:52.290Z,9.38
2019-05-16T16:36:56.808Z,8.90
2019-05-16T16:38:58.737Z,8.10
2019-05-16T16:41:00.727Z,8.80
2019-05-16T16:43:02.998Z,7.37
2019-05-16T16:45:07.249Z,9.40
2019-05-16T16:47:09.447Z,10.90
2019-05-16T16:49:11.779Z,8.80
2019-05-16T16:51:14.185Z,7.90
2019-05-16T16:55:20.206Z,7.72
2019-05-16T16:57:22.237Z,8.70
2019-05-16T16:59:24.280Z,9.13
2019-05-16T17:01:27.314Z,13.25
2019-05-16T17:03:29.451Z,6.97
2019-05-16T17:05:31.504Z,8.00
2019-05-16T17:07:36.998Z,6.42
2019-05-16T17:09:38.186Z,7.85
2019-05-16T17:11:40.560Z,8.90
2019-05-16T17:13:43.044Z,7.72
2019-05-16T17:17:48.948Z,10.48
2019-05-16T17:19:51.021Z,8.25
2019-05-16T17:22:06.291Z,10.78
2019-05-16T17:23:57.236Z,6.75
2019-05-16T17:25:59.614Z,9.80
2019-05-16T17:28:02.073Z,6.70
2019-05-16T17:30:12.353Z,7.78
2019-05-16T17:32:16.555Z,9.88
2019-05-16T17:34:18.572Z,7.45
2019-05-16T17:36:20.796Z,7.65
2019-05-16T17:38:23.172Z,10.72
2019-05-16T17:40:27.392Z,12.58
2019-05-16T17:42:29.507Z,7.40
2019-05-16T17:44:32.036Z,10.50
2019-05-16T17:46:40.047Z,8.80
2019-05-16T17:48:38.402Z,9.48
2019-05-16T17:50:40.763Z,9.25
2019-05-16T17:52:42.959Z,8.13
2019-05-16T17:54:45.062Z,11.15
2019-05-16T17:56:47.342Z,9.35
2019-05-16T17:58:49.400Z,8.65
2019-05-16T18:00:51.465Z,7.05
2019-05-16T18:02:53.621Z,9.15
2019-05-16T18:04:56.722Z,6.08
2019-05-16T18:06:58.936Z,8.48
2019-05-16T18:09:01.250Z,11.15
2019-05-16T18:11:04.102Z,13.35
2019-05-16T18:13:07.836Z,9.65
2019-05-16T18:15:10.928Z,11.43
2019-05-16T18:17:17.811Z,10.15
2019-05-16T18:19:20.070Z,12.75
2019-05-16T18:21:22.426Z,11.10
2019-05-16T18:23:24.472Z,10.35
2019-05-16T18:25:26.912Z,9.20
2019-05-16T18:31:33.758Z,8.90
2019-05-16T18:33:37.094Z,13.85
2019-05-16T18:35:39.824Z,11.28
2019-05-16T18:39:44.088Z,10.85
2019-05-16T18:43:49.532Z,11.93
2019-05-16T18:45:51.673Z,13.72
2019-05-16T18:47:53.710Z,11.75
2019-05-16T18:49:57.371Z,15.38
2019-05-16T18:51:59.708Z,13.83
2019-05-16T18:54:01.880Z,10.58
2019-05-16T18:56:04.038Z,16.87
2019-05-16T18:58:08.417Z,13.90
2019-05-16T19:00:11.149Z,10.85
2019-05-16T19:02:13.289Z,14.43
2019-05-16T19:04:17.531Z,14.28
2019-05-16T19:06:20.026Z,10.13
2019-05-16T19:08:22.259Z,13.38
2019-05-16T19:10:26.956Z,11.40
2019-05-16T19:12:29.222Z,15.43
2019-05-16T19:14:31.283Z,15.15
2019-05-16T19:16:33.575Z,12.98
2019-05-16T19:18:36.879Z,11.50
2019-05-16T19:20:39.080Z,13.55
2019-05-16T19:22:41.285Z,13.95
2019-05-16T19:24:43.427Z,13.35
2019-05-16T19:26:46.946Z,16.02
2019-05-16T19:28:49.522Z,12.90
2019-05-16T19:30:51.570Z,11.53
2019-05-16T19:32:53.959Z,13.40
2019-05-16T19:34:57.437Z,13.62
2019-05-16T19:36:59.672Z,11.95
2019-05-16T19:39:01.766Z,9.05
2019-05-16T19:41:08.099Z,10.78
2019-05-16T19:43:09.623Z,10.35
2019-05-16T19:45:12.247Z,11.83
2019-05-16T19:47:15.481Z,8.95
2019-05-16T19:49:17.508Z,12.28
2019-05-16T19:51:19.974Z,7.83
2019-05-16T19:55:24.213Z,7.15
2019-05-16T19:57:27.608Z,14.25
2019-05-16T19:59:29.992Z,7.92
2019-05-16T20:03:36.396Z,6.67
2019-05-16T20:05:38.420Z,7.97
2019-05-16T20:07:40.611Z,8.65
2019-05-16T20:09:43.023Z,8.13
2019-05-16T20:13:48.812Z,7.55
2019-05-16T20:15:51.014Z,7.55
2019-05-16T20:17:56.129Z,7.62
2019-05-16T20:19:57.511Z,6.55
2019-05-16T20:22:00.101Z,7.87
2019-05-16T20:24:02.582Z,6.17
2019-05-16T20:26:04.577Z,6.83
2019-05-16T20:28:09.126Z,7.95
2019-05-16T20:30:11.469Z,8.90
2019-05-16T20:32:16.710Z,9.68
2019-05-16T20:34:18.674Z,6.12
2019-05-16T20:36:21.109Z,6.25
2019-05-16T20:40:26.557Z,8.13
2019-05-16T20:42:28.941Z,5.87
2019-05-16T20:44:31.002Z,7.25
2019-05-16T20:46:33.095Z,8.48
2019-05-16T20:48:36.910Z,6.25
2019-05-16T20:50:39.228Z,8.10
2019-05-16T20:52:41.633Z,6.33
2019-05-16T20:56:49.206Z,6.90
2019-05-16T20:58:50.567Z,6.78
2019-05-16T21:02:57.356Z,5.65
2019-05-16T21:04:59.176Z,7.00
2019-05-16T21:07:09.970Z,11.97
2019-05-16T21:09:06.755Z,7.03
2019-05-16T21:11:09.041Z,5.65
2019-05-16T21:13:11.664Z,8.18
2019-05-16T21:15:14.251Z,7.03
2019-05-16T21:17:17.457Z,7.35
2019-05-16T21:19:20.233Z,8.35
2019-05-16T21:21:22.471Z,5.92
2019-05-16T21:23:27.203Z,7.62
2019-05-16T21:25:28.635Z,6.97
2019-05-16T21:27:30.712Z,4.85
2019-05-16T21:29:32.900Z,6.55
2019-05-16T21:31:36.856Z,8.60
2019-05-16T21:33:39.185Z,9.55
2019-05-16T21:35:41.224Z,7.87
2019-05-16T21:37:43.466Z,6.12
2019-05-16T21:39:47.491Z,6.90
2019-05-16T21:41:49.760Z,10.45
2019-05-16T21:43:52.104Z,7.10
2019-05-16T21:47:56.841Z,9.05
2019-05-16T21:49:59.409Z,8.70
2019-05-16T21:52:02.733Z,8.75
2019-05-16T21:54:07.019Z,9.80
2019-05-16T21:56:09.029Z,8.08
2019-05-16T21:58:11.139Z,5.67
2019-05-16T22:00:20.613Z,7.92
2019-05-16T22:02:26.569Z,7.72
2019-05-16T22:04:30.137Z,9.48
2019-05-16T22:06:32.534Z,5.97
2019-05-16T22:08:36.708Z,9.53
2019-05-16T22:10:40.974Z,6.42
2019-05-16T22:12:47.522Z,8.88
2019-05-16T22:14:51.273Z,8.03
2019-05-16T22:16:53.636Z,7.15
2019-05-16T22:18:57.116Z,7.95
2019-05-16T22:23:01.144Z,10.45
2019-05-16T22:25:03.936Z,8.10
2019-05-16T22:27:07.548Z,6.30
2019-05-16T22:31:11.312Z,10.10
2019-05-16T22:33:13.656Z,7.65
2019-05-16T22:35:17.908Z,6.90
2019-05-16T22:37:19.997Z,9.10
2019-05-16T22:39:22.281Z,8.43
2019-05-16T22:41:26.451Z,5.72
2019-05-16T22:43:28.446Z,6.17
2019-05-16T22:46:41.181Z,9.75
2019-05-16T22:48:43.454Z,10.28
2019-05-16T22:50:45.852Z,7.87
2019-05-16T22:52:48.182Z,7.72
2019-05-16T22:54:50.340Z,7.45
2019-05-16T22:56:52.490Z,9.28
2019-05-16T22:58:56.415Z,7.30
2019-05-16T23:00:59.114Z,7.45
2019-05-16T23:03:01.266Z,8.28
2019-05-16T23:05:04.200Z,7.00
2019-05-16T23:07:07.880Z,6.67
2019-05-16T23:09:09.913Z,9.78
2019-05-16T23:11:12.373Z,6.10
2019-05-16T23:15:17.104Z,8.68
2019-05-16T23:17:19.688Z,8.75
2019-05-16T23:21:23.478Z,12.05
2019-05-16T23:23:26.671Z,10.23
2019-05-16T23:25:29.000Z,6.47
2019-05-16T23:27:31.032Z,12.65
2019-05-16T23:29:33.493Z,7.30
2019-05-16T23:33:38.683Z,9.10
2019-05-16T23:35:42.121Z,9.10
2019-05-16T23:37:46.369Z,7.35
2019-05-16T23:39:48.730Z,7.87
2019-05-16T23:41:50.980Z,7.87
2019-05-16T23:43:52.973Z,9.05
2019-05-16T23:45:56.381Z,6.28
2019-05-16T23:47:58.924Z,10.88
2019-05-16T23:52:02.925Z,7.17
2019-05-16T23:54:06.671Z,6.83
2019-05-16T23:56:09.055Z,12.78
2019-05-16T23:58:11.386Z,8.55
