createdAt,value
2019-04-30T00:00:58.648Z,100.00
2019-04-30T00:03:31.469Z,100.00
2019-04-30T00:06:00.088Z,100.00
2019-04-30T00:08:30.219Z,100.00
2019-04-30T00:10:58.691Z,100.00
2019-04-30T00:13:27.217Z,100.00
2019-04-30T00:15:58.778Z,100.00
2019-04-30T00:18:26.147Z,100.00
2019-04-30T00:20:55.330Z,100.00
2019-04-30T00:23:27.171Z,100.00
2019-04-30T00:25:59.764Z,100.00
2019-04-30T00:28:25.534Z,100.00
2019-04-30T00:30:56.189Z,100.00
2019-04-30T00:33:25.661Z,100.00
2019-04-30T00:35:57.855Z,100.00
2019-04-30T00:38:25.348Z,100.00
2019-04-30T00:40:55.774Z,100.00
2019-04-30T00:43:25.217Z,100.00
2019-04-30T00:45:55.169Z,100.00
2019-04-30T00:48:28.093Z,100.00
2019-04-30T00:50:55.830Z,100.00
2019-04-30T00:53:26.100Z,100.00
2019-04-30T00:55:57.055Z,100.00
2019-04-30T00:58:30.082Z,100.00
2019-04-30T01:00:59.687Z,100.00
2019-04-30T01:03:28.229Z,100.00
2019-04-30T01:05:56.677Z,100.00
2019-04-30T01:08:28.555Z,100.00
2019-04-30T01:10:55.653Z,100.00
2019-04-30T01:13:24.383Z,100.00
2019-04-30T01:15:52.888Z,100.00
2019-04-30T01:18:23.625Z,100.00
2019-04-30T01:20:51.725Z,100.00
2019-04-30T01:23:20.996Z,100.00
2019-04-30T01:25:51.309Z,100.00
2019-04-30T01:28:23.110Z,100.00
2019-04-30T01:30:53.948Z,100.00
2019-04-30T01:33:20.406Z,100.00
2019-04-30T01:35:48.894Z,100.00
2019-04-30T01:38:18.922Z,100.00
2019-04-30T01:40:51.027Z,100.00
2019-04-30T01:43:23.524Z,100.00
2019-04-30T01:45:48.670Z,100.00
2019-04-30T01:48:19.290Z,100.00
2019-04-30T01:50:48.850Z,100.00
2019-04-30T01:53:18.611Z,100.00
2019-04-30T01:55:54.769Z,100.00
2019-04-30T01:58:33.292Z,100.00
2019-04-30T02:01:05.701Z,100.00
2019-04-30T02:03:34.218Z,100.00
2019-04-30T02:06:02.786Z,100.00
2019-04-30T02:08:31.822Z,100.00
2019-04-30T02:11:00.315Z,100.00
2019-04-30T02:13:29.534Z,100.00
2019-04-30T02:15:59.374Z,100.00
2019-04-30T02:18:29.557Z,100.00
2019-04-30T02:20:59.495Z,100.00
2019-04-30T02:23:29.781Z,100.00
2019-04-30T02:25:59.015Z,100.00
2019-04-30T02:28:29.009Z,100.00
2019-04-30T02:30:59.951Z,100.00
2019-04-30T02:33:30.727Z,100.00
2019-04-30T02:36:16.408Z,100.00
2019-04-30T02:38:49.494Z,100.00
2019-04-30T02:41:19.873Z,100.00
2019-04-30T02:43:50.633Z,100.00
2019-04-30T02:46:20.021Z,100.00
2019-04-30T02:48:50.870Z,100.00
2019-04-30T02:51:22.892Z,100.00
2019-04-30T02:54:00.569Z,100.00
2019-04-30T02:56:30.015Z,100.00
2019-04-30T02:59:03.211Z,100.00
2019-04-30T03:01:30.467Z,100.00
2019-04-30T03:03:59.806Z,100.00
2019-04-30T03:06:30.427Z,100.00
2019-04-30T03:09:01.048Z,100.00
2019-04-30T03:11:30.306Z,100.00
2019-04-30T03:13:59.370Z,100.00
2019-04-30T03:16:40.141Z,100.00
2019-04-30T03:19:22.170Z,100.00
2019-04-30T03:21:52.263Z,100.00
2019-04-30T03:24:20.676Z,100.00
2019-04-30T03:26:49.935Z,100.00
2019-04-30T03:29:20.452Z,100.00
2019-04-30T03:31:52.420Z,100.00
2019-04-30T03:34:25.212Z,100.00
2019-04-30T03:36:50.477Z,100.00
2019-04-30T03:39:19.935Z,100.00
2019-04-30T03:41:50.122Z,100.00
2019-04-30T03:44:25.444Z,100.00
2019-04-30T03:46:49.813Z,100.00
2019-04-30T03:49:20.295Z,100.00
2019-04-30T03:51:50.027Z,100.00
2019-04-30T03:54:19.618Z,100.00
2019-04-30T03:56:50.204Z,100.00
2019-04-30T03:59:19.927Z,100.00
2019-04-30T04:01:50.271Z,100.00
2019-04-30T04:04:30.978Z,100.00
2019-04-30T04:07:13.392Z,100.00
2019-04-30T04:09:43.471Z,100.00
2019-04-30T04:12:30.455Z,100.00
2019-04-30T04:15:03.346Z,100.00
2019-04-30T04:17:31.104Z,100.00
2019-04-30T04:19:59.755Z,100.00
2019-04-30T04:22:30.698Z,100.00
2019-04-30T04:25:00.082Z,100.00
2019-04-30T04:27:30.215Z,100.00
2019-04-30T04:30:01.128Z,100.00
2019-04-30T04:32:30.736Z,100.00
2019-04-30T04:35:00.200Z,100.00
2019-04-30T04:37:30.102Z,100.00
2019-04-30T04:39:59.669Z,100.00
2019-04-30T04:42:29.998Z,100.00
2019-04-30T04:44:59.567Z,100.00
2019-04-30T04:47:30.885Z,100.00
2019-04-30T04:50:00.710Z,100.00
2019-04-30T04:52:31.371Z,100.00
2019-04-30T04:55:00.325Z,100.00
2019-04-30T04:57:30.508Z,100.00
2019-04-30T05:00:05.022Z,100.00
2019-04-30T05:02:40.133Z,100.00
2019-04-30T05:05:09.662Z,100.00
2019-04-30T05:07:39.955Z,100.00
2019-04-30T05:10:10.255Z,100.00
2019-04-30T05:12:39.813Z,100.00
2019-04-30T05:15:09.515Z,100.00
2019-04-30T05:17:39.825Z,100.00
2019-04-30T05:20:10.066Z,100.00
2019-04-30T05:22:39.037Z,100.00
2019-04-30T05:25:08.936Z,100.00
2019-04-30T05:27:39.050Z,100.00
2019-04-30T05:30:09.713Z,100.00
2019-04-30T05:32:39.233Z,100.00
2019-04-30T05:35:09.566Z,100.00
2019-04-30T05:37:38.628Z,100.00
2019-04-30T05:40:09.212Z,100.00
2019-04-30T05:42:38.655Z,100.00
2019-04-30T05:45:09.312Z,100.00
2019-04-30T05:47:38.913Z,100.00
2019-04-30T05:50:09.001Z,100.00
2019-04-30T05:52:39.717Z,100.00
2019-04-30T05:55:08.775Z,100.00
2019-04-30T05:57:40.817Z,100.00
2019-04-30T06:00:10.058Z,100.00
2019-04-30T06:02:39.886Z,100.00
2019-04-30T06:05:09.609Z,100.00
2019-04-30T06:07:39.461Z,100.00
2019-04-30T06:10:12.636Z,100.00
2019-04-30T06:12:45.874Z,100.00
2019-04-30T06:15:25.104Z,100.00
2019-04-30T06:18:00.296Z,98.31
2019-04-30T06:20:24.685Z,94.62
2019-04-30T06:22:55.845Z,92.58
2019-04-30T06:25:31.777Z,90.97
2019-04-30T06:27:55.133Z,85.78
2019-04-30T06:30:25.711Z,85.62
2019-04-30T06:32:54.983Z,86.79
2019-04-30T06:35:23.950Z,86.88
2019-04-30T06:37:52.471Z,87.01
2019-04-30T06:40:21.079Z,86.46
2019-04-30T06:42:49.750Z,85.01
2019-04-30T06:45:19.138Z,81.98
2019-04-30T06:47:49.113Z,83.20
2019-04-30T06:50:19.445Z,82.43
2019-04-30T06:52:56.215Z,82.59
2019-04-30T06:55:19.365Z,84.79
2019-04-30T06:57:49.660Z,85.33
2019-04-30T07:00:20.694Z,82.71
2019-04-30T07:02:49.460Z,81.88
2019-04-30T07:05:18.719Z,80.59
2019-04-30T07:08:09.295Z,78.70
2019-04-30T07:10:35.913Z,80.02
2019-04-30T07:13:15.086Z,82.85
2019-04-30T07:15:43.615Z,83.32
2019-04-30T07:18:12.059Z,78.61
2019-04-30T07:20:40.506Z,81.71
2019-04-30T07:23:09.394Z,78.53
2019-04-30T07:25:39.119Z,79.43
2019-04-30T07:28:09.070Z,81.87
2019-04-30T07:30:39.462Z,81.29
2019-04-30T07:33:09.534Z,81.94
2019-04-30T07:35:39.850Z,80.85
2019-04-30T07:38:09.355Z,81.65
2019-04-30T07:40:39.061Z,80.90
2019-04-30T07:43:09.029Z,78.49
2019-04-30T07:45:39.307Z,78.36
2019-04-30T07:48:09.315Z,79.47
2019-04-30T07:50:41.034Z,77.72
2019-04-30T07:53:11.266Z,78.92
2019-04-30T07:55:39.254Z,77.16
2019-04-30T07:58:09.067Z,73.62
2019-04-30T08:00:40.243Z,75.72
2019-04-30T08:03:12.633Z,75.09
2019-04-30T08:05:42.998Z,74.46
2019-04-30T08:08:20.896Z,74.33
2019-04-30T08:10:41.685Z,73.20
2019-04-30T08:13:14.892Z,73.39
2019-04-30T08:15:42.294Z,72.29
2019-04-30T08:18:10.461Z,70.78
2019-04-30T08:20:39.347Z,70.00
2019-04-30T08:23:20.263Z,70.63
2019-04-30T08:25:39.083Z,73.53
2019-04-30T08:28:09.107Z,72.40
2019-04-30T08:30:39.128Z,70.90
2019-04-30T08:33:09.459Z,71.42
2019-04-30T08:35:39.737Z,73.00
2019-04-30T08:38:10.617Z,71.68
2019-04-30T08:40:47.237Z,71.93
2019-04-30T08:43:09.578Z,70.65
2019-04-30T08:45:38.603Z,70.65
2019-04-30T08:48:09.062Z,71.41
2019-04-30T08:50:39.123Z,72.49
2019-04-30T08:53:07.568Z,71.85
2019-04-30T08:55:36.007Z,73.81
2019-04-30T08:58:09.829Z,73.50
2019-04-30T09:00:35.179Z,72.64
2019-04-30T09:03:03.837Z,72.60
2019-04-30T09:05:33.991Z,73.43
2019-04-30T09:08:02.639Z,73.34
2019-04-30T09:10:31.164Z,75.08
2019-04-30T09:12:59.913Z,76.44
2019-04-30T09:15:29.135Z,77.41
2019-04-30T09:18:03.359Z,79.09
2019-04-30T09:20:29.128Z,79.99
2019-04-30T09:22:59.525Z,80.97
2019-04-30T09:25:28.664Z,80.12
2019-04-30T09:27:58.840Z,79.40
2019-04-30T09:30:27.348Z,78.81
2019-04-30T09:32:55.789Z,80.73
2019-04-30T09:35:24.253Z,79.23
2019-04-30T09:37:59.010Z,79.41
2019-04-30T09:40:22.836Z,79.06
2019-04-30T09:42:51.287Z,77.59
2019-04-30T09:45:19.797Z,77.07
2019-04-30T09:47:50.378Z,77.54
2019-04-30T09:50:18.935Z,77.04
2019-04-30T09:52:49.518Z,76.55
2019-04-30T09:55:19.255Z,76.38
2019-04-30T09:57:48.835Z,77.67
2019-04-30T10:00:19.381Z,80.32
2019-04-30T10:02:48.870Z,81.65
2019-04-30T10:05:19.736Z,81.83
2019-04-30T10:07:49.353Z,77.52
2019-04-30T10:10:20.449Z,76.31
2019-04-30T10:12:49.329Z,76.29
2019-04-30T10:15:28.935Z,76.65
2019-04-30T10:17:58.054Z,78.08
2019-04-30T10:20:43.831Z,75.96
2019-04-30T10:23:12.357Z,77.44
2019-04-30T10:25:40.953Z,77.08
2019-04-30T10:28:10.126Z,77.52
2019-04-30T10:30:39.153Z,79.51
2019-04-30T10:33:10.036Z,78.95
2019-04-30T10:35:38.612Z,79.94
2019-04-30T10:38:07.170Z,78.22
2019-04-30T10:40:35.668Z,75.71
2019-04-30T10:43:04.251Z,75.79
2019-04-30T10:45:32.758Z,76.11
2019-04-30T10:48:01.372Z,75.76
2019-04-30T10:50:29.791Z,77.11
2019-04-30T10:52:59.121Z,77.21
2019-04-30T10:55:28.715Z,76.32
2019-04-30T10:57:59.357Z,76.85
2019-04-30T11:00:42.116Z,78.33
2019-04-30T11:03:19.941Z,76.05
2019-04-30T11:05:41.646Z,76.90
2019-04-30T11:08:10.265Z,77.37
2019-04-30T11:10:39.894Z,76.13
2019-04-30T11:13:08.762Z,76.19
2019-04-30T11:15:39.305Z,77.20
2019-04-30T11:18:07.796Z,73.21
2019-04-30T11:20:36.577Z,74.89
2019-04-30T11:23:14.089Z,77.31
2019-04-30T11:25:37.117Z,77.17
2019-04-30T11:28:09.932Z,76.42
2019-04-30T11:30:39.968Z,76.51
2019-04-30T11:33:08.912Z,75.84
2019-04-30T11:35:39.364Z,75.95
2019-04-30T11:38:07.929Z,77.63
2019-04-30T11:40:39.298Z,78.50
2019-04-30T11:43:06.634Z,76.18
2019-04-30T11:45:53.271Z,74.29
2019-04-30T11:48:21.691Z,76.31
2019-04-30T11:50:50.122Z,76.22
2019-04-30T11:53:25.513Z,75.37
2019-04-30T11:55:49.275Z,73.98
2019-04-30T11:58:21.709Z,74.62
2019-04-30T12:00:49.509Z,75.96
2019-04-30T12:03:19.126Z,76.54
2019-04-30T12:05:49.133Z,71.39
2019-04-30T12:08:19.593Z,76.01
2019-04-30T12:10:52.084Z,73.12
2019-04-30T12:13:24.718Z,72.12
2019-04-30T12:15:54.005Z,72.93
2019-04-30T12:18:22.569Z,72.01
2019-04-30T12:20:51.095Z,72.16
2019-04-30T12:23:19.545Z,73.30
2019-04-30T12:25:49.304Z,71.01
2019-04-30T12:28:19.560Z,70.95
2019-04-30T12:30:48.967Z,72.23
2019-04-30T12:33:19.170Z,72.05
2019-04-30T12:35:51.037Z,70.33
2019-04-30T12:38:19.168Z,70.84
2019-04-30T12:40:48.037Z,72.23
2019-04-30T12:43:16.539Z,70.03
2019-04-30T12:45:45.019Z,69.73
2019-04-30T12:48:15.216Z,69.25
2019-04-30T12:50:49.150Z,70.67
2019-04-30T12:53:31.532Z,67.59
2019-04-30T12:56:01.596Z,66.55
2019-04-30T12:58:30.046Z,66.55
2019-04-30T13:00:59.163Z,67.39
2019-04-30T13:03:28.402Z,66.18
2019-04-30T13:06:00.651Z,68.19
2019-04-30T13:08:28.706Z,67.95
2019-04-30T13:10:58.064Z,67.59
2019-04-30T13:13:31.486Z,68.14
2019-04-30T13:15:59.864Z,67.34
2019-04-30T13:18:29.480Z,68.31
2019-04-30T13:20:58.835Z,68.30
2019-04-30T13:23:29.686Z,68.33
2019-04-30T13:25:58.506Z,68.81
2019-04-30T13:28:29.683Z,68.40
2019-04-30T13:30:59.300Z,69.65
2019-04-30T13:33:32.667Z,69.69
2019-04-30T13:36:01.119Z,68.91
2019-04-30T13:38:31.244Z,69.16
2019-04-30T13:41:04.379Z,68.58
2019-04-30T13:43:50.523Z,69.17
2019-04-30T13:46:18.982Z,67.73
2019-04-30T13:48:47.413Z,68.61
2019-04-30T13:51:15.844Z,70.13
2019-04-30T13:53:44.326Z,70.50
2019-04-30T13:56:12.749Z,70.91
2019-04-30T13:58:44.475Z,71.15
2019-04-30T14:01:13.011Z,71.16
2019-04-30T14:04:01.175Z,70.66
2019-04-30T14:06:31.268Z,70.90
2019-04-30T14:09:16.083Z,70.28
2019-04-30T14:11:44.562Z,70.92
2019-04-30T14:14:13.147Z,70.07
2019-04-30T14:16:43.871Z,70.07
2019-04-30T14:19:12.105Z,70.97
2019-04-30T14:21:40.538Z,71.18
2019-04-30T14:24:09.521Z,71.75
2019-04-30T14:26:39.148Z,72.65
2019-04-30T14:29:08.557Z,72.95
2019-04-30T14:31:38.798Z,72.39
2019-04-30T14:34:07.375Z,73.66
2019-04-30T14:36:35.825Z,72.97
2019-04-30T14:39:14.461Z,72.59
2019-04-30T14:41:39.972Z,73.28
2019-04-30T14:44:18.512Z,73.32
2019-04-30T14:46:52.050Z,73.17
2019-04-30T14:49:42.099Z,72.95
2019-04-30T14:52:11.703Z,72.92
2019-04-30T14:54:56.481Z,73.00
2019-04-30T14:57:29.441Z,72.71
2019-04-30T15:00:01.965Z,73.77
2019-04-30T15:02:35.061Z,74.23
2019-04-30T15:05:08.965Z,74.49
2019-04-30T15:07:39.550Z,74.07
2019-04-30T15:10:11.776Z,75.34
2019-04-30T15:12:40.320Z,73.86
2019-04-30T15:15:09.263Z,73.61
2019-04-30T15:17:39.242Z,74.12
2019-04-30T15:20:08.968Z,74.13
2019-04-30T15:22:39.131Z,74.18
2019-04-30T15:25:07.875Z,76.52
2019-04-30T15:27:36.328Z,76.13
2019-04-30T15:30:07.904Z,75.29
2019-04-30T15:32:39.561Z,75.20
2019-04-30T15:35:08.949Z,74.94
2019-04-30T15:37:39.156Z,74.98
2019-04-30T15:40:09.146Z,75.21
2019-04-30T15:42:39.500Z,75.25
2019-04-30T15:45:09.299Z,74.49
2019-04-30T15:47:38.741Z,74.86
2019-04-30T15:50:09.745Z,74.20
2019-04-30T15:52:38.780Z,73.76
2019-04-30T15:55:09.202Z,73.52
2019-04-30T15:57:39.420Z,73.54
2019-04-30T16:00:08.618Z,73.55
2019-04-30T16:02:40.428Z,73.29
2019-04-30T16:05:14.149Z,73.94
2019-04-30T16:07:56.516Z,74.32
2019-04-30T16:10:35.932Z,73.83
2019-04-30T16:13:06.479Z,75.00
2019-04-30T16:15:35.002Z,74.64
2019-04-30T16:18:04.760Z,75.15
2019-04-30T16:20:33.243Z,75.34
2019-04-30T16:23:01.736Z,75.30
2019-04-30T16:25:31.130Z,75.97
2019-04-30T16:27:59.641Z,76.05
2019-04-30T16:30:28.925Z,76.56
2019-04-30T16:32:59.503Z,76.28
2019-04-30T16:35:29.548Z,77.18
2019-04-30T16:37:59.366Z,77.97
2019-04-30T16:40:29.061Z,77.66
2019-04-30T16:42:57.690Z,77.70
2019-04-30T16:45:26.188Z,78.12
2019-04-30T16:47:54.972Z,78.06
2019-04-30T16:50:23.703Z,78.39
2019-04-30T16:52:52.281Z,79.05
2019-04-30T16:55:20.967Z,79.91
2019-04-30T16:57:50.266Z,80.16
2019-04-30T17:00:20.199Z,80.20
2019-04-30T17:02:50.780Z,80.23
2019-04-30T17:05:24.190Z,80.28
2019-04-30T17:08:03.369Z,79.95
2019-04-30T17:10:39.607Z,79.85
2019-04-30T17:13:22.225Z,80.05
2019-04-30T17:15:58.106Z,80.02
2019-04-30T17:18:26.863Z,80.23
2019-04-30T17:20:55.482Z,80.28
2019-04-30T17:23:23.972Z,80.60
2019-04-30T17:25:52.435Z,80.87
2019-04-30T17:28:21.029Z,80.89
2019-04-30T17:30:49.519Z,80.29
2019-04-30T17:33:18.162Z,79.66
2019-04-30T17:35:46.768Z,79.70
2019-04-30T17:38:15.406Z,79.26
2019-04-30T17:40:43.929Z,79.33
2019-04-30T17:43:12.672Z,79.39
2019-04-30T17:45:41.231Z,79.37
2019-04-30T17:48:09.832Z,79.71
2019-04-30T17:50:39.631Z,80.14
2019-04-30T17:53:09.056Z,80.90
2019-04-30T17:55:39.160Z,80.95
2019-04-30T17:58:09.789Z,81.20
2019-04-30T18:00:40.482Z,81.85
2019-04-30T18:03:10.906Z,82.72
2019-04-30T18:05:39.189Z,82.79
2019-04-30T18:08:08.424Z,83.33
2019-04-30T18:10:37.093Z,83.78
2019-04-30T18:13:06.038Z,84.84
2019-04-30T18:15:34.569Z,85.54
2019-04-30T18:18:04.768Z,84.85
2019-04-30T18:20:34.956Z,82.25
2019-04-30T18:23:21.287Z,80.71
2019-04-30T18:25:51.396Z,80.49
2019-04-30T18:28:19.906Z,79.65
2019-04-30T18:30:49.093Z,79.50
2019-04-30T18:33:18.119Z,79.26
2019-04-30T18:35:48.545Z,79.72
2019-04-30T18:38:19.977Z,78.83
2019-04-30T18:40:50.225Z,78.70
2019-04-30T18:43:20.550Z,79.35
2019-04-30T18:45:49.511Z,79.64
2019-04-30T18:48:19.496Z,79.88
2019-04-30T18:50:48.222Z,79.97
2019-04-30T18:53:18.995Z,79.71
2019-04-30T18:55:50.503Z,79.76
2019-04-30T18:58:19.977Z,80.09
2019-04-30T19:00:49.437Z,81.28
2019-04-30T19:03:21.620Z,80.46
2019-04-30T19:05:49.977Z,79.74
2019-04-30T19:08:26.368Z,80.03
2019-04-30T19:10:56.504Z,79.98
2019-04-30T19:13:35.266Z,79.79
2019-04-30T19:16:22.125Z,79.20
2019-04-30T19:18:40.132Z,78.77
2019-04-30T19:21:09.866Z,78.69
2019-04-30T19:23:39.074Z,78.27
2019-04-30T19:26:07.665Z,78.25
2019-04-30T19:28:36.115Z,78.77
2019-04-30T19:31:04.820Z,78.38
2019-04-30T19:33:33.324Z,78.94
2019-04-30T19:36:01.850Z,79.43
2019-04-30T19:38:30.751Z,79.65
2019-04-30T19:40:59.274Z,79.72
2019-04-30T19:43:28.682Z,79.57
2019-04-30T19:45:59.169Z,79.97
2019-04-30T19:48:27.491Z,80.33
2019-04-30T19:50:59.601Z,80.47
2019-04-30T19:53:28.047Z,80.64
2019-04-30T19:55:56.569Z,80.76
2019-04-30T19:58:33.380Z,81.08
2019-04-30T20:00:55.362Z,81.48
2019-04-30T20:03:24.035Z,81.79
2019-04-30T20:05:52.760Z,81.85
2019-04-30T20:08:21.271Z,82.73
2019-04-30T20:10:49.769Z,83.00
2019-04-30T20:13:30.871Z,83.74
2019-04-30T20:15:49.389Z,83.29
2019-04-30T20:18:19.059Z,83.21
2019-04-30T20:20:51.905Z,83.40
2019-04-30T20:23:20.321Z,83.86
2019-04-30T20:25:49.115Z,84.26
2019-04-30T20:28:17.564Z,84.99
2019-04-30T20:30:46.189Z,85.21
2019-04-30T20:33:14.909Z,85.38
2019-04-30T20:35:43.424Z,86.06
2019-04-30T20:38:19.755Z,86.42
2019-04-30T20:40:59.523Z,86.48
2019-04-30T20:43:20.129Z,87.05
2019-04-30T20:45:48.816Z,86.48
2019-04-30T20:48:18.801Z,86.53
2019-04-30T20:50:47.625Z,86.01
2019-04-30T20:53:16.233Z,86.95
2019-04-30T20:55:44.739Z,85.91
2019-04-30T20:58:13.205Z,85.89
2019-04-30T21:00:41.643Z,85.85
2019-04-30T21:03:10.173Z,85.85
2019-04-30T21:05:38.722Z,85.42
2019-04-30T21:08:07.373Z,85.38
2019-04-30T21:10:36.109Z,85.93
2019-04-30T21:13:04.719Z,85.66
2019-04-30T21:15:33.308Z,85.33
2019-04-30T21:18:01.825Z,85.16
2019-04-30T21:20:31.254Z,85.16
2019-04-30T21:22:59.791Z,85.30
2019-04-30T21:25:29.220Z,85.13
2019-04-30T21:28:00.023Z,84.59
2019-04-30T21:30:28.059Z,84.78
2019-04-30T21:33:02.023Z,85.03
2019-04-30T21:35:43.967Z,85.03
2019-04-30T21:38:12.432Z,85.72
2019-04-30T21:40:40.880Z,85.08
2019-04-30T21:43:09.647Z,85.18
2019-04-30T21:45:39.833Z,85.50
2019-04-30T21:48:09.200Z,86.16
2019-04-30T21:50:39.732Z,86.17
2019-04-30T21:53:09.965Z,85.35
2019-04-30T21:55:39.802Z,84.97
2019-04-30T21:58:09.609Z,83.57
2019-04-30T22:00:43.211Z,84.00
2019-04-30T22:03:11.916Z,85.10
2019-04-30T22:05:40.535Z,86.13
2019-04-30T22:08:09.262Z,85.97
2019-04-30T22:10:37.776Z,85.68
2019-04-30T22:13:06.253Z,85.38
2019-04-30T22:15:36.592Z,85.50
2019-04-30T22:18:05.555Z,85.48
2019-04-30T22:20:34.091Z,85.56
2019-04-30T22:23:02.544Z,84.91
2019-04-30T22:25:33.406Z,84.81
2019-04-30T22:28:01.850Z,85.82
2019-04-30T22:30:30.288Z,85.78
2019-04-30T22:32:59.589Z,86.47
2019-04-30T22:35:29.796Z,87.91
2019-04-30T22:38:06.008Z,89.41
2019-04-30T22:40:34.596Z,89.44
2019-04-30T22:43:03.241Z,89.73
2019-04-30T22:45:49.882Z,89.83
2019-04-30T22:48:18.770Z,89.89
2019-04-30T22:50:47.628Z,89.64
2019-04-30T22:53:16.166Z,90.06
2019-04-30T22:55:44.830Z,89.65
2019-04-30T22:58:14.914Z,89.59
2019-04-30T23:00:45.156Z,89.53
2019-04-30T23:03:15.339Z,88.97
2019-04-30T23:05:44.202Z,89.56
2019-04-30T23:08:12.739Z,89.39
2019-04-30T23:10:41.742Z,89.04
2019-04-30T23:13:10.284Z,89.71
2019-04-30T23:15:39.198Z,89.84
2019-04-30T23:18:07.784Z,89.49
2019-04-30T23:20:36.302Z,90.03
2019-04-30T23:23:04.978Z,90.00
2019-04-30T23:25:33.484Z,90.32
2019-04-30T23:28:02.087Z,90.80
2019-04-30T23:30:30.637Z,90.90
2019-04-30T23:32:59.176Z,91.66
2019-04-30T23:35:27.636Z,92.20
2019-04-30T23:37:56.115Z,92.76
2019-04-30T23:40:30.594Z,93.32
2019-04-30T23:42:59.142Z,93.29
2019-04-30T23:45:27.770Z,93.95
2019-04-30T23:47:56.388Z,94.64
2019-04-30T23:50:24.892Z,95.16
2019-04-30T23:52:54.136Z,95.85
2019-04-30T23:55:22.898Z,96.53
2019-04-30T23:57:51.582Z,96.90
