createdAt,value
2019-02-18T00:01:53.871Z,99.90
2019-02-18T00:04:24.436Z,99.90
2019-02-18T00:06:55.077Z,99.90
2019-02-18T00:09:25.539Z,99.90
2019-02-18T00:11:55.910Z,99.90
2019-02-18T00:14:26.371Z,99.90
2019-02-18T00:16:57.006Z,99.90
2019-02-18T00:19:27.478Z,99.90
2019-02-18T00:21:58.156Z,99.90
2019-02-18T00:24:28.703Z,99.90
2019-02-18T00:26:59.103Z,99.90
2019-02-18T00:29:29.932Z,99.90
2019-02-18T00:32:00.430Z,99.90
2019-02-18T00:34:31.049Z,99.90
2019-02-18T00:37:01.421Z,99.90
2019-02-18T00:39:31.827Z,99.90
2019-02-18T00:42:02.140Z,99.90
2019-02-18T00:44:32.531Z,99.90
2019-02-18T00:47:02.979Z,99.90
2019-02-18T00:49:33.550Z,99.90
2019-02-18T00:52:04.157Z,99.90
2019-02-18T00:54:34.776Z,99.90
2019-02-18T00:57:05.140Z,99.90
2019-02-18T00:59:35.731Z,99.90
2019-02-18T01:02:06.190Z,99.90
2019-02-18T01:04:36.863Z,99.90
2019-02-18T01:07:07.555Z,99.90
2019-02-18T01:09:38.103Z,99.90
2019-02-18T01:12:08.449Z,99.90
2019-02-18T01:14:38.716Z,99.90
2019-02-18T01:17:09.474Z,99.90
2019-02-18T01:19:39.972Z,99.90
2019-02-18T01:22:10.429Z,99.90
2019-02-18T01:24:40.879Z,99.90
2019-02-18T01:27:11.281Z,99.90
2019-02-18T01:29:41.905Z,99.90
2019-02-18T01:32:12.316Z,99.90
2019-02-18T01:34:43.006Z,99.90
2019-02-18T01:37:13.394Z,99.90
2019-02-18T01:39:43.845Z,99.90
2019-02-18T01:42:14.167Z,99.90
2019-02-18T01:44:44.803Z,99.90
2019-02-18T01:47:15.141Z,99.90
2019-02-18T01:49:45.592Z,99.90
2019-02-18T01:52:15.911Z,99.90
2019-02-18T01:54:46.586Z,99.90
2019-02-18T01:57:16.935Z,99.90
2019-02-18T01:59:47.374Z,99.90
2019-02-18T02:02:17.985Z,99.90
2019-02-18T02:04:48.729Z,99.90
2019-02-18T02:07:19.691Z,99.90
2019-02-18T02:09:50.230Z,99.90
2019-02-18T02:12:20.731Z,99.90
2019-02-18T02:14:51.100Z,99.90
2019-02-18T02:17:21.590Z,99.90
2019-02-18T02:19:52.320Z,99.90
2019-02-18T02:22:22.716Z,99.90
2019-02-18T02:24:53.224Z,99.90
2019-02-18T02:27:23.817Z,99.90
2019-02-18T02:29:54.374Z,99.90
2019-02-18T02:32:24.856Z,99.90
2019-02-18T02:34:55.295Z,99.90
2019-02-18T02:37:25.791Z,99.90
2019-02-18T02:39:56.371Z,99.90
2019-02-18T02:42:26.954Z,99.90
2019-02-18T02:44:57.643Z,99.90
2019-02-18T02:47:28.142Z,99.90
2019-02-18T02:49:58.897Z,99.90
2019-02-18T02:52:29.642Z,99.90
2019-02-18T02:55:00.296Z,99.90
2019-02-18T02:57:31.004Z,99.90
2019-02-18T03:00:01.502Z,99.90
2019-02-18T03:02:32.120Z,99.90
2019-02-18T03:05:02.443Z,99.90
2019-02-18T03:07:33.902Z,99.90
2019-02-18T03:10:04.492Z,99.90
2019-02-18T03:12:35.016Z,99.90
2019-02-18T03:15:06.250Z,99.90
2019-02-18T03:17:38.382Z,99.90
2019-02-18T03:20:08.978Z,99.90
2019-02-18T03:22:39.493Z,99.90
2019-02-18T03:25:29.203Z,99.90
2019-02-18T03:28:26.623Z,99.90
2019-02-18T03:31:18.424Z,99.90
2019-02-18T03:33:56.722Z,99.90
2019-02-18T03:36:27.477Z,99.90
2019-02-18T03:38:57.861Z,99.90
2019-02-18T03:41:28.365Z,99.90
2019-02-18T03:43:59.132Z,99.90
2019-02-18T03:46:30.802Z,99.90
2019-02-18T03:49:01.188Z,99.90
2019-02-18T03:51:31.896Z,99.90
2019-02-18T03:54:02.318Z,99.90
2019-02-18T03:56:32.884Z,99.90
2019-02-18T03:59:03.442Z,99.90
2019-02-18T04:01:33.933Z,99.90
2019-02-18T04:04:04.596Z,99.90
2019-02-18T04:06:35.122Z,99.90
2019-02-18T04:09:06.433Z,99.90
2019-02-18T04:11:38.533Z,99.90
2019-02-18T04:14:09.016Z,99.90
2019-02-18T04:16:40.260Z,99.90
2019-02-18T04:19:10.712Z,99.90
2019-02-18T04:21:41.423Z,99.90
2019-02-18T04:24:11.937Z,99.90
2019-02-18T04:26:42.687Z,99.90
2019-02-18T04:29:13.141Z,99.90
2019-02-18T04:31:43.472Z,99.90
2019-02-18T04:34:13.855Z,99.90
2019-02-18T04:36:44.384Z,99.90
2019-02-18T04:39:14.829Z,99.90
2019-02-18T04:41:45.397Z,99.90
2019-02-18T04:44:15.998Z,99.90
2019-02-18T04:46:46.437Z,99.90
2019-02-18T04:49:16.742Z,99.90
2019-02-18T04:51:47.257Z,99.90
2019-02-18T04:54:17.913Z,99.90
2019-02-18T04:56:48.353Z,99.90
2019-02-18T04:59:18.927Z,99.90
2019-02-18T05:01:49.503Z,99.90
2019-02-18T05:04:19.859Z,99.90
2019-02-18T05:06:50.294Z,99.90
2019-02-18T05:09:21.167Z,99.90
2019-02-18T05:11:51.956Z,99.90
2019-02-18T05:14:22.512Z,99.90
2019-02-18T05:16:52.978Z,99.90
2019-02-18T05:19:23.436Z,99.90
2019-02-18T05:21:54.128Z,99.90
2019-02-18T05:24:24.695Z,99.90
2019-02-18T05:26:55.447Z,99.90
2019-02-18T05:29:26.002Z,99.90
2019-02-18T05:31:56.601Z,99.90
2019-02-18T05:34:27.476Z,99.90
2019-02-18T05:36:58.288Z,99.90
2019-02-18T05:39:29.048Z,99.90
2019-02-18T05:41:59.942Z,99.90
2019-02-18T05:44:49.650Z,99.90
2019-02-18T05:47:20.797Z,99.90
2019-02-18T05:49:52.997Z,99.90
2019-02-18T05:52:23.844Z,99.90
2019-02-18T05:54:54.939Z,99.90
2019-02-18T05:57:26.749Z,99.90
2019-02-18T05:59:57.517Z,99.90
2019-02-18T06:02:28.504Z,99.90
2019-02-18T06:04:58.873Z,99.90
2019-02-18T06:07:29.572Z,99.90
2019-02-18T06:10:00.376Z,99.90
2019-02-18T06:12:31.100Z,99.90
2019-02-18T06:15:01.872Z,99.90
2019-02-18T06:17:32.642Z,99.90
2019-02-18T06:20:03.433Z,99.90
2019-02-18T06:22:34.461Z,99.90
2019-02-18T06:25:05.715Z,99.90
2019-02-18T06:27:36.469Z,99.90
2019-02-18T06:30:08.345Z,99.90
2019-02-18T06:32:39.153Z,99.90
2019-02-18T06:35:09.866Z,99.90
2019-02-18T06:37:40.558Z,99.90
2019-02-18T06:40:11.199Z,99.90
2019-02-18T06:42:42.333Z,99.90
2019-02-18T06:45:35.367Z,99.90
2019-02-18T06:48:31.407Z,99.90
2019-02-18T06:51:01.907Z,99.90
2019-02-18T06:53:32.815Z,99.90
2019-02-18T06:56:03.292Z,99.90
2019-02-18T06:59:01.968Z,99.90
2019-02-18T07:01:48.669Z,99.90
2019-02-18T07:04:53.708Z,99.90
2019-02-18T07:07:45.818Z,99.90
2019-02-18T07:10:41.733Z,99.90
2019-02-18T07:13:12.603Z,99.90
2019-02-18T07:15:43.318Z,99.90
2019-02-18T07:18:13.836Z,99.90
2019-02-18T07:20:44.427Z,99.90
2019-02-18T07:23:15.090Z,99.90
2019-02-18T07:25:45.759Z,99.90
2019-02-18T07:28:16.544Z,99.90
2019-02-18T07:30:47.234Z,99.90
2019-02-18T07:33:17.804Z,99.90
2019-02-18T07:35:48.363Z,99.90
2019-02-18T07:38:19.008Z,99.90
2019-02-18T07:40:49.674Z,99.90
2019-02-18T07:43:20.139Z,99.90
2019-02-18T07:45:50.814Z,99.90
2019-02-18T07:48:21.307Z,99.90
2019-02-18T07:50:51.822Z,99.90
2019-02-18T07:53:22.733Z,99.90
2019-02-18T07:55:53.278Z,99.90
2019-02-18T07:58:24.784Z,99.90
2019-02-18T08:00:55.380Z,99.90
2019-02-18T08:03:25.848Z,99.90
2019-02-18T08:05:56.289Z,99.90
2019-02-18T08:08:26.737Z,99.90
2019-02-18T08:10:57.399Z,99.90
2019-02-18T08:13:28.006Z,99.90
2019-02-18T08:15:58.580Z,99.90
2019-02-18T08:18:29.438Z,99.90
2019-02-18T08:20:59.946Z,99.90
2019-02-18T08:23:30.599Z,99.90
2019-02-18T08:26:01.144Z,99.90
2019-02-18T08:28:32.010Z,99.90
2019-02-18T08:31:02.468Z,99.90
2019-02-18T08:33:34.188Z,99.90
2019-02-18T08:36:04.624Z,99.90
2019-02-18T08:38:35.968Z,99.90
2019-02-18T08:41:06.394Z,99.90
2019-02-18T08:43:37.141Z,99.90
2019-02-18T08:46:07.530Z,99.90
2019-02-18T08:48:37.881Z,99.90
2019-02-18T08:51:08.495Z,99.90
2019-02-18T08:53:39.104Z,99.90
2019-02-18T08:56:09.735Z,99.90
2019-02-18T08:58:40.220Z,99.90
2019-02-18T09:01:11.243Z,99.90
2019-02-18T09:03:42.134Z,99.90
2019-02-18T09:06:12.799Z,99.90
2019-02-18T09:08:43.380Z,99.90
2019-02-18T09:11:13.925Z,99.90
2019-02-18T09:13:44.596Z,99.90
2019-02-18T09:16:15.095Z,99.90
2019-02-18T09:18:45.623Z,99.90
2019-02-18T09:21:16.316Z,99.90
2019-02-18T09:24:05.776Z,99.90
2019-02-18T09:26:36.356Z,99.90
2019-02-18T09:29:07.044Z,99.90
2019-02-18T09:31:37.535Z,99.90
2019-02-18T09:34:08.194Z,99.90
2019-02-18T09:36:38.693Z,99.90
2019-02-18T09:39:30.055Z,99.90
2019-02-18T09:41:51.851Z,99.90
2019-02-18T09:44:22.427Z,99.90
2019-02-18T09:46:52.944Z,99.90
2019-02-18T09:49:23.943Z,99.90
2019-02-18T09:51:54.489Z,99.90
2019-02-18T09:54:25.204Z,99.90
2019-02-18T09:56:55.599Z,99.90
2019-02-18T09:59:26.023Z,99.90
2019-02-18T10:01:56.571Z,99.90
2019-02-18T10:04:27.368Z,99.90
2019-02-18T10:06:57.959Z,99.90
2019-02-18T10:09:29.515Z,99.90
2019-02-18T10:12:00.023Z,99.90
2019-02-18T10:14:30.719Z,99.90
2019-02-18T10:17:04.081Z,99.90
2019-02-18T10:19:34.954Z,99.90
2019-02-18T10:22:17.380Z,99.90
2019-02-18T10:24:50.637Z,99.90
2019-02-18T10:27:19.414Z,99.90
2019-02-18T10:29:50.110Z,99.90
2019-02-18T10:32:20.941Z,99.90
2019-02-18T10:34:51.574Z,99.90
2019-02-18T10:37:25.118Z,99.90
2019-02-18T10:39:56.145Z,99.90
2019-02-18T10:42:29.095Z,99.90
2019-02-18T10:45:06.974Z,99.90
2019-02-18T10:47:40.600Z,99.90
2019-02-18T10:50:11.700Z,99.90
2019-02-18T10:52:42.478Z,99.90
2019-02-18T10:55:13.856Z,99.90
2019-02-18T10:57:45.165Z,99.90
2019-02-18T11:00:16.488Z,99.90
2019-02-18T11:02:47.573Z,99.90
2019-02-18T11:05:18.886Z,99.90
2019-02-18T11:07:49.602Z,99.90
2019-02-18T11:10:20.371Z,99.90
2019-02-18T11:12:51.630Z,99.90
2019-02-18T11:15:22.739Z,99.90
2019-02-18T11:17:54.244Z,99.90
2019-02-18T11:20:26.144Z,99.90
2019-02-18T11:22:57.936Z,99.90
2019-02-18T11:25:29.771Z,99.90
2019-02-18T11:28:01.035Z,99.90
2019-02-18T11:30:32.538Z,99.90
2019-02-18T11:33:03.709Z,99.90
2019-02-18T11:35:35.122Z,99.90
2019-02-18T11:38:06.042Z,99.90
2019-02-18T11:40:36.991Z,99.90
2019-02-18T11:43:10.780Z,99.90
2019-02-18T11:45:42.701Z,99.90
2019-02-18T11:48:13.749Z,99.90
2019-02-18T11:50:46.663Z,99.90
2019-02-18T11:53:18.420Z,99.90
2019-02-18T11:55:50.891Z,99.90
2019-02-18T11:58:23.484Z,99.90
2019-02-18T12:01:14.228Z,99.90
2019-02-18T12:03:45.752Z,99.90
2019-02-18T12:06:16.971Z,99.90
2019-02-18T12:08:49.236Z,99.90
2019-02-18T12:11:20.799Z,99.90
2019-02-18T12:13:52.676Z,99.90
2019-02-18T12:16:23.457Z,99.90
2019-02-18T12:18:54.737Z,99.90
2019-02-18T12:21:26.166Z,99.90
2019-02-18T12:23:57.480Z,99.90
2019-02-18T12:26:28.531Z,99.90
2019-02-18T12:31:58.504Z,99.00
2019-02-18T12:34:29.130Z,99.60
2019-02-18T12:37:11.441Z,99.80
2019-02-18T12:39:41.993Z,99.50
2019-02-18T12:42:12.496Z,99.90
2019-02-18T12:44:43.101Z,99.30
2019-02-18T12:47:14.250Z,99.90
2019-02-18T12:49:45.102Z,99.60
2019-02-18T12:52:17.156Z,99.50
2019-02-18T12:54:47.902Z,99.20
2019-02-18T12:57:18.434Z,99.80
2019-02-18T12:59:49.108Z,98.40
2019-02-18T13:02:21.876Z,97.50
2019-02-18T13:04:52.647Z,96.90
2019-02-18T13:07:23.487Z,97.00
2019-02-18T13:09:54.346Z,97.70
2019-02-18T13:12:25.151Z,96.50
2019-02-18T13:14:56.434Z,97.50
2019-02-18T13:17:27.341Z,96.10
2019-02-18T13:19:57.997Z,92.80
2019-02-18T13:22:28.427Z,90.90
2019-02-18T13:24:59.041Z,90.70
2019-02-18T13:27:29.591Z,90.20
2019-02-18T13:30:00.235Z,89.40
2019-02-18T13:32:30.909Z,88.60
2019-02-18T13:35:01.790Z,90.70
2019-02-18T13:37:32.452Z,91.00
2019-02-18T13:40:04.535Z,88.70
2019-02-18T13:42:35.670Z,89.60
2019-02-18T13:45:06.854Z,86.80
2019-02-18T13:47:37.515Z,84.20
2019-02-18T13:50:09.412Z,82.20
2019-02-18T13:52:40.079Z,82.50
2019-02-18T13:55:11.808Z,83.50
2019-02-18T13:57:43.183Z,80.80
2019-02-18T14:00:20.117Z,80.70
2019-02-18T14:02:51.140Z,80.90
2019-02-18T14:05:22.321Z,82.20
2019-02-18T14:07:52.894Z,84.70
2019-02-18T14:10:24.265Z,78.40
2019-02-18T14:12:55.160Z,79.00
2019-02-18T14:15:25.897Z,76.70
2019-02-18T14:17:57.030Z,77.10
2019-02-18T14:20:28.020Z,78.30
2019-02-18T14:22:59.176Z,78.20
2019-02-18T14:25:29.746Z,77.50
2019-02-18T14:28:00.623Z,77.50
2019-02-18T14:30:31.575Z,73.80
2019-02-18T14:33:02.280Z,79.30
2019-02-18T14:35:33.437Z,82.30
2019-02-18T14:38:05.784Z,85.80
2019-02-18T14:40:36.993Z,86.90
2019-02-18T14:43:08.214Z,87.70
2019-02-18T14:45:39.029Z,86.70
2019-02-18T14:48:10.481Z,88.00
2019-02-18T14:50:42.025Z,88.10
2019-02-18T14:53:13.411Z,90.40
2019-02-18T14:55:44.301Z,90.50
2019-02-18T14:58:17.566Z,91.30
2019-02-18T15:00:48.541Z,91.10
2019-02-18T15:03:19.353Z,91.20
2019-02-18T15:05:50.082Z,92.00
2019-02-18T15:08:20.741Z,92.60
2019-02-18T15:10:51.321Z,93.00
2019-02-18T15:13:22.149Z,92.70
2019-02-18T15:15:53.080Z,93.70
2019-02-18T15:18:23.761Z,95.30
2019-02-18T15:20:54.642Z,95.00
2019-02-18T15:23:25.222Z,95.00
2019-02-18T15:25:56.559Z,95.20
2019-02-18T15:28:27.433Z,96.00
2019-02-18T15:30:58.050Z,96.70
2019-02-18T15:33:28.779Z,96.90
2019-02-18T15:35:59.408Z,97.50
2019-02-18T15:38:30.350Z,97.20
2019-02-18T15:41:32.139Z,97.20
2019-02-18T15:44:07.052Z,98.30
2019-02-18T15:46:38.840Z,97.60
2019-02-18T15:49:10.460Z,98.70
2019-02-18T15:51:41.486Z,99.40
2019-02-18T15:54:12.545Z,99.90
2019-02-18T15:56:43.393Z,99.90
2019-02-18T15:59:14.619Z,99.90
2019-02-18T16:01:45.427Z,99.90
2019-02-18T16:04:17.322Z,99.90
2019-02-18T16:06:48.052Z,99.90
2019-02-18T16:09:18.816Z,99.90
2019-02-18T16:11:49.515Z,99.90
2019-02-18T16:14:20.460Z,99.90
2019-02-18T16:16:51.737Z,99.90
2019-02-18T16:19:22.421Z,99.90
2019-02-18T16:21:53.199Z,99.90
2019-02-18T16:24:24.327Z,99.90
2019-02-18T16:26:55.132Z,99.90
2019-02-18T16:29:25.637Z,99.90
2019-02-18T16:31:56.662Z,99.90
2019-02-18T16:34:27.606Z,99.90
2019-02-18T16:36:58.707Z,99.90
2019-02-18T16:39:32.242Z,99.90
2019-02-18T16:42:03.488Z,99.90
2019-02-18T16:44:37.504Z,99.90
2019-02-18T16:47:08.452Z,99.90
2019-02-18T16:49:39.410Z,99.90
2019-02-18T16:52:10.460Z,99.90
2019-02-18T16:54:41.086Z,99.90
2019-02-18T16:57:20.250Z,99.90
2019-02-18T16:59:50.933Z,99.90
2019-02-18T17:02:22.065Z,99.90
2019-02-18T17:04:53.181Z,99.90
2019-02-18T17:07:24.202Z,99.90
2019-02-18T17:09:55.337Z,99.90
2019-02-18T17:12:26.142Z,99.90
2019-02-18T17:14:57.071Z,99.90
2019-02-18T17:17:28.549Z,99.90
2019-02-18T17:20:00.668Z,99.90
2019-02-18T17:22:34.318Z,99.90
2019-02-18T17:25:09.192Z,99.90
2019-02-18T17:27:46.422Z,99.90
2019-02-18T17:30:17.129Z,99.90
2019-02-18T17:32:47.922Z,99.90
2019-02-18T17:35:18.581Z,99.90
2019-02-18T17:37:49.665Z,99.90
2019-02-18T17:40:20.497Z,99.90
2019-02-18T17:42:51.274Z,99.90
2019-02-18T17:45:21.731Z,99.90
2019-02-18T17:47:52.326Z,99.90
2019-02-18T17:50:23.119Z,99.90
2019-02-18T17:52:53.721Z,99.90
2019-02-18T17:55:24.977Z,99.90
2019-02-18T17:57:55.615Z,99.90
2019-02-18T18:00:48.614Z,99.90
2019-02-18T18:03:19.284Z,99.90
2019-02-18T18:05:49.885Z,99.90
2019-02-18T18:08:20.912Z,99.90
2019-02-18T18:10:54.647Z,99.90
2019-02-18T18:13:25.536Z,99.90
2019-02-18T18:15:56.120Z,99.90
2019-02-18T18:18:26.671Z,99.90
2019-02-18T18:20:57.172Z,99.90
2019-02-18T18:23:27.907Z,99.90
2019-02-18T18:25:58.419Z,99.90
2019-02-18T18:28:29.034Z,99.90
2019-02-18T18:31:00.117Z,99.90
2019-02-18T18:33:30.758Z,99.90
2019-02-18T18:36:01.325Z,99.90
2019-02-18T18:38:31.976Z,99.90
2019-02-18T18:41:02.821Z,99.90
2019-02-18T18:43:34.178Z,99.90
2019-02-18T18:46:05.081Z,99.90
2019-02-18T18:48:38.179Z,99.90
2019-02-18T18:51:08.822Z,99.90
2019-02-18T18:53:39.398Z,99.90
2019-02-18T18:56:10.804Z,99.90
2019-02-18T18:58:41.630Z,99.90
2019-02-18T19:01:14.051Z,99.90
2019-02-18T19:03:47.254Z,99.90
2019-02-18T19:06:18.309Z,99.90
2019-02-18T19:08:49.673Z,99.90
2019-02-18T19:11:21.282Z,99.90
2019-02-18T19:13:52.302Z,99.90
2019-02-18T19:16:23.183Z,99.90
2019-02-18T19:18:54.441Z,99.90
2019-02-18T19:21:25.308Z,99.90
2019-02-18T19:23:56.077Z,99.90
2019-02-18T19:26:26.768Z,99.90
2019-02-18T19:28:57.362Z,99.90
2019-02-18T19:31:28.332Z,99.90
2019-02-18T19:34:00.767Z,99.90
2019-02-18T19:36:32.333Z,99.90
2019-02-18T19:39:08.406Z,99.90
2019-02-18T19:41:39.158Z,99.90
2019-02-18T19:44:10.039Z,99.90
2019-02-18T19:46:40.698Z,99.90
2019-02-18T19:49:11.129Z,99.90
2019-02-18T19:51:41.638Z,99.90
2019-02-18T19:54:12.163Z,99.90
2019-02-18T19:56:42.926Z,99.90
2019-02-18T19:59:13.543Z,99.90
2019-02-18T20:01:44.258Z,99.90
2019-02-18T20:04:14.683Z,99.90
2019-02-18T20:06:45.446Z,99.90
2019-02-18T20:09:16.347Z,99.90
2019-02-18T20:11:47.348Z,99.90
2019-02-18T20:14:18.083Z,99.90
2019-02-18T20:17:11.642Z,99.90
2019-02-18T20:19:38.939Z,99.90
2019-02-18T20:22:09.763Z,99.90
2019-02-18T20:24:40.218Z,99.90
2019-02-18T20:27:10.959Z,99.90
2019-02-18T20:29:41.945Z,99.90
2019-02-18T20:32:14.765Z,99.90
2019-02-18T20:34:49.367Z,99.90
2019-02-18T20:37:19.931Z,99.90
2019-02-18T20:39:50.509Z,99.90
2019-02-18T20:42:21.787Z,99.90
2019-02-18T20:44:53.944Z,99.90
2019-02-18T20:47:27.322Z,99.90
2019-02-18T20:49:58.663Z,99.90
2019-02-18T20:52:33.833Z,99.90
2019-02-18T20:55:12.752Z,99.90
2019-02-18T20:57:51.428Z,99.90
2019-02-18T21:00:22.523Z,99.90
2019-02-18T21:02:57.988Z,99.90
2019-02-18T21:05:30.678Z,99.90
2019-02-18T21:08:06.145Z,99.90
2019-02-18T21:10:36.857Z,99.90
2019-02-18T21:13:10.765Z,99.90
2019-02-18T21:15:41.204Z,99.90
2019-02-18T21:18:11.665Z,99.90
2019-02-18T21:20:42.088Z,99.90
2019-02-18T21:23:12.775Z,99.90
2019-02-18T21:25:43.787Z,99.90
2019-02-18T21:28:14.642Z,99.90
2019-02-18T21:30:45.064Z,99.90
2019-02-18T21:33:15.679Z,99.90
2019-02-18T21:35:46.056Z,99.90
2019-02-18T21:38:17.003Z,99.90
2019-02-18T21:40:47.506Z,99.90
2019-02-18T21:43:17.841Z,99.90
2019-02-18T21:45:49.123Z,99.90
2019-02-18T21:48:19.753Z,99.90
2019-02-18T21:50:50.226Z,99.90
2019-02-18T21:53:20.620Z,99.90
2019-02-18T21:55:51.092Z,99.90
2019-02-18T21:58:22.168Z,99.90
2019-02-18T22:00:52.576Z,99.90
2019-02-18T22:03:23.461Z,99.90
2019-02-18T22:05:54.179Z,99.90
2019-02-18T22:08:24.714Z,99.90
2019-02-18T22:10:56.131Z,99.90
2019-02-18T22:13:26.559Z,99.90
2019-02-18T22:15:57.110Z,99.90
2019-02-18T22:18:27.579Z,99.90
2019-02-18T22:20:58.270Z,99.90
2019-02-18T22:23:29.207Z,99.90
2019-02-18T22:25:59.654Z,99.90
2019-02-18T22:28:30.370Z,99.90
2019-02-18T22:31:03.888Z,99.90
2019-02-18T22:33:34.353Z,99.90
2019-02-18T22:36:04.884Z,99.90
2019-02-18T22:38:35.553Z,99.90
2019-02-18T22:41:07.664Z,99.90
2019-02-18T22:43:39.278Z,99.90
2019-02-18T22:46:09.757Z,99.90
2019-02-18T22:48:40.215Z,99.90
2019-02-18T22:51:10.712Z,99.90
2019-02-18T22:53:41.313Z,99.90
2019-02-18T22:56:11.868Z,99.90
2019-02-18T22:58:42.279Z,99.90
2019-02-18T23:01:13.026Z,99.90
2019-02-18T23:03:43.638Z,99.90
2019-02-18T23:06:14.157Z,99.90
2019-02-18T23:08:44.999Z,99.90
2019-02-18T23:11:15.439Z,99.90
2019-02-18T23:13:58.266Z,99.90
2019-02-18T23:16:30.366Z,99.90
2019-02-18T23:19:32.895Z,99.90
2019-02-18T23:25:50.223Z,99.90
2019-02-18T23:28:24.960Z,99.90
2019-02-18T23:31:03.444Z,99.90
2019-02-18T23:33:37.885Z,99.90
2019-02-18T23:36:33.559Z,99.90
2019-02-18T23:39:24.957Z,99.90
2019-02-18T23:42:50.624Z,99.90
2019-02-18T23:45:32.174Z,99.90
2019-02-18T23:48:21.739Z,99.90
2019-02-18T23:51:04.198Z,99.90
2019-02-18T23:54:01.268Z,99.90
2019-02-18T23:56:34.448Z,99.90
