createdAt,value
2018-03-28T00:00:55.508Z,7.78
2018-03-28T00:03:22.167Z,8.30
2018-03-28T00:05:49.749Z,8.63
2018-03-28T00:08:16.388Z,8.70
2018-03-28T00:10:43.935Z,8.75
2018-03-28T00:13:10.564Z,8.65
2018-03-28T00:15:37.915Z,7.78
2018-03-28T00:18:05.232Z,8.88
2018-03-28T00:20:32.042Z,8.23
2018-03-28T00:23:03.222Z,7.87
2018-03-28T00:25:33.824Z,8.50
2018-03-28T00:28:00.526Z,9.73
2018-03-28T00:30:27.193Z,8.27
2018-03-28T00:32:53.824Z,8.20
2018-03-28T00:35:20.538Z,10.23
2018-03-28T00:37:47.207Z,7.70
2018-03-28T00:40:18.119Z,7.93
2018-03-28T00:42:44.774Z,6.87
2018-03-28T00:45:14.336Z,8.30
2018-03-28T00:47:41.022Z,7.80
2018-03-28T00:50:08.403Z,10.25
2018-03-28T00:52:35.369Z,10.63
2018-03-28T00:55:02.688Z,7.60
2018-03-28T00:57:30.196Z,7.82
2018-03-28T00:59:56.844Z,9.70
2018-03-28T01:02:23.545Z,8.63
2018-03-28T01:04:50.233Z,8.60
2018-03-28T01:07:16.927Z,7.37
2018-03-28T01:09:44.414Z,9.73
2018-03-28T01:12:11.058Z,8.77
2018-03-28T01:14:38.236Z,8.25
2018-03-28T01:17:04.915Z,7.12
2018-03-28T01:19:31.694Z,9.35
2018-03-28T01:22:02.704Z,7.97
2018-03-28T01:24:30.254Z,8.38
2018-03-28T01:26:56.935Z,9.20
2018-03-28T01:29:23.567Z,8.13
2018-03-28T01:31:50.205Z,8.77
2018-03-28T01:34:16.892Z,7.90
2018-03-28T01:36:47.752Z,10.88
2018-03-28T01:39:14.619Z,9.60
2018-03-28T01:41:41.411Z,9.63
2018-03-28T01:44:08.046Z,9.20
2018-03-28T01:46:36.931Z,8.23
2018-03-28T01:49:04.620Z,12.10
2018-03-28T01:51:31.930Z,11.70
2018-03-28T01:53:58.860Z,8.77
2018-03-28T01:56:25.568Z,9.25
2018-03-28T01:58:58.115Z,11.38
2018-03-28T02:01:25.359Z,12.77
2018-03-28T02:03:52.192Z,10.43
2018-03-28T02:06:18.825Z,10.07
2018-03-28T02:08:45.530Z,11.80
2018-03-28T02:11:12.747Z,8.90
2018-03-28T02:13:39.522Z,10.30
2018-03-28T02:16:10.227Z,10.10
2018-03-28T02:18:37.483Z,10.32
2018-03-28T02:21:04.128Z,10.25
2018-03-28T02:23:30.825Z,11.30
2018-03-28T02:25:57.518Z,11.18
2018-03-28T02:28:24.170Z,10.32
2018-03-28T02:30:50.881Z,9.52
2018-03-28T02:33:17.977Z,10.25
2018-03-28T02:35:44.667Z,12.00
2018-03-28T02:38:11.316Z,9.77
2018-03-28T02:40:38.033Z,10.73
2018-03-28T02:43:05.491Z,10.63
2018-03-28T02:45:32.384Z,10.32
2018-03-28T02:47:58.989Z,9.90
2018-03-28T02:50:25.664Z,10.05
2018-03-28T02:52:52.362Z,9.68
2018-03-28T02:55:19.025Z,10.43
2018-03-28T02:57:46.081Z,10.25
2018-03-28T03:00:12.765Z,8.55
2018-03-28T03:02:39.392Z,10.80
2018-03-28T03:05:06.057Z,9.90
2018-03-28T03:07:32.710Z,11.45
2018-03-28T03:09:59.964Z,9.40
2018-03-28T03:12:26.625Z,13.18
2018-03-28T03:14:53.272Z,10.93
2018-03-28T03:17:21.558Z,11.93
2018-03-28T03:19:54.013Z,11.70
2018-03-28T03:22:21.464Z,10.38
2018-03-28T03:24:48.115Z,11.32
2018-03-28T03:27:14.776Z,11.77
2018-03-28T03:29:41.409Z,12.25
2018-03-28T03:32:08.063Z,11.55
2018-03-28T03:34:34.702Z,12.02
2018-03-28T03:37:01.435Z,11.60
2018-03-28T03:39:28.014Z,12.75
2018-03-28T03:41:56.285Z,10.43
2018-03-28T03:44:22.907Z,12.05
2018-03-28T03:46:49.632Z,13.55
2018-03-28T03:49:20.245Z,11.02
2018-03-28T03:51:46.997Z,11.65
2018-03-28T03:54:14.339Z,11.15
2018-03-28T03:56:44.855Z,11.50
2018-03-28T03:59:12.904Z,11.75
2018-03-28T04:01:39.553Z,13.70
2018-03-28T04:04:12.503Z,14.35
2018-03-28T04:06:44.139Z,12.45
2018-03-28T04:09:16.539Z,13.52
2018-03-28T04:11:43.212Z,13.62
2018-03-28T04:14:10.545Z,13.25
2018-03-28T04:16:37.770Z,15.77
2018-03-28T04:19:05.371Z,16.33
2018-03-28T04:21:32.010Z,16.58
2018-03-28T04:24:02.832Z,17.25
2018-03-28T04:26:30.384Z,26.23
2018-03-28T04:29:01.519Z,20.23
2018-03-28T04:31:28.248Z,27.35
2018-03-28T04:33:58.979Z,25.50
2018-03-28T04:36:25.608Z,26.37
2018-03-28T04:38:56.551Z,30.48
2018-03-28T04:41:23.247Z,24.52
2018-03-28T04:43:49.896Z,28.48
2018-03-28T04:46:16.548Z,30.85
2018-03-28T04:48:45.013Z,26.15
2018-03-28T04:51:11.751Z,31.10
2018-03-28T04:53:38.412Z,31.02
2018-03-28T04:56:05.757Z,33.50
2018-03-28T04:58:32.448Z,28.55
2018-03-28T05:01:00.006Z,31.20
2018-03-28T05:03:26.681Z,30.90
2018-03-28T05:05:53.949Z,37.28
2018-03-28T05:08:20.607Z,34.30
2018-03-28T05:10:47.367Z,39.60
2018-03-28T05:13:14.283Z,38.67
2018-03-28T05:15:40.994Z,38.13
2018-03-28T05:18:07.592Z,39.30
2018-03-28T05:20:34.214Z,37.35
2018-03-28T05:23:02.119Z,39.75
2018-03-28T05:25:29.683Z,38.65
2018-03-28T05:27:56.332Z,43.92
2018-03-28T05:30:22.990Z,37.50
2018-03-28T05:32:49.641Z,43.20
2018-03-28T05:35:16.264Z,41.50
2018-03-28T05:37:43.788Z,39.85
2018-03-28T05:40:10.419Z,40.42
2018-03-28T05:42:37.079Z,41.08
2018-03-28T05:45:03.688Z,48.33
2018-03-28T05:47:30.348Z,47.92
2018-03-28T05:49:56.992Z,42.50
2018-03-28T05:52:23.680Z,45.72
2018-03-28T05:54:50.372Z,42.30
2018-03-28T05:57:17.908Z,41.55
2018-03-28T05:59:44.548Z,45.33
2018-03-28T06:02:15.347Z,46.92
2018-03-28T06:04:41.980Z,42.35
2018-03-28T06:07:13.070Z,39.75
2018-03-28T06:09:40.563Z,40.55
2018-03-28T06:12:11.630Z,35.83
2018-03-28T06:14:38.567Z,40.15
2018-03-28T06:17:06.976Z,35.70
2018-03-28T06:19:34.365Z,37.33
2018-03-28T06:22:02.295Z,41.20
2018-03-28T06:24:28.992Z,35.85
2018-03-28T06:26:55.664Z,35.00
2018-03-28T06:29:26.448Z,35.28
2018-03-28T06:31:53.080Z,35.47
2018-03-28T06:34:20.497Z,35.30
2018-03-28T06:36:48.120Z,39.65
2018-03-28T06:39:15.239Z,42.03
2018-03-28T06:41:42.494Z,43.30
2018-03-28T06:44:09.891Z,44.50
2018-03-28T06:46:36.881Z,47.45
2018-03-28T06:49:04.517Z,38.35
2018-03-28T06:51:31.312Z,35.40
2018-03-28T06:53:58.221Z,41.30
2018-03-28T06:56:25.112Z,35.40
2018-03-28T06:58:52.072Z,30.37
2018-03-28T07:01:19.033Z,38.35
2018-03-28T07:03:45.827Z,35.90
2018-03-28T07:06:12.699Z,34.75
2018-03-28T07:08:39.420Z,40.85
2018-03-28T07:11:06.547Z,34.85
2018-03-28T07:13:33.304Z,35.53
2018-03-28T07:16:00.842Z,32.25
2018-03-28T07:18:27.593Z,31.87
2018-03-28T07:20:54.617Z,39.65
2018-03-28T07:23:21.493Z,33.08
2018-03-28T07:25:48.243Z,35.97
2018-03-28T07:28:15.035Z,33.83
2018-03-28T07:30:41.698Z,35.90
2018-03-28T07:33:08.322Z,42.60
2018-03-28T07:35:35.624Z,39.85
2018-03-28T07:38:02.268Z,43.15
2018-03-28T07:40:28.918Z,43.47
2018-03-28T07:42:55.533Z,45.28
2018-03-28T07:45:22.144Z,43.03
2018-03-28T07:47:48.805Z,45.10
2018-03-28T07:50:15.432Z,47.38
2018-03-28T07:52:43.027Z,49.45
2018-03-28T07:55:10.344Z,50.72
2018-03-28T07:57:37.706Z,54.78
2018-03-28T08:00:04.343Z,45.75
2018-03-28T08:02:30.967Z,44.05
2018-03-28T08:04:57.624Z,42.97
2018-03-28T08:07:24.241Z,43.72
2018-03-28T08:09:50.869Z,45.25
2018-03-28T08:12:17.496Z,45.65
2018-03-28T08:14:44.133Z,37.47
2018-03-28T08:17:10.756Z,41.78
2018-03-28T08:19:37.415Z,42.65
2018-03-28T08:22:04.034Z,41.75
2018-03-28T08:24:30.678Z,36.05
2018-03-28T08:26:57.295Z,41.65
2018-03-28T08:29:23.948Z,33.97
2018-03-28T08:31:50.673Z,38.10
2018-03-28T08:34:17.927Z,35.80
2018-03-28T08:36:44.560Z,33.20
2018-03-28T08:39:11.219Z,33.38
2018-03-28T08:41:37.852Z,36.70
2018-03-28T08:44:04.463Z,37.35
2018-03-28T08:46:31.119Z,33.20
2018-03-28T08:48:57.760Z,37.47
2018-03-28T08:51:24.398Z,31.95
2018-03-28T08:53:51.015Z,29.55
2018-03-28T08:56:22.031Z,33.10
2018-03-28T08:58:48.679Z,32.85
2018-03-28T09:01:15.327Z,29.87
2018-03-28T09:03:41.939Z,28.77
2018-03-28T09:06:08.580Z,30.83
2018-03-28T09:08:35.206Z,30.40
2018-03-28T09:11:01.844Z,28.33
2018-03-28T09:13:28.451Z,27.75
2018-03-28T09:15:55.137Z,25.98
2018-03-28T09:18:21.763Z,27.65
2018-03-28T09:20:48.401Z,28.55
2018-03-28T09:23:19.096Z,31.27
2018-03-28T09:25:45.758Z,24.60
2018-03-28T09:28:12.396Z,24.60
2018-03-28T09:30:39.007Z,28.60
2018-03-28T09:33:05.715Z,25.67
2018-03-28T09:35:32.351Z,30.12
2018-03-28T09:37:59.676Z,25.48
2018-03-28T09:40:26.295Z,25.23
2018-03-28T09:42:52.968Z,31.30
2018-03-28T09:45:19.596Z,28.23
2018-03-28T09:47:46.326Z,28.90
2018-03-28T09:50:12.972Z,37.13
2018-03-28T09:52:39.624Z,26.60
2018-03-28T09:55:06.233Z,26.87
2018-03-28T09:57:32.883Z,32.22
2018-03-28T09:59:59.505Z,30.27
2018-03-28T10:02:31.120Z,27.67
2018-03-28T10:04:59.752Z,32.45
2018-03-28T10:07:26.368Z,28.50
2018-03-28T10:09:53.133Z,32.10
2018-03-28T10:12:19.824Z,29.12
2018-03-28T10:14:46.454Z,27.42
2018-03-28T10:17:13.078Z,31.27
2018-03-28T10:19:39.720Z,30.80
2018-03-28T10:22:06.346Z,34.50
2018-03-28T10:24:33.584Z,28.83
2018-03-28T10:27:00.982Z,28.25
2018-03-28T10:29:27.640Z,33.45
2018-03-28T10:31:55.766Z,28.10
2018-03-28T10:34:22.407Z,29.50
2018-03-28T10:36:49.112Z,35.95
2018-03-28T10:39:15.784Z,35.63
2018-03-28T10:41:46.767Z,30.50
2018-03-28T10:44:13.478Z,35.45
2018-03-28T10:46:40.213Z,32.83
2018-03-28T10:49:06.839Z,38.35
2018-03-28T10:51:34.295Z,37.17
2018-03-28T10:54:00.976Z,33.85
2018-03-28T10:56:27.651Z,34.90
2018-03-28T10:58:58.859Z,39.20
2018-03-28T11:01:25.552Z,38.00
2018-03-28T11:03:53.260Z,38.88
2018-03-28T11:06:19.981Z,38.75
2018-03-28T11:08:47.394Z,38.42
2018-03-28T11:11:14.441Z,35.70
2018-03-28T11:13:41.759Z,40.47
2018-03-28T11:16:08.492Z,37.75
2018-03-28T11:18:35.115Z,35.33
2018-03-28T11:21:01.791Z,37.65
2018-03-28T11:23:37.049Z,40.33
2018-03-28T11:26:07.763Z,42.62
2018-03-28T11:28:35.084Z,42.40
2018-03-28T11:31:02.645Z,38.90
2018-03-28T11:33:29.373Z,40.75
2018-03-28T11:35:56.683Z,37.55
2018-03-28T11:38:23.418Z,43.25
2018-03-28T11:40:50.986Z,47.72
2018-03-28T11:43:23.498Z,41.70
2018-03-28T11:45:51.120Z,43.45
2018-03-28T11:48:18.327Z,42.58
2018-03-28T11:50:49.512Z,45.92
2018-03-28T11:53:16.307Z,41.60
2018-03-28T11:55:42.980Z,46.72
2018-03-28T11:58:14.029Z,42.28
2018-03-28T12:00:40.807Z,45.75
2018-03-28T12:03:07.505Z,47.13
2018-03-28T12:05:38.200Z,49.92
2018-03-28T12:08:06.045Z,46.63
2018-03-28T12:10:36.455Z,51.42
2018-03-28T12:13:04.365Z,51.78
2018-03-28T12:15:31.104Z,55.92
2018-03-28T12:17:57.775Z,48.85
2018-03-28T12:20:24.465Z,53.67
2018-03-28T12:22:51.112Z,50.03
2018-03-28T12:25:17.873Z,47.95
2018-03-28T12:27:44.633Z,49.47
2018-03-28T12:30:11.512Z,41.33
2018-03-28T12:32:38.943Z,44.42
2018-03-28T12:35:05.556Z,46.63
2018-03-28T12:37:33.083Z,43.72
2018-03-28T12:40:03.608Z,42.25
2018-03-28T12:42:30.273Z,37.97
2018-03-28T12:44:57.080Z,35.95
2018-03-28T12:47:23.720Z,36.95
2018-03-28T12:49:51.563Z,38.33
2018-03-28T12:52:18.170Z,33.22
2018-03-28T12:54:44.813Z,36.65
2018-03-28T12:57:15.759Z,38.17
2018-03-28T12:59:42.467Z,34.53
2018-03-28T13:02:09.160Z,34.92
2018-03-28T13:04:36.792Z,33.63
2018-03-28T13:07:03.534Z,33.47
2018-03-28T13:09:30.208Z,31.40
2018-03-28T13:11:56.893Z,31.12
2018-03-28T13:14:24.436Z,35.78
2018-03-28T13:16:51.166Z,31.20
2018-03-28T13:19:17.916Z,32.28
2018-03-28T13:21:44.624Z,25.15
2018-03-28T13:24:11.326Z,30.15
2018-03-28T13:26:40.348Z,30.73
2018-03-28T13:29:11.476Z,27.42
2018-03-28T13:31:38.253Z,25.15
2018-03-28T13:34:05.030Z,25.10
2018-03-28T13:36:31.675Z,25.15
2018-03-28T13:38:58.870Z,26.30
2018-03-28T13:41:26.107Z,25.05
2018-03-28T13:43:52.736Z,25.48
2018-03-28T13:46:19.365Z,22.30
2018-03-28T13:48:46.672Z,24.12
2018-03-28T13:51:13.308Z,24.50
2018-03-28T13:53:39.962Z,27.77
2018-03-28T13:56:06.585Z,26.50
2018-03-28T13:58:33.221Z,23.73
2018-03-28T14:00:59.841Z,24.77
2018-03-28T14:03:26.474Z,24.08
2018-03-28T14:05:53.096Z,25.42
2018-03-28T14:08:19.729Z,24.70
2018-03-28T14:10:46.344Z,24.65
2018-03-28T14:13:12.964Z,25.65
2018-03-28T14:15:40.375Z,23.20
2018-03-28T14:18:07.816Z,25.48
2018-03-28T14:20:34.475Z,27.50
2018-03-28T14:23:01.097Z,24.48
2018-03-28T14:25:27.746Z,25.35
2018-03-28T14:27:54.366Z,27.65
2018-03-28T14:30:21.025Z,23.65
2018-03-28T14:32:47.648Z,24.55
2018-03-28T14:35:15.080Z,26.42
2018-03-28T14:37:41.708Z,26.85
2018-03-28T14:40:08.349Z,29.50
2018-03-28T14:42:34.968Z,26.10
2018-03-28T14:45:01.611Z,27.75
2018-03-28T14:47:28.256Z,27.60
2018-03-28T14:49:54.938Z,27.13
2018-03-28T14:52:21.592Z,29.35
2018-03-28T14:54:48.244Z,28.67
2018-03-28T14:57:14.905Z,24.33
2018-03-28T14:59:41.543Z,25.73
2018-03-28T15:02:08.213Z,25.25
2018-03-28T15:04:34.837Z,29.80
2018-03-28T15:07:01.525Z,27.65
2018-03-28T15:09:28.894Z,27.83
2018-03-28T15:11:55.555Z,31.83
2018-03-28T15:14:22.211Z,26.98
2018-03-28T15:16:48.886Z,28.55
2018-03-28T15:19:15.521Z,31.77
2018-03-28T15:21:43.061Z,27.67
2018-03-28T15:24:09.735Z,29.30
2018-03-28T15:26:36.395Z,29.27
2018-03-28T15:29:03.707Z,26.77
2018-03-28T15:31:30.343Z,29.10
2018-03-28T15:33:57.038Z,24.80
2018-03-28T15:36:23.665Z,26.90
2018-03-28T15:38:50.320Z,24.70
2018-03-28T15:41:16.943Z,24.55
2018-03-28T15:43:43.613Z,21.35
2018-03-28T15:46:10.237Z,21.05
2018-03-28T15:48:36.889Z,24.98
2018-03-28T15:51:03.591Z,22.13
2018-03-28T15:53:30.224Z,24.27
2018-03-28T15:55:56.853Z,19.87
2018-03-28T15:58:23.512Z,20.40
2018-03-28T16:00:50.140Z,16.20
2018-03-28T16:03:21.095Z,12.23
2018-03-28T16:05:47.744Z,11.65
2018-03-28T16:08:14.392Z,12.18
2018-03-28T16:10:41.071Z,11.82
2018-03-28T16:13:07.692Z,10.85
2018-03-28T16:15:34.364Z,11.20
2018-03-28T16:18:00.976Z,13.13
2018-03-28T16:20:27.737Z,14.82
2018-03-28T16:22:54.381Z,12.23
2018-03-28T16:25:21.012Z,9.40
2018-03-28T16:27:47.656Z,8.98
2018-03-28T16:30:14.304Z,9.77
2018-03-28T16:32:40.934Z,9.93
2018-03-28T16:35:07.593Z,6.80
2018-03-28T16:37:34.213Z,6.90
2018-03-28T16:40:00.811Z,6.57
2018-03-28T16:42:27.634Z,6.32
2018-03-28T16:44:54.246Z,6.70
2018-03-28T16:47:20.992Z,8.20
2018-03-28T16:49:47.626Z,7.70
2018-03-28T16:52:15.640Z,4.85
2018-03-28T16:54:42.895Z,7.93
2018-03-28T16:57:20.403Z,7.53
2018-03-28T16:59:47.093Z,7.00
2018-03-28T17:02:19.630Z,7.57
2018-03-28T17:04:46.420Z,6.28
2018-03-28T17:07:14.148Z,5.50
2018-03-28T17:09:49.751Z,5.10
2018-03-28T17:12:20.685Z,5.10
2018-03-28T17:14:47.507Z,5.62
2018-03-28T17:17:15.434Z,7.22
2018-03-28T17:19:46.080Z,9.60
2018-03-28T17:22:22.640Z,12.50
2018-03-28T17:24:49.403Z,7.82
2018-03-28T17:27:16.783Z,6.03
2018-03-28T17:29:43.518Z,6.50
2018-03-28T17:32:10.330Z,5.05
2018-03-28T17:34:40.892Z,5.60
2018-03-28T17:37:08.018Z,6.60
2018-03-28T17:39:36.290Z,5.90
2018-03-28T17:42:04.089Z,5.65
2018-03-28T17:44:40.632Z,5.53
2018-03-28T17:47:08.479Z,6.05
2018-03-28T17:49:40.950Z,4.87
2018-03-28T17:52:17.457Z,7.40
2018-03-28T17:54:45.480Z,6.55
2018-03-28T17:57:12.984Z,9.13
2018-03-28T17:59:45.879Z,9.65
2018-03-28T18:02:12.847Z,6.37
2018-03-28T18:04:43.603Z,5.15
2018-03-28T18:07:10.540Z,3.97
2018-03-28T18:09:38.798Z,4.32
2018-03-28T18:12:14.242Z,5.60
2018-03-28T18:14:46.641Z,5.57
2018-03-28T18:17:13.585Z,5.03
2018-03-28T18:19:40.732Z,6.43
2018-03-28T18:22:11.741Z,5.57
2018-03-28T18:24:41.261Z,5.45
2018-03-28T18:27:12.005Z,5.45
2018-03-28T18:29:39.454Z,5.93
2018-03-28T18:32:06.315Z,5.80
2018-03-28T18:34:33.102Z,6.87
2018-03-28T18:37:00.027Z,5.10
2018-03-28T18:39:26.864Z,5.50
2018-03-28T18:41:54.789Z,5.87
2018-03-28T18:44:22.678Z,5.62
2018-03-28T18:46:49.903Z,5.75
2018-03-28T18:49:22.155Z,9.82
2018-03-28T18:51:49.243Z,6.40
2018-03-28T18:54:17.107Z,6.50
2018-03-28T18:56:43.888Z,10.48
2018-03-28T18:59:11.591Z,5.55
2018-03-28T19:01:38.439Z,8.82
2018-03-28T19:04:05.313Z,8.65
2018-03-28T19:06:32.475Z,8.27
2018-03-28T19:09:01.541Z,8.35
2018-03-28T19:11:28.396Z,8.85
2018-03-28T19:13:56.033Z,9.00
2018-03-28T19:16:27.445Z,7.43
2018-03-28T19:18:54.356Z,7.10
2018-03-28T19:21:21.863Z,6.97
2018-03-28T19:23:48.908Z,7.22
2018-03-28T19:26:16.678Z,6.35
2018-03-28T19:28:43.374Z,6.60
2018-03-28T19:31:11.900Z,7.70
2018-03-28T19:43:27.854Z,8.23
2018-03-28T19:45:55.384Z,6.32
2018-03-28T19:48:22.501Z,7.75
2018-03-28T19:50:54.440Z,7.62
2018-03-28T19:53:21.837Z,7.25
2018-03-28T19:55:49.513Z,7.18
2018-03-28T19:58:20.549Z,6.72
2018-03-28T20:00:47.393Z,9.18
2018-03-28T20:03:14.412Z,6.40
2018-03-28T20:05:42.106Z,5.47
2018-03-28T20:08:09.088Z,5.43
2018-03-28T20:10:40.462Z,5.90
2018-03-28T20:13:12.664Z,6.80
2018-03-28T20:15:43.867Z,7.60
2018-03-28T20:18:14.606Z,10.05
2018-03-28T20:20:41.779Z,11.90
2018-03-28T20:23:09.520Z,11.10
2018-03-28T20:25:37.168Z,8.95
2018-03-28T20:28:04.146Z,9.43
2018-03-28T20:30:31.770Z,9.43
2018-03-28T20:33:03.439Z,14.75
2018-03-28T20:35:32.108Z,13.00
2018-03-28T20:37:59.031Z,11.30
2018-03-28T20:40:25.966Z,5.90
2018-03-28T20:42:57.204Z,6.30
2018-03-28T20:45:24.069Z,6.45
2018-03-28T20:47:51.041Z,7.25
2018-03-28T20:50:17.822Z,7.15
2018-03-28T20:52:45.600Z,7.60
2018-03-28T20:55:12.428Z,8.00
2018-03-28T20:57:46.303Z,8.45
2018-03-28T21:00:14.103Z,8.30
2018-03-28T21:02:41.897Z,8.15
2018-03-28T21:05:08.880Z,10.10
2018-03-28T21:07:35.859Z,8.07
2018-03-28T21:10:06.490Z,7.57
2018-03-28T21:12:33.272Z,8.45
2018-03-28T21:15:00.959Z,6.32
2018-03-28T21:17:28.583Z,6.72
2018-03-28T21:19:55.556Z,5.90
2018-03-28T21:22:30.652Z,7.82
2018-03-28T21:24:57.657Z,6.70
2018-03-28T21:27:24.362Z,6.30
2018-03-28T21:29:51.196Z,8.18
2018-03-28T21:32:19.166Z,6.30
2018-03-28T21:34:47.400Z,7.22
2018-03-28T21:37:14.316Z,7.62
2018-03-28T21:39:45.325Z,6.85
2018-03-28T21:42:12.211Z,6.53
2018-03-28T21:44:39.882Z,4.90
2018-03-28T21:47:07.798Z,7.20
2018-03-28T21:49:35.145Z,5.85
2018-03-28T21:52:06.138Z,5.75
2018-03-28T21:54:37.932Z,6.00
2018-03-28T21:57:04.564Z,5.82
2018-03-28T21:59:31.490Z,6.12
2018-03-28T22:01:58.100Z,6.40
2018-03-28T22:04:25.238Z,6.07
2018-03-28T22:06:51.883Z,6.62
2018-03-28T22:09:18.555Z,6.37
2018-03-28T22:11:45.308Z,6.45
2018-03-28T22:14:12.522Z,6.62
2018-03-28T22:16:39.248Z,6.37
2018-03-28T22:19:06.057Z,5.68
2018-03-28T22:21:32.664Z,5.45
2018-03-28T22:23:59.469Z,4.82
2018-03-28T22:26:26.189Z,5.12
2018-03-28T22:28:53.721Z,4.93
2018-03-28T22:31:25.521Z,4.97
2018-03-28T22:33:52.729Z,4.62
2018-03-28T22:36:19.405Z,5.00
2018-03-28T22:38:46.109Z,4.85
2018-03-28T22:41:12.731Z,4.93
2018-03-28T22:43:39.779Z,4.45
2018-03-28T22:46:07.360Z,4.53
2018-03-28T22:48:39.360Z,4.25
2018-03-28T22:51:05.985Z,6.53
2018-03-28T22:53:33.745Z,4.05
2018-03-28T22:56:01.608Z,4.85
2018-03-28T22:58:28.266Z,5.87
2018-03-28T23:00:55.680Z,5.90
2018-03-28T23:03:23.464Z,7.40
2018-03-28T23:05:53.904Z,5.80
2018-03-28T23:08:21.516Z,6.18
2018-03-28T23:10:52.046Z,5.12
2018-03-28T23:13:22.795Z,4.68
2018-03-28T23:15:53.500Z,5.40
2018-03-28T23:18:20.351Z,4.93
2018-03-28T23:20:51.911Z,4.62
2018-03-28T23:23:18.563Z,3.75
2018-03-28T23:25:46.867Z,4.35
2018-03-28T23:28:20.758Z,3.90
2018-03-28T23:30:53.053Z,4.20
2018-03-28T23:33:19.776Z,4.35
2018-03-28T23:35:46.716Z,4.45
2018-03-28T23:38:13.409Z,4.07
2018-03-28T23:40:40.836Z,3.95
2018-03-28T23:43:07.499Z,4.15
2018-03-28T23:45:35.385Z,4.60
2018-03-28T23:48:06.458Z,3.75
2018-03-28T23:50:33.096Z,3.90
2018-03-28T23:53:00.044Z,3.60
2018-03-28T23:55:31.924Z,3.80
2018-03-28T23:57:58.592Z,3.80
