createdAt,value
2022-08-20T00:01:49.505Z,84.82
2022-08-20T00:04:18.911Z,84.83
2022-08-20T00:06:46.754Z,84.58
2022-08-20T00:09:17.031Z,85.06
2022-08-20T00:11:46.757Z,85.32
2022-08-20T00:14:14.731Z,85.05
2022-08-20T00:16:42.718Z,84.61
2022-08-20T00:19:10.781Z,85.06
2022-08-20T00:21:38.848Z,85.83
2022-08-20T00:24:07.298Z,85.43
2022-08-20T00:26:35.261Z,85.54
2022-08-20T00:29:06.130Z,85.92
2022-08-20T00:31:34.035Z,86.15
2022-08-20T00:34:01.758Z,85.78
2022-08-20T00:36:30.089Z,86.19
2022-08-20T00:39:00.773Z,86.30
2022-08-20T00:41:29.380Z,85.99
2022-08-20T00:44:10.747Z,86.20
2022-08-20T00:46:39.302Z,86.37
2022-08-20T00:49:09.655Z,86.46
2022-08-20T00:51:41.867Z,86.36
2022-08-20T00:54:30.743Z,86.15
2022-08-20T00:57:03.550Z,86.23
2022-08-20T00:59:51.066Z,85.09
2022-08-20T01:02:22.646Z,84.83
2022-08-20T01:05:03.089Z,84.44
2022-08-20T01:07:34.875Z,84.08
2022-08-20T01:10:07.352Z,83.63
2022-08-20T01:12:35.286Z,83.46
2022-08-20T01:15:07.655Z,83.68
2022-08-20T01:17:37.950Z,83.95
2022-08-20T01:20:09.528Z,82.86
2022-08-20T01:23:01.469Z,82.83
2022-08-20T01:25:34.582Z,83.53
2022-08-20T01:28:04.888Z,83.48
2022-08-20T01:30:36.258Z,83.46
2022-08-20T01:33:04.829Z,83.24
2022-08-20T01:35:37.228Z,82.88
2022-08-20T01:38:05.648Z,83.35
2022-08-20T01:40:53.245Z,84.10
2022-08-20T01:43:24.229Z,84.03
2022-08-20T01:45:52.906Z,84.05
2022-08-20T01:48:22.248Z,84.21
2022-08-20T01:50:58.166Z,83.96
2022-08-20T01:53:33.532Z,84.63
2022-08-20T01:56:02.996Z,84.79
2022-08-20T01:58:33.695Z,84.78
2022-08-20T02:01:01.989Z,84.84
2022-08-20T02:03:34.818Z,85.08
2022-08-20T02:06:06.436Z,85.27
2022-08-20T02:08:34.373Z,85.24
2022-08-20T02:11:02.385Z,85.44
2022-08-20T02:13:30.381Z,85.74
2022-08-20T02:15:59.905Z,85.62
2022-08-20T02:18:27.928Z,85.74
2022-08-20T02:20:55.916Z,85.61
2022-08-20T02:23:24.637Z,85.73
2022-08-20T02:25:52.629Z,85.50
2022-08-20T02:28:21.718Z,85.95
2022-08-20T02:30:53.244Z,85.85
2022-08-20T02:33:24.232Z,86.36
2022-08-20T02:35:56.496Z,86.28
2022-08-20T02:38:24.758Z,86.10
2022-08-20T02:40:52.739Z,86.09
2022-08-20T02:43:21.664Z,86.40
2022-08-20T02:45:49.957Z,86.80
2022-08-20T02:48:21.232Z,86.64
2022-08-20T02:50:55.207Z,86.85
2022-08-20T02:53:23.560Z,86.87
2022-08-20T02:55:51.948Z,87.30
2022-08-20T02:58:21.221Z,87.16
2022-08-20T03:00:49.825Z,87.85
2022-08-20T03:03:22.427Z,87.79
2022-08-20T03:05:54.640Z,87.80
2022-08-20T03:08:22.862Z,88.15
2022-08-20T03:10:52.523Z,88.37
2022-08-20T03:13:21.812Z,88.64
2022-08-20T03:15:55.272Z,88.77
2022-08-20T03:18:28.401Z,88.89
2022-08-20T03:21:01.523Z,88.73
2022-08-20T03:23:30.099Z,88.63
2022-08-20T03:25:58.248Z,88.92
2022-08-20T03:28:26.166Z,88.95
2022-08-20T03:30:56.435Z,89.09
2022-08-20T03:33:24.582Z,89.17
2022-08-20T03:35:52.531Z,89.22
2022-08-20T03:38:33.171Z,89.74
2022-08-20T03:41:02.004Z,89.81
2022-08-20T03:43:30.528Z,89.64
2022-08-20T03:45:58.395Z,89.75
2022-08-20T03:48:26.346Z,89.91
2022-08-20T03:50:55.048Z,89.62
2022-08-20T03:53:24.209Z,89.73
2022-08-20T03:55:59.255Z,89.83
2022-08-20T03:58:35.440Z,89.90
2022-08-20T04:01:06.062Z,90.36
2022-08-20T04:03:34.127Z,90.53
2022-08-20T04:06:02.186Z,90.34
2022-08-20T04:08:31.456Z,89.68
2022-08-20T04:11:00.525Z,89.73
2022-08-20T04:13:30.498Z,90.10
2022-08-20T04:15:59.155Z,90.23
2022-08-20T04:18:27.999Z,90.20
2022-08-20T04:20:56.054Z,89.95
2022-08-20T04:23:24.027Z,90.26
2022-08-20T04:25:56.470Z,90.40
2022-08-20T04:28:27.208Z,90.56
2022-08-20T04:30:55.964Z,90.49
2022-08-20T04:33:33.903Z,90.56
2022-08-20T04:36:05.794Z,90.88
2022-08-20T04:38:50.226Z,90.67
2022-08-20T04:41:22.461Z,90.51
2022-08-20T04:43:53.169Z,90.53
2022-08-20T04:46:22.024Z,90.51
2022-08-20T04:48:50.569Z,90.43
2022-08-20T04:51:19.522Z,90.85
2022-08-20T04:53:53.751Z,90.84
2022-08-20T04:56:26.005Z,90.82
2022-08-20T04:58:55.521Z,90.44
2022-08-20T05:01:24.202Z,90.50
2022-08-20T05:03:54.791Z,91.01
2022-08-20T05:06:24.687Z,90.74
2022-08-20T05:08:53.421Z,90.78
2022-08-20T05:11:35.430Z,90.65
2022-08-20T05:14:05.920Z,90.52
2022-08-20T05:16:38.830Z,89.88
2022-08-20T05:19:09.074Z,90.27
2022-08-20T05:21:37.326Z,90.33
2022-08-20T05:24:05.849Z,90.13
2022-08-20T05:26:35.250Z,90.13
2022-08-20T05:29:04.998Z,90.43
2022-08-20T05:31:36.504Z,90.57
2022-08-20T05:34:11.022Z,90.57
2022-08-20T05:36:41.189Z,90.51
2022-08-20T05:39:10.312Z,89.75
2022-08-20T05:41:40.289Z,89.87
2022-08-20T05:44:10.940Z,90.09
2022-08-20T05:46:40.508Z,89.86
2022-08-20T05:49:08.721Z,89.77
2022-08-20T05:51:37.508Z,90.28
2022-08-20T05:54:06.126Z,90.30
2022-08-20T05:56:34.123Z,89.86
2022-08-20T05:59:05.445Z,89.97
2022-08-20T06:01:35.351Z,90.04
2022-08-20T06:04:21.491Z,89.57
2022-08-20T06:06:51.140Z,90.13
2022-08-20T06:09:28.126Z,90.04
2022-08-20T06:12:00.518Z,90.37
2022-08-20T06:14:30.354Z,90.46
2022-08-20T06:17:04.079Z,90.12
2022-08-20T06:19:33.241Z,89.93
2022-08-20T06:22:01.324Z,89.16
2022-08-20T06:24:29.427Z,89.90
2022-08-20T06:26:58.119Z,89.64
2022-08-20T06:29:26.251Z,89.53
2022-08-20T06:31:56.069Z,89.46
2022-08-20T06:34:28.307Z,89.12
2022-08-20T06:36:59.633Z,88.04
2022-08-20T06:39:31.167Z,88.32
2022-08-20T06:41:59.687Z,89.31
2022-08-20T06:44:28.460Z,88.93
2022-08-20T06:47:01.648Z,88.82
2022-08-20T06:49:29.587Z,88.37
2022-08-20T06:52:03.318Z,87.66
2022-08-20T06:54:32.416Z,88.18
2022-08-20T06:57:00.125Z,87.98
2022-08-20T06:59:27.973Z,88.38
2022-08-20T07:01:57.354Z,88.23
2022-08-20T07:04:25.845Z,88.39
2022-08-20T07:06:53.989Z,88.18
2022-08-20T07:09:22.611Z,87.75
2022-08-20T07:11:50.643Z,88.58
2022-08-20T07:14:18.922Z,88.37
2022-08-20T07:16:47.333Z,87.43
2022-08-20T07:19:16.543Z,86.33
2022-08-20T07:21:44.479Z,85.10
2022-08-20T07:24:12.694Z,85.40
2022-08-20T07:26:40.415Z,85.24
2022-08-20T07:29:08.110Z,84.65
2022-08-20T07:31:53.584Z,83.38
2022-08-20T07:34:22.709Z,83.98
2022-08-20T07:36:50.837Z,83.44
2022-08-20T07:39:18.607Z,84.31
2022-08-20T07:42:02.889Z,83.81
2022-08-20T07:44:30.783Z,84.05
2022-08-20T07:46:59.473Z,83.99
2022-08-20T07:49:28.589Z,82.74
2022-08-20T07:51:56.314Z,82.31
2022-08-20T07:54:24.255Z,81.52
2022-08-20T07:56:52.779Z,80.11
2022-08-20T07:59:20.589Z,80.07
2022-08-20T08:01:48.416Z,80.28
2022-08-20T08:04:16.355Z,80.72
2022-08-20T08:06:45.903Z,79.25
2022-08-20T08:09:15.196Z,79.45
2022-08-20T08:11:47.791Z,79.69
2022-08-20T08:14:18.935Z,79.97
2022-08-20T08:16:46.982Z,80.16
2022-08-20T08:19:19.604Z,79.38
2022-08-20T08:21:49.489Z,79.17
2022-08-20T08:24:21.654Z,79.50
2022-08-20T08:26:51.944Z,78.91
2022-08-20T08:29:19.726Z,78.32
2022-08-20T08:31:47.461Z,78.51
2022-08-20T08:34:15.240Z,78.52
2022-08-20T08:36:44.101Z,78.57
2022-08-20T08:39:13.189Z,78.93
2022-08-20T08:41:48.430Z,79.54
2022-08-20T08:44:22.945Z,79.77
2022-08-20T08:46:53.766Z,79.91
2022-08-20T08:49:26.321Z,79.92
2022-08-20T08:52:10.053Z,79.17
2022-08-20T08:54:42.065Z,77.00
2022-08-20T08:57:11.186Z,76.43
2022-08-20T08:59:58.232Z,75.18
2022-08-20T09:02:29.213Z,73.74
2022-08-20T09:04:59.395Z,71.70
2022-08-20T09:07:31.313Z,71.58
2022-08-20T09:10:00.717Z,72.07
2022-08-20T09:12:28.735Z,72.79
2022-08-20T09:14:57.327Z,73.00
2022-08-20T09:17:25.196Z,71.45
2022-08-20T09:19:53.140Z,71.34
2022-08-20T09:22:23.243Z,71.05
2022-08-20T09:24:51.462Z,70.24
2022-08-20T09:27:21.182Z,70.69
2022-08-20T09:29:49.402Z,70.80
2022-08-20T09:32:19.438Z,69.82
2022-08-20T09:34:51.851Z,70.42
2022-08-20T09:37:20.351Z,70.04
2022-08-20T09:39:48.905Z,69.80
2022-08-20T09:42:19.655Z,69.32
2022-08-20T09:44:49.158Z,69.35
2022-08-20T09:47:17.384Z,69.92
2022-08-20T09:49:45.800Z,69.35
2022-08-20T09:52:21.082Z,68.63
2022-08-20T09:54:49.160Z,66.63
2022-08-20T09:57:19.097Z,66.77
2022-08-20T09:59:54.365Z,65.95
2022-08-20T10:02:22.179Z,65.75
2022-08-20T10:04:49.903Z,65.39
2022-08-20T10:07:17.710Z,65.64
2022-08-20T10:09:45.518Z,65.06
2022-08-20T10:12:13.405Z,64.82
2022-08-20T10:14:41.276Z,64.20
2022-08-20T10:17:10.606Z,64.41
2022-08-20T10:19:38.434Z,64.33
2022-08-20T10:22:06.475Z,62.73
2022-08-20T10:24:34.811Z,63.38
2022-08-20T10:27:02.944Z,62.68
2022-08-20T10:29:31.793Z,61.96
2022-08-20T10:32:12.350Z,62.74
2022-08-20T10:34:40.752Z,62.55
2022-08-20T10:37:08.652Z,61.12
2022-08-20T10:39:36.757Z,60.66
2022-08-20T10:42:04.903Z,60.72
2022-08-20T10:44:32.673Z,60.03
2022-08-20T10:47:13.564Z,60.62
2022-08-20T10:49:42.784Z,60.94
2022-08-20T10:52:10.501Z,59.47
2022-08-20T10:54:41.351Z,58.70
2022-08-20T10:57:10.399Z,59.75
2022-08-20T10:59:42.476Z,60.95
2022-08-20T11:02:10.109Z,59.98
2022-08-20T11:04:37.872Z,59.12
2022-08-20T11:07:15.254Z,58.66
2022-08-20T11:09:43.170Z,59.02
2022-08-20T11:12:11.599Z,59.30
2022-08-20T11:14:39.496Z,58.50
2022-08-20T11:17:08.381Z,58.14
2022-08-20T11:19:40.321Z,58.08
2022-08-20T11:22:08.255Z,58.05
2022-08-20T11:24:37.787Z,57.73
2022-08-20T11:27:08.653Z,57.07
2022-08-20T11:29:37.138Z,56.57
2022-08-20T11:32:06.782Z,55.95
2022-08-20T11:34:34.901Z,56.40
2022-08-20T11:37:02.681Z,56.31
2022-08-20T11:39:30.482Z,56.60
2022-08-20T11:41:59.615Z,55.76
2022-08-20T11:44:27.407Z,54.89
2022-08-20T11:46:55.175Z,54.63
2022-08-20T11:49:22.942Z,54.35
2022-08-20T11:51:50.715Z,54.19
2022-08-20T11:54:18.604Z,53.30
2022-08-20T11:56:47.218Z,53.31
2022-08-20T11:59:17.488Z,52.55
2022-08-20T12:01:52.582Z,51.64
2022-08-20T12:04:33.431Z,49.20
2022-08-20T12:07:09.286Z,49.42
2022-08-20T12:09:37.069Z,51.28
2022-08-20T12:12:10.348Z,53.45
2022-08-20T12:14:43.433Z,53.70
2022-08-20T12:17:12.677Z,53.39
2022-08-20T12:19:41.092Z,54.45
2022-08-20T12:22:24.548Z,53.29
2022-08-20T12:24:53.275Z,52.57
2022-08-20T12:27:25.653Z,53.34
2022-08-20T12:29:56.902Z,52.21
2022-08-20T12:32:28.016Z,51.85
2022-08-20T12:34:56.729Z,52.49
2022-08-20T12:37:26.239Z,52.81
2022-08-20T12:39:56.203Z,50.78
2022-08-20T12:42:24.702Z,51.49
2022-08-20T12:44:53.837Z,51.89
2022-08-20T12:47:24.919Z,50.82
2022-08-20T12:49:54.857Z,50.06
2022-08-20T12:52:23.850Z,49.05
2022-08-20T12:54:52.036Z,49.26
2022-08-20T12:57:28.627Z,50.21
2022-08-20T12:59:59.542Z,50.56
2022-08-20T13:02:27.842Z,50.53
2022-08-20T13:04:55.733Z,49.79
2022-08-20T13:07:26.588Z,50.78
2022-08-20T13:09:55.600Z,51.09
2022-08-20T13:12:23.337Z,50.17
2022-08-20T13:14:51.142Z,50.89
2022-08-20T13:17:24.357Z,51.00
2022-08-20T13:20:08.606Z,51.54
2022-08-20T13:22:36.542Z,50.50
2022-08-20T13:25:04.450Z,50.42
2022-08-20T13:27:32.264Z,50.06
2022-08-20T13:30:00.090Z,49.43
2022-08-20T13:32:29.220Z,49.40
2022-08-20T13:37:27.253Z,47.78
2022-08-20T13:39:56.336Z,47.30
2022-08-20T13:42:24.581Z,47.95
2022-08-20T13:44:52.359Z,49.14
2022-08-20T13:47:23.672Z,47.77
2022-08-20T13:49:58.249Z,46.61
2022-08-20T13:52:27.036Z,47.13
2022-08-20T13:54:54.858Z,46.90
2022-08-20T13:57:24.786Z,46.20
2022-08-20T13:59:55.050Z,46.26
2022-08-20T14:02:23.396Z,44.65
2022-08-20T14:04:51.895Z,45.33
2022-08-20T14:07:23.231Z,45.82
2022-08-20T14:09:54.316Z,46.63
2022-08-20T14:12:23.621Z,46.01
2022-08-20T14:14:52.400Z,45.64
2022-08-20T14:17:23.062Z,44.87
2022-08-20T14:19:52.882Z,44.98
2022-08-20T14:22:22.140Z,45.39
2022-08-20T14:24:50.634Z,46.07
2022-08-20T14:27:20.514Z,45.28
2022-08-20T14:29:49.856Z,44.86
2022-08-20T14:32:19.442Z,45.31
2022-08-20T14:34:48.134Z,45.08
2022-08-20T14:37:18.770Z,45.44
2022-08-20T14:39:50.525Z,44.11
2022-08-20T14:42:18.403Z,43.21
2022-08-20T14:44:46.220Z,43.29
2022-08-20T14:47:16.267Z,43.15
2022-08-20T14:49:45.627Z,42.25
2022-08-20T14:52:14.864Z,42.16
2022-08-20T14:54:43.224Z,43.44
2022-08-20T14:57:13.962Z,42.11
2022-08-20T14:59:41.901Z,41.60
2022-08-20T15:02:13.578Z,43.08
2022-08-20T15:04:41.967Z,41.51
2022-08-20T15:07:17.275Z,40.80
2022-08-20T15:09:46.938Z,41.79
2022-08-20T15:12:16.147Z,41.82
2022-08-20T15:14:43.914Z,41.25
2022-08-20T15:17:20.825Z,40.53
2022-08-20T15:19:49.002Z,40.79
2022-08-20T15:22:16.925Z,40.78
2022-08-20T15:24:44.728Z,40.65
2022-08-20T15:27:17.042Z,39.50
2022-08-20T15:29:48.402Z,39.25
2022-08-20T15:32:16.488Z,38.52
2022-08-20T15:34:44.290Z,39.35
2022-08-20T15:37:14.665Z,39.16
2022-08-20T15:39:44.341Z,37.68
2022-08-20T15:42:13.975Z,37.86
2022-08-20T15:44:43.010Z,38.29
2022-08-20T15:47:23.653Z,38.00
2022-08-20T15:49:54.900Z,39.12
2022-08-20T15:52:22.777Z,39.12
2022-08-20T15:54:55.151Z,39.01
2022-08-20T15:57:38.439Z,38.13
2022-08-20T16:00:13.160Z,38.40
2022-08-20T16:03:13.493Z,39.43
2022-08-20T16:05:49.153Z,39.06
2022-08-20T16:08:35.620Z,38.06
2022-08-20T16:11:12.208Z,37.07
2022-08-20T16:13:42.849Z,37.12
2022-08-20T16:16:15.278Z,38.42
2022-08-20T16:18:47.080Z,38.54
2022-08-20T16:21:18.147Z,38.36
2022-08-20T16:23:46.528Z,38.34
2022-08-20T16:26:35.527Z,38.76
2022-08-20T16:29:11.258Z,38.28
2022-08-20T16:31:45.925Z,38.52
2022-08-20T16:34:33.798Z,38.94
2022-08-20T16:37:07.239Z,39.62
2022-08-20T16:39:41.939Z,38.29
2022-08-20T16:42:11.226Z,38.75
2022-08-20T16:44:41.591Z,39.01
2022-08-20T16:47:17.143Z,39.31
2022-08-20T16:49:57.176Z,38.92
2022-08-20T16:52:25.361Z,39.38
2022-08-20T16:54:53.168Z,39.05
2022-08-20T16:57:21.000Z,39.22
2022-08-20T16:59:59.535Z,38.78
2022-08-20T17:02:27.635Z,39.18
2022-08-20T17:04:59.122Z,38.84
2022-08-20T17:07:33.587Z,38.74
2022-08-20T17:10:13.136Z,39.34
2022-08-20T17:12:40.917Z,39.14
2022-08-20T17:15:09.440Z,39.13
2022-08-20T17:17:38.339Z,39.28
2022-08-20T17:20:20.372Z,39.50
2022-08-20T17:22:50.664Z,40.11
2022-08-20T17:25:20.991Z,39.29
2022-08-20T17:27:49.441Z,40.13
2022-08-20T17:30:23.881Z,40.24
2022-08-20T17:32:59.062Z,39.51
2022-08-20T17:35:34.625Z,39.73
2022-08-20T17:38:04.993Z,39.79
2022-08-20T17:40:39.925Z,39.90
2022-08-20T17:43:09.878Z,40.04
2022-08-20T17:45:42.340Z,40.32
2022-08-20T17:48:15.664Z,40.48
2022-08-20T17:50:45.231Z,40.18
2022-08-20T17:53:23.139Z,40.81
2022-08-20T17:55:55.621Z,41.11
2022-08-20T17:58:36.463Z,40.95
2022-08-20T18:01:08.169Z,41.14
2022-08-20T18:03:39.222Z,41.24
2022-08-20T18:06:12.648Z,41.64
2022-08-20T18:08:49.031Z,41.92
2022-08-20T18:11:23.367Z,42.03
2022-08-20T18:14:05.504Z,42.06
2022-08-20T18:16:44.225Z,42.24
2022-08-20T18:19:16.131Z,42.57
2022-08-20T18:22:02.510Z,42.95
2022-08-20T18:24:39.498Z,42.86
2022-08-20T18:27:14.810Z,43.55
2022-08-20T18:29:46.631Z,43.63
2022-08-20T18:32:31.862Z,43.86
2022-08-20T18:35:12.703Z,43.93
2022-08-20T18:37:41.885Z,43.89
2022-08-20T18:40:19.147Z,43.96
2022-08-20T18:42:46.922Z,44.29
2022-08-20T18:45:16.341Z,44.52
2022-08-20T18:47:46.963Z,44.40
2022-08-20T18:50:21.554Z,44.23
2022-08-20T18:53:06.291Z,44.52
2022-08-20T18:55:41.494Z,44.91
2022-08-20T18:58:11.799Z,44.95
2022-08-20T19:00:43.023Z,45.14
2022-08-20T19:03:18.738Z,45.41
2022-08-20T19:06:06.293Z,45.62
2022-08-20T19:08:46.144Z,45.82
2022-08-20T19:11:57.121Z,46.62
2022-08-20T19:14:41.853Z,47.26
2022-08-20T19:17:16.490Z,47.78
2022-08-20T19:19:45.076Z,48.19
2022-08-20T19:22:18.784Z,48.54
2022-08-20T19:24:56.757Z,48.89
2022-08-20T19:27:25.910Z,49.20
2022-08-20T19:29:57.004Z,49.68
2022-08-20T19:32:27.849Z,50.02
2022-08-20T19:34:57.890Z,50.16
2022-08-20T19:37:40.126Z,50.49
2022-08-20T19:40:26.531Z,50.83
2022-08-20T19:42:58.371Z,51.13
2022-08-20T19:45:31.955Z,51.41
2022-08-20T19:48:27.072Z,51.81
2022-08-20T19:51:02.831Z,51.98
2022-08-20T19:53:33.139Z,52.17
2022-08-20T19:56:05.299Z,52.40
2022-08-20T19:58:33.696Z,52.81
2022-08-20T20:01:03.888Z,52.71
2022-08-20T20:03:34.675Z,52.96
2022-08-20T20:06:15.089Z,53.46
2022-08-20T20:08:53.335Z,53.22
2022-08-20T20:11:28.331Z,53.70
2022-08-20T20:14:01.572Z,53.87
2022-08-20T20:16:32.771Z,53.78
2022-08-20T20:19:24.849Z,54.01
2022-08-20T20:21:53.367Z,54.33
2022-08-20T20:24:24.865Z,54.53
2022-08-20T20:26:54.640Z,54.88
2022-08-20T20:29:26.221Z,55.09
2022-08-20T20:31:57.372Z,55.31
2022-08-20T20:34:30.834Z,55.54
2022-08-20T20:37:06.847Z,55.65
2022-08-20T20:39:40.341Z,55.96
2022-08-20T20:42:12.879Z,55.93
2022-08-20T20:44:45.821Z,56.17
2022-08-20T20:47:21.836Z,56.46
2022-08-20T20:49:52.496Z,56.67
2022-08-20T20:52:24.335Z,56.50
2022-08-20T20:54:53.262Z,56.80
2022-08-20T20:57:38.082Z,57.00
2022-08-20T21:00:09.547Z,56.96
2022-08-20T21:02:37.603Z,57.24
2022-08-20T21:05:06.518Z,57.36
2022-08-20T21:07:34.650Z,57.44
2022-08-20T21:10:02.739Z,57.54
2022-08-20T21:12:32.142Z,57.67
2022-08-20T21:15:00.095Z,57.96
2022-08-20T21:17:28.169Z,57.90
2022-08-20T21:19:56.176Z,58.22
2022-08-20T21:22:24.100Z,58.34
2022-08-20T21:24:52.138Z,58.36
2022-08-20T21:27:23.424Z,58.65
2022-08-20T21:29:53.658Z,58.90
2022-08-20T21:32:22.057Z,59.14
2022-08-20T21:34:50.937Z,59.41
2022-08-20T21:37:19.534Z,59.64
2022-08-20T21:39:47.572Z,59.96
2022-08-20T21:42:29.322Z,60.00
2022-08-20T21:44:59.501Z,59.59
2022-08-20T21:47:27.829Z,60.26
2022-08-20T21:49:56.042Z,60.41
2022-08-20T21:52:24.108Z,60.44
2022-08-20T21:54:53.338Z,60.72
2022-08-20T21:57:23.459Z,60.74
2022-08-20T21:59:52.045Z,60.95
2022-08-20T22:02:21.889Z,61.19
2022-08-20T22:04:53.779Z,61.41
2022-08-20T22:07:22.510Z,61.48
2022-08-20T22:09:50.506Z,61.64
2022-08-20T22:12:20.858Z,61.52
2022-08-20T22:14:49.235Z,61.78
2022-08-20T22:17:17.241Z,62.04
2022-08-20T22:19:46.863Z,62.16
2022-08-20T22:22:17.520Z,62.08
2022-08-20T22:24:46.864Z,62.34
2022-08-20T22:27:14.947Z,62.53
2022-08-20T22:29:43.317Z,62.74
2022-08-20T22:32:11.364Z,62.71
2022-08-20T22:34:42.298Z,62.74
2022-08-20T22:37:12.466Z,63.02
2022-08-20T22:39:40.518Z,63.14
2022-08-20T22:42:08.710Z,63.50
2022-08-20T22:44:36.604Z,63.50
2022-08-20T22:47:08.362Z,63.93
2022-08-20T22:49:39.881Z,64.02
2022-08-20T22:52:10.716Z,64.27
2022-08-20T22:54:44.530Z,64.48
2022-08-20T22:57:13.078Z,64.59
2022-08-20T22:59:52.013Z,64.77
2022-08-20T23:02:22.693Z,65.32
2022-08-20T23:04:51.633Z,65.47
2022-08-20T23:07:20.206Z,65.57
2022-08-20T23:09:49.710Z,66.00
2022-08-20T23:12:17.705Z,65.89
2022-08-20T23:14:45.779Z,66.14
2022-08-20T23:17:17.974Z,66.20
2022-08-20T23:19:48.676Z,66.17
2022-08-20T23:22:17.639Z,66.21
2022-08-20T23:24:45.812Z,66.15
2022-08-20T23:27:18.474Z,66.09
2022-08-20T23:29:46.644Z,66.10
2022-08-20T23:32:14.871Z,66.03
2022-08-20T23:34:42.953Z,65.92
2022-08-20T23:37:11.484Z,66.18
2022-08-20T23:39:39.526Z,66.16
2022-08-20T23:42:07.855Z,66.52
2022-08-20T23:44:37.177Z,66.63
2022-08-20T23:47:05.341Z,66.85
2022-08-20T23:49:33.420Z,66.67
2022-08-20T23:52:01.778Z,66.87
2022-08-20T23:54:30.706Z,66.87
2022-08-20T23:56:58.918Z,67.01
2022-08-20T23:59:27.291Z,67.26
