createdAt,value
2022-12-17T00:00:46.261Z,101895.16
2022-12-17T00:03:32.456Z,101897.59
2022-12-17T00:06:20.272Z,101904.47
2022-12-17T00:09:06.524Z,101905.06
2022-12-17T00:11:52.524Z,101908.41
2022-12-17T00:14:42.750Z,101913.38
2022-12-17T00:17:32.602Z,101916.63
2022-12-17T00:20:19.068Z,101916.63
2022-12-17T00:23:06.509Z,101918.19
2022-12-17T00:25:52.721Z,101919.88
2022-12-17T00:28:39.135Z,101926.13
2022-12-17T00:31:25.945Z,101919.94
2022-12-17T00:34:12.545Z,101917.13
2022-12-17T00:36:59.206Z,101926.44
2022-12-17T00:39:46.806Z,101928.81
2022-12-17T00:42:29.682Z,101922.50
2022-12-17T00:45:15.737Z,101929.84
2022-12-17T00:48:02.726Z,101924.31
2022-12-17T00:50:48.730Z,101928.34
2022-12-17T00:53:34.999Z,101925.63
2022-12-17T00:56:23.351Z,101928.91
2022-12-17T00:59:12.686Z,101928.06
2022-12-17T01:01:59.682Z,101932.56
2022-12-17T01:04:46.233Z,101936.94
2022-12-17T01:07:32.456Z,101945.44
2022-12-17T01:10:18.999Z,101939.13
2022-12-17T01:13:06.900Z,101945.94
2022-12-17T01:15:53.004Z,101948.34
2022-12-17T01:18:42.649Z,101956.88
2022-12-17T01:21:31.991Z,101957.63
2022-12-17T01:24:18.280Z,101969.56
2022-12-17T01:27:05.526Z,101962.88
2022-12-17T01:29:53.435Z,101975.09
2022-12-17T01:32:42.628Z,101969.97
2022-12-17T01:35:31.992Z,101981.00
2022-12-17T01:38:18.206Z,101985.88
2022-12-17T01:41:10.583Z,101987.25
2022-12-17T01:43:58.057Z,101978.47
2022-12-17T01:46:52.033Z,101976.69
2022-12-17T01:49:41.244Z,101985.06
2022-12-17T01:52:34.408Z,101984.69
2022-12-17T01:55:22.899Z,101986.16
2022-12-17T01:58:15.383Z,101986.84
2022-12-17T02:01:01.428Z,101985.88
2022-12-17T02:03:49.264Z,101993.72
2022-12-17T02:06:46.643Z,101992.69
2022-12-17T02:09:44.323Z,101999.59
2022-12-17T02:12:43.280Z,101999.41
2022-12-17T02:15:39.681Z,102002.78
2022-12-17T02:18:37.232Z,102007.50
2022-12-17T02:21:27.042Z,102010.97
2022-12-17T02:24:26.234Z,102015.25
2022-12-17T02:27:20.230Z,102010.06
2022-12-17T02:30:12.602Z,102005.72
2022-12-17T02:33:05.930Z,102012.53
2022-12-17T02:36:03.383Z,102020.06
2022-12-17T02:38:51.462Z,102015.41
2022-12-17T02:41:46.174Z,102020.66
2022-12-17T02:44:37.545Z,102020.72
2022-12-17T02:47:28.654Z,102014.81
2022-12-17T02:50:18.549Z,102001.38
2022-12-17T02:53:12.252Z,102002.88
2022-12-17T02:56:01.059Z,102008.84
2022-12-17T02:58:47.148Z,102010.50
2022-12-17T03:01:35.529Z,102008.09
2022-12-17T03:04:21.681Z,102005.88
2022-12-17T03:07:10.763Z,102015.47
2022-12-17T03:10:02.407Z,102009.63
2022-12-17T03:12:48.756Z,102007.06
2022-12-17T03:15:35.143Z,102009.72
2022-12-17T03:18:23.294Z,102016.00
2022-12-17T03:21:12.891Z,102021.31
2022-12-17T03:23:59.135Z,102022.25
2022-12-17T03:26:45.192Z,102008.59
2022-12-17T03:29:31.383Z,102008.81
2022-12-17T03:32:17.795Z,102007.91
2022-12-17T03:35:05.073Z,102007.31
2022-12-17T03:37:51.885Z,102009.69
2022-12-17T03:40:39.570Z,102015.88
2022-12-17T03:43:26.937Z,102012.34
2022-12-17T03:46:13.870Z,102006.22
2022-12-17T03:49:00.377Z,102003.41
2022-12-17T03:51:48.183Z,102001.91
2022-12-17T03:54:34.250Z,102004.84
2022-12-17T03:57:20.538Z,102010.63
2022-12-17T04:00:06.533Z,102011.38
2022-12-17T04:02:53.104Z,102019.09
2022-12-17T04:05:39.537Z,102012.03
2022-12-17T04:08:27.013Z,102010.03
2022-12-17T04:11:13.434Z,102015.19
2022-12-17T04:13:59.618Z,102015.34
2022-12-17T04:16:46.130Z,102017.09
2022-12-17T04:19:32.486Z,102018.88
2022-12-17T04:22:18.542Z,102019.47
2022-12-17T04:25:06.591Z,102035.84
2022-12-17T04:27:52.694Z,102029.78
2022-12-17T04:30:41.184Z,102030.38
2022-12-17T04:33:28.639Z,102035.41
2022-12-17T04:36:14.837Z,102028.19
2022-12-17T04:39:01.368Z,102031.47
2022-12-17T04:41:49.623Z,102034.28
2022-12-17T04:44:36.067Z,102035.41
2022-12-17T04:47:28.515Z,102040.69
2022-12-17T04:50:14.501Z,102047.56
2022-12-17T04:53:01.261Z,102042.22
2022-12-17T04:55:49.246Z,102042.03
2022-12-17T04:58:37.405Z,102043.44
2022-12-17T05:01:24.186Z,102043.66
2022-12-17T05:04:12.920Z,102049.31
2022-12-17T05:06:59.157Z,102050.38
2022-12-17T05:09:45.308Z,102037.84
2022-12-17T05:12:34.578Z,102053.94
2022-12-17T05:15:22.717Z,102049.09
2022-12-17T05:18:12.327Z,102044.69
2022-12-17T05:21:01.580Z,102050.59
2022-12-17T05:23:53.187Z,102052.13
2022-12-17T05:26:58.941Z,102061.44
2022-12-17T05:29:45.151Z,102055.38
2022-12-17T05:32:35.882Z,102059.78
2022-12-17T05:35:21.720Z,102056.81
2022-12-17T05:38:17.317Z,102068.81
2022-12-17T05:41:03.695Z,102061.81
2022-12-17T05:43:49.734Z,102071.91
2022-12-17T05:46:41.202Z,102082.97
2022-12-17T05:49:31.978Z,102081.97
2022-12-17T05:52:18.462Z,102080.22
2022-12-17T05:55:05.566Z,102078.84
2022-12-17T05:57:56.438Z,102083.28
2022-12-17T06:00:43.422Z,102083.81
2022-12-17T06:03:32.692Z,102082.16
2022-12-17T06:06:20.650Z,102084.88
2022-12-17T06:09:13.055Z,102092.78
2022-12-17T06:12:02.981Z,102090.09
2022-12-17T06:14:49.627Z,102090.22
2022-12-17T06:17:36.017Z,102088.66
2022-12-17T06:20:23.132Z,102091.84
2022-12-17T06:23:20.851Z,102086.63
2022-12-17T06:26:07.003Z,102094.94
2022-12-17T06:29:10.922Z,102103.34
2022-12-17T06:31:57.643Z,102102.53
2022-12-17T06:34:44.241Z,102114.31
2022-12-17T06:37:33.760Z,102111.69
2022-12-17T06:40:22.845Z,102122.91
2022-12-17T06:43:13.877Z,102125.59
2022-12-17T06:46:01.251Z,102128.78
2022-12-17T06:48:47.412Z,102130.41
2022-12-17T06:51:33.813Z,102137.53
2022-12-17T06:54:21.833Z,102130.66
2022-12-17T06:57:11.184Z,102131.81
2022-12-17T07:00:03.476Z,102135.34
2022-12-17T07:02:50.200Z,102148.31
2022-12-17T07:05:36.613Z,102150.75
2022-12-17T07:08:23.823Z,102154.22
2022-12-17T07:11:10.745Z,102165.41
2022-12-17T07:14:03.158Z,102163.97
2022-12-17T07:16:49.715Z,102170.44
2022-12-17T07:19:45.397Z,102168.25
2022-12-17T07:22:34.855Z,102174.53
2022-12-17T07:25:21.166Z,102177.34
2022-12-17T07:28:12.745Z,102176.56
2022-12-17T07:31:01.694Z,102181.88
2022-12-17T07:33:48.991Z,102175.03
2022-12-17T07:36:36.317Z,102185.38
2022-12-17T07:39:23.039Z,102183.81
2022-12-17T07:42:13.081Z,102189.97
2022-12-17T07:45:01.821Z,102203.09
2022-12-17T07:47:49.887Z,102206.75
2022-12-17T07:50:35.957Z,102207.84
2022-12-17T07:53:24.166Z,102213.59
2022-12-17T07:56:11.643Z,102214.00
2022-12-17T07:59:05.961Z,102215.13
2022-12-17T08:01:52.182Z,102215.47
2022-12-17T08:04:40.892Z,102213.06
2022-12-17T08:07:27.274Z,102217.72
2022-12-17T08:10:13.476Z,102220.63
2022-12-17T08:13:22.855Z,102215.22
2022-12-17T08:16:15.031Z,102221.78
2022-12-17T08:19:01.729Z,102221.94
2022-12-17T08:21:49.167Z,102221.94
2022-12-17T08:24:38.759Z,102220.63
2022-12-17T08:27:25.347Z,102221.06
2022-12-17T08:30:12.594Z,102232.59
2022-12-17T08:33:04.581Z,102224.38
2022-12-17T08:35:50.542Z,102227.63
2022-12-17T08:38:38.267Z,102224.69
2022-12-17T08:41:31.066Z,102227.00
2022-12-17T08:44:17.616Z,102231.94
2022-12-17T08:47:03.912Z,102231.41
2022-12-17T08:49:50.268Z,102240.25
2022-12-17T08:52:36.709Z,102246.69
2022-12-17T08:55:26.208Z,102250.53
2022-12-17T08:58:13.555Z,102248.47
2022-12-17T09:01:00.412Z,102252.31
2022-12-17T09:03:46.453Z,102258.88
2022-12-17T09:06:39.329Z,102263.63
2022-12-17T09:09:25.938Z,102257.94
2022-12-17T09:12:13.845Z,102260.91
2022-12-17T09:15:00.178Z,102262.19
2022-12-17T09:17:54.474Z,102274.75
2022-12-17T09:20:40.999Z,102267.09
2022-12-17T09:23:27.145Z,102273.41
2022-12-17T09:26:14.357Z,102263.13
2022-12-17T09:29:05.853Z,102276.34
2022-12-17T09:31:52.995Z,102275.19
2022-12-17T09:34:41.342Z,102278.72
2022-12-17T09:37:27.659Z,102279.44
2022-12-17T09:40:13.684Z,102279.44
2022-12-17T09:43:09.911Z,102279.88
2022-12-17T09:46:14.156Z,102280.84
2022-12-17T09:49:18.520Z,102277.34
2022-12-17T09:52:05.046Z,102281.72
2022-12-17T09:55:01.155Z,102290.84
2022-12-17T09:57:52.857Z,102291.47
2022-12-17T10:00:44.060Z,102295.50
2022-12-17T10:03:38.932Z,102292.13
2022-12-17T10:06:35.448Z,102292.13
2022-12-17T10:09:33.830Z,102293.03
2022-12-17T10:12:32.381Z,102295.63
2022-12-17T10:15:21.980Z,102299.38
2022-12-17T10:18:10.914Z,102297.97
2022-12-17T10:21:11.336Z,102302.25
2022-12-17T10:23:57.369Z,102304.44
2022-12-17T10:26:47.688Z,102306.34
2022-12-17T10:29:43.860Z,102307.31
2022-12-17T10:32:42.497Z,102306.59
2022-12-17T10:35:39.791Z,102312.78
2022-12-17T10:38:42.325Z,102307.44
2022-12-17T10:41:44.709Z,102313.34
2022-12-17T10:44:43.184Z,102303.34
2022-12-17T10:47:36.141Z,102305.09
2022-12-17T10:50:30.094Z,102301.50
2022-12-17T10:53:17.162Z,102312.63
2022-12-17T10:56:13.403Z,102312.09
2022-12-17T10:59:05.417Z,102311.78
2022-12-17T11:01:52.930Z,102308.97
2022-12-17T11:04:46.414Z,102307.69
2022-12-17T11:07:41.009Z,102302.00
2022-12-17T11:10:44.493Z,102295.25
2022-12-17T11:13:46.352Z,102292.94
2022-12-17T11:16:41.077Z,102292.59
2022-12-17T11:19:50.084Z,102288.19
2022-12-17T11:22:50.841Z,102284.41
2022-12-17T11:26:01.462Z,102275.38
2022-12-17T11:28:53.452Z,102266.50
2022-12-17T11:32:11.176Z,102263.78
2022-12-17T11:35:20.770Z,102265.13
2022-12-17T11:38:19.320Z,102256.94
2022-12-17T11:41:14.467Z,102244.13
2022-12-17T11:44:15.556Z,102240.00
2022-12-17T11:47:17.675Z,102231.59
2022-12-17T11:50:17.351Z,102244.97
2022-12-17T11:53:20.575Z,102231.00
2022-12-17T11:56:25.995Z,102226.91
2022-12-17T11:59:25.026Z,102249.84
2022-12-17T12:02:29.073Z,102248.13
2022-12-17T12:05:46.075Z,102249.13
2022-12-17T12:08:43.471Z,102254.56
2022-12-17T12:11:45.392Z,102259.88
2022-12-17T12:14:53.145Z,102266.59
2022-12-17T12:17:58.964Z,102258.94
2022-12-17T12:21:23.626Z,102266.72
2022-12-17T12:24:28.170Z,102270.66
2022-12-17T12:27:32.190Z,102271.16
2022-12-17T12:30:28.914Z,102290.59
2022-12-17T12:33:29.774Z,102282.94
2022-12-17T12:36:22.421Z,102286.75
2022-12-17T12:39:13.721Z,102282.50
2022-12-17T12:42:15.811Z,102288.69
2022-12-17T12:45:14.970Z,102291.34
2022-12-17T12:48:15.953Z,102280.84
2022-12-17T12:51:12.952Z,102290.59
2022-12-17T12:53:58.619Z,102280.09
2022-12-17T12:56:54.918Z,102282.78
2022-12-17T12:59:47.085Z,102289.78
2022-12-17T13:02:57.273Z,102289.84
2022-12-17T13:05:41.599Z,102288.16
2022-12-17T13:08:40.427Z,102295.22
2022-12-17T13:11:32.045Z,102297.88
2022-12-17T13:14:16.472Z,102295.28
2022-12-17T13:17:01.488Z,102296.16
2022-12-17T13:19:41.308Z,102300.53
2022-12-17T13:22:33.699Z,102290.91
2022-12-17T13:25:20.895Z,102290.00
2022-12-17T13:27:51.054Z,102300.53
2022-12-17T13:30:46.949Z,102299.66
2022-12-17T13:33:32.693Z,102299.63
2022-12-17T13:36:17.492Z,102305.72
2022-12-17T13:39:05.127Z,102309.22
2022-12-17T13:41:41.355Z,102319.69
2022-12-17T13:44:26.538Z,102322.28
2022-12-17T13:46:56.881Z,102324.88
2022-12-17T13:49:28.633Z,102321.34
2022-12-17T13:52:11.585Z,102320.47
2022-12-17T13:54:43.498Z,102331.81
2022-12-17T13:57:19.449Z,102328.28
2022-12-17T13:59:53.652Z,102337.09
2022-12-17T14:02:32.114Z,102338.84
2022-12-17T14:05:07.661Z,102340.53
2022-12-17T14:07:43.632Z,102345.78
2022-12-17T14:10:20.865Z,102339.63
2022-12-17T14:12:50.275Z,102343.94
2022-12-17T14:15:28.676Z,102347.41
2022-12-17T14:18:02.973Z,102348.31
2022-12-17T14:20:35.789Z,102349.09
2022-12-17T14:23:07.758Z,102353.41
2022-12-17T14:25:44.410Z,102345.50
2022-12-17T14:28:25.814Z,102362.03
2022-12-17T14:34:08.087Z,102354.00
2022-12-17T14:36:43.900Z,102358.34
2022-12-17T14:39:24.859Z,102355.75
2022-12-17T14:42:14.767Z,102361.00
2022-12-17T14:44:52.732Z,102371.34
2022-12-17T14:47:25.086Z,102368.53
2022-12-17T14:50:02.178Z,102377.88
2022-12-17T14:52:40.528Z,102372.66
2022-12-17T14:55:35.061Z,102377.75
2022-12-17T14:58:22.720Z,102382.97
2022-12-17T15:01:21.519Z,102381.19
2022-12-17T15:03:50.902Z,102382.03
2022-12-17T15:06:21.789Z,102390.75
2022-12-17T15:08:53.562Z,102387.28
2022-12-17T15:11:25.563Z,102382.91
2022-12-17T15:13:58.796Z,102386.34
2022-12-17T15:16:27.617Z,102387.13
2022-12-17T15:18:56.563Z,102386.97
2022-12-17T15:21:27.184Z,102395.56
2022-12-17T15:23:56.164Z,102391.00
2022-12-17T15:26:25.089Z,102395.34
2022-12-17T15:28:57.885Z,102395.13
2022-12-17T15:31:30.598Z,102405.34
2022-12-17T15:34:02.417Z,102398.25
2022-12-17T15:36:36.623Z,102402.69
2022-12-17T15:39:09.450Z,102399.03
2022-12-17T15:42:00.900Z,102399.75
2022-12-17T15:44:37.151Z,102404.19
2022-12-17T15:47:07.658Z,102401.47
2022-12-17T15:49:40.519Z,102409.31
2022-12-17T15:52:15.129Z,102402.38
2022-12-17T15:54:44.508Z,102402.38
2022-12-17T15:57:18.671Z,102405.03
2022-12-17T15:59:50.075Z,102414.59
2022-12-17T16:02:19.042Z,102413.88
2022-12-17T16:04:48.168Z,102413.03
2022-12-17T16:07:20.371Z,102411.16
2022-12-17T16:09:49.276Z,102425.97
2022-12-17T16:12:21.400Z,102424.84
2022-12-17T16:14:51.781Z,102424.66
2022-12-17T16:17:20.909Z,102426.28
2022-12-17T16:19:54.553Z,102437.50
2022-12-17T16:22:28.506Z,102434.63
2022-12-17T16:25:00.811Z,102439.16
2022-12-17T16:27:29.545Z,102448.88
2022-12-17T16:29:59.968Z,102444.03
2022-12-17T16:32:34.613Z,102454.72
2022-12-17T16:35:07.160Z,102445.28
2022-12-17T16:37:36.376Z,102448.00
2022-12-17T16:40:12.260Z,102445.59
2022-12-17T16:42:44.407Z,102448.28
2022-12-17T16:45:57.354Z,102448.22
2022-12-17T16:55:01.871Z,102450.13
2022-12-17T16:57:31.033Z,102449.78
2022-12-17T17:00:05.972Z,102446.03
2022-12-17T17:02:36.582Z,102457.69
2022-12-17T17:05:06.635Z,102447.75
2022-12-17T17:07:35.790Z,102455.59
2022-12-17T17:10:05.175Z,102456.72
2022-12-17T17:12:34.059Z,102451.56
2022-12-17T17:15:02.906Z,102453.44
2022-12-17T17:17:55.530Z,102447.56
2022-12-17T17:20:22.314Z,102452.56
2022-12-17T17:22:52.843Z,102454.88
2022-12-17T17:25:22.596Z,102460.72
2022-12-17T17:27:51.384Z,102459.84
2022-12-17T17:30:21.362Z,102463.50
2022-12-17T17:32:50.549Z,102465.28
2022-12-17T17:35:21.182Z,102470.59
2022-12-17T17:37:50.008Z,102473.84
2022-12-17T17:40:18.868Z,102478.44
2022-12-17T17:42:51.733Z,102469.53
2022-12-17T17:45:22.574Z,102475.78
2022-12-17T17:47:51.676Z,102477.59
2022-12-17T17:50:23.118Z,102476.78
2022-12-17T17:52:52.136Z,102487.00
2022-12-17T17:55:21.156Z,102481.81
2022-12-17T17:57:49.832Z,102487.13
2022-12-17T18:00:19.328Z,102484.28
2022-12-17T18:02:48.246Z,102485.97
2022-12-17T18:05:17.318Z,102486.22
2022-12-17T18:07:48.142Z,102488.94
2022-12-17T18:10:17.055Z,102482.50
2022-12-17T18:13:05.774Z,102494.31
2022-12-17T18:15:34.948Z,102494.31
2022-12-17T18:18:05.539Z,102492.88
2022-12-17T18:20:36.121Z,102499.03
2022-12-17T18:23:06.878Z,102506.00
2022-12-17T18:25:39.499Z,102503.38
2022-12-17T18:28:12.432Z,102513.75
2022-12-17T18:30:48.060Z,102507.44
2022-12-17T18:33:16.659Z,102501.97
2022-12-17T18:35:45.379Z,102502.13
2022-12-17T18:38:15.819Z,102505.47
2022-12-17T18:40:44.764Z,102516.03
2022-12-17T18:43:25.022Z,102519.31
2022-12-17T18:45:54.406Z,102528.59
2022-12-17T18:48:23.588Z,102535.38
2022-12-17T18:50:52.616Z,102537.06
2022-12-17T18:53:24.784Z,102530.09
2022-12-17T18:55:53.991Z,102533.78
2022-12-17T18:58:22.671Z,102535.06
2022-12-17T19:00:51.823Z,102532.63
2022-12-17T19:03:22.054Z,102542.56
2022-12-17T19:05:54.154Z,102537.66
2022-12-17T19:08:25.050Z,102540.13
2022-12-17T19:10:54.141Z,102545.56
2022-12-17T19:13:23.117Z,102551.84
2022-12-17T19:15:51.768Z,102548.34
2022-12-17T19:18:20.561Z,102550.94
2022-12-17T19:20:49.254Z,102556.03
2022-12-17T19:23:27.648Z,102562.03
2022-12-17T19:26:16.359Z,102545.69
2022-12-17T19:28:47.263Z,102546.59
2022-12-17T19:31:17.182Z,102553.47
2022-12-17T19:33:46.657Z,102555.28
2022-12-17T19:36:28.647Z,102568.28
2022-12-17T19:39:02.254Z,102562.03
2022-12-17T19:41:33.180Z,102570.91
2022-12-17T19:44:06.159Z,102562.91
2022-12-17T19:46:36.593Z,102568.97
2022-12-17T19:49:06.259Z,102567.97
2022-12-17T19:51:35.576Z,102571.31
2022-12-17T19:54:12.532Z,102569.34
2022-12-17T19:56:45.239Z,102574.25
2022-12-17T19:59:15.401Z,102579.47
2022-12-17T20:01:48.700Z,102581.31
2022-12-17T20:04:18.043Z,102577.09
2022-12-17T20:06:47.067Z,102580.53
2022-12-17T20:09:17.874Z,102579.75
2022-12-17T20:11:50.616Z,102582.34
2022-12-17T20:14:28.450Z,102583.16
2022-12-17T20:17:02.960Z,102586.34
2022-12-17T20:19:37.508Z,102586.28
2022-12-17T20:22:07.664Z,102592.34
2022-12-17T20:24:42.820Z,102589.84
2022-12-17T20:27:20.256Z,102587.16
2022-12-17T20:29:49.377Z,102600.38
2022-12-17T20:32:20.175Z,102596.94
2022-12-17T20:34:54.096Z,102601.22
2022-12-17T20:37:25.848Z,102598.81
2022-12-17T20:39:59.755Z,102605.38
2022-12-17T20:42:28.665Z,102605.50
2022-12-17T20:44:57.730Z,102617.56
2022-12-17T20:47:26.475Z,102611.53
2022-12-17T20:49:55.105Z,102603.47
2022-12-17T20:52:24.555Z,102603.38
2022-12-17T20:54:57.968Z,102604.09
2022-12-17T20:57:27.224Z,102598.78
2022-12-17T20:59:56.637Z,102605.00
2022-12-17T21:02:27.823Z,102606.66
2022-12-17T21:04:57.252Z,102603.16
2022-12-17T21:07:26.953Z,102610.22
2022-12-17T21:09:55.799Z,102611.41
2022-12-17T21:12:45.972Z,102612.41
2022-12-17T21:15:14.511Z,102612.63
2022-12-17T21:17:45.173Z,102615.28
2022-12-17T21:20:14.479Z,102609.91
2022-12-17T21:22:44.204Z,102612.41
2022-12-17T21:25:15.932Z,102618.63
2022-12-17T21:27:46.192Z,102622.88
2022-12-17T21:30:15.805Z,102614.84
2022-12-17T21:32:44.452Z,102621.84
2022-12-17T21:35:16.098Z,102616.56
2022-12-17T21:37:45.791Z,102619.91
2022-12-17T21:40:15.602Z,102617.00
2022-12-17T21:43:09.124Z,102626.56
2022-12-17T21:45:40.395Z,102628.28
2022-12-17T21:48:15.131Z,102633.16
2022-12-17T21:50:45.723Z,102638.50
2022-12-17T21:53:16.052Z,102635.91
2022-12-17T21:55:45.069Z,102636.00
2022-12-17T21:58:15.834Z,102643.94
2022-12-17T22:00:47.393Z,102650.78
2022-12-17T22:03:16.085Z,102649.56
2022-12-17T22:05:45.262Z,102652.13
2022-12-17T22:08:14.048Z,102653.50
2022-12-17T22:10:51.163Z,102650.56
2022-12-17T22:13:40.564Z,102651.56
2022-12-17T22:16:14.259Z,102659.63
2022-12-17T22:18:48.072Z,102650.16
2022-12-17T22:21:17.052Z,102660.41
2022-12-17T22:23:48.913Z,102660.00
2022-12-17T22:26:20.569Z,102662.97
2022-12-17T22:28:51.171Z,102663.97
2022-12-17T22:31:42.253Z,102664.09
2022-12-17T22:35:05.135Z,102660.53
2022-12-17T22:41:40.561Z,102662.38
2022-12-17T22:44:30.915Z,102660.53
2022-12-17T22:44:42.466Z,102669.22
2022-12-17T22:46:06.403Z,102669.94
2022-12-17T22:48:35.839Z,102682.03
2022-12-17T22:51:20.573Z,102666.44
2022-12-17T22:53:58.143Z,102663.91
2022-12-17T22:57:10.312Z,102666.22
2022-12-17T22:59:18.993Z,102660.75
2022-12-17T23:01:49.309Z,102651.19
2022-12-17T23:04:18.911Z,102652.91
2022-12-17T23:06:48.939Z,102647.75
2022-12-17T23:09:20.400Z,102654.47
2022-12-17T23:11:50.738Z,102653.59
2022-12-17T23:14:20.177Z,102652.84
2022-12-17T23:16:50.173Z,102652.91
2022-12-17T23:19:19.659Z,102657.28
2022-12-17T23:21:48.358Z,102660.75
2022-12-17T23:24:16.983Z,102675.50
2022-12-17T23:26:45.821Z,102675.50
2022-12-17T23:29:19.597Z,102683.19
2022-12-17T23:31:51.381Z,102690.94
2022-12-17T23:34:20.154Z,102686.47
2022-12-17T23:36:48.817Z,102677.63
2022-12-17T23:39:17.490Z,102673.34
2022-12-17T23:41:46.204Z,102672.47
2022-12-17T23:44:14.860Z,102673.38
2022-12-17T23:46:43.671Z,102674.88
2022-12-17T23:49:14.368Z,102682.50
2022-12-17T23:51:43.198Z,102683.38
2022-12-17T23:54:12.894Z,102686.34
2022-12-17T23:56:42.550Z,102683.56
2022-12-17T23:59:14.722Z,102698.31
