createdAt,value
2022-08-30T00:02:43.589Z,2.60
2022-08-30T00:05:48.366Z,3.53
2022-08-30T00:08:53.435Z,3.40
2022-08-30T00:11:58.061Z,2.55
2022-08-30T00:15:04.289Z,2.30
2022-08-30T00:18:09.531Z,2.92
2022-08-30T00:21:14.876Z,1.80
2022-08-30T00:24:19.294Z,2.60
2022-08-30T00:27:24.006Z,3.28
2022-08-30T00:30:28.635Z,2.33
2022-08-30T00:33:33.145Z,2.60
2022-08-30T00:36:37.697Z,2.38
2022-08-30T00:39:42.481Z,2.42
2022-08-30T00:42:50.670Z,2.42
2022-08-30T00:45:56.794Z,4.80
2022-08-30T00:49:06.545Z,3.13
2022-08-30T00:52:12.579Z,2.80
2022-08-30T00:55:18.607Z,3.00
2022-08-30T00:58:30.898Z,3.42
2022-08-30T01:01:37.553Z,3.25
2022-08-30T01:04:44.123Z,3.50
2022-08-30T01:07:48.521Z,2.20
2022-08-30T01:10:55.160Z,2.25
2022-08-30T01:14:01.067Z,3.30
2022-08-30T01:17:06.398Z,2.97
2022-08-30T01:20:20.483Z,3.00
2022-08-30T01:23:26.544Z,3.45
2022-08-30T01:26:34.964Z,3.17
2022-08-30T01:29:39.883Z,2.50
2022-08-30T01:32:47.760Z,3.30
2022-08-30T01:36:01.600Z,2.88
2022-08-30T01:39:06.446Z,2.53
2022-08-30T01:42:10.853Z,2.90
2022-08-30T01:45:16.128Z,3.90
2022-08-30T01:48:22.111Z,3.40
2022-08-30T01:51:33.278Z,3.35
2022-08-30T01:54:41.427Z,2.95
2022-08-30T01:57:47.077Z,2.63
2022-08-30T02:00:52.053Z,2.63
2022-08-30T02:03:57.404Z,2.92
2022-08-30T02:07:03.521Z,3.75
2022-08-30T02:10:08.684Z,3.50
2022-08-30T02:13:13.225Z,3.78
2022-08-30T02:16:24.170Z,3.70
2022-08-30T02:19:29.728Z,3.40
2022-08-30T02:22:34.570Z,4.47
2022-08-30T02:25:40.218Z,3.70
2022-08-30T02:28:50.173Z,4.25
2022-08-30T02:31:55.130Z,3.28
2022-08-30T02:34:59.971Z,3.78
2022-08-30T02:38:05.916Z,3.08
2022-08-30T02:41:10.657Z,3.10
2022-08-30T02:44:15.590Z,3.08
2022-08-30T02:47:20.243Z,3.15
2022-08-30T02:50:25.846Z,3.47
2022-08-30T02:53:30.951Z,3.45
2022-08-30T02:56:36.448Z,3.00
2022-08-30T02:59:44.149Z,3.95
2022-08-30T03:02:49.391Z,3.80
2022-08-30T03:05:54.067Z,3.08
2022-08-30T03:08:58.871Z,3.28
2022-08-30T03:12:06.085Z,4.07
2022-08-30T03:15:13.263Z,3.47
2022-08-30T03:18:20.378Z,3.50
2022-08-30T03:21:25.202Z,4.85
2022-08-30T03:24:30.102Z,4.53
2022-08-30T03:27:35.888Z,4.03
2022-08-30T03:30:40.772Z,4.47
2022-08-30T03:33:45.460Z,4.43
2022-08-30T03:36:55.593Z,3.85
2022-08-30T03:39:59.995Z,3.92
2022-08-30T03:43:04.434Z,4.55
2022-08-30T03:46:11.962Z,5.43
2022-08-30T03:49:17.669Z,5.25
2022-08-30T03:52:22.280Z,3.67
2022-08-30T03:55:28.265Z,4.85
2022-08-30T03:58:33.151Z,4.57
2022-08-30T04:01:37.495Z,4.50
2022-08-30T04:04:42.014Z,4.53
2022-08-30T04:07:46.721Z,4.72
2022-08-30T04:10:53.498Z,4.13
2022-08-30T04:13:58.281Z,3.90
2022-08-30T04:17:03.330Z,3.63
2022-08-30T04:20:08.805Z,4.90
2022-08-30T04:23:14.572Z,3.55
2022-08-30T04:26:19.076Z,4.55
2022-08-30T04:29:23.473Z,3.95
2022-08-30T04:32:28.260Z,4.25
2022-08-30T04:35:33.621Z,3.85
2022-08-30T04:38:39.343Z,5.07
2022-08-30T04:41:43.583Z,4.68
2022-08-30T04:44:47.944Z,3.67
2022-08-30T04:47:52.721Z,3.55
2022-08-30T04:51:03.926Z,3.30
2022-08-30T04:54:08.651Z,3.80
2022-08-30T04:57:13.059Z,3.38
2022-08-30T05:00:21.372Z,3.95
2022-08-30T05:03:26.087Z,3.17
2022-08-30T05:06:31.286Z,3.10
2022-08-30T05:09:37.671Z,3.10
2022-08-30T05:12:43.329Z,3.92
2022-08-30T05:15:48.702Z,2.63
2022-08-30T05:18:54.595Z,3.78
2022-08-30T05:21:58.907Z,2.95
2022-08-30T05:25:05.764Z,3.63
2022-08-30T05:28:10.547Z,3.20
2022-08-30T05:31:31.928Z,3.67
2022-08-30T05:34:36.585Z,3.28
2022-08-30T05:37:42.060Z,4.53
2022-08-30T05:40:46.317Z,3.60
2022-08-30T05:43:58.083Z,5.07
2022-08-30T05:47:02.704Z,3.92
2022-08-30T05:50:08.456Z,3.85
2022-08-30T05:53:13.024Z,2.40
2022-08-30T05:56:24.775Z,2.92
2022-08-30T05:59:31.255Z,3.95
2022-08-30T06:02:35.867Z,2.10
2022-08-30T06:05:40.148Z,3.05
2022-08-30T06:08:48.913Z,2.88
2022-08-30T06:11:53.867Z,2.53
2022-08-30T06:14:58.609Z,3.38
2022-08-30T06:18:03.757Z,2.95
2022-08-30T06:21:12.202Z,2.60
2022-08-30T06:24:20.752Z,3.28
2022-08-30T06:27:31.390Z,2.35
2022-08-30T06:30:36.136Z,2.80
2022-08-30T06:33:43.354Z,2.53
2022-08-30T06:36:48.051Z,2.55
2022-08-30T06:39:52.724Z,4.05
2022-08-30T06:42:57.567Z,2.75
2022-08-30T06:46:11.052Z,2.83
2022-08-30T06:49:15.913Z,2.05
2022-08-30T06:52:20.600Z,3.25
2022-08-30T06:55:25.474Z,2.28
2022-08-30T06:58:31.578Z,4.18
2022-08-30T07:01:36.440Z,3.70
2022-08-30T07:04:41.143Z,2.90
2022-08-30T07:07:45.454Z,2.15
2022-08-30T07:10:53.997Z,1.80
2022-08-30T07:13:59.496Z,2.22
2022-08-30T07:17:25.970Z,2.47
2022-08-30T07:20:40.347Z,2.53
2022-08-30T07:23:53.416Z,1.90
2022-08-30T07:26:58.485Z,1.80
2022-08-30T07:30:05.417Z,2.67
2022-08-30T07:33:11.096Z,1.77
2022-08-30T07:36:17.722Z,2.15
2022-08-30T07:39:23.164Z,2.17
2022-08-30T07:42:27.926Z,2.17
2022-08-30T07:45:33.012Z,1.20
2022-08-30T07:48:40.151Z,1.98
2022-08-30T07:51:44.581Z,1.05
2022-08-30T07:54:52.756Z,1.80
2022-08-30T07:57:57.439Z,2.45
2022-08-30T08:01:02.105Z,1.15
2022-08-30T08:04:06.754Z,1.20
2022-08-30T08:07:12.247Z,1.25
2022-08-30T08:10:18.822Z,1.60
2022-08-30T08:13:24.003Z,1.05
2022-08-30T08:16:36.335Z,1.23
2022-08-30T08:19:41.017Z,1.30
2022-08-30T08:22:46.360Z,0.85
2022-08-30T08:25:51.385Z,2.03
2022-08-30T08:28:58.292Z,2.10
2022-08-30T08:32:03.547Z,1.52
2022-08-30T08:35:08.595Z,1.25
2022-08-30T08:38:13.205Z,2.92
2022-08-30T08:41:50.219Z,1.60
2022-08-30T08:45:17.449Z,0.90
2022-08-30T08:49:05.767Z,2.25
2022-08-30T08:52:38.109Z,1.05
2022-08-30T08:55:49.496Z,2.03
2022-08-30T08:58:57.830Z,1.25
2022-08-30T09:02:39.406Z,1.58
2022-08-30T09:05:45.158Z,1.33
2022-08-30T09:08:50.384Z,2.15
2022-08-30T09:11:55.373Z,2.00
2022-08-30T09:15:24.505Z,0.95
2022-08-30T09:18:46.896Z,1.40
2022-08-30T09:22:29.825Z,1.10
2022-08-30T09:25:36.707Z,1.38
2022-08-30T09:28:51.724Z,0.65
2022-08-30T09:35:46.706Z,1.23
2022-08-30T09:39:03.992Z,1.25
2022-08-30T09:42:28.963Z,1.63
2022-08-30T09:45:42.180Z,1.27
2022-08-30T09:48:47.381Z,1.90
2022-08-30T09:52:32.086Z,2.35
2022-08-30T09:56:07.839Z,1.42
2022-08-30T09:59:23.739Z,1.33
2022-08-30T10:02:43.471Z,1.75
2022-08-30T10:06:30.695Z,1.40
2022-08-30T10:10:06.687Z,1.35
2022-08-30T10:13:39.213Z,1.10
2022-08-30T10:16:58.844Z,1.30
2022-08-30T10:20:30.406Z,1.20
2022-08-30T10:23:47.149Z,0.77
2022-08-30T10:27:08.637Z,1.05
2022-08-30T10:30:15.441Z,1.08
2022-08-30T10:33:31.768Z,1.38
2022-08-30T10:36:49.413Z,1.13
2022-08-30T10:40:00.616Z,1.17
2022-08-30T10:43:18.923Z,2.27
2022-08-30T10:46:47.938Z,1.55
2022-08-30T10:50:04.946Z,1.20
2022-08-30T10:53:15.343Z,0.70
2022-08-30T10:56:26.884Z,1.13
2022-08-30T10:59:33.655Z,1.05
2022-08-30T11:03:27.868Z,1.98
2022-08-30T11:06:57.571Z,1.23
2022-08-30T11:11:12.977Z,1.70
2022-08-30T11:14:20.064Z,1.73
2022-08-30T11:17:38.278Z,1.20
2022-08-30T11:20:50.934Z,2.38
2022-08-30T11:24:25.484Z,1.52
2022-08-30T11:27:51.645Z,1.33
2022-08-30T11:31:10.157Z,1.08
2022-08-30T11:34:47.416Z,1.48
2022-08-30T11:37:52.319Z,1.30
2022-08-30T11:40:57.738Z,0.95
2022-08-30T11:44:29.767Z,1.35
2022-08-30T11:47:55.195Z,3.20
2022-08-30T11:51:11.721Z,2.22
2022-08-30T11:54:52.713Z,1.42
2022-08-30T11:58:33.028Z,1.23
2022-08-30T12:01:50.946Z,1.52
2022-08-30T12:04:56.674Z,1.42
2022-08-30T12:08:04.165Z,1.50
2022-08-30T12:11:17.485Z,1.52
2022-08-30T12:14:57.541Z,1.50
2022-08-30T12:18:21.541Z,1.40
2022-08-30T12:21:43.898Z,1.70
2022-08-30T12:24:54.181Z,1.23
2022-08-30T12:28:13.193Z,1.60
2022-08-30T12:31:27.542Z,1.13
2022-08-30T12:35:07.574Z,1.33
2022-08-30T12:38:27.478Z,2.10
2022-08-30T12:41:32.482Z,2.15
2022-08-30T12:44:38.628Z,2.25
2022-08-30T12:47:52.278Z,2.35
2022-08-30T12:50:59.128Z,0.88
2022-08-30T12:54:15.254Z,1.20
2022-08-30T12:57:44.506Z,1.05
2022-08-30T13:00:49.702Z,2.22
2022-08-30T13:04:19.731Z,1.67
2022-08-30T13:07:33.556Z,1.58
2022-08-30T13:14:20.661Z,2.70
2022-08-30T13:17:29.064Z,1.75
2022-08-30T13:20:34.026Z,1.33
2022-08-30T13:23:38.638Z,2.88
2022-08-30T13:26:45.080Z,1.60
2022-08-30T13:29:49.569Z,1.23
2022-08-30T13:32:55.126Z,0.73
2022-08-30T13:35:59.694Z,1.80
2022-08-30T13:39:05.257Z,1.63
2022-08-30T13:45:42.836Z,1.88
2022-08-30T13:48:47.783Z,0.90
2022-08-30T13:52:18.436Z,1.88
2022-08-30T13:55:18.540Z,1.80
2022-08-30T13:58:23.059Z,1.42
2022-08-30T14:01:29.711Z,1.83
2022-08-30T14:04:34.906Z,1.08
2022-08-30T14:07:39.579Z,0.95
2022-08-30T14:10:47.583Z,1.40
2022-08-30T14:17:17.824Z,1.00
2022-08-30T14:20:22.898Z,1.20
2022-08-30T14:23:28.100Z,1.17
2022-08-30T14:26:39.444Z,0.75
2022-08-30T14:29:44.236Z,2.15
2022-08-30T14:32:49.310Z,2.33
2022-08-30T14:35:54.091Z,0.77
2022-08-30T14:38:59.382Z,1.30
2022-08-30T14:42:07.660Z,4.57
2022-08-30T14:45:14.196Z,1.13
2022-08-30T14:48:18.808Z,2.38
2022-08-30T14:51:24.435Z,2.15
2022-08-30T14:54:30.890Z,1.52
2022-08-30T14:57:35.761Z,2.55
2022-08-30T15:00:42.755Z,1.90
2022-08-30T15:03:47.340Z,1.58
2022-08-30T15:06:52.429Z,1.48
2022-08-30T15:09:56.928Z,2.08
2022-08-30T15:13:04.797Z,1.85
2022-08-30T15:16:20.450Z,1.80
2022-08-30T15:19:26.602Z,1.95
2022-08-30T15:22:31.156Z,0.98
2022-08-30T15:25:35.573Z,1.10
2022-08-30T15:28:44.369Z,1.17
2022-08-30T15:31:49.684Z,2.65
2022-08-30T15:34:56.090Z,2.42
2022-08-30T15:38:01.022Z,1.75
2022-08-30T15:41:09.285Z,1.40
2022-08-30T15:44:14.622Z,0.93
2022-08-30T15:47:23.702Z,1.77
2022-08-30T15:50:28.535Z,1.38
2022-08-30T15:53:34.356Z,0.88
2022-08-30T15:56:40.044Z,1.25
2022-08-30T15:59:46.609Z,0.85
2022-08-30T16:02:52.006Z,1.73
2022-08-30T16:05:56.916Z,2.55
2022-08-30T16:09:02.119Z,0.60
2022-08-30T16:12:09.853Z,1.45
2022-08-30T16:15:15.160Z,1.42
2022-08-30T16:18:19.994Z,1.33
2022-08-30T16:21:31.404Z,1.13
2022-08-30T16:24:37.776Z,1.23
2022-08-30T16:27:43.140Z,1.30
2022-08-30T16:30:48.559Z,1.15
2022-08-30T16:34:02.231Z,1.33
2022-08-30T16:37:09.054Z,1.90
2022-08-30T16:40:14.155Z,2.03
2022-08-30T16:43:19.379Z,1.48
2022-08-30T16:46:27.849Z,1.10
2022-08-30T16:49:34.251Z,1.63
2022-08-30T16:52:44.101Z,1.23
2022-08-30T16:55:49.299Z,1.88
2022-08-30T16:59:02.203Z,1.55
2022-08-30T17:02:08.872Z,1.23
2022-08-30T17:05:15.551Z,0.73
2022-08-30T17:08:20.368Z,1.42
2022-08-30T17:11:27.321Z,1.08
2022-08-30T17:14:32.106Z,1.63
2022-08-30T17:17:37.928Z,1.00
2022-08-30T17:20:48.190Z,0.65
2022-08-30T17:23:52.694Z,2.25
2022-08-30T17:26:58.515Z,1.15
2022-08-30T17:30:07.609Z,1.08
2022-08-30T17:33:11.926Z,1.83
2022-08-30T17:36:17.434Z,1.13
2022-08-30T17:39:23.581Z,1.40
2022-08-30T17:42:29.536Z,1.08
2022-08-30T17:45:34.963Z,0.95
2022-08-30T17:48:40.293Z,1.38
2022-08-30T17:51:45.733Z,1.33
2022-08-30T17:54:53.474Z,1.00
2022-08-30T17:58:00.607Z,0.85
2022-08-30T18:01:12.288Z,1.60
2022-08-30T18:04:19.452Z,2.15
2022-08-30T18:07:25.109Z,0.73
2022-08-30T18:10:34.519Z,1.10
2022-08-30T18:13:39.754Z,1.88
2022-08-30T18:16:53.307Z,1.45
2022-08-30T18:19:59.482Z,1.02
2022-08-30T18:23:07.760Z,1.38
2022-08-30T18:26:14.690Z,1.00
2022-08-30T18:29:26.109Z,0.68
2022-08-30T18:32:36.168Z,1.10
2022-08-30T18:35:47.520Z,1.15
2022-08-30T18:38:53.592Z,1.98
2022-08-30T18:41:58.418Z,1.00
2022-08-30T18:45:11.550Z,1.17
2022-08-30T18:48:20.365Z,1.17
2022-08-30T18:51:26.361Z,1.50
2022-08-30T18:54:33.342Z,0.90
2022-08-30T18:57:38.174Z,0.80
2022-08-30T19:00:43.249Z,1.25
2022-08-30T19:03:48.116Z,0.88
2022-08-30T19:06:53.125Z,0.82
2022-08-30T19:09:58.851Z,0.90
2022-08-30T19:13:04.100Z,1.23
2022-08-30T19:16:12.185Z,0.88
2022-08-30T19:19:18.664Z,2.33
2022-08-30T19:22:26.721Z,0.82
2022-08-30T19:25:33.290Z,0.75
2022-08-30T19:28:38.849Z,1.67
2022-08-30T19:31:43.892Z,1.38
2022-08-30T19:34:49.215Z,1.10
2022-08-30T19:37:54.698Z,0.75
2022-08-30T19:41:01.455Z,1.02
2022-08-30T19:44:07.083Z,1.35
2022-08-30T19:47:12.215Z,2.38
2022-08-30T19:50:18.262Z,2.70
2022-08-30T19:53:24.568Z,3.53
2022-08-30T19:56:29.607Z,1.10
2022-08-30T19:59:34.391Z,1.17
2022-08-30T20:02:41.140Z,2.13
2022-08-30T20:05:45.853Z,1.73
2022-08-30T20:08:56.460Z,1.40
2022-08-30T20:12:05.175Z,1.33
2022-08-30T20:15:13.288Z,1.00
2022-08-30T20:18:18.306Z,2.38
2022-08-30T20:21:23.116Z,2.08
2022-08-30T20:24:29.152Z,1.50
2022-08-30T20:27:45.975Z,0.85
2022-08-30T20:30:56.067Z,1.20
2022-08-30T20:34:02.593Z,1.58
2022-08-30T20:37:08.263Z,1.23
2022-08-30T20:40:16.015Z,1.05
2022-08-30T20:43:24.143Z,1.58
2022-08-30T20:46:33.890Z,1.17
2022-08-30T20:49:39.234Z,1.20
2022-08-30T20:52:45.278Z,1.92
2022-08-30T20:55:49.788Z,1.23
2022-08-30T20:58:54.646Z,1.50
2022-08-30T21:02:00.286Z,1.15
2022-08-30T21:05:07.192Z,1.20
2022-08-30T21:08:12.103Z,1.42
2022-08-30T21:11:17.047Z,1.15
2022-08-30T21:14:21.957Z,1.30
2022-08-30T21:17:27.237Z,1.00
2022-08-30T21:20:32.818Z,3.50
2022-08-30T21:23:37.889Z,1.38
2022-08-30T21:26:43.334Z,1.63
2022-08-30T21:29:49.025Z,1.65
2022-08-30T21:32:53.947Z,1.13
2022-08-30T21:36:17.825Z,1.83
2022-08-30T21:39:27.994Z,1.20
2022-08-30T21:42:33.459Z,1.92
2022-08-30T21:45:42.955Z,1.40
2022-08-30T21:48:48.227Z,1.65
2022-08-30T21:51:54.124Z,1.35
2022-08-30T21:55:00.160Z,1.25
2022-08-30T21:58:04.718Z,1.05
2022-08-30T22:01:21.228Z,1.40
2022-08-30T22:04:26.592Z,1.13
2022-08-30T22:07:31.062Z,1.20
2022-08-30T22:10:36.054Z,2.45
2022-08-30T22:13:43.143Z,1.08
2022-08-30T22:16:49.298Z,1.40
2022-08-30T22:19:54.701Z,1.42
2022-08-30T22:22:59.205Z,1.98
2022-08-30T22:26:06.060Z,1.55
2022-08-30T22:29:10.943Z,1.67
2022-08-30T22:32:15.653Z,1.50
2022-08-30T22:35:20.672Z,0.93
2022-08-30T22:38:25.702Z,1.13
2022-08-30T22:41:34.099Z,1.90
2022-08-30T22:44:38.797Z,2.10
2022-08-30T22:47:43.445Z,1.42
2022-08-30T22:50:48.839Z,1.50
2022-08-30T22:53:53.577Z,1.27
2022-08-30T22:56:58.836Z,1.65
2022-08-30T23:00:12.316Z,1.65
2022-08-30T23:03:18.255Z,1.52
2022-08-30T23:06:23.723Z,1.45
2022-08-30T23:09:29.067Z,1.83
2022-08-30T23:12:36.886Z,1.45
2022-08-30T23:15:41.317Z,0.88
2022-08-30T23:18:46.993Z,1.95
2022-08-30T23:21:52.049Z,1.40
2022-08-30T23:25:16.326Z,1.85
2022-08-30T23:32:03.565Z,1.77
2022-08-30T23:35:30.932Z,1.58
2022-08-30T23:38:54.902Z,1.52
2022-08-30T23:42:17.626Z,2.17
2022-08-30T23:45:41.451Z,0.90
2022-08-30T23:49:06.384Z,1.33
2022-08-30T23:52:30.360Z,0.95
2022-08-30T23:55:58.223Z,1.55
2022-08-30T23:59:21.652Z,1.10
